createdAt,value
2022-07-29T00:01:56.639Z,100343.47
2022-07-29T00:04:58.719Z,100345.50
2022-07-29T00:08:00.689Z,100349.81
2022-07-29T00:11:02.616Z,100341.31
2022-07-29T00:14:04.576Z,100343.97
2022-07-29T00:17:06.504Z,100347.19
2022-07-29T00:20:08.661Z,100347.84
2022-07-29T00:23:13.482Z,100350.62
2022-07-29T00:26:15.640Z,100353.47
2022-07-29T00:29:33.612Z,100348.72
2022-07-29T00:32:36.240Z,100349.06
2022-07-29T00:35:47.462Z,100351.56
2022-07-29T00:38:49.822Z,100344.78
2022-07-29T00:41:51.670Z,100343.59
2022-07-29T00:44:54.074Z,100353.94
2022-07-29T00:47:56.182Z,100350.38
2022-07-29T00:50:58.675Z,100348.31
2022-07-29T00:54:00.583Z,100350.78
2022-07-29T00:57:02.656Z,100347.84
2022-07-29T01:00:05.380Z,100347.34
2022-07-29T01:03:07.655Z,100343.81
2022-07-29T01:06:09.519Z,100349.66
2022-07-29T01:09:11.936Z,100347.19
2022-07-29T01:12:21.419Z,100349.94
2022-07-29T01:15:23.345Z,100341.34
2022-07-29T01:18:29.749Z,100330.56
2022-07-29T01:21:44.256Z,100340.38
2022-07-29T01:25:04.470Z,100344.75
2022-07-29T01:28:29.141Z,100343.78
2022-07-29T01:31:51.352Z,100345.34
2022-07-29T01:35:01.461Z,100337.31
2022-07-29T01:38:18.500Z,100329.22
2022-07-29T01:41:21.002Z,100334.50
2022-07-29T01:44:24.213Z,100335.06
2022-07-29T01:47:27.145Z,100332.37
2022-07-29T01:50:35.994Z,100336.22
2022-07-29T01:53:43.938Z,100339.84
2022-07-29T01:56:46.341Z,100337.47
2022-07-29T01:59:48.655Z,100334.63
2022-07-29T02:02:50.637Z,100330.25
2022-07-29T02:05:52.521Z,100332.25
2022-07-29T02:08:54.424Z,100332.94
2022-07-29T02:11:56.312Z,100337.19
2022-07-29T02:14:58.193Z,100343.41
2022-07-29T02:18:06.694Z,100337.75
2022-07-29T02:21:14.795Z,100329.00
2022-07-29T02:24:18.791Z,100334.34
2022-07-29T02:27:20.868Z,100334.50
2022-07-29T02:30:23.145Z,100327.19
2022-07-29T02:33:25.038Z,100336.22
2022-07-29T02:36:27.010Z,100324.66
2022-07-29T02:39:28.941Z,100331.59
2022-07-29T02:42:30.829Z,100333.81
2022-07-29T02:45:33.074Z,100327.50
2022-07-29T02:48:43.032Z,100328.63
2022-07-29T02:51:46.651Z,100326.53
2022-07-29T02:55:17.794Z,100324.22
2022-07-29T02:58:19.696Z,100322.16
2022-07-29T03:01:23.741Z,100330.28
2022-07-29T03:04:26.081Z,100329.06
2022-07-29T03:07:28.203Z,100328.75
2022-07-29T03:10:30.201Z,100331.22
2022-07-29T03:13:32.237Z,100324.38
2022-07-29T03:16:41.117Z,100332.97
2022-07-29T03:19:43.413Z,100328.37
2022-07-29T03:22:47.726Z,100322.81
2022-07-29T03:25:49.924Z,100324.81
2022-07-29T03:28:51.771Z,100325.56
2022-07-29T03:31:53.823Z,100320.94
2022-07-29T03:34:56.100Z,100335.44
2022-07-29T03:37:58.264Z,100335.81
2022-07-29T03:41:02.686Z,100334.50
2022-07-29T03:44:05.055Z,100328.50
2022-07-29T03:47:07.021Z,100330.72
2022-07-29T03:50:10.730Z,100338.66
2022-07-29T03:53:12.722Z,100339.50
2022-07-29T03:56:16.453Z,100332.75
2022-07-29T03:59:18.325Z,100331.66
2022-07-29T04:02:23.585Z,100339.84
2022-07-29T04:05:27.117Z,100343.75
2022-07-29T04:08:28.996Z,100349.56
2022-07-29T04:11:30.901Z,100347.44
2022-07-29T04:14:33.036Z,100350.22
2022-07-29T04:17:35.384Z,100344.34
2022-07-29T04:20:37.328Z,100344.88
2022-07-29T04:23:52.964Z,100349.84
2022-07-29T04:26:55.945Z,100349.06
2022-07-29T04:29:57.851Z,100352.87
2022-07-29T04:33:00.004Z,100346.97
2022-07-29T04:36:01.893Z,100340.00
2022-07-29T04:39:05.165Z,100344.66
2022-07-29T04:42:07.078Z,100347.62
2022-07-29T04:45:10.649Z,100347.47
2022-07-29T04:48:12.669Z,100352.91
2022-07-29T04:51:15.217Z,100352.97
2022-07-29T04:54:17.625Z,100360.50
2022-07-29T04:57:19.883Z,100344.31
2022-07-29T05:00:21.790Z,100340.25
2022-07-29T05:03:30.254Z,100342.28
2022-07-29T05:06:32.164Z,100341.87
2022-07-29T05:09:34.110Z,100348.50
2022-07-29T05:12:36.359Z,100348.84
2022-07-29T05:15:38.865Z,100349.19
2022-07-29T05:18:40.922Z,100350.41
2022-07-29T05:21:43.109Z,100346.50
2022-07-29T05:24:45.006Z,100344.63
2022-07-29T05:27:46.853Z,100352.37
2022-07-29T05:30:53.074Z,100349.88
2022-07-29T05:33:54.979Z,100344.81
2022-07-29T05:36:56.815Z,100341.03
2022-07-29T05:39:59.195Z,100338.22
2022-07-29T05:43:01.079Z,100340.97
2022-07-29T05:46:03.108Z,100339.50
2022-07-29T05:49:05.321Z,100351.16
2022-07-29T05:52:07.217Z,100348.41
2022-07-29T05:55:11.152Z,100352.72
2022-07-29T05:58:13.459Z,100344.09
2022-07-29T06:01:15.448Z,100347.44
2022-07-29T06:04:17.694Z,100339.69
2022-07-29T06:07:20.268Z,100351.12
2022-07-29T06:10:23.966Z,100356.16
2022-07-29T06:13:28.944Z,100350.91
2022-07-29T06:16:30.840Z,100355.66
2022-07-29T06:19:34.659Z,100354.56
2022-07-29T06:22:36.896Z,100349.00
2022-07-29T06:25:40.785Z,100354.56
2022-07-29T06:28:42.651Z,100354.06
2022-07-29T06:31:44.562Z,100348.81
2022-07-29T06:34:49.029Z,100349.47
2022-07-29T06:37:51.078Z,100361.69
2022-07-29T06:41:03.306Z,100350.84
2022-07-29T06:44:08.029Z,100365.63
2022-07-29T06:47:10.040Z,100363.44
2022-07-29T06:50:13.638Z,100368.12
2022-07-29T06:53:15.523Z,100365.03
2022-07-29T06:56:17.551Z,100369.72
2022-07-29T06:59:21.678Z,100367.34
2022-07-29T07:02:28.644Z,100354.38
2022-07-29T07:05:30.856Z,100364.50
2022-07-29T07:08:33.259Z,100362.37
2022-07-29T07:11:35.222Z,100359.66
2022-07-29T07:14:38.481Z,100363.50
2022-07-29T07:17:40.458Z,100343.03
2022-07-29T07:20:42.553Z,100346.63
2022-07-29T07:23:44.440Z,100352.16
2022-07-29T07:26:46.640Z,100356.00
2022-07-29T07:29:48.801Z,100343.97
2022-07-29T07:32:50.767Z,100346.00
2022-07-29T07:35:52.766Z,100336.63
2022-07-29T07:38:54.864Z,100337.09
2022-07-29T07:41:56.808Z,100342.22
2022-07-29T07:45:13.131Z,100340.97
2022-07-29T07:48:15.940Z,100341.00
2022-07-29T07:51:17.857Z,100332.94
2022-07-29T07:54:20.753Z,100339.25
2022-07-29T07:57:22.934Z,100348.06
2022-07-29T08:00:25.082Z,100337.41
2022-07-29T08:03:26.984Z,100337.69
2022-07-29T08:06:29.105Z,100330.34
2022-07-29T08:09:31.146Z,100331.16
2022-07-29T08:12:33.105Z,100320.34
2022-07-29T08:15:39.650Z,100325.94
2022-07-29T08:18:42.116Z,100320.06
2022-07-29T08:21:44.009Z,100328.25
2022-07-29T08:24:53.433Z,100332.13
2022-07-29T08:27:57.530Z,100321.69
2022-07-29T08:30:59.614Z,100319.41
2022-07-29T08:34:01.543Z,100322.75
2022-07-29T08:37:03.464Z,100314.44
2022-07-29T08:40:07.202Z,100322.25
2022-07-29T08:43:09.736Z,100321.87
2022-07-29T08:46:11.817Z,100320.06
2022-07-29T08:49:13.820Z,100315.44
2022-07-29T08:52:16.256Z,100306.31
2022-07-29T08:55:21.444Z,100303.44
2022-07-29T08:58:24.964Z,100313.69
2022-07-29T09:01:35.972Z,100304.72
2022-07-29T09:04:44.301Z,100296.12
2022-07-29T09:07:49.088Z,100302.09
2022-07-29T09:10:52.239Z,100295.13
2022-07-29T09:13:54.155Z,100290.75
2022-07-29T09:16:57.122Z,100301.50
2022-07-29T09:20:09.781Z,100295.59
2022-07-29T09:23:11.779Z,100288.88
2022-07-29T09:26:27.165Z,100287.19
2022-07-29T09:29:32.156Z,100286.88
2022-07-29T09:32:54.742Z,100269.94
2022-07-29T09:36:00.968Z,100281.19
2022-07-29T09:39:04.143Z,100269.09
2022-07-29T09:42:06.879Z,100268.69
2022-07-29T09:45:09.116Z,100260.75
2022-07-29T09:48:15.251Z,100260.81
2022-07-29T09:51:24.115Z,100255.19
2022-07-29T09:54:29.418Z,100249.50
2022-07-29T09:57:31.472Z,100251.53
2022-07-29T10:00:33.671Z,100254.81
2022-07-29T10:03:51.508Z,100244.69
2022-07-29T10:07:04.382Z,100246.66
2022-07-29T10:10:07.146Z,100242.28
2022-07-29T10:13:15.843Z,100243.81
2022-07-29T10:16:19.071Z,100244.37
2022-07-29T10:19:21.235Z,100242.75
2022-07-29T10:22:50.796Z,100248.41
2022-07-29T10:25:46.877Z,100219.38
2022-07-29T10:28:49.090Z,100232.03
2022-07-29T10:32:15.091Z,100225.56
2022-07-29T10:35:21.906Z,100226.81
2022-07-29T10:38:45.644Z,100225.25
2022-07-29T10:42:08.388Z,100228.84
2022-07-29T10:45:11.093Z,100224.66
2022-07-29T10:48:14.158Z,100218.88
2022-07-29T10:51:16.898Z,100212.72
2022-07-29T10:54:20.636Z,100207.38
2022-07-29T10:57:54.178Z,100208.34
2022-07-29T11:00:52.794Z,100204.56
2022-07-29T11:03:57.219Z,100199.34
2022-07-29T11:07:04.015Z,100192.87
2022-07-29T11:10:15.338Z,100195.34
2022-07-29T11:13:39.718Z,100202.59
2022-07-29T11:17:13.957Z,100200.75
2022-07-29T11:20:31.466Z,100193.09
2022-07-29T11:23:36.723Z,100183.13
2022-07-29T11:26:41.408Z,100186.63
2022-07-29T11:29:57.415Z,100184.47
2022-07-29T11:33:00.915Z,100179.47
2022-07-29T11:36:16.711Z,100157.31
2022-07-29T11:39:36.686Z,100159.53
2022-07-29T11:42:52.128Z,100157.88
2022-07-29T11:45:54.255Z,100157.12
2022-07-29T11:48:56.621Z,100153.97
2022-07-29T11:51:59.118Z,100159.19
2022-07-29T11:55:09.841Z,100149.94
2022-07-29T11:58:13.199Z,100152.69
2022-07-29T12:01:17.866Z,100151.47
2022-07-29T12:04:19.965Z,100153.53
2022-07-29T12:07:32.689Z,100155.28
2022-07-29T12:10:37.091Z,100157.84
2022-07-29T12:13:39.725Z,100149.03
2022-07-29T12:16:41.650Z,100148.56
2022-07-29T12:19:44.501Z,100154.53
2022-07-29T12:22:49.496Z,100145.53
2022-07-29T12:25:51.453Z,100131.94
2022-07-29T12:28:55.868Z,100129.59
2022-07-29T12:31:59.496Z,100131.75
2022-07-29T12:35:06.103Z,100128.50
2022-07-29T12:38:10.059Z,100127.63
2022-07-29T12:41:11.943Z,100116.34
2022-07-29T12:44:15.764Z,100107.88
2022-07-29T12:47:19.194Z,100104.06
2022-07-29T12:50:25.896Z,100096.84
2022-07-29T12:53:28.638Z,100096.41
2022-07-29T12:56:42.596Z,100090.16
2022-07-29T12:59:45.606Z,100094.31
2022-07-29T13:02:47.942Z,100096.72
2022-07-29T13:05:51.491Z,100090.78
2022-07-29T13:09:11.990Z,100085.44
2022-07-29T13:12:14.251Z,100093.63
2022-07-29T13:15:16.357Z,100075.59
2022-07-29T13:18:34.891Z,100077.37
2022-07-29T13:21:37.152Z,100065.44
2022-07-29T13:24:49.423Z,100064.31
2022-07-29T13:27:51.378Z,100061.91
2022-07-29T13:30:55.371Z,100048.06
2022-07-29T13:33:57.484Z,100066.19
2022-07-29T13:36:59.367Z,100054.94
2022-07-29T13:40:01.784Z,100053.75
2022-07-29T13:43:03.807Z,100054.00
2022-07-29T13:46:06.047Z,100046.28
2022-07-29T13:49:08.014Z,100047.78
2022-07-29T13:52:10.069Z,100049.31
2022-07-29T13:55:12.011Z,100046.72
2022-07-29T13:58:13.895Z,100042.94
2022-07-29T14:01:15.868Z,100030.44
2022-07-29T14:04:18.323Z,100032.47
2022-07-29T14:07:20.244Z,100027.31
2022-07-29T14:10:22.119Z,100014.03
2022-07-29T14:13:25.306Z,100023.03
2022-07-29T14:16:28.279Z,100020.06
2022-07-29T14:19:30.203Z,100018.66
2022-07-29T14:22:32.202Z,100001.34
2022-07-29T14:25:34.225Z,100007.84
2022-07-29T14:28:41.512Z,100012.16
2022-07-29T14:31:44.843Z,100010.44
2022-07-29T14:34:46.896Z,100014.63
2022-07-29T14:37:48.782Z,100008.66
2022-07-29T14:40:50.929Z,100006.28
2022-07-29T14:43:54.459Z,100003.91
2022-07-29T14:46:56.844Z,99993.19
2022-07-29T14:49:58.703Z,99986.37
2022-07-29T14:53:01.033Z,99984.91
2022-07-29T14:56:21.203Z,99994.41
2022-07-29T14:59:24.897Z,99986.78
2022-07-29T15:02:45.736Z,99966.59
2022-07-29T15:05:48.657Z,99971.28
2022-07-29T15:08:50.719Z,99958.41
2022-07-29T15:11:52.677Z,99960.97
2022-07-29T15:14:54.581Z,99965.81
2022-07-29T15:17:56.548Z,99968.19
2022-07-29T15:20:58.379Z,99969.63
2022-07-29T15:24:00.298Z,99963.72
2022-07-29T15:27:02.220Z,99961.88
2022-07-29T15:30:04.301Z,99951.69
2022-07-29T15:33:06.568Z,99945.81
2022-07-29T15:36:08.643Z,99955.06
2022-07-29T15:39:10.595Z,99953.09
2022-07-29T15:42:12.557Z,99940.78
2022-07-29T15:45:14.407Z,99945.75
2022-07-29T15:48:16.371Z,99943.81
2022-07-29T15:51:20.220Z,99941.78
2022-07-29T15:54:22.180Z,99945.81
2022-07-29T15:57:24.674Z,99948.94
2022-07-29T16:00:26.696Z,99932.53
2022-07-29T16:03:28.661Z,99920.84
2022-07-29T16:06:30.605Z,99934.00
2022-07-29T16:09:32.518Z,99933.22
2022-07-29T16:12:34.601Z,99923.94
2022-07-29T16:15:36.490Z,99938.72
2022-07-29T16:18:38.350Z,99935.84
2022-07-29T16:21:40.547Z,99938.16
2022-07-29T16:24:42.425Z,99937.16
2022-07-29T16:27:44.338Z,99936.66
2022-07-29T16:30:46.518Z,99935.88
2022-07-29T16:33:54.717Z,99930.72
2022-07-29T16:36:57.784Z,99934.00
2022-07-29T16:39:59.736Z,99920.38
2022-07-29T16:43:01.745Z,99920.72
2022-07-29T16:46:03.718Z,99925.13
2022-07-29T16:49:07.033Z,99921.81
2022-07-29T16:52:08.904Z,99911.06
2022-07-29T16:55:10.799Z,99923.28
2022-07-29T16:58:12.800Z,99922.19
2022-07-29T17:01:14.809Z,99918.28
2022-07-29T17:04:17.238Z,99917.56
2022-07-29T17:07:19.195Z,99919.50
2022-07-29T17:10:22.536Z,99912.91
2022-07-29T17:13:24.585Z,99919.41
2022-07-29T17:16:26.884Z,99927.78
2022-07-29T17:19:31.907Z,99922.69
2022-07-29T17:22:33.861Z,99927.22
2022-07-29T17:25:35.929Z,99926.97
2022-07-29T17:28:37.967Z,99937.31
2022-07-29T17:31:39.940Z,99935.03
2022-07-29T17:34:42.447Z,99922.34
2022-07-29T17:37:44.315Z,99925.78
2022-07-29T17:40:46.280Z,99919.25
2022-07-29T17:43:48.837Z,99927.13
2022-07-29T17:46:50.775Z,99924.28
2022-07-29T17:49:53.670Z,99920.97
2022-07-29T17:52:55.521Z,99927.00
2022-07-29T17:55:58.723Z,99923.06
2022-07-29T17:59:06.617Z,99927.41
2022-07-29T18:02:08.688Z,99925.03
2022-07-29T18:05:10.813Z,99920.62
2022-07-29T18:08:12.622Z,99926.16
2022-07-29T18:11:15.151Z,99933.72
2022-07-29T18:14:17.215Z,99940.37
2022-07-29T18:17:19.206Z,99927.88
2022-07-29T18:20:21.097Z,99934.50
2022-07-29T18:23:23.205Z,99945.09
2022-07-29T18:26:25.040Z,99944.22
2022-07-29T18:29:32.414Z,99949.72
2022-07-29T18:32:34.385Z,99951.72
2022-07-29T18:35:36.340Z,99957.88
2022-07-29T18:38:38.551Z,99955.94
2022-07-29T18:41:46.050Z,99961.38
2022-07-29T18:44:52.472Z,99951.84
2022-07-29T18:47:54.486Z,99964.22
2022-07-29T18:50:56.825Z,99969.75
2022-07-29T18:53:58.798Z,99972.72
2022-07-29T18:57:01.243Z,99992.19
2022-07-29T19:00:24.690Z,99994.72
2022-07-29T19:03:26.733Z,99989.22
2022-07-29T19:06:28.739Z,100006.78
2022-07-29T19:09:30.642Z,100013.53
2022-07-29T19:12:32.515Z,100025.28
2022-07-29T19:15:34.483Z,100024.22
2022-07-29T19:18:36.306Z,100025.72
2022-07-29T19:21:38.242Z,100034.19
2022-07-29T19:24:40.835Z,100031.81
2022-07-29T19:27:42.709Z,100037.75
2022-07-29T19:30:44.546Z,100033.16
2022-07-29T19:33:46.479Z,100031.44
2022-07-29T19:36:48.463Z,100029.12
2022-07-29T19:39:50.328Z,100020.97
2022-07-29T19:42:53.071Z,100018.72
2022-07-29T19:45:54.990Z,100029.03
2022-07-29T19:48:57.022Z,100024.25
2022-07-29T19:51:59.131Z,100017.22
2022-07-29T19:55:06.859Z,100023.72
2022-07-29T19:58:09.357Z,100028.06
2022-07-29T20:01:11.522Z,100017.72
2022-07-29T20:04:13.381Z,100014.75
2022-07-29T20:07:15.329Z,100018.75
2022-07-29T20:10:17.393Z,100025.41
2022-07-29T20:13:19.362Z,100025.00
2022-07-29T20:16:22.297Z,100026.66
2022-07-29T20:19:24.306Z,100028.09
2022-07-29T20:22:26.144Z,100025.25
2022-07-29T20:25:28.248Z,100028.50
2022-07-29T20:28:30.121Z,100036.03
2022-07-29T20:31:32.603Z,100032.53
2022-07-29T20:34:34.530Z,100041.72
2022-07-29T20:37:55.888Z,100049.75
2022-07-29T20:40:58.838Z,100058.75
2022-07-29T20:44:01.489Z,100047.03
2022-07-29T20:47:03.552Z,100052.25
2022-07-29T20:50:05.789Z,100044.34
2022-07-29T20:53:07.672Z,100055.34
2022-07-29T20:56:09.539Z,100061.19
2022-07-29T20:59:11.578Z,100068.84
2022-07-29T21:02:13.471Z,100072.69
2022-07-29T21:05:15.458Z,100075.75
2022-07-29T21:08:17.334Z,100070.09
2022-07-29T21:11:42.788Z,100071.59
2022-07-29T21:14:40.979Z,100074.50
2022-07-29T21:17:48.669Z,100079.31
2022-07-29T21:20:50.542Z,100084.28
2022-07-29T21:23:53.227Z,100081.03
2022-07-29T21:27:20.598Z,100082.00
2022-07-29T21:30:23.518Z,100078.84
2022-07-29T21:33:26.314Z,100082.66
2022-07-29T21:36:47.765Z,100088.25
2022-07-29T21:39:50.051Z,100089.75
2022-07-29T21:42:51.905Z,100086.81
2022-07-29T21:45:54.489Z,100089.06
2022-07-29T21:48:56.423Z,100086.44
2022-07-29T21:51:58.264Z,100104.91
2022-07-29T21:55:01.590Z,100110.81
2022-07-29T21:58:03.894Z,100105.41
2022-07-29T22:01:05.772Z,100116.25
2022-07-29T22:04:07.785Z,100121.13
2022-07-29T22:07:09.730Z,100120.66
2022-07-29T22:10:11.576Z,100117.88
2022-07-29T22:13:13.455Z,100133.28
2022-07-29T22:16:15.437Z,100130.06
2022-07-29T22:19:17.296Z,100129.56
2022-07-29T22:22:19.238Z,100124.38
2022-07-29T22:25:21.146Z,100136.50
2022-07-29T22:28:23.038Z,100133.16
2022-07-29T22:31:24.940Z,100135.13
2022-07-29T22:34:26.825Z,100130.19
2022-07-29T22:37:39.263Z,100140.66
2022-07-29T22:40:41.141Z,100145.44
2022-07-29T22:43:43.041Z,100132.09
2022-07-29T22:46:44.866Z,100131.16
2022-07-29T22:49:46.713Z,100133.41
2022-07-29T22:52:48.605Z,100132.44
2022-07-29T22:55:50.551Z,100114.25
2022-07-29T22:58:55.387Z,100120.81
2022-07-29T23:01:57.278Z,100109.56
2022-07-29T23:04:59.183Z,100116.97
2022-07-29T23:08:01.282Z,100118.50
2022-07-29T23:11:03.136Z,100107.00
2022-07-29T23:14:05.003Z,100109.88
2022-07-29T23:17:11.564Z,100110.41
2022-07-29T23:20:14.700Z,100103.47
2022-07-29T23:23:16.850Z,100103.12
2022-07-29T23:26:18.780Z,100106.16
2022-07-29T23:29:20.605Z,100102.63
2022-07-29T23:32:22.430Z,100093.88
2022-07-29T23:35:26.551Z,100094.53
2022-07-29T23:38:28.437Z,100095.59
2022-07-29T23:41:30.753Z,100096.78
2022-07-29T23:44:32.663Z,100089.84
2022-07-29T23:47:34.707Z,100081.25
2022-07-29T23:50:36.649Z,100070.56
2022-07-29T23:53:38.511Z,100070.19
2022-07-29T23:56:58.024Z,100073.25
