createdAt,value
2024-05-09T00:00:43.477Z,0.06
2024-05-09T00:03:11.980Z,0.08
2024-05-09T00:05:45.927Z,0.11
2024-05-09T00:08:13.613Z,0.12
2024-05-09T00:10:41.577Z,0.15
2024-05-09T00:13:10.766Z,0.19
2024-05-09T00:15:39.065Z,0.20
2024-05-09T00:18:07.755Z,0.18
2024-05-09T00:20:39.790Z,0.15
2024-05-09T00:23:16.046Z,0.11
2024-05-09T00:25:44.085Z,0.07
2024-05-09T00:28:12.480Z,0.05
2024-05-09T00:30:39.933Z,0.02
2024-05-09T00:33:09.766Z,0.01
2024-05-09T00:35:38.891Z,0.03
2024-05-09T00:38:06.618Z,0.05
2024-05-09T00:40:41.872Z,0.04
2024-05-09T00:43:12.391Z,0.04
2024-05-09T00:45:40.785Z,0.01
2024-05-09T00:48:10.425Z,-0.03
2024-05-09T00:50:43.635Z,-0.10
2024-05-09T00:53:13.054Z,-0.07
2024-05-09T00:55:41.079Z,-0.08
2024-05-09T00:58:12.389Z,-0.14
2024-05-09T01:00:41.636Z,-0.19
2024-05-09T01:03:12.544Z,-0.28
2024-05-09T01:05:42.108Z,-0.35
2024-05-09T01:08:10.991Z,-0.41
2024-05-09T01:10:39.483Z,-0.43
2024-05-09T01:13:08.035Z,-0.46
2024-05-09T01:15:35.955Z,-0.51
2024-05-09T01:18:10.714Z,-0.51
2024-05-09T01:20:42.528Z,-0.53
2024-05-09T01:23:14.800Z,-0.53
2024-05-09T01:25:45.985Z,-0.56
2024-05-09T01:28:14.272Z,-0.59
2024-05-09T01:30:41.731Z,-0.58
2024-05-09T01:33:10.798Z,-0.61
2024-05-09T01:35:42.130Z,-0.62
2024-05-09T01:38:13.754Z,-0.64
2024-05-09T01:40:41.632Z,-0.66
2024-05-09T01:43:10.867Z,-0.62
2024-05-09T01:45:40.295Z,-0.63
2024-05-09T01:48:09.272Z,-0.63
2024-05-09T01:50:40.708Z,-0.60
2024-05-09T01:53:15.140Z,-0.59
2024-05-09T01:55:43.483Z,-0.59
2024-05-09T01:58:11.068Z,-0.59
2024-05-09T02:00:42.391Z,-0.60
2024-05-09T02:03:15.334Z,-0.58
2024-05-09T02:05:46.579Z,-0.58
2024-05-09T02:08:19.434Z,-0.58
2024-05-09T02:10:48.379Z,-0.59
2024-05-09T02:13:18.239Z,-0.55
2024-05-09T02:15:46.024Z,-0.52
2024-05-09T02:18:14.258Z,-0.50
2024-05-09T02:20:42.780Z,-0.50
2024-05-09T02:23:11.101Z,-0.49
2024-05-09T02:25:38.508Z,-0.45
2024-05-09T02:28:06.278Z,-0.47
2024-05-09T02:33:04.160Z,-0.46
2024-05-09T02:35:31.839Z,-0.44
2024-05-09T02:37:59.168Z,-0.39
2024-05-09T02:40:35.430Z,-0.37
2024-05-09T02:43:05.884Z,-0.39
2024-05-09T02:45:33.505Z,-0.38
2024-05-09T02:48:01.733Z,-0.35
2024-05-09T02:50:36.754Z,-0.32
2024-05-09T02:53:07.826Z,-0.27
2024-05-09T02:55:35.355Z,-0.24
2024-05-09T02:58:02.745Z,-0.22
2024-05-09T03:00:38.094Z,-0.21
2024-05-09T03:03:10.571Z,-0.17
2024-05-09T03:05:40.400Z,-0.13
2024-05-09T03:08:08.116Z,-0.10
2024-05-09T03:10:37.890Z,-0.07
2024-05-09T03:13:08.278Z,-0.09
2024-05-09T03:15:36.093Z,-0.07
2024-05-09T03:18:04.903Z,-0.06
2024-05-09T03:20:35.056Z,-0.02
2024-05-09T03:23:05.014Z,0.04
2024-05-09T03:25:32.900Z,0.05
2024-05-09T03:28:00.217Z,0.02
2024-05-09T03:30:39.053Z,0.05
2024-05-09T03:33:19.384Z,0.02
2024-05-09T03:35:49.086Z,0.00
2024-05-09T03:38:17.160Z,-0.02
2024-05-09T03:40:46.329Z,0.05
2024-05-09T03:43:14.537Z,0.09
2024-05-09T03:45:45.305Z,0.09
2024-05-09T03:48:13.232Z,0.09
2024-05-09T03:50:40.955Z,0.11
2024-05-09T03:53:13.235Z,0.10
2024-05-09T03:55:40.867Z,0.12
2024-05-09T03:58:08.895Z,0.13
2024-05-09T04:00:39.273Z,0.25
2024-05-09T04:03:10.829Z,0.30
2024-05-09T04:05:41.189Z,0.39
2024-05-09T04:08:10.691Z,0.49
2024-05-09T04:10:38.551Z,0.51
2024-05-09T04:13:05.943Z,0.47
2024-05-09T04:15:36.430Z,0.39
2024-05-09T04:18:04.151Z,0.24
2024-05-09T04:20:38.269Z,0.13
2024-05-09T04:23:12.097Z,0.08
2024-05-09T04:25:48.083Z,0.06
2024-05-09T04:28:15.627Z,0.06
2024-05-09T04:30:43.529Z,0.02
2024-05-09T04:33:13.320Z,-0.02
2024-05-09T04:35:45.297Z,-0.05
2024-05-09T04:38:14.413Z,0.02
2024-05-09T04:40:42.282Z,0.16
2024-05-09T04:43:20.220Z,0.28
2024-05-09T04:45:47.523Z,0.40
2024-05-09T04:48:15.193Z,0.57
2024-05-09T04:50:42.782Z,0.51
2024-05-09T04:53:11.448Z,0.50
2024-05-09T04:55:40.681Z,0.46
2024-05-09T04:58:09.204Z,0.38
2024-05-09T05:00:39.019Z,0.40
2024-05-09T05:03:14.307Z,0.43
2024-05-09T05:05:45.230Z,0.54
2024-05-09T05:08:18.654Z,0.72
2024-05-09T05:10:48.205Z,0.81
2024-05-09T05:13:18.326Z,0.86
2024-05-09T05:15:47.524Z,1.02
2024-05-09T05:18:15.938Z,1.28
2024-05-09T05:20:43.758Z,1.36
2024-05-09T05:23:13.691Z,1.27
2024-05-09T05:25:44.909Z,1.14
2024-05-09T05:28:12.218Z,0.99
2024-05-09T05:30:41.154Z,0.88
2024-05-09T05:33:12.380Z,0.80
2024-05-09T05:35:40.761Z,0.73
2024-05-09T05:38:09.459Z,0.77
2024-05-09T05:40:38.574Z,0.86
2024-05-09T05:43:11.192Z,1.00
2024-05-09T05:45:39.333Z,1.08
2024-05-09T05:48:07.764Z,1.13
2024-05-09T05:50:37.626Z,1.08
2024-05-09T05:53:08.092Z,1.02
2024-05-09T05:55:40.424Z,0.95
2024-05-09T05:58:12.307Z,0.87
2024-05-09T06:00:42.590Z,0.80
2024-05-09T06:03:13.571Z,0.72
2024-05-09T06:05:44.394Z,0.70
2024-05-09T06:08:12.649Z,0.72
2024-05-09T06:10:41.689Z,0.96
2024-05-09T06:13:20.613Z,1.20
2024-05-09T06:15:47.815Z,1.30
2024-05-09T06:18:15.462Z,1.28
2024-05-09T06:20:44.183Z,1.27
2024-05-09T06:23:13.112Z,1.19
2024-05-09T06:25:42.383Z,1.16
2024-05-09T06:28:10.432Z,1.21
2024-05-09T06:30:42.236Z,1.30
2024-05-09T06:33:14.444Z,1.39
2024-05-09T06:35:44.382Z,1.40
2024-05-09T06:38:12.342Z,1.40
2024-05-09T06:40:42.935Z,1.35
2024-05-09T06:43:17.339Z,1.32
2024-05-09T06:45:49.899Z,1.34
2024-05-09T06:48:21.254Z,1.31
2024-05-09T06:50:49.676Z,1.29
2024-05-09T06:53:17.894Z,1.37
2024-05-09T06:55:45.334Z,1.44
2024-05-09T06:58:13.043Z,1.50
2024-05-09T07:00:41.843Z,1.62
2024-05-09T07:03:13.292Z,1.79
2024-05-09T07:05:42.954Z,1.99
2024-05-09T07:08:11.008Z,2.06
2024-05-09T07:10:39.082Z,2.16
2024-05-09T07:13:12.754Z,2.31
2024-05-09T07:15:40.660Z,2.48
2024-05-09T07:18:12.220Z,2.52
2024-05-09T07:20:40.725Z,2.56
2024-05-09T07:23:12.589Z,2.61
2024-05-09T07:25:41.484Z,2.47
2024-05-09T07:28:30.281Z,2.33
2024-05-09T07:30:57.649Z,2.12
2024-05-09T07:33:25.126Z,2.06
2024-05-09T07:35:53.155Z,2.08
2024-05-09T07:38:20.965Z,2.20
2024-05-09T07:40:49.146Z,2.22
2024-05-09T07:43:16.897Z,2.20
2024-05-09T07:45:53.384Z,2.16
2024-05-09T07:52:38.353Z,2.36
2024-05-09T07:53:49.921Z,2.55
2024-05-09T07:56:22.580Z,2.61
2024-05-09T07:58:53.797Z,2.91
2024-05-09T08:01:21.551Z,3.19
2024-05-09T08:03:50.855Z,3.32
2024-05-09T08:06:21.354Z,3.31
2024-05-09T08:08:48.939Z,3.07
2024-05-09T08:11:16.623Z,2.79
2024-05-09T08:13:44.399Z,2.66
2024-05-09T08:16:13.752Z,2.87
2024-05-09T08:18:42.305Z,3.18
2024-05-09T08:21:09.704Z,3.30
2024-05-09T08:23:36.948Z,3.25
2024-05-09T08:26:04.589Z,3.17
2024-05-09T08:28:32.029Z,2.96
2024-05-09T08:31:00.520Z,3.00
2024-05-09T08:33:29.274Z,2.97
2024-05-09T08:35:58.388Z,3.08
2024-05-09T08:38:25.672Z,3.27
2024-05-09T08:40:53.291Z,3.51
2024-05-09T08:43:21.169Z,3.66
2024-05-09T08:45:50.382Z,3.95
2024-05-09T08:48:20.201Z,4.03
2024-05-09T08:50:50.630Z,4.16
2024-05-09T08:53:19.412Z,4.16
2024-05-09T08:55:48.771Z,4.11
2024-05-09T08:58:23.551Z,4.11
2024-05-09T09:00:54.468Z,4.09
2024-05-09T09:03:32.484Z,4.23
2024-05-09T09:06:00.320Z,4.50
2024-05-09T09:08:28.745Z,4.76
2024-05-09T09:10:59.938Z,4.95
2024-05-09T09:13:28.062Z,4.94
2024-05-09T09:15:59.184Z,4.75
2024-05-09T09:18:31.041Z,4.67
2024-05-09T09:20:59.078Z,4.44
2024-05-09T09:23:30.493Z,4.27
2024-05-09T09:26:01.890Z,4.32
2024-05-09T09:28:30.158Z,4.46
2024-05-09T09:31:05.057Z,4.76
2024-05-09T09:33:36.039Z,4.89
2024-05-09T09:36:08.962Z,4.90
2024-05-09T09:38:40.182Z,4.84
2024-05-09T09:41:09.306Z,4.61
2024-05-09T09:43:39.342Z,4.58
2024-05-09T09:46:11.581Z,4.64
2024-05-09T09:48:42.162Z,4.82
2024-05-09T09:51:18.946Z,4.94
2024-05-09T09:53:49.586Z,5.07
2024-05-09T09:56:24.570Z,5.04
2024-05-09T09:58:55.987Z,4.90
2024-05-09T10:01:24.052Z,4.77
2024-05-09T10:03:54.228Z,4.66
2024-05-09T10:06:23.836Z,4.54
2024-05-09T10:08:52.020Z,4.47
2024-05-09T10:11:22.360Z,4.44
2024-05-09T10:13:51.910Z,4.28
2024-05-09T10:16:23.316Z,4.28
2024-05-09T10:18:51.426Z,4.29
2024-05-09T10:21:20.148Z,4.52
2024-05-09T10:24:03.674Z,4.85
2024-05-09T10:26:34.195Z,5.28
2024-05-09T10:29:14.529Z,5.54
2024-05-09T10:31:44.793Z,5.35
2024-05-09T10:34:20.093Z,5.03
2024-05-09T10:36:55.231Z,4.87
2024-05-09T10:39:26.089Z,4.77
2024-05-09T10:41:53.619Z,4.90
2024-05-09T10:44:22.177Z,4.98
2024-05-09T10:46:50.597Z,4.96
2024-05-09T10:49:18.243Z,4.91
2024-05-09T10:51:47.540Z,4.88
2024-05-09T10:54:15.186Z,4.72
2024-05-09T10:56:42.526Z,4.66
2024-05-09T10:59:10.072Z,4.71
2024-05-09T11:01:37.759Z,4.65
2024-05-09T11:04:05.972Z,4.77
2024-05-09T11:06:36.224Z,4.91
2024-05-09T11:09:03.960Z,5.09
2024-05-09T11:11:33.779Z,5.13
2024-05-09T11:14:12.066Z,5.27
2024-05-09T11:16:39.778Z,5.34
2024-05-09T11:19:12.773Z,5.44
2024-05-09T11:21:41.119Z,5.42
2024-05-09T11:24:11.131Z,5.51
2024-05-09T11:26:41.865Z,5.53
2024-05-09T11:29:11.816Z,5.62
2024-05-09T11:31:46.950Z,5.75
2024-05-09T11:34:15.828Z,5.74
2024-05-09T11:36:43.371Z,5.93
2024-05-09T11:39:11.903Z,6.08
2024-05-09T11:41:39.689Z,6.17
2024-05-09T11:44:07.212Z,6.25
2024-05-09T11:46:34.797Z,6.19
2024-05-09T11:49:02.642Z,6.30
2024-05-09T11:51:33.233Z,6.12
2024-05-09T11:54:00.843Z,6.06
2024-05-09T11:56:28.750Z,5.99
2024-05-09T11:58:56.591Z,6.17
2024-05-09T12:01:27.561Z,6.43
2024-05-09T12:03:55.893Z,6.45
2024-05-09T12:06:23.749Z,6.49
2024-05-09T12:08:51.627Z,6.33
2024-05-09T12:11:19.405Z,6.17
2024-05-09T12:13:49.639Z,6.12
2024-05-09T12:16:17.266Z,6.01
2024-05-09T12:18:45.188Z,5.88
2024-05-09T12:21:17.422Z,5.79
2024-05-09T12:23:45.314Z,5.73
2024-05-09T12:26:12.798Z,5.89
2024-05-09T12:28:40.191Z,6.00
2024-05-09T12:31:07.674Z,6.22
2024-05-09T12:33:35.346Z,6.37
2024-05-09T12:36:02.825Z,6.44
2024-05-09T12:38:30.466Z,6.53
2024-05-09T12:40:58.155Z,6.53
2024-05-09T12:43:25.923Z,6.66
2024-05-09T12:45:53.578Z,7.09
2024-05-09T12:48:21.251Z,7.57
2024-05-09T12:50:48.983Z,8.24
2024-05-09T12:53:16.759Z,8.32
2024-05-09T12:55:53.371Z,8.10
2024-05-09T12:58:25.923Z,7.89
2024-05-09T13:01:13.071Z,7.61
2024-05-09T13:03:40.846Z,7.52
2024-05-09T13:06:09.067Z,7.41
2024-05-09T13:08:36.829Z,7.57
2024-05-09T13:11:04.456Z,8.46
2024-05-09T13:13:31.949Z,9.10
2024-05-09T13:15:59.832Z,9.07
2024-05-09T13:18:27.915Z,8.67
2024-05-09T13:20:55.354Z,8.26
2024-05-09T13:23:22.861Z,7.98
2024-05-09T13:25:50.611Z,7.79
2024-05-09T13:28:18.289Z,7.62
2024-05-09T13:30:45.774Z,7.45
2024-05-09T13:33:14.315Z,7.54
2024-05-09T13:35:47.330Z,7.93
2024-05-09T13:38:20.047Z,9.06
2024-05-09T13:40:48.206Z,10.34
2024-05-09T13:43:16.156Z,11.13
2024-05-09T13:45:44.115Z,11.30
2024-05-09T13:48:12.082Z,10.89
2024-05-09T13:50:39.888Z,10.20
2024-05-09T13:53:08.518Z,9.82
2024-05-09T13:55:40.499Z,9.37
2024-05-09T13:58:09.549Z,8.97
2024-05-09T14:00:46.740Z,9.09
2024-05-09T14:03:19.291Z,9.52
2024-05-09T14:05:50.404Z,9.40
2024-05-09T14:08:20.446Z,9.19
2024-05-09T14:10:48.593Z,9.07
2024-05-09T14:13:16.375Z,9.26
2024-05-09T14:15:45.700Z,9.71
2024-05-09T14:18:14.381Z,9.51
2024-05-09T14:20:43.194Z,8.95
2024-05-09T14:23:11.155Z,8.92
2024-05-09T14:25:42.608Z,9.35
2024-05-09T14:28:13.071Z,9.66
2024-05-09T14:30:42.095Z,10.47
2024-05-09T14:33:10.262Z,11.81
2024-05-09T14:35:38.713Z,12.84
2024-05-09T14:38:07.458Z,13.35
2024-05-09T14:40:41.377Z,13.06
2024-05-09T14:43:13.490Z,12.21
2024-05-09T14:45:42.000Z,11.23
2024-05-09T14:48:10.119Z,10.44
2024-05-09T14:50:39.653Z,9.82
2024-05-09T14:53:10.473Z,9.97
2024-05-09T14:55:40.596Z,10.22
2024-05-09T14:58:10.666Z,10.58
2024-05-09T15:00:44.766Z,11.08
2024-05-09T15:03:15.935Z,11.01
2024-05-09T15:05:44.279Z,10.51
2024-05-09T15:08:11.793Z,9.88
2024-05-09T15:10:39.974Z,9.45
2024-05-09T15:13:13.166Z,9.11
2024-05-09T15:15:42.897Z,8.86
2024-05-09T15:18:10.545Z,9.36
2024-05-09T15:20:38.305Z,10.13
2024-05-09T15:23:07.380Z,10.64
2024-05-09T15:25:36.859Z,10.44
2024-05-09T15:28:07.960Z,9.99
2024-05-09T15:30:36.725Z,9.84
2024-05-09T15:33:05.348Z,9.91
2024-05-09T15:35:35.966Z,10.09
2024-05-09T15:38:04.704Z,10.77
2024-05-09T15:40:39.117Z,11.09
2024-05-09T15:43:11.192Z,11.18
2024-05-09T15:45:41.047Z,10.99
2024-05-09T15:48:10.537Z,10.55
2024-05-09T15:50:41.478Z,9.95
2024-05-09T15:53:12.585Z,9.43
2024-05-09T15:55:41.637Z,9.36
2024-05-09T15:58:10.081Z,9.90
2024-05-09T16:00:41.729Z,10.21
2024-05-09T16:03:13.011Z,10.30
2024-05-09T16:05:45.746Z,10.03
2024-05-09T16:08:15.016Z,10.27
2024-05-09T16:10:46.205Z,10.88
2024-05-09T16:13:15.771Z,11.41
2024-05-09T16:15:44.131Z,11.34
2024-05-09T16:18:12.208Z,10.85
2024-05-09T16:20:42.125Z,10.12
2024-05-09T16:23:11.523Z,9.50
2024-05-09T16:25:40.058Z,9.17
2024-05-09T16:28:10.361Z,9.19
2024-05-09T16:30:41.140Z,8.89
2024-05-09T16:33:09.764Z,8.68
2024-05-09T16:35:45.157Z,8.35
2024-05-09T16:38:12.673Z,8.22
2024-05-09T16:40:41.423Z,8.01
2024-05-09T16:43:10.664Z,7.77
2024-05-09T16:45:44.985Z,7.53
2024-05-09T16:48:14.271Z,7.43
2024-05-09T16:50:42.558Z,7.48
2024-05-09T16:53:10.215Z,7.35
2024-05-09T16:55:38.713Z,7.25
2024-05-09T16:58:12.259Z,7.07
2024-05-09T17:00:43.443Z,7.04
2024-05-09T17:03:15.718Z,6.81
2024-05-09T17:05:56.510Z,6.81
2024-05-09T17:08:25.136Z,6.69
2024-05-09T17:10:52.883Z,6.52
2024-05-09T17:13:20.899Z,6.44
2024-05-09T17:15:52.441Z,6.20
2024-05-09T17:18:20.540Z,6.14
2024-05-09T17:20:50.468Z,5.91
2024-05-09T17:23:18.517Z,5.84
2024-05-09T17:25:46.239Z,5.68
2024-05-09T17:28:14.631Z,5.68
2024-05-09T17:30:43.014Z,5.50
2024-05-09T17:33:12.280Z,5.42
2024-05-09T17:35:40.741Z,5.41
2024-05-09T17:38:08.871Z,5.29
2024-05-09T17:40:38.258Z,5.23
2024-05-09T17:43:09.711Z,5.15
2024-05-09T17:45:40.481Z,5.12
2024-05-09T17:48:12.161Z,5.11
2024-05-09T17:50:41.637Z,5.02
2024-05-09T17:53:11.199Z,4.91
2024-05-09T17:55:39.853Z,4.92
2024-05-09T17:58:08.085Z,4.92
2024-05-09T18:00:39.714Z,4.89
2024-05-09T18:03:13.903Z,4.84
2024-05-09T18:05:43.990Z,4.81
2024-05-09T18:08:13.088Z,4.85
2024-05-09T18:10:41.721Z,4.86
2024-05-09T18:13:10.609Z,4.85
2024-05-09T18:15:39.108Z,4.88
2024-05-09T18:18:08.128Z,4.91
2024-05-09T18:20:42.502Z,4.86
2024-05-09T18:23:18.395Z,4.93
2024-05-09T18:25:47.658Z,4.78
2024-05-09T18:28:16.955Z,4.92
2024-05-09T18:30:45.332Z,4.93
2024-05-09T18:33:13.486Z,4.92
2024-05-09T18:35:45.542Z,4.85
2024-05-09T18:38:13.372Z,4.97
2024-05-09T18:40:43.570Z,4.92
2024-05-09T18:43:12.540Z,4.96
2024-05-09T18:45:40.412Z,4.92
2024-05-09T18:48:10.135Z,4.86
2024-05-09T18:50:40.698Z,4.85
2024-05-09T18:53:11.759Z,4.83
2024-05-09T18:55:44.119Z,4.75
2024-05-09T18:58:11.890Z,4.76
2024-05-09T19:00:42.763Z,4.70
2024-05-09T19:03:14.539Z,4.59
2024-05-09T19:05:45.021Z,4.62
2024-05-09T19:08:15.601Z,4.66
2024-05-09T19:10:45.960Z,4.62
2024-05-09T19:13:14.961Z,4.57
2024-05-09T19:15:43.567Z,4.50
2024-05-09T19:18:13.708Z,4.35
2024-05-09T19:20:42.423Z,4.48
2024-05-09T19:23:11.933Z,4.38
2024-05-09T19:25:40.132Z,4.36
2024-05-09T19:28:07.759Z,4.28
2024-05-09T19:30:40.262Z,4.31
2024-05-09T19:33:13.353Z,4.34
2024-05-09T19:35:43.011Z,4.37
2024-05-09T19:38:11.150Z,4.38
2024-05-09T19:40:38.788Z,4.30
2024-05-09T19:43:07.132Z,4.40
2024-05-09T19:45:36.192Z,4.41
2024-05-09T19:48:05.936Z,4.44
2024-05-09T19:50:41.361Z,4.45
2024-05-09T19:53:13.492Z,4.46
2024-05-09T19:55:41.924Z,4.45
2024-05-09T19:58:13.278Z,4.50
2024-05-09T20:00:43.123Z,4.51
2024-05-09T20:03:13.443Z,4.50
2024-05-09T20:05:44.487Z,4.43
2024-05-09T20:08:12.778Z,4.40
2024-05-09T20:10:40.495Z,4.32
2024-05-09T20:13:08.931Z,4.22
2024-05-09T20:15:38.079Z,4.21
2024-05-09T20:18:07.080Z,4.17
2024-05-09T20:20:39.612Z,4.08
2024-05-09T20:23:14.476Z,4.05
2024-05-09T20:25:42.468Z,4.13
2024-05-09T20:28:10.993Z,4.10
2024-05-09T20:30:39.165Z,4.05
2024-05-09T20:33:08.638Z,4.01
2024-05-09T20:35:37.446Z,4.00
2024-05-09T20:38:05.822Z,3.84
2024-05-09T20:40:37.668Z,3.97
2024-05-09T20:43:10.141Z,3.90
2024-05-09T20:45:39.217Z,3.88
2024-05-09T20:48:08.434Z,3.84
2024-05-09T20:50:40.324Z,3.80
2024-05-09T20:53:15.204Z,3.74
2024-05-09T20:55:44.519Z,3.71
2024-05-09T20:58:13.315Z,3.67
2024-05-09T21:00:44.467Z,3.68
2024-05-09T21:03:16.499Z,3.64
2024-05-09T21:05:45.586Z,3.67
2024-05-09T21:08:13.463Z,3.68
2024-05-09T21:10:41.570Z,3.69
2024-05-09T21:13:09.095Z,3.61
2024-05-09T21:15:36.719Z,3.74
2024-05-09T21:18:05.188Z,3.77
2024-05-09T21:20:37.793Z,3.70
2024-05-09T21:23:05.657Z,3.77
2024-05-09T21:25:33.137Z,3.71
2024-05-09T21:28:01.151Z,3.73
2024-05-09T21:30:38.435Z,3.68
2024-05-09T21:33:11.767Z,3.68
2024-05-09T21:35:42.043Z,3.54
2024-05-09T21:38:09.780Z,3.60
2024-05-09T21:40:38.200Z,3.60
2024-05-09T21:43:09.697Z,3.58
2024-05-09T21:45:37.872Z,3.56
2024-05-09T21:48:06.546Z,3.58
2024-05-09T21:50:40.136Z,3.47
2024-05-09T21:53:12.081Z,3.52
2024-05-09T21:55:43.317Z,3.59
2024-05-09T21:58:12.494Z,3.53
2024-05-09T22:00:42.973Z,3.58
2024-05-09T22:03:11.716Z,3.58
2024-05-09T22:05:43.719Z,3.60
2024-05-09T22:08:11.547Z,3.66
2024-05-09T22:10:39.194Z,3.56
2024-05-09T22:13:07.399Z,3.63
2024-05-09T22:15:37.397Z,3.70
2024-05-09T22:18:06.594Z,3.69
2024-05-09T22:20:38.293Z,3.65
2024-05-09T22:23:08.479Z,3.67
2024-05-09T22:25:37.146Z,3.71
2024-05-09T22:28:05.253Z,3.71
2024-05-09T22:30:37.280Z,3.75
2024-05-09T22:33:09.543Z,3.69
2024-05-09T22:35:38.762Z,3.73
2024-05-09T22:38:06.661Z,3.75
2024-05-09T22:40:45.160Z,3.76
2024-05-09T22:43:24.194Z,3.79
2024-05-09T22:45:55.151Z,3.81
2024-05-09T22:48:24.766Z,3.83
2024-05-09T22:50:54.211Z,3.71
2024-05-09T22:53:24.745Z,3.80
2024-05-09T22:55:52.826Z,3.84
2024-05-09T22:58:21.078Z,3.74
2024-05-09T23:00:48.914Z,3.85
2024-05-09T23:03:16.947Z,3.86
2024-05-09T23:05:44.738Z,3.84
2024-05-09T23:08:12.190Z,3.73
2024-05-09T23:10:39.839Z,3.86
2024-05-09T23:13:08.355Z,3.79
2024-05-09T23:15:38.731Z,3.79
2024-05-09T23:18:07.448Z,3.87
2024-05-09T23:20:38.726Z,3.89
2024-05-09T23:23:08.830Z,3.89
2024-05-09T23:25:37.843Z,3.80
2024-05-09T23:28:06.348Z,3.82
2024-05-09T23:30:38.740Z,3.89
2024-05-09T23:33:12.767Z,3.93
2024-05-09T23:35:44.517Z,3.91
2024-05-09T23:38:13.135Z,3.88
2024-05-09T23:40:42.141Z,3.93
2024-05-09T23:43:12.101Z,3.87
2024-05-09T23:45:40.809Z,3.96
2024-05-09T23:48:08.785Z,3.96
2024-05-09T23:50:38.642Z,3.95
2024-05-09T23:53:09.527Z,3.97
2024-05-09T23:55:38.218Z,3.97
2024-05-09T23:58:07.042Z,3.91
