createdAt,value
2022-12-26T00:02:43.853Z,7.30
2022-12-26T00:05:26.931Z,8.30
2022-12-26T00:08:11.093Z,6.30
2022-12-26T00:10:56.541Z,7.20
2022-12-26T00:13:43.543Z,6.80
2022-12-26T00:16:27.292Z,8.00
2022-12-26T00:19:12.004Z,7.00
2022-12-26T00:21:54.299Z,7.20
2022-12-26T00:24:40.555Z,7.70
2022-12-26T00:27:24.539Z,7.10
2022-12-26T00:30:04.347Z,7.40
2022-12-26T00:32:52.070Z,6.80
2022-12-26T00:35:41.308Z,7.50
2022-12-26T00:38:29.454Z,6.20
2022-12-26T00:41:16.950Z,7.20
2022-12-26T00:44:01.391Z,6.70
2022-12-26T00:46:44.635Z,6.40
2022-12-26T00:49:21.256Z,7.30
2022-12-26T00:52:03.320Z,7.70
2022-12-26T00:54:47.088Z,7.70
2022-12-26T00:57:37.531Z,8.00
2022-12-26T01:00:22.883Z,8.10
2022-12-26T01:03:04.608Z,7.80
2022-12-26T01:05:56.486Z,9.10
2022-12-26T01:08:41.588Z,8.40
2022-12-26T01:11:41.990Z,9.70
2022-12-26T01:14:26.825Z,9.00
2022-12-26T01:17:06.787Z,9.10
2022-12-26T01:19:46.947Z,8.60
2022-12-26T01:22:33.469Z,8.60
2022-12-26T01:25:17.412Z,9.50
2022-12-26T01:28:04.168Z,8.60
2022-12-26T01:30:46.602Z,9.80
2022-12-26T01:33:35.193Z,9.10
2022-12-26T01:36:23.740Z,9.10
2022-12-26T01:39:05.906Z,8.70
2022-12-26T01:41:45.124Z,10.00
2022-12-26T01:45:01.269Z,9.60
2022-12-26T01:48:08.760Z,8.90
2022-12-26T01:51:10.417Z,9.40
2022-12-26T01:53:56.330Z,8.10
2022-12-26T01:57:04.200Z,8.70
2022-12-26T01:59:50.139Z,8.90
2022-12-26T02:02:35.000Z,9.20
2022-12-26T02:05:37.578Z,9.50
2022-12-26T02:08:29.832Z,9.10
2022-12-26T02:11:47.875Z,8.80
2022-12-26T02:14:50.716Z,9.10
2022-12-26T02:17:32.920Z,9.70
2022-12-26T02:20:30.900Z,8.90
2022-12-26T02:23:27.341Z,8.80
2022-12-26T02:26:37.236Z,10.20
2022-12-26T02:29:32.092Z,9.00
2022-12-26T02:32:53.992Z,9.90
2022-12-26T02:35:58.372Z,9.40
2022-12-26T02:39:43.479Z,8.80
2022-12-26T02:42:33.130Z,9.10
2022-12-26T02:45:50.548Z,10.20
2022-12-26T02:48:57.646Z,9.80
2022-12-26T02:52:22.028Z,10.80
2022-12-26T02:55:31.736Z,10.10
2022-12-26T02:59:02.064Z,10.10
2022-12-26T03:02:11.954Z,8.10
2022-12-26T03:05:16.513Z,9.50
2022-12-26T03:08:26.729Z,9.90
2022-12-26T03:11:20.461Z,10.20
2022-12-26T03:17:04.922Z,10.60
2022-12-26T03:20:02.464Z,11.10
2022-12-26T03:23:00.385Z,10.40
2022-12-26T03:26:20.663Z,10.20
2022-12-26T03:29:23.899Z,10.10
2022-12-26T03:32:07.413Z,10.40
2022-12-26T03:34:52.823Z,10.20
2022-12-26T03:37:56.426Z,10.90
2022-12-26T03:41:11.378Z,12.40
2022-12-26T03:44:33.518Z,10.30
2022-12-26T03:47:51.718Z,11.50
2022-12-26T03:51:03.749Z,10.40
2022-12-26T03:54:39.035Z,10.50
2022-12-26T03:57:48.146Z,10.90
2022-12-26T04:00:56.601Z,11.20
2022-12-26T04:03:59.820Z,11.30
2022-12-26T04:07:18.102Z,10.50
2022-12-26T04:10:24.850Z,10.40
2022-12-26T04:13:32.602Z,10.30
2022-12-26T04:17:08.149Z,10.30
2022-12-26T04:20:21.462Z,10.30
2022-12-26T04:23:34.842Z,10.60
2022-12-26T04:26:39.684Z,10.00
2022-12-26T04:29:45.116Z,10.90
2022-12-26T04:36:19.935Z,8.80
2022-12-26T04:39:29.729Z,9.10
2022-12-26T04:42:31.701Z,9.30
2022-12-26T04:45:16.191Z,8.60
2022-12-26T04:48:23.470Z,9.90
2022-12-26T04:51:06.500Z,9.10
2022-12-26T04:53:53.428Z,9.30
2022-12-26T04:56:32.297Z,9.00
2022-12-26T04:59:14.195Z,8.90
2022-12-26T05:02:17.886Z,9.70
2022-12-26T05:05:14.849Z,8.10
2022-12-26T05:08:19.345Z,7.60
2022-12-26T05:11:11.917Z,8.60
2022-12-26T05:13:52.937Z,8.20
2022-12-26T05:16:52.563Z,9.00
2022-12-26T05:20:05.215Z,9.40
2022-12-26T05:23:10.251Z,9.30
2022-12-26T05:26:09.378Z,8.80
2022-12-26T05:28:56.941Z,8.80
2022-12-26T05:31:36.230Z,9.00
2022-12-26T05:34:23.433Z,9.80
2022-12-26T05:37:11.513Z,9.40
2022-12-26T05:39:55.616Z,9.00
2022-12-26T05:42:38.985Z,10.20
2022-12-26T05:45:20.883Z,12.30
2022-12-26T05:48:09.694Z,12.00
2022-12-26T05:50:53.774Z,9.70
2022-12-26T05:53:36.776Z,11.60
2022-12-26T05:56:21.021Z,9.50
2022-12-26T05:59:07.962Z,11.10
2022-12-26T06:01:49.930Z,10.10
2022-12-26T06:04:33.092Z,10.90
2022-12-26T06:07:14.321Z,11.20
2022-12-26T06:09:59.179Z,11.10
2022-12-26T06:12:43.735Z,10.80
2022-12-26T06:15:25.120Z,11.10
2022-12-26T06:18:13.134Z,11.80
2022-12-26T06:20:51.375Z,16.30
2022-12-26T06:23:31.704Z,45.10
2022-12-26T06:26:16.622Z,22.70
2022-12-26T06:28:58.735Z,13.40
2022-12-26T06:31:48.084Z,13.30
2022-12-26T06:34:30.061Z,10.60
2022-12-26T06:37:13.110Z,13.80
2022-12-26T06:39:56.107Z,11.60
2022-12-26T06:42:45.842Z,10.20
2022-12-26T06:45:31.781Z,9.80
2022-12-26T06:48:15.393Z,10.90
2022-12-26T06:50:56.972Z,10.50
2022-12-26T06:53:36.108Z,10.70
2022-12-26T06:56:29.452Z,10.00
2022-12-26T06:59:15.863Z,10.30
2022-12-26T07:02:03.746Z,10.60
2022-12-26T07:04:46.241Z,9.80
2022-12-26T07:07:31.241Z,10.10
2022-12-26T07:10:11.484Z,10.50
2022-12-26T07:12:53.290Z,10.10
2022-12-26T07:15:32.981Z,10.50
2022-12-26T07:18:17.240Z,10.00
2022-12-26T07:20:59.037Z,9.80
2022-12-26T07:23:47.888Z,9.20
2022-12-26T07:26:31.019Z,10.00
2022-12-26T07:29:15.232Z,12.90
2022-12-26T07:31:56.330Z,13.80
2022-12-26T07:34:38.314Z,15.40
2022-12-26T07:37:20.627Z,14.90
2022-12-26T07:40:06.133Z,20.80
2022-12-26T07:42:45.059Z,37.00
2022-12-26T07:45:25.422Z,42.90
2022-12-26T07:48:09.560Z,30.20
2022-12-26T07:50:58.129Z,26.70
2022-12-26T07:53:50.107Z,20.50
2022-12-26T07:56:39.293Z,16.30
2022-12-26T07:59:23.221Z,11.50
2022-12-26T08:02:20.604Z,12.90
2022-12-26T08:05:03.423Z,12.20
2022-12-26T08:07:50.429Z,11.20
2022-12-26T08:10:30.633Z,12.80
2022-12-26T08:13:11.407Z,15.40
2022-12-26T08:15:50.751Z,18.80
2022-12-26T08:18:32.119Z,16.30
2022-12-26T08:21:16.339Z,11.40
2022-12-26T08:23:57.020Z,11.30
2022-12-26T08:26:37.202Z,12.20
2022-12-26T08:31:58.928Z,16.00
2022-12-26T08:34:46.241Z,14.10
2022-12-26T08:37:27.681Z,11.10
2022-12-26T08:40:08.227Z,11.80
2022-12-26T08:43:12.217Z,9.80
2022-12-26T08:46:06.717Z,10.40
2022-12-26T08:48:50.546Z,10.70
2022-12-26T08:51:37.841Z,11.40
2022-12-26T08:54:15.670Z,13.10
2022-12-26T08:57:06.260Z,10.20
2022-12-26T08:59:49.668Z,9.90
2022-12-26T09:02:33.597Z,12.40
2022-12-26T09:05:16.929Z,10.20
2022-12-26T09:07:59.320Z,12.20
2022-12-26T09:10:41.092Z,9.20
2022-12-26T09:13:28.131Z,9.50
2022-12-26T09:16:12.671Z,9.70
2022-12-26T09:19:00.457Z,9.40
2022-12-26T09:21:47.464Z,10.80
2022-12-26T09:24:29.374Z,10.80
2022-12-26T09:27:12.561Z,11.80
2022-12-26T09:29:56.498Z,10.70
2022-12-26T09:32:44.800Z,8.70
2022-12-26T09:35:34.067Z,8.40
2022-12-26T09:38:20.021Z,29.50
2022-12-26T09:41:11.792Z,19.50
2022-12-26T09:44:10.860Z,19.80
2022-12-26T09:47:22.851Z,15.60
2022-12-26T09:50:17.604Z,9.80
2022-12-26T09:53:07.684Z,9.20
2022-12-26T09:56:18.369Z,8.60
2022-12-26T09:59:13.416Z,8.00
2022-12-26T10:01:49.227Z,9.80
2022-12-26T10:04:33.752Z,9.80
2022-12-26T10:07:31.095Z,9.00
2022-12-26T10:10:15.303Z,12.90
2022-12-26T10:13:06.415Z,8.20
2022-12-26T10:15:53.423Z,9.10
2022-12-26T10:18:52.898Z,8.90
2022-12-26T10:21:43.284Z,8.10
2022-12-26T10:24:33.434Z,6.70
2022-12-26T10:27:21.324Z,6.90
2022-12-26T10:30:11.293Z,16.80
2022-12-26T10:33:11.116Z,19.80
2022-12-26T10:35:57.861Z,28.60
2022-12-26T10:38:48.400Z,16.80
2022-12-26T10:41:46.721Z,15.30
2022-12-26T10:44:28.248Z,12.20
2022-12-26T10:47:33.940Z,9.30
2022-12-26T10:50:38.871Z,6.90
2022-12-26T10:53:23.923Z,7.00
2022-12-26T10:56:13.230Z,9.90
2022-12-26T10:59:06.670Z,6.80
2022-12-26T11:01:54.571Z,6.90
2022-12-26T11:05:11.288Z,7.70
2022-12-26T11:07:50.706Z,11.30
2022-12-26T11:10:48.930Z,6.80
2022-12-26T11:13:39.506Z,7.30
2022-12-26T11:16:35.318Z,12.80
2022-12-26T11:19:54.882Z,28.20
2022-12-26T11:22:42.689Z,17.30
2022-12-26T11:25:26.870Z,10.00
2022-12-26T11:28:23.444Z,9.20
2022-12-26T11:31:09.552Z,12.30
2022-12-26T11:33:56.381Z,10.60
2022-12-26T11:36:44.507Z,8.60
2022-12-26T11:39:41.193Z,8.30
2022-12-26T11:42:26.688Z,7.60
2022-12-26T11:45:18.912Z,8.00
2022-12-26T11:48:05.673Z,38.90
2022-12-26T11:50:54.270Z,32.80
2022-12-26T11:53:42.017Z,9.60
2022-12-26T11:56:35.275Z,10.80
2022-12-26T11:59:28.634Z,8.20
2022-12-26T12:02:36.945Z,7.80
2022-12-26T12:05:32.578Z,8.00
2022-12-26T12:08:40.460Z,9.00
2022-12-26T12:11:44.140Z,16.70
2022-12-26T12:14:41.793Z,30.10
2022-12-26T12:17:32.743Z,35.70
2022-12-26T12:20:34.099Z,59.50
2022-12-26T12:23:18.038Z,34.80
2022-12-26T12:26:23.076Z,15.10
2022-12-26T12:29:13.907Z,11.60
2022-12-26T12:32:28.501Z,9.80
2022-12-26T12:35:28.261Z,11.00
2022-12-26T12:38:28.591Z,12.70
2022-12-26T12:41:31.808Z,14.60
2022-12-26T12:44:52.715Z,18.20
2022-12-26T12:47:51.924Z,17.20
2022-12-26T12:51:11.497Z,9.90
2022-12-26T12:54:22.115Z,23.90
2022-12-26T12:57:37.760Z,9.30
2022-12-26T13:00:24.327Z,13.00
2022-12-26T13:03:09.460Z,19.20
2022-12-26T13:06:08.463Z,17.20
2022-12-26T13:08:56.808Z,10.10
2022-12-26T13:11:48.992Z,9.60
2022-12-26T13:15:16.765Z,11.10
2022-12-26T13:18:18.396Z,8.60
2022-12-26T13:21:14.762Z,9.30
2022-12-26T13:24:28.425Z,8.70
2022-12-26T13:27:23.414Z,19.10
2022-12-26T13:30:21.190Z,30.40
2022-12-26T13:33:09.659Z,43.30
2022-12-26T13:36:10.631Z,44.60
2022-12-26T13:39:13.193Z,52.40
2022-12-26T13:42:26.120Z,45.70
2022-12-26T13:45:42.621Z,25.90
2022-12-26T13:48:28.519Z,40.00
2022-12-26T13:51:12.265Z,44.30
2022-12-26T13:54:14.474Z,14.30
2022-12-26T13:57:29.346Z,13.80
2022-12-26T14:00:15.648Z,15.20
2022-12-26T14:03:24.409Z,11.90
2022-12-26T14:06:38.072Z,12.90
2022-12-26T14:09:26.507Z,12.20
2022-12-26T14:12:42.537Z,10.10
2022-12-26T14:15:41.542Z,9.20
2022-12-26T14:19:01.893Z,11.40
2022-12-26T14:22:42.196Z,12.30
2022-12-26T14:28:32.808Z,13.60
2022-12-26T14:31:30.698Z,15.60
2022-12-26T14:34:56.875Z,11.30
2022-12-26T14:38:03.395Z,14.20
2022-12-26T14:41:09.624Z,45.10
2022-12-26T14:43:57.976Z,17.00
2022-12-26T14:46:46.150Z,26.50
2022-12-26T14:49:46.240Z,44.80
2022-12-26T14:52:35.206Z,26.70
2022-12-26T14:55:52.524Z,24.50
2022-12-26T14:58:56.460Z,18.60
2022-12-26T15:01:43.287Z,30.80
2022-12-26T15:05:01.960Z,22.90
2022-12-26T15:08:12.954Z,48.40
2022-12-26T15:11:31.354Z,29.60
2022-12-26T15:14:21.042Z,24.30
2022-12-26T15:17:09.532Z,51.90
2022-12-26T15:20:19.034Z,31.00
2022-12-26T15:23:25.557Z,24.00
2022-12-26T15:26:08.728Z,36.80
2022-12-26T15:29:10.916Z,52.00
2022-12-26T15:32:14.169Z,42.20
2022-12-26T15:35:02.554Z,20.70
2022-12-26T15:38:16.642Z,20.30
2022-12-26T15:44:13.366Z,21.20
2022-12-26T15:47:50.499Z,13.30
2022-12-26T15:50:51.780Z,9.50
2022-12-26T15:53:38.079Z,7.40
2022-12-26T15:56:30.165Z,5.80
2022-12-26T15:59:39.309Z,5.90
2022-12-26T16:02:40.400Z,7.50
2022-12-26T16:05:46.585Z,10.80
2022-12-26T16:09:21.094Z,9.20
2022-12-26T16:12:02.803Z,15.60
2022-12-26T16:14:39.834Z,24.00
2022-12-26T16:17:25.138Z,15.50
2022-12-26T16:20:45.044Z,6.70
2022-12-26T16:23:29.718Z,4.90
2022-12-26T16:26:25.213Z,22.40
2022-12-26T16:29:01.451Z,4.30
2022-12-26T16:31:41.044Z,7.20
2022-12-26T16:34:23.875Z,5.20
2022-12-26T16:37:01.479Z,3.30
2022-12-26T16:39:40.870Z,3.60
2022-12-26T16:42:39.000Z,4.60
2022-12-26T16:45:23.305Z,5.00
2022-12-26T16:48:03.872Z,4.10
2022-12-26T16:50:49.600Z,4.80
2022-12-26T16:53:51.209Z,3.00
2022-12-26T16:56:37.397Z,12.00
2022-12-26T16:59:26.117Z,9.20
2022-12-26T17:02:05.896Z,10.90
2022-12-26T17:07:49.153Z,4.60
2022-12-26T17:10:36.551Z,9.90
2022-12-26T17:13:25.554Z,5.20
2022-12-26T17:16:17.415Z,3.10
2022-12-26T17:19:18.980Z,3.20
2022-12-26T17:22:23.412Z,5.60
2022-12-26T17:25:34.044Z,10.00
2022-12-26T17:28:25.260Z,10.10
2022-12-26T17:31:22.613Z,6.60
2022-12-26T17:34:05.010Z,8.80
2022-12-26T17:37:18.524Z,3.70
2022-12-26T17:39:48.726Z,8.80
2022-12-26T17:42:29.582Z,11.10
2022-12-26T17:45:11.005Z,4.60
2022-12-26T17:48:03.011Z,4.00
2022-12-26T17:50:48.243Z,4.70
2022-12-26T17:53:37.465Z,3.50
2022-12-26T17:56:33.873Z,2.50
2022-12-26T17:59:19.957Z,2.70
2022-12-26T18:02:03.404Z,3.90
2022-12-26T18:04:47.651Z,3.70
2022-12-26T18:07:46.683Z,9.30
2022-12-26T18:10:33.912Z,7.30
2022-12-26T18:13:23.313Z,8.40
2022-12-26T18:16:05.166Z,4.10
2022-12-26T18:18:50.317Z,11.10
2022-12-26T18:21:32.925Z,52.60
2022-12-26T18:24:16.640Z,41.10
2022-12-26T18:26:58.708Z,27.30
2022-12-26T18:29:37.563Z,18.20
2022-12-26T18:32:32.815Z,21.00
2022-12-26T18:35:13.664Z,16.30
2022-12-26T18:38:01.234Z,12.00
2022-12-26T18:40:48.288Z,11.30
2022-12-26T18:43:32.077Z,9.20
2022-12-26T18:46:22.134Z,11.40
2022-12-26T18:49:12.283Z,8.10
2022-12-26T18:51:49.105Z,4.90
2022-12-26T18:54:39.206Z,5.40
2022-12-26T18:57:26.269Z,5.60
2022-12-26T19:00:12.552Z,6.90
2022-12-26T19:02:50.023Z,5.70
2022-12-26T19:05:37.091Z,8.00
2022-12-26T19:08:17.124Z,5.60
2022-12-26T19:11:01.483Z,8.20
2022-12-26T19:13:53.732Z,7.10
2022-12-26T19:16:34.853Z,5.00
2022-12-26T19:19:17.954Z,3.80
2022-12-26T19:22:02.167Z,9.00
2022-12-26T19:24:44.937Z,7.60
2022-12-26T19:27:23.447Z,9.00
2022-12-26T19:30:03.016Z,5.10
2022-12-26T19:32:44.078Z,4.40
2022-12-26T19:35:27.121Z,4.00
2022-12-26T19:38:06.230Z,4.70
2022-12-26T19:40:55.128Z,4.30
2022-12-26T19:43:34.742Z,4.40
2022-12-26T19:46:23.986Z,3.20
2022-12-26T19:49:03.002Z,4.20
2022-12-26T19:51:55.878Z,7.70
2022-12-26T19:54:37.898Z,7.50
2022-12-26T19:57:21.867Z,12.70
2022-12-26T20:00:08.160Z,16.60
2022-12-26T20:03:02.875Z,15.10
2022-12-26T20:05:46.675Z,16.50
2022-12-26T20:08:30.391Z,15.40
2022-12-26T20:11:24.687Z,15.40
2022-12-26T20:14:16.301Z,17.60
2022-12-26T20:17:06.878Z,15.70
2022-12-26T20:19:57.328Z,16.40
2022-12-26T20:22:35.385Z,22.60
2022-12-26T20:25:13.657Z,23.10
2022-12-26T20:27:56.667Z,20.30
2022-12-26T20:30:41.834Z,14.10
2022-12-26T20:33:19.957Z,12.40
2022-12-26T20:36:24.940Z,17.20
2022-12-26T20:39:02.750Z,12.30
2022-12-26T20:41:45.350Z,7.60
2022-12-26T20:44:34.898Z,6.00
2022-12-26T20:47:21.748Z,6.30
2022-12-26T20:50:03.545Z,8.40
2022-12-26T20:52:56.363Z,9.90
2022-12-26T20:55:45.263Z,8.70
2022-12-26T20:58:30.212Z,9.20
2022-12-26T21:01:19.345Z,6.70
2022-12-26T21:04:02.675Z,6.00
2022-12-26T21:06:43.520Z,6.50
2022-12-26T21:09:25.464Z,5.70
2022-12-26T21:12:04.435Z,6.00
2022-12-26T21:14:43.892Z,5.90
2022-12-26T21:17:22.619Z,4.40
2022-12-26T21:20:04.796Z,4.90
2022-12-26T21:22:44.367Z,7.50
2022-12-26T21:25:25.876Z,5.90
2022-12-26T21:28:04.900Z,7.40
2022-12-26T21:30:46.143Z,7.50
2022-12-26T21:33:29.317Z,5.80
2022-12-26T21:36:19.575Z,5.60
2022-12-26T21:38:58.354Z,5.70
2022-12-26T21:41:39.741Z,5.10
2022-12-26T21:44:29.536Z,4.90
2022-12-26T21:47:14.110Z,5.00
2022-12-26T21:49:55.422Z,6.80
2022-12-26T21:52:34.592Z,5.70
2022-12-26T21:55:27.875Z,9.80
2022-12-26T21:58:11.628Z,10.80
2022-12-26T22:00:53.895Z,8.70
2022-12-26T22:04:12.070Z,6.30
2022-12-26T22:06:43.032Z,5.00
2022-12-26T22:12:46.712Z,4.30
2022-12-26T22:15:54.319Z,4.30
2022-12-26T22:18:47.911Z,3.90
2022-12-26T22:21:30.803Z,2.60
2022-12-26T22:24:11.742Z,3.60
2022-12-26T22:26:55.856Z,3.10
2022-12-26T22:30:24.391Z,3.80
2022-12-26T22:33:08.521Z,1.80
2022-12-26T22:36:08.218Z,1.20
2022-12-26T22:38:54.867Z,1.00
2022-12-26T22:41:23.869Z,0.90
2022-12-26T22:44:15.161Z,0.90
2022-12-26T22:47:01.475Z,0.80
2022-12-26T22:49:47.606Z,0.90
2022-12-26T22:52:44.947Z,1.00
2022-12-26T22:55:49.002Z,0.60
2022-12-26T22:58:37.282Z,0.60
2022-12-26T23:01:21.389Z,0.50
2022-12-26T23:04:17.024Z,0.40
2022-12-26T23:06:58.800Z,0.70
2022-12-26T23:09:47.916Z,0.40
2022-12-26T23:12:46.202Z,0.70
2022-12-26T23:15:37.199Z,0.90
2022-12-26T23:18:56.051Z,0.50
2022-12-26T23:21:45.948Z,0.80
2022-12-26T23:24:33.449Z,0.80
2022-12-26T23:30:45.644Z,0.70
2022-12-26T23:33:50.014Z,0.80
2022-12-26T23:36:33.683Z,0.60
2022-12-26T23:39:21.472Z,0.40
2022-12-26T23:42:06.895Z,0.40
2022-12-26T23:45:15.218Z,0.30
2022-12-26T23:48:01.135Z,0.60
2022-12-26T23:50:45.489Z,0.50
2022-12-26T23:53:17.490Z,0.60
2022-12-26T23:56:00.259Z,0.40
2022-12-26T23:58:46.192Z,0.40
