createdAt,value
2018-10-04T00:01:35.153Z,1.17
2018-10-04T00:04:02.232Z,1.47
2018-10-04T00:06:29.634Z,1.47
2018-10-04T00:08:56.745Z,1.83
2018-10-04T00:11:23.825Z,1.90
2018-10-04T00:13:51.001Z,2.30
2018-10-04T00:16:18.069Z,1.20
2018-10-04T00:18:45.177Z,1.47
2018-10-04T00:21:12.265Z,1.70
2018-10-04T00:23:39.381Z,2.30
2018-10-04T00:26:07.011Z,1.97
2018-10-04T00:28:34.089Z,1.87
2018-10-04T00:31:01.463Z,1.50
2018-10-04T00:33:28.545Z,1.27
2018-10-04T00:35:55.609Z,1.80
2018-10-04T00:38:22.682Z,2.57
2018-10-04T00:40:49.753Z,1.67
2018-10-04T00:43:17.057Z,1.47
2018-10-04T00:45:44.177Z,1.50
2018-10-04T00:48:12.165Z,1.53
2018-10-04T00:50:39.233Z,1.63
2018-10-04T00:53:06.949Z,1.33
2018-10-04T00:55:34.058Z,2.30
2018-10-04T00:58:01.129Z,1.70
2018-10-04T01:00:28.237Z,2.10
2018-10-04T01:02:55.682Z,2.57
2018-10-04T01:05:22.758Z,1.80
2018-10-04T01:07:50.190Z,1.60
2018-10-04T01:10:17.345Z,1.60
2018-10-04T01:12:44.433Z,1.73
2018-10-04T01:15:11.514Z,1.43
2018-10-04T01:17:38.593Z,1.30
2018-10-04T01:20:05.661Z,2.17
2018-10-04T01:22:32.891Z,1.80
2018-10-04T01:24:59.973Z,1.73
2018-10-04T01:27:27.038Z,1.63
2018-10-04T01:29:54.117Z,1.50
2018-10-04T01:32:21.309Z,1.90
2018-10-04T01:34:48.373Z,2.03
2018-10-04T01:37:15.645Z,1.73
2018-10-04T01:39:42.713Z,1.70
2018-10-04T01:42:10.129Z,1.70
2018-10-04T01:44:37.391Z,1.60
2018-10-04T01:47:04.637Z,1.40
2018-10-04T01:49:31.705Z,2.07
2018-10-04T01:51:58.781Z,2.07
2018-10-04T01:54:26.211Z,1.90
2018-10-04T01:56:53.297Z,1.50
2018-10-04T01:59:20.365Z,1.83
2018-10-04T02:01:47.429Z,1.37
2018-10-04T02:04:14.590Z,1.40
2018-10-04T02:06:41.658Z,1.50
2018-10-04T02:09:08.741Z,1.63
2018-10-04T02:11:36.000Z,1.60
2018-10-04T02:14:03.069Z,1.57
2018-10-04T02:16:30.162Z,1.13
2018-10-04T02:18:57.257Z,1.53
2018-10-04T02:21:24.329Z,1.60
2018-10-04T02:23:51.416Z,1.80
2018-10-04T02:26:18.485Z,2.07
2018-10-04T02:28:45.569Z,2.00
2018-10-04T02:31:12.645Z,1.47
2018-10-04T02:33:39.793Z,1.40
2018-10-04T02:36:06.867Z,1.97
2018-10-04T02:38:33.997Z,2.03
2018-10-04T02:41:01.077Z,1.30
2018-10-04T02:43:28.160Z,1.60
2018-10-04T02:45:55.222Z,1.97
2018-10-04T02:48:22.585Z,2.30
2018-10-04T02:50:49.661Z,1.87
2018-10-04T02:53:16.737Z,1.63
2018-10-04T02:55:49.661Z,1.60
2018-10-04T02:58:16.728Z,1.57
2018-10-04T03:00:43.801Z,1.40
2018-10-04T03:03:10.907Z,1.93
2018-10-04T03:05:37.994Z,2.10
2018-10-04T03:08:05.085Z,1.53
2018-10-04T03:10:32.170Z,1.53
2018-10-04T03:12:59.286Z,1.60
2018-10-04T03:15:26.397Z,1.70
2018-10-04T03:17:53.482Z,1.50
2018-10-04T03:20:20.589Z,2.07
2018-10-04T03:22:47.661Z,1.90
2018-10-04T03:25:14.737Z,1.50
2018-10-04T03:27:41.826Z,1.70
2018-10-04T03:30:08.911Z,2.23
2018-10-04T03:32:35.977Z,1.30
2018-10-04T03:35:03.239Z,1.80
2018-10-04T03:37:30.309Z,2.00
2018-10-04T03:39:57.383Z,1.43
2018-10-04T03:42:24.773Z,1.83
2018-10-04T03:44:51.848Z,1.80
2018-10-04T03:47:18.913Z,1.60
2018-10-04T03:49:46.010Z,1.47
2018-10-04T03:52:13.085Z,1.43
2018-10-04T03:54:40.158Z,2.37
2018-10-04T03:57:07.229Z,1.57
2018-10-04T03:59:34.313Z,2.17
2018-10-04T04:02:01.412Z,1.70
2018-10-04T04:04:28.489Z,2.40
2018-10-04T04:06:55.565Z,1.20
2018-10-04T04:09:22.646Z,2.13
2018-10-04T04:11:49.831Z,1.87
2018-10-04T04:14:16.809Z,1.90
2018-10-04T04:16:43.902Z,2.10
2018-10-04T04:19:10.985Z,1.20
2018-10-04T04:21:38.071Z,2.07
2018-10-04T04:24:05.302Z,2.30
2018-10-04T04:26:32.379Z,1.97
2018-10-04T04:28:59.481Z,2.27
2018-10-04T04:31:26.571Z,1.40
2018-10-04T04:33:53.651Z,1.97
2018-10-04T04:36:20.717Z,1.70
2018-10-04T04:38:47.909Z,3.10
2018-10-04T04:41:15.453Z,2.53
2018-10-04T04:43:42.933Z,3.23
2018-10-04T04:46:10.005Z,3.73
2018-10-04T04:48:37.105Z,3.53
2018-10-04T04:51:04.198Z,2.93
2018-10-04T04:53:33.990Z,3.60
2018-10-04T04:56:01.065Z,3.33
2018-10-04T04:58:28.145Z,3.87
2018-10-04T05:00:55.265Z,4.07
2018-10-04T05:03:22.376Z,3.80
2018-10-04T05:05:49.677Z,3.67
2018-10-04T05:08:17.067Z,3.50
2018-10-04T05:10:44.603Z,3.40
2018-10-04T05:13:11.685Z,3.27
2018-10-04T05:15:38.807Z,2.93
2018-10-04T05:18:05.933Z,4.00
2018-10-04T05:20:33.008Z,3.37
2018-10-04T05:23:00.101Z,3.53
2018-10-04T05:25:27.213Z,3.80
2018-10-04T05:27:54.407Z,3.77
2018-10-04T05:30:21.405Z,2.93
2018-10-04T05:32:48.889Z,3.23
2018-10-04T05:35:15.958Z,4.13
2018-10-04T05:37:43.233Z,3.47
2018-10-04T05:40:10.313Z,3.50
2018-10-04T05:42:37.393Z,3.50
2018-10-04T05:45:05.124Z,2.97
2018-10-04T05:47:32.107Z,2.90
2018-10-04T05:49:59.185Z,3.27
2018-10-04T05:52:26.252Z,2.97
2018-10-04T05:54:53.341Z,3.47
2018-10-04T05:57:20.417Z,3.03
2018-10-04T05:59:59.256Z,3.30
2018-10-04T06:02:26.369Z,3.27
2018-10-04T06:04:53.538Z,3.10
2018-10-04T06:07:20.517Z,2.67
2018-10-04T06:09:47.610Z,3.10
2018-10-04T06:12:14.728Z,3.47
2018-10-04T06:14:41.805Z,3.07
2018-10-04T06:17:09.012Z,3.27
2018-10-04T06:19:36.361Z,2.77
2018-10-04T06:22:03.508Z,2.90
2018-10-04T06:24:30.827Z,2.73
2018-10-04T06:26:57.926Z,3.10
2018-10-04T06:29:25.009Z,2.33
2018-10-04T06:31:52.101Z,3.83
2018-10-04T06:34:19.253Z,3.33
2018-10-04T06:36:47.314Z,3.00
2018-10-04T06:39:14.429Z,3.20
2018-10-04T06:41:41.527Z,2.97
2018-10-04T06:44:08.917Z,2.93
2018-10-04T06:46:35.960Z,3.00
2018-10-04T06:49:03.038Z,3.43
2018-10-04T06:51:30.113Z,3.00
2018-10-04T06:53:57.193Z,2.57
2018-10-04T06:56:24.365Z,2.80
2018-10-04T06:58:51.451Z,2.43
2018-10-04T07:01:18.705Z,2.87
2018-10-04T07:03:45.827Z,3.40
2018-10-04T07:06:13.182Z,2.77
2018-10-04T07:08:40.279Z,3.87
2018-10-04T07:11:07.351Z,3.27
2018-10-04T07:13:34.423Z,2.83
2018-10-04T07:16:01.502Z,3.20
2018-10-04T07:18:28.589Z,2.80
2018-10-04T07:20:55.759Z,2.87
2018-10-04T07:23:22.745Z,3.00
2018-10-04T07:25:49.811Z,3.17
2018-10-04T07:28:17.178Z,2.77
2018-10-04T07:30:44.277Z,2.57
2018-10-04T07:33:11.353Z,3.90
2018-10-04T07:35:38.449Z,3.07
2018-10-04T07:38:05.528Z,2.57
2018-10-04T07:40:32.609Z,2.13
2018-10-04T07:42:59.685Z,2.10
2018-10-04T07:45:26.761Z,2.73
2018-10-04T07:47:53.850Z,2.70
2018-10-04T07:50:21.071Z,2.20
2018-10-04T07:52:48.014Z,2.57
2018-10-04T07:55:15.398Z,2.33
2018-10-04T07:57:42.489Z,2.40
2018-10-04T08:00:09.601Z,2.67
2018-10-04T08:02:37.027Z,2.13
2018-10-04T08:05:04.116Z,2.33
2018-10-04T08:07:31.208Z,2.50
2018-10-04T08:09:58.330Z,2.10
2018-10-04T08:12:25.421Z,2.23
2018-10-04T08:14:52.557Z,2.77
2018-10-04T08:17:19.629Z,2.23
2018-10-04T08:19:46.707Z,2.70
2018-10-04T08:22:13.801Z,2.27
2018-10-04T08:24:40.915Z,2.40
2018-10-04T08:27:08.026Z,2.03
2018-10-04T08:29:35.161Z,2.80
2018-10-04T08:32:02.246Z,3.17
2018-10-04T08:34:29.494Z,2.80
2018-10-04T08:36:56.574Z,3.23
2018-10-04T08:39:23.653Z,2.90
2018-10-04T08:41:50.735Z,3.50
2018-10-04T08:44:17.821Z,3.43
2018-10-04T08:46:44.917Z,3.40
2018-10-04T08:49:12.054Z,3.60
2018-10-04T08:51:44.908Z,3.33
2018-10-04T08:54:12.044Z,3.97
2018-10-04T08:56:39.086Z,3.40
2018-10-04T08:59:06.161Z,4.83
2018-10-04T09:01:33.266Z,4.13
2018-10-04T09:04:01.596Z,3.47
2018-10-04T09:06:28.834Z,3.57
2018-10-04T09:08:56.094Z,4.87
2018-10-04T09:11:23.187Z,3.50
2018-10-04T09:13:50.266Z,3.07
2018-10-04T09:16:17.554Z,3.67
2018-10-04T09:18:44.914Z,2.27
2018-10-04T09:21:11.986Z,2.97
2018-10-04T09:23:39.093Z,2.60
2018-10-04T09:26:06.305Z,2.87
2018-10-04T09:28:33.389Z,2.70
2018-10-04T09:31:06.361Z,2.03
2018-10-04T09:33:33.775Z,2.67
2018-10-04T09:36:01.029Z,2.43
2018-10-04T09:38:28.131Z,2.50
2018-10-04T09:40:55.214Z,2.13
2018-10-04T09:43:22.285Z,1.60
2018-10-04T09:45:49.362Z,2.50
2018-10-04T09:48:16.471Z,1.97
2018-10-04T09:50:43.553Z,1.73
2018-10-04T09:53:11.541Z,2.10
2018-10-04T09:55:44.514Z,1.50
2018-10-04T09:58:11.593Z,1.70
2018-10-04T10:00:44.368Z,1.70
2018-10-04T10:03:11.500Z,1.50
2018-10-04T10:05:38.576Z,1.97
2018-10-04T10:08:05.657Z,2.03
2018-10-04T10:10:33.209Z,1.80
2018-10-04T10:13:00.284Z,1.60
2018-10-04T10:15:27.370Z,2.27
2018-10-04T10:17:54.486Z,1.97
2018-10-04T10:20:21.561Z,2.30
2018-10-04T10:22:48.641Z,2.50
2018-10-04T10:25:15.738Z,3.00
2018-10-04T10:27:42.835Z,2.37
2018-10-04T10:30:09.929Z,2.07
2018-10-04T10:32:37.014Z,3.03
2018-10-04T10:35:04.094Z,1.83
2018-10-04T10:37:31.179Z,1.97
2018-10-04T10:39:58.712Z,1.93
2018-10-04T10:42:25.765Z,2.20
2018-10-04T10:44:58.119Z,2.40
2018-10-04T10:47:31.578Z,1.90
2018-10-04T10:49:58.882Z,2.00
2018-10-04T10:52:25.957Z,3.13
2018-10-04T10:54:53.106Z,2.40
2018-10-04T10:57:20.184Z,1.93
2018-10-04T10:59:47.260Z,2.00
2018-10-04T11:02:14.349Z,2.37
2018-10-04T11:04:41.438Z,1.90
2018-10-04T11:07:08.505Z,2.30
2018-10-04T11:09:35.607Z,1.87
2018-10-04T11:12:02.678Z,2.17
2018-10-04T11:14:29.747Z,2.43
2018-10-04T11:16:56.833Z,1.80
2018-10-04T11:19:24.197Z,1.87
2018-10-04T11:21:51.274Z,2.07
2018-10-04T11:24:18.356Z,1.50
2018-10-04T11:26:45.469Z,1.90
2018-10-04T11:29:12.597Z,1.33
2018-10-04T11:31:39.637Z,1.43
2018-10-04T11:34:06.743Z,1.60
2018-10-04T11:36:34.503Z,1.90
2018-10-04T11:39:01.618Z,2.17
2018-10-04T11:41:29.733Z,2.00
2018-10-04T11:44:01.005Z,2.13
2018-10-04T11:46:29.161Z,1.70
2018-10-04T11:48:56.278Z,1.80
2018-10-04T11:51:23.390Z,1.97
2018-10-04T11:53:50.514Z,2.33
2018-10-04T11:56:17.617Z,1.73
2018-10-04T11:58:44.737Z,1.80
2018-10-04T12:01:11.972Z,1.80
2018-10-04T12:03:39.014Z,1.90
2018-10-04T12:06:06.365Z,2.40
2018-10-04T12:08:33.986Z,2.00
2018-10-04T12:11:01.097Z,2.43
2018-10-04T12:13:28.269Z,2.37
2018-10-04T12:15:55.278Z,2.23
2018-10-04T12:18:22.351Z,2.37
2018-10-04T12:20:49.425Z,2.23
2018-10-04T12:23:16.521Z,2.20
2018-10-04T12:25:43.733Z,2.00
2018-10-04T12:28:10.829Z,2.63
2018-10-04T12:30:37.966Z,2.30
2018-10-04T12:33:05.328Z,2.67
2018-10-04T12:35:32.410Z,2.90
2018-10-04T12:37:59.533Z,3.00
2018-10-04T12:40:26.625Z,3.13
2018-10-04T12:42:53.690Z,2.40
2018-10-04T12:45:20.775Z,2.67
2018-10-04T12:47:47.849Z,2.37
2018-10-04T12:50:14.936Z,1.83
2018-10-04T12:52:42.068Z,1.80
2018-10-04T12:55:09.309Z,3.20
2018-10-04T12:57:36.391Z,2.70
2018-10-04T13:00:03.870Z,2.23
2018-10-04T13:02:30.941Z,2.50
2018-10-04T13:04:58.011Z,3.20
2018-10-04T13:07:25.090Z,2.37
2018-10-04T13:09:52.206Z,2.63
2018-10-04T13:12:19.288Z,2.87
2018-10-04T13:14:46.368Z,2.57
2018-10-04T13:17:13.449Z,2.40
2018-10-04T13:19:40.604Z,2.40
2018-10-04T13:22:07.678Z,2.63
2018-10-04T13:24:34.781Z,2.57
2018-10-04T13:27:01.888Z,2.50
2018-10-04T13:29:29.186Z,2.17
2018-10-04T13:31:56.281Z,2.10
2018-10-04T13:34:23.390Z,1.87
2018-10-04T13:36:50.469Z,2.30
2018-10-04T13:39:17.545Z,2.10
2018-10-04T13:41:44.613Z,3.83
2018-10-04T13:44:11.681Z,2.40
2018-10-04T13:46:38.773Z,2.70
2018-10-04T13:49:05.890Z,2.67
2018-10-04T13:51:33.010Z,2.23
2018-10-04T13:54:00.359Z,2.80
2018-10-04T13:56:27.450Z,2.40
2018-10-04T13:58:54.584Z,2.60
2018-10-04T14:01:21.679Z,2.30
2018-10-04T14:03:48.774Z,2.13
2018-10-04T14:06:15.933Z,2.53
2018-10-04T14:08:42.993Z,2.30
2018-10-04T14:11:10.289Z,2.60
2018-10-04T14:13:37.359Z,2.17
2018-10-04T14:16:04.457Z,2.47
2018-10-04T14:18:31.541Z,2.47
2018-10-04T14:20:58.657Z,2.40
2018-10-04T14:23:25.737Z,2.00
2018-10-04T14:25:52.858Z,2.10
2018-10-04T14:28:19.929Z,2.33
2018-10-04T14:30:47.011Z,2.00
2018-10-04T14:33:14.109Z,2.50
2018-10-04T14:35:41.206Z,1.97
2018-10-04T14:38:08.286Z,1.80
2018-10-04T14:40:35.371Z,2.50
2018-10-04T14:43:02.605Z,2.70
2018-10-04T14:45:29.689Z,2.33
2018-10-04T14:47:56.798Z,2.43
2018-10-04T14:50:23.889Z,2.77
2018-10-04T14:52:51.002Z,1.97
2018-10-04T14:55:18.088Z,2.13
2018-10-04T14:57:45.175Z,2.13
2018-10-04T15:00:12.332Z,2.70
2018-10-04T15:02:39.418Z,1.77
2018-10-04T15:05:06.525Z,1.87
2018-10-04T15:07:33.882Z,2.60
2018-10-04T15:10:00.966Z,2.10
2018-10-04T15:12:28.058Z,2.57
2018-10-04T15:16:19.830Z,3.20
2018-10-04T15:18:46.906Z,2.27
2018-10-04T15:21:14.218Z,2.57
2018-10-04T15:23:41.307Z,2.30
2018-10-04T15:26:08.398Z,2.77
2018-10-04T15:28:35.489Z,2.40
2018-10-04T15:31:02.654Z,2.33
2018-10-04T15:33:29.678Z,2.27
2018-10-04T15:35:56.754Z,2.60
2018-10-04T15:38:23.830Z,2.27
2018-10-04T15:40:50.901Z,2.43
2018-10-04T15:43:18.027Z,1.60
2018-10-04T15:45:45.113Z,2.17
2018-10-04T15:48:12.191Z,1.87
2018-10-04T15:50:39.279Z,1.70
2018-10-04T15:53:06.362Z,1.93
2018-10-04T15:55:33.461Z,1.93
2018-10-04T15:58:00.545Z,2.90
2018-10-04T16:00:27.613Z,1.87
2018-10-04T16:02:54.713Z,2.13
2018-10-04T16:05:21.797Z,2.43
2018-10-04T16:07:48.893Z,2.03
2018-10-04T16:10:15.987Z,2.30
2018-10-04T16:12:43.066Z,2.70
2018-10-04T16:15:13.861Z,2.40
2018-10-04T16:17:40.973Z,2.60
2018-10-04T16:20:08.073Z,2.90
2018-10-04T16:22:35.167Z,2.47
2018-10-04T16:25:02.273Z,2.73
2018-10-04T16:27:35.030Z,2.57
2018-10-04T16:30:02.127Z,2.60
2018-10-04T16:32:29.221Z,3.00
2018-10-04T16:34:56.302Z,2.87
2018-10-04T16:37:23.386Z,2.60
2018-10-04T16:39:50.469Z,1.87
2018-10-04T16:42:17.543Z,2.53
2018-10-04T16:44:44.653Z,2.73
2018-10-04T16:47:11.733Z,2.60
2018-10-04T16:49:38.822Z,3.23
2018-10-04T16:52:05.929Z,3.13
2018-10-04T16:54:33.036Z,2.53
2018-10-04T16:57:00.179Z,3.23
2018-10-04T16:59:27.549Z,3.10
2018-10-04T17:01:54.753Z,2.30
2018-10-04T17:04:21.821Z,3.33
2018-10-04T17:06:48.922Z,2.77
2018-10-04T17:09:16.068Z,3.00
2018-10-04T17:11:43.106Z,2.83
2018-10-04T17:14:10.225Z,3.17
2018-10-04T17:16:37.306Z,2.70
2018-10-04T17:19:04.385Z,2.97
2018-10-04T17:21:31.466Z,2.93
2018-10-04T17:23:58.549Z,2.40
2018-10-04T17:26:25.626Z,2.83
2018-10-04T17:28:52.714Z,3.33
2018-10-04T17:31:19.782Z,3.13
2018-10-04T17:33:46.858Z,3.63
2018-10-04T17:36:13.946Z,3.37
2018-10-04T17:38:41.029Z,3.77
2018-10-04T17:41:08.118Z,3.77
2018-10-04T17:43:35.186Z,4.43
2018-10-04T17:46:02.277Z,3.43
2018-10-04T17:48:29.378Z,3.70
2018-10-04T17:50:56.446Z,3.20
2018-10-04T17:53:23.525Z,3.60
2018-10-04T17:55:50.608Z,3.77
2018-10-04T17:58:17.853Z,4.27
2018-10-04T18:00:44.933Z,4.23
2018-10-04T18:03:12.026Z,3.90
2018-10-04T18:05:39.099Z,3.67
2018-10-04T18:08:06.167Z,4.17
2018-10-04T18:10:33.264Z,4.20
2018-10-04T18:13:00.345Z,3.37
2018-10-04T18:15:27.430Z,3.60
2018-10-04T18:17:54.518Z,3.40
2018-10-04T18:20:21.597Z,3.87
2018-10-04T18:22:48.666Z,3.80
2018-10-04T18:25:15.749Z,3.80
2018-10-04T18:27:42.833Z,4.00
2018-10-04T18:30:09.918Z,3.93
2018-10-04T18:32:37.444Z,3.50
2018-10-04T18:35:04.444Z,4.10
2018-10-04T18:37:31.518Z,3.67
2018-10-04T18:39:58.622Z,3.90
2018-10-04T18:42:25.703Z,4.17
2018-10-04T18:44:52.789Z,4.53
2018-10-04T18:47:19.887Z,4.47
2018-10-04T18:49:46.953Z,3.73
2018-10-04T18:52:14.337Z,3.33
2018-10-04T18:54:41.423Z,3.87
2018-10-04T18:57:08.511Z,4.83
2018-10-04T18:59:35.615Z,3.83
2018-10-04T19:02:02.873Z,3.57
2018-10-04T19:04:29.970Z,4.50
2018-10-04T19:06:57.044Z,3.80
2018-10-04T19:09:24.162Z,3.77
2018-10-04T19:11:51.289Z,4.33
2018-10-04T19:14:18.373Z,4.10
2018-10-04T19:16:45.464Z,4.27
2018-10-04T19:19:12.660Z,4.33
2018-10-04T19:21:39.673Z,4.10
2018-10-04T19:24:06.794Z,4.20
2018-10-04T19:26:33.866Z,3.93
2018-10-04T19:29:01.003Z,4.10
2018-10-04T19:31:28.029Z,3.77
2018-10-04T19:33:55.158Z,4.13
2018-10-04T19:36:22.306Z,3.93
2018-10-04T19:38:49.397Z,4.57
2018-10-04T19:41:16.494Z,4.17
2018-10-04T19:43:43.696Z,4.10
2018-10-04T19:46:10.922Z,4.07
2018-10-04T19:48:38.013Z,3.83
2018-10-04T19:51:05.090Z,4.30
2018-10-04T19:53:32.402Z,3.53
2018-10-04T19:55:59.712Z,4.07
2018-10-04T19:58:26.802Z,3.63
2018-10-04T20:00:53.873Z,4.23
2018-10-04T20:03:21.009Z,4.00
2018-10-04T20:05:48.035Z,4.80
2018-10-04T20:08:15.113Z,3.60
2018-10-04T20:10:42.227Z,4.03
2018-10-04T20:13:09.461Z,4.13
2018-10-04T20:15:36.544Z,4.07
2018-10-04T20:18:03.669Z,3.80
2018-10-04T20:20:30.777Z,3.77
2018-10-04T20:22:57.853Z,3.87
2018-10-04T20:25:24.933Z,3.70
2018-10-04T20:27:52.018Z,3.80
2018-10-04T20:30:19.094Z,3.90
2018-10-04T20:32:46.169Z,3.60
2018-10-04T20:35:13.585Z,3.70
2018-10-04T20:37:40.662Z,3.33
2018-10-04T20:40:08.215Z,3.87
2018-10-04T20:42:35.302Z,3.40
2018-10-04T20:45:02.398Z,4.17
2018-10-04T20:47:29.489Z,3.73
2018-10-04T20:49:56.607Z,3.73
2018-10-04T20:52:23.702Z,3.70
2018-10-04T20:54:50.855Z,3.87
2018-10-04T20:57:17.957Z,3.20
2018-10-04T20:59:45.056Z,3.10
2018-10-04T21:02:12.137Z,3.27
2018-10-04T21:04:39.260Z,4.53
2018-10-04T21:07:06.553Z,3.37
2018-10-04T21:09:33.663Z,3.27
2018-10-04T21:12:00.757Z,3.70
2018-10-04T21:14:27.843Z,3.73
2018-10-04T21:16:54.944Z,3.33
2018-10-04T21:19:22.030Z,3.57
2018-10-04T21:21:49.120Z,3.53
2018-10-04T21:24:16.242Z,3.30
2018-10-04T21:26:43.329Z,3.33
2018-10-04T21:29:10.454Z,3.03
2018-10-04T21:31:37.529Z,3.23
2018-10-04T21:34:04.645Z,3.20
2018-10-04T21:36:31.798Z,3.60
2018-10-04T21:38:58.973Z,3.53
2018-10-04T21:41:26.066Z,3.20
2018-10-04T21:43:53.167Z,3.20
2018-10-04T21:46:20.302Z,3.43
2018-10-04T21:48:47.399Z,3.50
2018-10-04T21:51:14.485Z,3.57
2018-10-04T21:53:41.624Z,3.43
2018-10-04T21:56:08.705Z,3.10
2018-10-04T21:58:35.793Z,3.13
2018-10-04T22:01:03.814Z,3.23
2018-10-04T22:03:31.037Z,3.37
2018-10-04T22:05:58.114Z,3.40
2018-10-04T22:08:25.188Z,3.40
2018-10-04T22:10:52.296Z,3.20
2018-10-04T22:13:19.403Z,3.03
2018-10-04T22:15:46.507Z,3.03
2018-10-04T22:18:13.605Z,3.07
2018-10-04T22:20:40.693Z,3.70
2018-10-04T22:23:07.801Z,3.30
2018-10-04T22:25:34.904Z,3.00
2018-10-04T22:28:02.202Z,3.33
2018-10-04T22:30:29.291Z,2.93
2018-10-04T22:32:56.515Z,2.77
2018-10-04T22:35:23.877Z,3.40
2018-10-04T22:37:51.271Z,3.27
2018-10-04T22:40:18.353Z,3.63
2018-10-04T22:42:45.447Z,3.17
2018-10-04T22:45:12.791Z,3.53
2018-10-04T22:54:40.849Z,3.40
2018-10-04T22:57:07.954Z,3.60
2018-10-04T22:59:35.061Z,3.30
2018-10-04T23:02:02.174Z,4.10
2018-10-04T23:04:29.294Z,3.13
2018-10-04T23:06:56.381Z,3.10
2018-10-04T23:09:23.465Z,3.70
2018-10-04T23:11:50.548Z,3.03
2018-10-04T23:14:17.822Z,2.90
2018-10-04T23:16:44.902Z,3.13
2018-10-04T23:19:12.001Z,2.93
2018-10-04T23:21:39.157Z,3.23
2018-10-04T23:24:06.251Z,3.43
2018-10-04T23:26:33.337Z,3.87
2018-10-04T23:29:00.446Z,3.70
2018-10-04T23:31:27.533Z,3.60
2018-10-04T23:33:54.641Z,3.23
2018-10-04T23:36:21.752Z,3.07
2018-10-04T23:38:48.838Z,3.57
2018-10-04T23:41:15.925Z,3.60
2018-10-04T23:43:43.045Z,3.50
2018-10-04T23:46:10.131Z,3.00
2018-10-04T23:48:37.213Z,3.27
2018-10-04T23:51:04.317Z,3.53
2018-10-04T23:53:31.385Z,4.27
2018-10-04T23:55:58.477Z,3.63
2018-10-04T23:58:27.929Z,3.83
