createdAt,value
2018-06-27T00:00:05.783Z,86.30
2018-06-27T00:02:34.706Z,86.40
2018-06-27T00:05:03.738Z,86.50
2018-06-27T00:07:32.738Z,86.90
2018-06-27T00:10:01.727Z,87.00
2018-06-27T00:12:30.678Z,87.30
2018-06-27T00:17:28.479Z,87.60
2018-06-27T00:19:57.656Z,87.80
2018-06-27T00:22:26.573Z,87.90
2018-06-27T00:24:55.560Z,88.10
2018-06-27T00:27:24.516Z,88.40
2018-06-27T00:29:53.635Z,88.40
2018-06-27T00:32:22.714Z,88.60
2018-06-27T00:34:51.718Z,88.90
2018-06-27T00:39:49.321Z,88.70
2018-06-27T00:42:18.278Z,88.60
2018-06-27T00:44:47.311Z,88.40
2018-06-27T00:47:16.443Z,88.60
2018-06-27T00:49:45.420Z,88.70
2018-06-27T00:54:43.160Z,89.10
2018-06-27T00:57:12.141Z,89.20
2018-06-27T00:59:41.118Z,89.20
2018-06-27T01:02:10.115Z,89.40
2018-06-27T01:04:39.005Z,89.70
2018-06-27T01:07:07.959Z,89.90
2018-06-27T01:09:36.859Z,89.90
2018-06-27T01:12:05.950Z,89.80
2018-06-27T01:14:35.079Z,90.00
2018-06-27T01:17:04.124Z,90.00
2018-06-27T01:19:33.120Z,90.20
2018-06-27T01:22:02.074Z,90.10
2018-06-27T01:24:30.986Z,90.10
2018-06-27T01:26:59.819Z,90.20
2018-06-27T01:29:28.713Z,90.10
2018-06-27T01:31:57.635Z,90.20
2018-06-27T01:34:26.726Z,90.20
2018-06-27T01:36:55.876Z,90.20
2018-06-27T01:39:24.800Z,90.20
2018-06-27T01:41:53.743Z,90.40
2018-06-27T01:46:51.154Z,90.50
2018-06-27T01:49:20.077Z,90.60
2018-06-27T01:51:49.024Z,90.70
2018-06-27T01:54:17.929Z,90.90
2018-06-27T01:56:46.871Z,90.90
2018-06-27T02:01:44.303Z,90.90
2018-06-27T02:04:13.230Z,90.90
2018-06-27T02:06:42.147Z,90.80
2018-06-27T02:09:11.577Z,90.80
2018-06-27T02:11:40.541Z,90.70
2018-06-27T02:14:09.435Z,90.60
2018-06-27T02:16:44.974Z,90.50
2018-06-27T02:19:18.805Z,90.60
2018-06-27T02:21:55.335Z,90.60
2018-06-27T02:24:29.373Z,90.50
2018-06-27T02:27:06.853Z,90.60
2018-06-27T02:32:17.013Z,90.70
2018-06-27T02:34:51.656Z,90.70
2018-06-27T02:37:24.045Z,90.80
2018-06-27T02:40:00.674Z,90.80
2018-06-27T02:42:41.887Z,90.80
2018-06-27T02:47:54.134Z,90.80
2018-06-27T02:50:28.159Z,90.80
2018-06-27T02:53:07.258Z,90.80
2018-06-27T02:55:40.881Z,90.80
2018-06-27T02:58:16.366Z,90.90
2018-06-27T03:00:52.184Z,90.80
2018-06-27T03:03:25.860Z,90.90
2018-06-27T03:05:58.426Z,90.90
2018-06-27T03:08:36.785Z,91.00
2018-06-27T03:11:13.488Z,90.80
2018-06-27T03:13:53.053Z,90.70
2018-06-27T03:16:27.262Z,90.70
2018-06-27T03:19:00.532Z,90.70
2018-06-27T03:21:38.757Z,90.60
2018-06-27T03:24:17.598Z,90.60
2018-06-27T03:29:33.452Z,90.60
2018-06-27T03:34:40.934Z,90.70
2018-06-27T03:37:15.504Z,90.60
2018-06-27T03:39:49.019Z,90.60
2018-06-27T03:42:25.841Z,90.50
2018-06-27T03:44:58.609Z,90.50
2018-06-27T03:47:32.215Z,90.90
2018-06-27T03:50:08.125Z,90.70
2018-06-27T03:52:49.998Z,90.70
2018-06-27T03:55:27.412Z,90.70
2018-06-27T03:58:06.153Z,90.60
2018-06-27T04:00:40.684Z,90.60
2018-06-27T04:03:15.998Z,90.50
2018-06-27T04:05:53.109Z,90.50
2018-06-27T04:08:21.975Z,90.60
2018-06-27T04:10:50.910Z,90.60
2018-06-27T04:13:21.739Z,90.70
2018-06-27T04:15:50.574Z,90.70
2018-06-27T04:18:19.755Z,90.60
2018-06-27T04:20:48.655Z,90.60
2018-06-27T04:23:17.527Z,90.70
2018-06-27T04:25:46.450Z,90.80
2018-06-27T04:28:15.500Z,90.70
2018-06-27T04:30:44.453Z,90.60
2018-06-27T04:33:13.338Z,90.50
2018-06-27T04:35:42.284Z,90.30
2018-06-27T04:38:11.237Z,90.20
2018-06-27T04:40:40.396Z,90.20
2018-06-27T04:43:09.363Z,90.20
2018-06-27T04:48:06.774Z,90.10
2018-06-27T04:50:35.760Z,90.20
2018-06-27T04:53:04.780Z,90.20
2018-06-27T04:55:34.070Z,90.30
2018-06-27T04:58:03.083Z,90.10
2018-06-27T05:00:32.034Z,90.00
2018-06-27T05:03:00.997Z,90.10
2018-06-27T05:05:30.097Z,90.10
2018-06-27T05:07:58.981Z,90.00
2018-06-27T05:10:28.187Z,90.10
2018-06-27T05:12:57.144Z,90.10
2018-06-27T05:15:26.269Z,90.20
2018-06-27T05:17:55.349Z,90.20
2018-06-27T05:20:24.259Z,90.20
2018-06-27T05:22:53.155Z,90.20
2018-06-27T05:25:22.268Z,90.20
2018-06-27T05:27:51.336Z,90.10
2018-06-27T05:30:20.439Z,90.10
2018-06-27T05:32:49.461Z,90.10
2018-06-27T05:35:18.533Z,90.10
2018-06-27T05:37:47.958Z,90.00
2018-06-27T05:40:17.112Z,90.10
2018-06-27T05:48:03.760Z,89.80
2018-06-27T05:53:19.479Z,89.70
2018-06-27T05:55:53.052Z,89.20
2018-06-27T06:00:57.513Z,88.90
2018-06-27T06:03:32.638Z,88.80
2018-06-27T06:06:05.414Z,88.80
2018-06-27T06:08:42.020Z,88.60
2018-06-27T06:11:13.862Z,88.70
2018-06-27T06:13:46.376Z,88.40
2018-06-27T06:16:18.405Z,88.50
2018-06-27T06:18:51.756Z,88.50
2018-06-27T06:21:25.304Z,88.30
2018-06-27T06:23:57.870Z,88.20
2018-06-27T06:26:39.626Z,88.10
2018-06-27T06:29:12.063Z,88.00
2018-06-27T06:31:45.953Z,88.00
2018-06-27T06:34:19.569Z,87.80
2018-06-27T06:36:51.034Z,89.20
2018-06-27T06:39:23.182Z,88.50
2018-06-27T06:41:57.848Z,88.70
2018-06-27T06:44:31.355Z,88.40
2018-06-27T06:47:02.457Z,87.50
2018-06-27T06:49:34.473Z,86.90
2018-06-27T06:52:04.036Z,87.20
2018-06-27T06:54:33.583Z,86.60
2018-06-27T06:59:31.470Z,86.20
2018-06-27T07:02:00.612Z,85.70
2018-06-27T07:04:30.219Z,85.70
2018-06-27T07:06:59.648Z,85.30
2018-06-27T07:09:30.177Z,85.30
2018-06-27T07:11:59.298Z,84.50
2018-06-27T07:14:28.599Z,84.70
2018-06-27T07:17:01.083Z,84.20
2018-06-27T07:19:38.866Z,83.80
2018-06-27T07:22:14.724Z,83.50
2018-06-27T07:24:51.059Z,83.90
2018-06-27T07:27:24.248Z,82.50
2018-06-27T07:29:56.165Z,82.90
2018-06-27T07:34:54.337Z,82.60
2018-06-27T07:37:23.618Z,82.40
2018-06-27T07:39:53.118Z,82.40
2018-06-27T07:42:24.176Z,82.60
2018-06-27T07:44:53.635Z,81.60
2018-06-27T07:47:22.840Z,81.50
2018-06-27T07:49:52.192Z,81.30
2018-06-27T07:52:21.593Z,81.20
2018-06-27T07:54:51.042Z,80.90
2018-06-27T07:57:25.222Z,79.80
2018-06-27T07:59:56.944Z,79.60
2018-06-27T08:02:33.706Z,80.70
2018-06-27T08:05:07.806Z,80.00
2018-06-27T08:07:37.071Z,79.00
2018-06-27T08:10:06.251Z,78.90
2018-06-27T08:12:35.761Z,79.30
2018-06-27T08:15:05.140Z,78.20
2018-06-27T08:17:34.512Z,77.70
2018-06-27T08:20:03.800Z,77.30
2018-06-27T08:22:33.203Z,77.60
2018-06-27T08:25:02.556Z,77.80
2018-06-27T08:27:31.650Z,77.20
2018-06-27T08:30:00.917Z,76.60
2018-06-27T08:32:30.380Z,77.00
2018-06-27T08:34:59.458Z,76.80
2018-06-27T08:37:31.686Z,76.10
2018-06-27T08:42:29.634Z,75.80
2018-06-27T08:44:58.947Z,75.70
2018-06-27T08:47:41.469Z,74.30
2018-06-27T08:50:11.162Z,73.70
2018-06-27T08:55:09.413Z,72.90
2018-06-27T08:57:38.879Z,72.70
2018-06-27T09:00:08.129Z,72.40
2018-06-27T09:02:38.929Z,70.90
2018-06-27T09:05:08.333Z,70.40
2018-06-27T09:07:37.770Z,70.60
2018-06-27T09:10:07.323Z,69.30
2018-06-27T09:12:36.744Z,69.60
2018-06-27T09:15:06.392Z,70.80
2018-06-27T09:17:35.993Z,68.20
2018-06-27T09:20:05.996Z,68.20
2018-06-27T09:22:36.176Z,67.60
2018-06-27T09:25:05.780Z,67.00
2018-06-27T09:27:40.786Z,66.80
2018-06-27T09:30:16.320Z,66.10
2018-06-27T09:32:45.561Z,65.60
2018-06-27T09:37:47.237Z,65.80
2018-06-27T09:40:19.140Z,65.60
2018-06-27T09:42:49.611Z,65.90
2018-06-27T09:45:19.226Z,66.00
2018-06-27T09:50:21.118Z,62.20
2018-06-27T09:52:54.600Z,63.50
2018-06-27T09:55:33.386Z,63.40
2018-06-27T09:58:16.004Z,61.40
2018-06-27T10:03:30.199Z,59.10
2018-06-27T10:05:59.941Z,59.30
2018-06-27T10:08:38.217Z,58.00
2018-06-27T10:11:15.762Z,58.10
2018-06-27T10:13:52.801Z,57.90
2018-06-27T10:16:28.578Z,57.20
2018-06-27T10:21:35.880Z,55.60
2018-06-27T10:24:10.218Z,55.20
2018-06-27T10:26:51.419Z,54.40
2018-06-27T10:29:26.709Z,53.30
2018-06-27T10:32:00.575Z,52.90
2018-06-27T10:34:33.852Z,52.30
2018-06-27T10:37:09.236Z,50.90
2018-06-27T10:39:43.124Z,50.20
2018-06-27T10:42:15.564Z,50.10
2018-06-27T10:44:44.958Z,49.50
2018-06-27T10:47:19.799Z,49.10
2018-06-27T10:49:54.228Z,48.30
2018-06-27T10:52:39.730Z,47.70
2018-06-27T10:55:23.452Z,48.20
2018-06-27T10:58:04.866Z,48.70
2018-06-27T11:00:45.565Z,49.80
2018-06-27T11:03:23.870Z,49.60
2018-06-27T11:05:54.636Z,49.60
2018-06-27T11:08:24.075Z,48.20
2018-06-27T11:11:01.303Z,48.40
2018-06-27T11:13:40.678Z,48.10
2018-06-27T11:16:13.459Z,46.60
2018-06-27T11:18:51.905Z,46.10
2018-06-27T11:21:29.106Z,47.20
2018-06-27T11:23:58.432Z,47.30
2018-06-27T11:26:30.835Z,44.80
2018-06-27T11:29:03.124Z,45.20
2018-06-27T11:34:07.964Z,45.50
2018-06-27T11:36:49.446Z,44.80
2018-06-27T11:39:30.514Z,46.60
2018-06-27T11:42:03.432Z,47.10
2018-06-27T11:44:57.401Z,47.60
2018-06-27T11:47:41.866Z,48.20
2018-06-27T11:50:20.432Z,49.30
2018-06-27T11:52:50.076Z,47.10
2018-06-27T11:55:31.574Z,45.20
2018-06-27T11:58:06.107Z,43.30
2018-06-27T12:00:38.809Z,41.40
2018-06-27T12:03:08.351Z,42.50
2018-06-27T12:05:40.420Z,44.30
2018-06-27T12:08:11.635Z,44.10
2018-06-27T12:10:41.310Z,42.70
2018-06-27T12:13:10.645Z,42.10
2018-06-27T12:15:40.085Z,43.10
2018-06-27T12:18:10.933Z,44.30
2018-06-27T12:20:40.359Z,46.10
2018-06-27T12:23:09.780Z,47.30
2018-06-27T12:25:39.216Z,47.50
2018-06-27T12:28:10.328Z,44.00
2018-06-27T12:30:44.071Z,41.90
2018-06-27T12:36:48.704Z,42.00
2018-06-27T12:39:18.236Z,42.70
2018-06-27T12:41:47.619Z,42.40
2018-06-27T12:44:52.679Z,41.60
2018-06-27T12:47:33.892Z,41.70
2018-06-27T12:50:03.232Z,42.10
2018-06-27T12:52:32.392Z,39.80
2018-06-27T12:55:02.573Z,36.60
2018-06-27T13:00:13.790Z,32.80
2018-06-27T13:02:43.404Z,30.90
2018-06-27T13:05:12.839Z,29.60
2018-06-27T13:07:50.256Z,28.90
2018-06-27T13:10:20.031Z,29.20
2018-06-27T13:12:49.754Z,29.80
2018-06-27T13:15:19.117Z,30.70
2018-06-27T13:17:48.723Z,32.00
2018-06-27T13:20:22.918Z,32.70
2018-06-27T13:22:52.246Z,33.30
2018-06-27T13:25:21.578Z,33.50
2018-06-27T13:27:50.956Z,33.30
2018-06-27T13:30:31.570Z,31.40
2018-06-27T13:33:01.110Z,29.70
2018-06-27T13:35:30.490Z,28.90
2018-06-27T13:38:01.268Z,27.80
2018-06-27T13:40:37.773Z,28.70
2018-06-27T13:43:11.488Z,28.10
2018-06-27T13:45:56.091Z,28.00
2018-06-27T13:48:32.494Z,28.20
2018-06-27T13:51:06.910Z,29.30
2018-06-27T13:53:41.504Z,30.10
2018-06-27T13:56:11.043Z,29.60
2018-06-27T13:58:40.403Z,28.80
2018-06-27T14:01:09.858Z,28.70
2018-06-27T14:04:13.079Z,29.00
2018-06-27T14:07:12.316Z,29.70
2018-06-27T14:09:48.006Z,30.60
2018-06-27T14:12:17.780Z,30.70
2018-06-27T14:14:47.094Z,29.70
2018-06-27T14:17:21.924Z,28.90
2018-06-27T14:19:53.779Z,28.40
2018-06-27T14:22:24.759Z,29.20
2018-06-27T14:24:54.844Z,29.30
2018-06-27T14:27:24.758Z,28.40
2018-06-27T14:29:54.547Z,27.90
2018-06-27T14:34:53.448Z,26.30
2018-06-27T14:37:23.268Z,26.10
2018-06-27T14:39:52.852Z,25.50
2018-06-27T14:42:22.607Z,25.20
2018-06-27T14:44:52.214Z,24.90
2018-06-27T14:47:21.875Z,25.00
2018-06-27T14:49:51.659Z,26.00
2018-06-27T14:52:21.375Z,26.80
2018-06-27T14:54:51.684Z,27.10
2018-06-27T14:57:21.196Z,27.60
2018-06-27T14:59:50.554Z,27.20
2018-06-27T15:02:19.876Z,26.40
2018-06-27T15:05:08.428Z,26.20
2018-06-27T15:07:43.333Z,26.50
2018-06-27T15:10:12.673Z,26.40
2018-06-27T15:12:42.080Z,26.00
2018-06-27T15:15:12.099Z,25.50
2018-06-27T15:17:42.136Z,25.00
2018-06-27T15:20:11.897Z,24.40
2018-06-27T15:22:41.670Z,23.60
2018-06-27T15:25:12.316Z,23.70
2018-06-27T15:27:42.042Z,24.20
2018-06-27T15:30:12.442Z,23.60
2018-06-27T15:32:43.002Z,23.20
2018-06-27T15:37:43.470Z,24.30
2018-06-27T15:40:14.148Z,24.00
2018-06-27T15:42:43.588Z,23.60
2018-06-27T15:45:13.342Z,23.50
2018-06-27T15:47:42.766Z,23.20
2018-06-27T15:50:12.042Z,23.30
2018-06-27T15:52:41.879Z,23.30
2018-06-27T15:55:11.147Z,23.50
2018-06-27T15:57:40.271Z,22.60
2018-06-27T16:00:09.595Z,23.00
2018-06-27T16:02:38.792Z,22.40
2018-06-27T16:05:08.278Z,22.80
2018-06-27T16:10:06.188Z,23.10
2018-06-27T16:15:05.730Z,22.80
2018-06-27T16:17:38.673Z,23.30
2018-06-27T16:20:08.079Z,23.50
2018-06-27T16:22:37.094Z,23.50
2018-06-27T16:25:06.174Z,23.70
2018-06-27T16:27:35.397Z,24.20
2018-06-27T16:30:05.487Z,24.20
2018-06-27T16:32:34.651Z,24.30
2018-06-27T16:35:03.823Z,24.20
2018-06-27T16:37:32.851Z,24.40
2018-06-27T16:40:14.641Z,24.70
2018-06-27T16:42:50.901Z,25.60
2018-06-27T16:45:27.437Z,26.10
2018-06-27T16:47:56.558Z,26.60
2018-06-27T16:50:25.718Z,27.30
2018-06-27T16:52:54.673Z,27.80
2018-06-27T16:55:23.877Z,28.30
2018-06-27T16:57:52.930Z,28.80
2018-06-27T17:00:44.525Z,29.00
2018-06-27T17:03:14.678Z,29.60
2018-06-27T17:05:43.858Z,29.70
2018-06-27T17:08:12.983Z,30.00
2018-06-27T17:10:42.029Z,30.30
2018-06-27T17:13:11.849Z,30.50
2018-06-27T17:15:41.016Z,30.50
2018-06-27T17:20:38.476Z,31.00
2018-06-27T17:23:16.276Z,31.20
2018-06-27T17:25:49.946Z,31.00
2018-06-27T17:28:18.970Z,31.20
2018-06-27T17:30:47.997Z,31.40
2018-06-27T17:33:16.868Z,31.20
2018-06-27T17:35:45.877Z,31.30
2018-06-27T17:38:14.922Z,31.10
2018-06-27T17:40:43.856Z,31.40
2018-06-27T17:45:41.463Z,32.10
2018-06-27T17:48:10.445Z,31.60
2018-06-27T17:50:39.385Z,32.10
2018-06-27T17:53:08.313Z,32.50
2018-06-27T17:58:05.848Z,32.30
2018-06-27T18:00:35.433Z,32.30
2018-06-27T18:03:04.553Z,32.50
2018-06-27T18:05:33.491Z,32.60
2018-06-27T18:08:02.494Z,33.30
2018-06-27T18:10:31.450Z,32.90
2018-06-27T18:13:00.304Z,33.10
2018-06-27T18:15:29.408Z,33.20
2018-06-27T18:17:58.563Z,33.30
2018-06-27T18:20:27.593Z,33.30
2018-06-27T18:22:56.555Z,33.40
2018-06-27T18:25:25.483Z,33.30
2018-06-27T18:27:54.438Z,33.60
2018-06-27T18:30:23.408Z,33.90
2018-06-27T18:32:52.504Z,34.30
2018-06-27T18:35:21.396Z,34.70
2018-06-27T18:37:50.300Z,35.00
2018-06-27T18:40:19.570Z,35.30
2018-06-27T18:42:48.464Z,35.60
2018-06-27T18:47:45.941Z,36.00
2018-06-27T18:52:43.355Z,36.50
2018-06-27T18:55:12.279Z,36.80
2018-06-27T18:57:41.295Z,37.00
2018-06-27T19:00:11.232Z,37.20
2018-06-27T19:02:40.455Z,37.30
2018-06-27T19:05:09.445Z,37.60
2018-06-27T19:07:38.413Z,38.10
2018-06-27T19:10:07.715Z,38.20
2018-06-27T19:12:36.735Z,38.40
2018-06-27T19:15:06.194Z,38.70
2018-06-27T19:17:35.158Z,39.00
2018-06-27T19:20:04.615Z,39.30
2018-06-27T19:22:33.514Z,39.40
2018-06-27T19:25:02.534Z,39.60
2018-06-27T19:27:31.585Z,39.70
2018-06-27T19:30:00.593Z,40.10
2018-06-27T19:32:29.496Z,40.50
2018-06-27T19:37:27.297Z,41.40
2018-06-27T19:39:56.214Z,41.50
2018-06-27T19:42:25.117Z,41.70
2018-06-27T19:44:54.119Z,41.80
2018-06-27T19:47:22.984Z,41.90
2018-06-27T19:49:51.841Z,42.00
2018-06-27T19:52:20.825Z,42.00
2018-06-27T19:54:49.711Z,42.10
2018-06-27T19:57:19.837Z,41.60
2018-06-27T19:59:48.786Z,41.60
2018-06-27T20:02:17.738Z,41.70
2018-06-27T20:07:15.259Z,41.80
2018-06-27T20:12:12.612Z,41.70
2018-06-27T20:14:41.638Z,41.70
2018-06-27T20:17:10.518Z,41.70
2018-06-27T20:19:39.542Z,41.70
2018-06-27T20:22:08.598Z,41.80
2018-06-27T20:24:37.632Z,41.70
2018-06-27T20:27:06.572Z,42.00
2018-06-27T20:29:35.432Z,41.70
2018-06-27T20:32:04.577Z,41.90
2018-06-27T20:34:33.542Z,42.10
2018-06-27T20:37:03.072Z,42.20
2018-06-27T20:39:32.377Z,42.40
2018-06-27T20:42:01.366Z,42.60
2018-06-27T20:44:30.324Z,42.90
2018-06-27T20:47:05.998Z,43.00
2018-06-27T20:49:36.681Z,43.40
2018-06-27T20:52:05.835Z,44.30
2018-06-27T20:54:35.904Z,44.30
2018-06-27T20:57:05.162Z,44.60
2018-06-27T20:59:34.277Z,44.80
2018-06-27T21:02:09.461Z,45.30
2018-06-27T21:04:39.400Z,45.30
2018-06-27T21:07:08.533Z,45.40
2018-06-27T21:09:37.828Z,45.70
2018-06-27T21:12:07.146Z,46.40
2018-06-27T21:14:36.339Z,46.30
2018-06-27T21:17:05.934Z,47.20
2018-06-27T21:19:35.072Z,47.40
2018-06-27T21:22:04.409Z,47.70
2018-06-27T21:24:33.724Z,47.80
2018-06-27T21:27:02.712Z,48.00
2018-06-27T21:29:33.059Z,48.20
2018-06-27T21:32:03.535Z,48.00
2018-06-27T21:34:33.298Z,48.20
2018-06-27T21:37:03.396Z,48.30
2018-06-27T21:39:32.849Z,48.10
2018-06-27T21:42:02.028Z,48.40
2018-06-27T21:44:31.339Z,48.60
2018-06-27T21:47:01.953Z,48.50
2018-06-27T21:49:32.532Z,48.90
2018-06-27T21:52:01.958Z,48.60
2018-06-27T21:54:31.086Z,49.10
2018-06-27T21:57:00.395Z,49.20
2018-06-27T21:59:30.439Z,50.20
2018-06-27T22:01:59.836Z,50.50
2018-06-27T22:04:30.274Z,50.40
2018-06-27T22:06:59.673Z,51.10
2018-06-27T22:09:28.849Z,51.80
2018-06-27T22:11:59.078Z,52.10
2018-06-27T22:14:28.054Z,52.40
2018-06-27T22:16:57.582Z,53.30
2018-06-27T22:19:26.910Z,53.20
2018-06-27T22:21:56.312Z,53.40
2018-06-27T22:24:26.948Z,52.90
2018-06-27T22:26:56.295Z,52.40
2018-06-27T22:29:25.771Z,52.40
2018-06-27T22:31:54.754Z,52.40
2018-06-27T22:34:24.528Z,52.10
2018-06-27T22:36:53.875Z,51.50
2018-06-27T22:39:23.073Z,51.50
2018-06-27T22:41:52.543Z,52.20
2018-06-27T22:44:21.503Z,53.00
2018-06-27T22:46:50.568Z,53.10
2018-06-27T22:49:19.750Z,53.80
2018-06-27T22:51:48.902Z,54.00
2018-06-27T22:54:18.133Z,54.40
2018-06-27T22:56:47.185Z,54.80
2018-06-27T22:59:17.598Z,55.20
2018-06-27T23:01:47.114Z,55.40
2018-06-27T23:04:16.719Z,55.50
2018-06-27T23:06:45.952Z,55.30
2018-06-27T23:09:21.362Z,55.30
2018-06-27T23:11:50.317Z,55.70
2018-06-27T23:14:19.458Z,55.60
2018-06-27T23:16:49.194Z,56.20
2018-06-27T23:19:18.111Z,56.50
2018-06-27T23:21:50.014Z,56.70
2018-06-27T23:24:18.835Z,55.70
2018-06-27T23:26:48.067Z,56.10
2018-06-27T23:29:17.021Z,56.30
2018-06-27T23:31:46.168Z,55.50
2018-06-27T23:34:15.108Z,55.90
2018-06-27T23:36:44.174Z,55.80
2018-06-27T23:39:14.037Z,56.70
2018-06-27T23:41:43.765Z,56.90
2018-06-27T23:44:12.735Z,56.90
2018-06-27T23:46:41.584Z,57.70
2018-06-27T23:49:10.435Z,57.50
2018-06-27T23:51:39.318Z,58.10
2018-06-27T23:54:08.270Z,58.40
2018-06-27T23:56:37.181Z,58.60
2018-06-27T23:59:06.179Z,58.60
