createdAt,value
2022-08-26T00:01:46.676Z,22.50
2022-08-26T00:04:13.691Z,22.50
2022-08-26T00:06:42.505Z,22.50
2022-08-26T00:09:13.676Z,22.50
2022-08-26T00:11:43.476Z,22.50
2022-08-26T00:14:10.458Z,22.50
2022-08-26T00:16:37.533Z,22.40
2022-08-26T00:19:08.270Z,22.30
2022-08-26T00:21:35.809Z,22.30
2022-08-26T00:24:04.890Z,22.40
2022-08-26T00:26:33.962Z,22.30
2022-08-26T00:29:01.111Z,22.30
2022-08-26T00:31:28.137Z,22.30
2022-08-26T00:33:58.562Z,22.30
2022-08-26T00:36:29.697Z,22.20
2022-08-26T00:38:57.616Z,22.30
2022-08-26T00:41:24.564Z,22.30
2022-08-26T00:43:51.620Z,22.30
2022-08-26T00:46:26.969Z,22.20
2022-08-26T00:49:12.022Z,22.10
2022-08-26T00:51:53.651Z,22.20
2022-08-26T00:54:24.151Z,22.20
2022-08-26T00:57:16.052Z,22.20
2022-08-26T00:59:49.034Z,22.30
2022-08-26T01:02:20.123Z,22.30
2022-08-26T01:04:55.974Z,22.40
2022-08-26T01:07:30.015Z,22.30
2022-08-26T01:09:59.608Z,22.40
2022-08-26T01:12:31.852Z,22.30
2022-08-26T01:14:59.190Z,22.20
2022-08-26T01:17:26.355Z,22.20
2022-08-26T01:20:03.847Z,22.20
2022-08-26T01:22:42.128Z,22.10
2022-08-26T01:25:11.189Z,22.10
2022-08-26T01:27:38.732Z,22.10
2022-08-26T01:30:06.680Z,22.10
2022-08-26T01:32:34.790Z,22.00
2022-08-26T01:35:02.410Z,22.00
2022-08-26T01:37:35.220Z,21.90
2022-08-26T01:40:02.725Z,21.90
2022-08-26T01:42:29.883Z,21.80
2022-08-26T01:45:11.859Z,21.80
2022-08-26T01:47:39.315Z,21.90
2022-08-26T01:50:15.687Z,21.80
2022-08-26T01:52:55.817Z,21.80
2022-08-26T01:55:33.402Z,21.90
2022-08-26T01:58:08.219Z,21.80
2022-08-26T02:00:36.557Z,21.70
2022-08-26T02:03:18.656Z,21.80
2022-08-26T02:05:58.984Z,21.70
2022-08-26T02:08:31.459Z,21.80
2022-08-26T02:11:00.176Z,21.80
2022-08-26T02:13:30.150Z,21.80
2022-08-26T02:15:58.660Z,21.70
2022-08-26T02:18:27.472Z,21.80
2022-08-26T02:20:56.394Z,21.70
2022-08-26T02:23:24.355Z,21.70
2022-08-26T02:26:02.097Z,21.70
2022-08-26T02:28:33.209Z,21.60
2022-08-26T02:31:00.299Z,21.70
2022-08-26T02:33:30.789Z,21.60
2022-08-26T02:35:57.810Z,21.50
2022-08-26T02:38:24.728Z,21.60
2022-08-26T02:40:51.587Z,21.60
2022-08-26T02:43:18.674Z,21.60
2022-08-26T02:45:50.845Z,21.60
2022-08-26T02:48:19.627Z,21.50
2022-08-26T02:50:47.138Z,21.50
2022-08-26T02:53:15.422Z,21.50
2022-08-26T02:55:42.979Z,21.30
2022-08-26T02:58:11.397Z,21.50
2022-08-26T03:00:52.900Z,21.40
2022-08-26T03:03:20.806Z,21.30
2022-08-26T03:05:50.888Z,21.30
2022-08-26T03:08:18.079Z,21.30
2022-08-26T03:10:46.531Z,21.30
2022-08-26T03:13:15.356Z,21.20
2022-08-26T03:15:42.415Z,21.20
2022-08-26T03:18:11.061Z,21.10
2022-08-26T03:20:38.805Z,21.20
2022-08-26T03:23:05.679Z,21.10
2022-08-26T03:25:34.046Z,21.20
2022-08-26T03:28:02.073Z,21.10
2022-08-26T03:30:44.811Z,21.10
2022-08-26T03:33:13.730Z,21.10
2022-08-26T03:35:43.530Z,21.10
2022-08-26T03:38:10.949Z,21.20
2022-08-26T03:40:38.783Z,21.20
2022-08-26T03:43:09.661Z,21.20
2022-08-26T03:45:37.403Z,21.30
2022-08-26T03:48:05.655Z,21.30
2022-08-26T03:50:34.406Z,21.30
2022-08-26T03:53:03.494Z,21.30
2022-08-26T03:55:32.653Z,21.40
2022-08-26T03:58:00.858Z,21.40
2022-08-26T04:00:28.157Z,21.40
2022-08-26T04:02:55.513Z,21.40
2022-08-26T04:05:23.753Z,21.50
2022-08-26T04:07:51.350Z,21.60
2022-08-26T04:10:22.131Z,21.60
2022-08-26T04:12:55.813Z,21.60
2022-08-26T04:15:27.235Z,21.60
2022-08-26T04:17:55.790Z,21.80
2022-08-26T04:20:23.051Z,21.80
2022-08-26T04:22:50.990Z,21.90
2022-08-26T04:25:18.651Z,21.90
2022-08-26T04:27:48.250Z,22.00
2022-08-26T04:30:16.684Z,22.00
2022-08-26T04:32:43.793Z,22.10
2022-08-26T04:35:10.734Z,22.30
2022-08-26T04:37:37.714Z,22.40
2022-08-26T04:40:06.554Z,22.30
2022-08-26T04:42:33.780Z,22.40
2022-08-26T04:45:01.341Z,22.50
2022-08-26T04:47:32.623Z,22.60
2022-08-26T04:50:00.352Z,22.60
2022-08-26T04:52:29.100Z,22.50
2022-08-26T04:54:57.958Z,22.30
2022-08-26T04:57:24.801Z,22.10
2022-08-26T04:59:51.658Z,22.10
2022-08-26T05:02:18.761Z,22.00
2022-08-26T05:04:45.937Z,21.90
2022-08-26T05:07:12.943Z,21.80
2022-08-26T05:09:40.635Z,21.80
2022-08-26T05:12:08.052Z,21.90
2022-08-26T05:14:36.221Z,22.00
2022-08-26T05:17:04.030Z,22.00
2022-08-26T05:19:31.924Z,21.90
2022-08-26T05:21:59.764Z,21.90
2022-08-26T05:24:26.657Z,21.90
