createdAt,value
2023-01-17T00:02:46.250Z,68.74
2023-01-17T00:08:07.809Z,69.57
2023-01-17T00:13:09.906Z,70.21
2023-01-17T00:18:12.147Z,70.17
2023-01-17T00:23:40.512Z,70.76
2023-01-17T00:28:43.387Z,70.31
2023-01-17T00:33:45.491Z,70.25
2023-01-17T00:38:47.708Z,70.25
2023-01-17T00:44:08.401Z,69.82
2023-01-17T00:49:29.423Z,71.07
2023-01-17T00:54:50.191Z,71.82
2023-01-17T01:00:11.424Z,72.33
2023-01-17T01:05:33.109Z,70.73
2023-01-17T01:10:53.889Z,72.84
2023-01-17T01:16:17.950Z,67.71
2023-01-17T01:21:38.513Z,69.44
2023-01-17T01:26:59.432Z,70.15
2023-01-17T01:32:20.322Z,69.94
2023-01-17T01:37:22.428Z,68.99
2023-01-17T01:42:25.864Z,69.53
2023-01-17T01:47:35.998Z,70.49
2023-01-17T01:52:43.512Z,69.00
2023-01-17T01:57:47.917Z,68.39
2023-01-17T02:02:50.974Z,69.81
2023-01-17T02:08:03.986Z,69.24
2023-01-17T02:13:07.707Z,71.64
2023-01-17T02:18:19.446Z,67.13
2023-01-17T02:23:44.256Z,71.63
2023-01-17T02:29:06.963Z,71.69
2023-01-17T02:34:33.754Z,70.33
2023-01-17T02:39:59.099Z,69.75
2023-01-17T02:45:02.394Z,70.77
2023-01-17T02:50:25.970Z,67.81
2023-01-17T02:56:13.691Z,69.37
2023-01-17T03:01:30.276Z,70.48
2023-01-17T03:06:40.185Z,68.88
2023-01-17T03:11:42.976Z,68.61
2023-01-17T03:16:45.487Z,69.27
2023-01-17T03:21:49.273Z,68.01
2023-01-17T03:26:51.528Z,67.87
2023-01-17T03:31:53.770Z,70.83
2023-01-17T03:36:55.999Z,68.86
2023-01-17T03:41:58.246Z,71.27
2023-01-17T03:47:00.453Z,69.04
2023-01-17T03:52:02.515Z,72.29
2023-01-17T03:57:04.705Z,68.50
2023-01-17T04:02:07.003Z,68.37
2023-01-17T04:07:09.276Z,69.14
2023-01-17T04:12:11.588Z,67.14
2023-01-17T04:17:14.483Z,67.45
2023-01-17T04:22:16.767Z,68.22
2023-01-17T04:27:18.964Z,68.17
2023-01-17T04:32:21.109Z,68.32
2023-01-17T04:37:23.199Z,68.65
2023-01-17T04:42:25.265Z,68.89
2023-01-17T04:47:27.486Z,67.19
2023-01-17T04:52:30.740Z,66.25
2023-01-17T04:57:32.911Z,67.47
2023-01-17T05:02:34.965Z,67.17
2023-01-17T05:07:37.219Z,67.44
2023-01-17T05:12:39.355Z,68.42
2023-01-17T05:17:41.585Z,66.79
2023-01-17T05:22:43.897Z,66.96
2023-01-17T05:27:46.252Z,68.00
2023-01-17T05:32:49.811Z,68.11
2023-01-17T05:37:52.276Z,67.94
2023-01-17T05:42:55.753Z,67.27
2023-01-17T05:47:58.578Z,69.53
2023-01-17T05:53:03.174Z,67.79
2023-01-17T05:58:06.005Z,68.67
2023-01-17T06:03:08.455Z,67.69
2023-01-17T06:08:11.024Z,67.88
2023-01-17T06:13:15.275Z,67.25
2023-01-17T06:18:18.163Z,66.69
2023-01-17T06:23:20.672Z,65.83
2023-01-17T06:28:23.391Z,66.07
2023-01-17T06:33:25.495Z,67.22
2023-01-17T06:38:29.820Z,66.66
2023-01-17T06:43:33.724Z,66.43
2023-01-17T06:48:35.772Z,65.67
2023-01-17T06:53:38.035Z,65.97
2023-01-17T06:58:40.253Z,65.21
2023-01-17T07:03:42.427Z,67.52
2023-01-17T07:08:44.990Z,67.48
2023-01-17T07:13:47.099Z,66.37
2023-01-17T07:18:49.660Z,65.65
2023-01-17T07:23:51.805Z,66.99
2023-01-17T07:28:54.061Z,66.38
2023-01-17T07:33:56.179Z,65.46
2023-01-17T07:38:58.290Z,64.25
2023-01-17T07:44:00.583Z,65.92
2023-01-17T07:49:02.989Z,64.57
2023-01-17T07:54:05.243Z,66.52
2023-01-17T07:59:07.336Z,66.26
2023-01-17T08:04:10.441Z,63.77
2023-01-17T08:09:12.605Z,62.93
2023-01-17T08:14:14.728Z,64.19
2023-01-17T08:19:17.472Z,65.33
2023-01-17T08:24:19.710Z,64.03
2023-01-17T08:29:22.451Z,64.50
2023-01-17T08:34:27.207Z,64.10
2023-01-17T08:39:29.328Z,64.34
2023-01-17T08:44:31.500Z,63.70
2023-01-17T08:49:33.581Z,62.83
2023-01-17T08:54:35.708Z,62.76
2023-01-17T08:59:37.749Z,62.60
2023-01-17T09:04:40.017Z,64.08
2023-01-17T09:09:42.244Z,62.76
2023-01-17T09:14:44.347Z,64.48
2023-01-17T09:19:48.635Z,63.51
2023-01-17T09:24:50.954Z,63.26
2023-01-17T09:29:53.059Z,63.97
2023-01-17T09:34:58.028Z,63.09
2023-01-17T09:40:00.112Z,64.10
2023-01-17T09:45:02.389Z,62.95
2023-01-17T09:50:27.409Z,62.73
2023-01-17T09:55:37.346Z,63.30
2023-01-17T10:00:42.369Z,63.51
2023-01-17T10:06:08.121Z,62.46
2023-01-17T10:11:20.359Z,63.97
2023-01-17T10:16:34.665Z,61.81
2023-01-17T10:22:02.402Z,62.67
2023-01-17T10:27:18.426Z,60.96
2023-01-17T10:32:23.853Z,62.27
2023-01-17T10:37:41.040Z,62.55
2023-01-17T10:43:00.876Z,61.60
2023-01-17T10:48:18.699Z,62.36
2023-01-17T10:53:39.446Z,60.15
2023-01-17T10:58:41.599Z,59.06
2023-01-17T11:03:45.485Z,59.98
2023-01-17T11:08:57.542Z,59.06
2023-01-17T11:14:01.794Z,60.02
2023-01-17T11:19:17.684Z,60.54
2023-01-17T11:24:26.528Z,59.15
2023-01-17T11:29:40.035Z,57.88
2023-01-17T11:34:42.167Z,58.57
2023-01-17T11:39:48.065Z,58.90
2023-01-17T11:44:50.629Z,58.67
2023-01-17T11:49:52.959Z,57.71
2023-01-17T11:54:55.542Z,57.60
2023-01-17T12:00:20.293Z,56.79
2023-01-17T12:05:30.099Z,57.33
2023-01-17T12:10:51.064Z,56.90
2023-01-17T12:15:53.144Z,54.84
2023-01-17T12:21:12.504Z,55.46
2023-01-17T12:26:30.360Z,55.64
2023-01-17T12:31:36.944Z,52.53
2023-01-17T12:36:54.488Z,55.32
2023-01-17T12:42:01.480Z,54.95
2023-01-17T12:47:04.988Z,56.24
2023-01-17T12:52:21.455Z,53.61
2023-01-17T12:57:28.373Z,55.97
2023-01-17T13:02:38.079Z,53.71
2023-01-17T13:07:51.764Z,52.78
2023-01-17T13:12:58.099Z,52.27
2023-01-17T13:18:12.053Z,53.18
2023-01-17T13:23:29.088Z,53.03
2023-01-17T13:28:55.120Z,55.50
2023-01-17T13:34:19.809Z,53.38
2023-01-17T13:39:37.238Z,52.82
2023-01-17T13:44:39.400Z,52.69
2023-01-17T13:49:42.235Z,52.91
2023-01-17T13:54:47.049Z,49.04
2023-01-17T13:59:49.534Z,52.45
2023-01-17T14:05:15.372Z,52.76
2023-01-17T14:10:47.868Z,52.57
2023-01-17T14:15:51.152Z,52.87
2023-01-17T14:21:07.010Z,51.61
2023-01-17T14:26:38.509Z,52.78
2023-01-17T14:31:40.731Z,50.08
2023-01-17T14:36:42.791Z,52.28
2023-01-17T14:41:45.636Z,53.54
2023-01-17T14:46:48.967Z,53.00
2023-01-17T14:52:04.659Z,51.89
2023-01-17T14:57:36.355Z,49.40
2023-01-17T15:02:43.240Z,49.39
2023-01-17T15:07:47.140Z,48.42
2023-01-17T15:12:49.856Z,49.59
2023-01-17T15:17:53.791Z,51.81
2023-01-17T15:22:56.442Z,51.54
2023-01-17T15:27:58.625Z,50.02
2023-01-17T15:33:00.705Z,51.36
2023-01-17T15:38:05.194Z,50.25
2023-01-17T15:43:19.881Z,52.14
2023-01-17T15:48:41.488Z,54.84
2023-01-17T15:53:44.008Z,54.03
2023-01-17T15:58:48.540Z,55.05
2023-01-17T16:03:54.941Z,55.19
2023-01-17T16:08:57.083Z,56.45
2023-01-17T16:13:59.203Z,58.50
2023-01-17T16:19:01.894Z,57.90
2023-01-17T16:24:05.755Z,57.50
2023-01-17T16:29:08.494Z,57.64
2023-01-17T16:34:14.666Z,58.22
2023-01-17T16:39:16.869Z,58.44
2023-01-17T16:44:18.980Z,58.88
2023-01-17T16:49:21.309Z,60.00
2023-01-17T16:54:25.092Z,58.77
2023-01-17T16:59:36.734Z,60.05
2023-01-17T17:04:45.052Z,59.98
2023-01-17T17:09:47.739Z,59.27
2023-01-17T17:14:49.921Z,59.40
2023-01-17T17:19:52.389Z,61.09
2023-01-17T17:24:54.782Z,59.24
2023-01-17T17:29:57.001Z,60.99
2023-01-17T17:34:59.393Z,60.24
2023-01-17T17:40:01.722Z,59.41
2023-01-17T17:45:04.125Z,60.51
2023-01-17T17:50:07.084Z,60.76
2023-01-17T17:55:10.063Z,61.97
2023-01-17T18:00:12.588Z,61.36
2023-01-17T18:05:14.766Z,61.38
2023-01-17T18:10:17.106Z,60.80
2023-01-17T18:15:20.753Z,63.43
2023-01-17T18:20:23.011Z,61.68
2023-01-17T18:25:25.320Z,62.51
2023-01-17T18:30:27.674Z,62.72
2023-01-17T18:35:29.944Z,62.22
2023-01-17T18:40:34.700Z,61.63
2023-01-17T18:45:36.861Z,62.17
2023-01-17T18:50:39.040Z,62.71
2023-01-17T18:56:06.526Z,62.45
2023-01-17T19:01:13.323Z,62.34
2023-01-17T19:06:18.106Z,63.03
2023-01-17T19:11:22.246Z,62.48
2023-01-17T19:16:28.712Z,61.50
2023-01-17T19:21:32.338Z,62.15
2023-01-17T19:26:34.524Z,64.05
2023-01-17T19:31:42.874Z,63.19
2023-01-17T19:36:45.828Z,62.06
2023-01-17T19:41:48.064Z,63.15
2023-01-17T19:46:50.319Z,61.49
2023-01-17T19:51:52.724Z,63.74
2023-01-17T19:56:54.947Z,64.90
2023-01-17T20:01:57.348Z,62.06
2023-01-17T20:06:59.606Z,65.10
2023-01-17T20:12:02.661Z,64.86
2023-01-17T20:17:04.760Z,63.35
2023-01-17T20:22:07.172Z,62.69
2023-01-17T20:27:09.380Z,62.51
2023-01-17T20:32:11.683Z,61.86
2023-01-17T20:37:14.016Z,62.57
2023-01-17T20:42:16.204Z,63.24
2023-01-17T20:47:18.867Z,63.43
2023-01-17T20:52:21.377Z,61.89
2023-01-17T20:57:23.638Z,62.57
2023-01-17T21:11:27.862Z,62.89
2023-01-17T21:21:30.471Z,62.61
2023-01-17T21:31:35.087Z,62.55
2023-01-17T21:41:39.549Z,63.29
2023-01-17T21:51:54.913Z,62.29
2023-01-17T22:01:58.301Z,65.56
2023-01-17T22:12:00.450Z,63.41
2023-01-17T22:22:02.745Z,63.06
2023-01-17T22:32:05.085Z,64.06
2023-01-17T22:42:08.311Z,61.63
2023-01-17T22:52:10.604Z,61.34
2023-01-17T23:02:12.824Z,61.78
2023-01-17T23:12:15.520Z,61.37
2023-01-17T23:22:26.930Z,62.07
2023-01-17T23:32:29.211Z,62.98
2023-01-17T23:42:50.246Z,62.33
2023-01-17T23:52:52.386Z,63.68
