createdAt,value
2022-09-26T00:00:21.527Z,99.99
2022-09-26T00:01:21.577Z,99.99
2022-09-26T00:02:21.574Z,99.99
2022-09-26T00:03:21.525Z,99.99
2022-09-26T00:04:23.674Z,99.99
2022-09-26T00:05:21.629Z,99.99
2022-09-26T00:06:21.532Z,99.99
2022-09-26T00:07:21.533Z,99.99
2022-09-26T00:08:21.522Z,99.99
2022-09-26T00:09:21.530Z,99.99
2022-09-26T00:10:21.541Z,99.99
2022-09-26T00:11:21.534Z,99.99
2022-09-26T00:12:21.523Z,99.99
2022-09-26T00:13:21.531Z,99.99
2022-09-26T00:14:21.534Z,99.99
2022-09-26T00:15:21.552Z,99.99
2022-09-26T00:16:21.543Z,99.99
2022-09-26T00:17:21.534Z,99.99
2022-09-26T00:18:21.533Z,99.99
2022-09-26T00:19:21.527Z,99.99
2022-09-26T00:20:21.545Z,99.99
2022-09-26T00:21:21.563Z,99.99
2022-09-26T00:22:21.538Z,99.99
2022-09-26T00:23:21.539Z,99.99
2022-09-26T00:24:21.556Z,99.99
2022-09-26T00:25:21.550Z,99.99
2022-09-26T00:26:21.533Z,99.99
2022-09-26T00:27:21.551Z,99.99
2022-09-26T00:28:21.535Z,99.99
2022-09-26T00:29:21.544Z,99.99
2022-09-26T00:30:21.590Z,99.99
2022-09-26T00:31:21.613Z,99.99
2022-09-26T00:32:21.538Z,99.99
2022-09-26T00:33:21.529Z,99.99
2022-09-26T00:34:21.542Z,99.99
2022-09-26T00:35:21.554Z,99.99
2022-09-26T00:36:26.865Z,99.99
2022-09-26T00:37:21.536Z,99.99
2022-09-26T00:38:21.533Z,99.99
2022-09-26T00:39:21.541Z,99.99
2022-09-26T00:40:21.605Z,99.99
2022-09-26T00:41:21.559Z,99.99
2022-09-26T00:42:21.536Z,99.99
2022-09-26T00:43:21.540Z,99.99
2022-09-26T00:44:21.549Z,99.99
2022-09-26T00:45:21.553Z,99.99
2022-09-26T00:46:21.611Z,99.99
2022-09-26T00:47:21.568Z,99.99
2022-09-26T00:48:21.546Z,99.99
2022-09-26T00:49:21.551Z,99.99
2022-09-26T00:50:21.547Z,99.99
2022-09-26T00:51:21.545Z,99.99
2022-09-26T00:52:21.560Z,99.99
2022-09-26T00:53:21.652Z,99.99
2022-09-26T00:54:21.562Z,99.99
2022-09-26T00:55:21.550Z,99.99
2022-09-26T00:56:21.552Z,99.99
2022-09-26T00:57:21.562Z,99.99
2022-09-26T00:58:21.563Z,99.99
2022-09-26T00:59:21.570Z,99.99
2022-09-26T01:00:21.553Z,99.99
2022-09-26T01:01:21.620Z,99.99
2022-09-26T01:02:21.642Z,99.99
2022-09-26T01:03:21.570Z,99.99
2022-09-26T01:04:21.575Z,99.99
2022-09-26T01:05:21.563Z,99.99
2022-09-26T01:06:21.566Z,99.99
2022-09-26T01:07:21.568Z,99.99
2022-09-26T01:08:21.558Z,99.99
2022-09-26T01:09:21.556Z,99.99
2022-09-26T01:10:21.578Z,99.99
2022-09-26T01:11:21.571Z,99.99
2022-09-26T01:12:21.557Z,99.99
2022-09-26T01:13:21.564Z,99.99
2022-09-26T01:14:21.569Z,99.99
2022-09-26T01:15:21.579Z,99.99
2022-09-26T01:16:21.659Z,99.99
2022-09-26T01:17:21.560Z,99.99
2022-09-26T01:18:21.569Z,99.99
2022-09-26T01:19:21.576Z,99.99
2022-09-26T01:20:21.585Z,99.99
2022-09-26T01:21:21.589Z,99.99
2022-09-26T01:22:21.574Z,99.99
2022-09-26T01:23:21.567Z,99.99
2022-09-26T01:24:21.560Z,99.99
2022-09-26T01:25:21.559Z,99.99
2022-09-26T01:26:21.573Z,99.99
2022-09-26T01:27:21.577Z,99.99
2022-09-26T01:28:21.572Z,99.99
2022-09-26T01:29:21.574Z,99.99
2022-09-26T01:30:21.585Z,99.99
2022-09-26T01:31:21.595Z,99.99
2022-09-26T01:32:21.584Z,99.99
2022-09-26T01:33:21.570Z,99.99
2022-09-26T01:34:21.577Z,99.99
2022-09-26T01:35:21.563Z,99.99
2022-09-26T01:36:21.565Z,99.99
2022-09-26T01:37:21.565Z,99.99
2022-09-26T01:38:21.598Z,99.99
2022-09-26T01:39:21.568Z,99.99
2022-09-26T01:40:21.591Z,99.99
2022-09-26T01:41:21.591Z,99.99
2022-09-26T01:42:21.584Z,99.99
2022-09-26T01:43:21.605Z,99.99
2022-09-26T01:44:21.592Z,99.99
2022-09-26T01:45:21.572Z,99.99
2022-09-26T01:46:21.642Z,99.99
2022-09-26T01:47:21.577Z,99.99
2022-09-26T01:48:21.575Z,99.99
2022-09-26T01:49:21.591Z,99.99
2022-09-26T01:50:21.578Z,99.99
2022-09-26T01:51:21.586Z,99.99
2022-09-26T01:52:21.588Z,99.99
2022-09-26T01:53:21.625Z,99.99
2022-09-26T01:54:21.573Z,99.99
2022-09-26T01:55:21.590Z,99.99
2022-09-26T01:56:21.585Z,99.99
2022-09-26T01:57:21.583Z,99.99
2022-09-26T01:58:21.606Z,99.99
2022-09-26T01:59:21.587Z,99.99
2022-09-26T02:00:21.589Z,99.99
2022-09-26T02:01:21.686Z,99.99
2022-09-26T02:02:21.657Z,99.99
2022-09-26T02:03:21.601Z,99.99
2022-09-26T02:04:21.589Z,99.99
2022-09-26T02:05:21.620Z,99.99
2022-09-26T02:06:21.582Z,99.99
2022-09-26T02:07:21.594Z,99.99
2022-09-26T02:08:21.601Z,99.99
2022-09-26T02:09:21.580Z,99.99
2022-09-26T02:10:21.591Z,99.99
2022-09-26T02:11:21.611Z,99.99
2022-09-26T02:12:21.596Z,99.99
2022-09-26T02:13:21.596Z,99.99
2022-09-26T02:14:21.586Z,99.99
2022-09-26T02:15:21.618Z,99.99
2022-09-26T02:16:21.638Z,99.99
2022-09-26T02:17:21.584Z,99.99
2022-09-26T02:18:21.600Z,99.99
2022-09-26T02:19:21.605Z,99.99
2022-09-26T02:20:21.599Z,99.99
2022-09-26T02:21:21.605Z,99.99
2022-09-26T02:22:21.599Z,99.99
2022-09-26T02:23:21.598Z,99.99
2022-09-26T02:24:21.604Z,99.99
2022-09-26T02:25:21.587Z,99.99
2022-09-26T02:26:21.618Z,99.99
2022-09-26T02:27:21.595Z,99.99
2022-09-26T02:28:21.606Z,99.99
2022-09-26T02:29:29.420Z,99.99
2022-09-26T02:30:30.490Z,99.99
2022-09-26T02:31:21.686Z,99.99
2022-09-26T02:32:21.623Z,99.99
2022-09-26T02:33:21.607Z,99.99
2022-09-26T02:34:21.597Z,99.99
2022-09-26T02:35:21.610Z,99.99
2022-09-26T02:36:21.620Z,99.99
2022-09-26T02:37:21.594Z,99.99
2022-09-26T02:38:21.602Z,99.99
2022-09-26T02:39:21.607Z,99.99
2022-09-26T02:40:21.638Z,99.99
2022-09-26T02:41:21.592Z,99.99
2022-09-26T02:42:21.620Z,99.99
2022-09-26T02:43:21.624Z,99.99
2022-09-26T02:44:21.600Z,99.99
2022-09-26T02:45:21.603Z,99.99
2022-09-26T02:46:21.682Z,99.99
2022-09-26T02:47:21.595Z,99.99
2022-09-26T02:48:21.601Z,99.99
2022-09-26T02:49:21.625Z,99.99
2022-09-26T02:50:21.607Z,99.99
2022-09-26T02:51:21.614Z,99.99
2022-09-26T02:52:21.602Z,99.99
2022-09-26T02:53:21.614Z,99.99
2022-09-26T02:54:21.617Z,99.99
2022-09-26T02:55:21.610Z,99.99
2022-09-26T02:56:21.626Z,99.99
2022-09-26T02:57:21.601Z,99.99
2022-09-26T02:58:21.602Z,99.99
2022-09-26T02:59:21.612Z,99.99
2022-09-26T03:00:21.624Z,99.99
2022-09-26T03:01:21.710Z,99.99
2022-09-26T03:02:21.615Z,99.99
2022-09-26T03:03:21.661Z,99.99
2022-09-26T03:04:21.692Z,99.99
2022-09-26T03:05:21.643Z,99.99
2022-09-26T03:06:21.610Z,99.99
2022-09-26T03:07:21.616Z,99.99
2022-09-26T03:08:21.615Z,99.99
2022-09-26T03:09:21.610Z,99.99
2022-09-26T03:10:21.610Z,99.99
2022-09-26T03:11:21.627Z,99.99
2022-09-26T03:12:21.625Z,99.99
2022-09-26T03:13:21.607Z,99.99
2022-09-26T03:14:21.619Z,99.99
2022-09-26T03:15:21.617Z,99.99
2022-09-26T03:16:21.650Z,99.99
2022-09-26T03:17:21.637Z,99.99
2022-09-26T03:18:21.616Z,99.99
2022-09-26T03:19:21.624Z,99.99
2022-09-26T03:20:21.663Z,99.99
2022-09-26T03:21:21.616Z,99.99
2022-09-26T03:22:21.630Z,99.99
2022-09-26T03:23:21.607Z,99.99
2022-09-26T03:24:21.637Z,99.99
2022-09-26T03:25:21.619Z,99.99
2022-09-26T03:26:21.621Z,99.99
2022-09-26T03:27:21.623Z,99.99
2022-09-26T03:28:21.631Z,99.99
2022-09-26T03:29:21.605Z,99.99
2022-09-26T03:30:21.615Z,99.99
2022-09-26T03:31:21.677Z,99.99
2022-09-26T03:32:21.629Z,99.99
2022-09-26T03:33:21.696Z,99.99
2022-09-26T03:34:21.632Z,99.99
2022-09-26T03:35:21.616Z,99.99
2022-09-26T03:36:21.610Z,99.99
2022-09-26T03:37:21.610Z,99.99
2022-09-26T03:38:21.607Z,99.99
2022-09-26T03:39:21.623Z,99.99
2022-09-26T03:40:21.640Z,99.99
2022-09-26T03:41:21.618Z,99.99
2022-09-26T03:42:21.630Z,99.99
2022-09-26T03:43:21.623Z,99.99
2022-09-26T03:44:21.641Z,99.99
2022-09-26T03:45:21.678Z,99.99
2022-09-26T03:46:21.631Z,99.99
2022-09-26T03:47:21.608Z,99.99
2022-09-26T03:48:21.611Z,99.99
2022-09-26T03:49:21.620Z,99.99
2022-09-26T03:50:21.639Z,99.99
2022-09-26T03:51:21.639Z,99.99
2022-09-26T03:52:21.609Z,99.99
2022-09-26T03:53:21.623Z,99.99
2022-09-26T03:54:21.612Z,99.99
2022-09-26T03:55:21.618Z,99.99
2022-09-26T03:56:21.610Z,99.99
2022-09-26T03:57:21.633Z,99.99
2022-09-26T03:58:21.642Z,99.99
2022-09-26T03:59:21.620Z,99.99
2022-09-26T04:00:21.622Z,99.99
2022-09-26T04:01:21.679Z,99.99
2022-09-26T04:02:21.666Z,99.99
2022-09-26T04:03:21.623Z,99.99
2022-09-26T04:04:21.612Z,99.99
2022-09-26T04:05:21.620Z,99.99
2022-09-26T04:06:21.639Z,99.99
2022-09-26T04:07:21.619Z,99.99
2022-09-26T04:08:21.649Z,99.99
2022-09-26T04:09:21.960Z,99.99
2022-09-26T04:10:21.633Z,99.99
2022-09-26T04:11:21.627Z,99.99
2022-09-26T04:12:21.615Z,99.99
2022-09-26T04:13:46.922Z,99.99
2022-09-26T04:14:21.623Z,99.99
2022-09-26T04:15:21.612Z,99.99
2022-09-26T04:16:21.658Z,99.99
2022-09-26T04:17:21.610Z,99.99
2022-09-26T04:18:21.622Z,99.99
2022-09-26T04:19:21.624Z,99.99
2022-09-26T04:20:21.643Z,99.99
2022-09-26T04:21:21.607Z,99.99
2022-09-26T04:22:21.626Z,99.99
2022-09-26T04:23:21.612Z,99.99
2022-09-26T04:24:21.632Z,99.99
2022-09-26T04:25:21.612Z,99.99
2022-09-26T04:26:23.660Z,99.99
2022-09-26T04:27:21.676Z,99.99
2022-09-26T04:28:21.649Z,99.99
2022-09-26T04:29:22.541Z,99.99
2022-09-26T04:30:21.633Z,99.99
2022-09-26T04:31:21.815Z,99.99
2022-09-26T04:32:21.636Z,99.99
2022-09-26T04:33:21.614Z,99.99
2022-09-26T04:34:26.848Z,99.99
2022-09-26T04:35:21.621Z,99.99
2022-09-26T04:36:22.002Z,99.99
2022-09-26T04:37:21.628Z,99.99
2022-09-26T04:38:21.618Z,99.99
2022-09-26T04:39:21.611Z,99.99
2022-09-26T04:40:21.659Z,99.99
2022-09-26T04:41:21.612Z,99.99
2022-09-26T04:42:30.840Z,99.99
2022-09-26T04:43:21.716Z,99.99
2022-09-26T04:44:21.626Z,99.99
2022-09-26T04:45:21.650Z,99.99
2022-09-26T04:46:23.782Z,99.99
2022-09-26T04:47:21.678Z,99.99
2022-09-26T04:48:21.633Z,99.99
2022-09-26T04:49:21.640Z,99.99
2022-09-26T04:50:21.625Z,99.99
2022-09-26T04:51:21.630Z,99.99
2022-09-26T04:52:21.642Z,99.99
2022-09-26T04:53:21.624Z,99.99
2022-09-26T04:54:21.626Z,99.99
2022-09-26T04:55:21.637Z,99.99
2022-09-26T04:56:21.647Z,99.99
2022-09-26T04:57:21.612Z,99.99
2022-09-26T04:58:21.651Z,99.99
2022-09-26T04:59:21.624Z,99.99
2022-09-26T05:00:21.633Z,99.99
2022-09-26T05:01:21.693Z,99.99
2022-09-26T05:02:21.689Z,99.99
2022-09-26T05:03:21.626Z,99.99
2022-09-26T05:04:26.645Z,99.99
2022-09-26T05:05:21.613Z,99.99
2022-09-26T05:06:21.648Z,99.99
2022-09-26T05:07:21.622Z,99.99
2022-09-26T05:08:21.658Z,99.99
2022-09-26T05:09:21.644Z,99.99
2022-09-26T05:10:21.640Z,99.99
2022-09-26T05:11:21.656Z,99.99
2022-09-26T05:12:21.622Z,99.99
2022-09-26T05:13:21.675Z,99.99
2022-09-26T05:14:21.630Z,99.99
2022-09-26T05:15:21.627Z,99.99
2022-09-26T05:16:21.710Z,99.99
2022-09-26T05:17:21.611Z,99.99
2022-09-26T05:18:21.628Z,99.99
2022-09-26T05:19:21.629Z,99.99
2022-09-26T05:20:21.637Z,99.99
2022-09-26T05:21:21.635Z,99.99
2022-09-26T05:22:21.613Z,99.99
2022-09-26T05:23:21.620Z,99.99
2022-09-26T05:24:21.619Z,99.99
2022-09-26T05:25:21.716Z,99.99
2022-09-26T05:26:21.625Z,99.99
2022-09-26T05:27:21.618Z,99.99
2022-09-26T05:28:21.618Z,99.99
2022-09-26T05:29:21.618Z,99.99
2022-09-26T05:30:21.610Z,99.99
2022-09-26T05:31:21.644Z,99.99
2022-09-26T05:32:21.624Z,99.99
2022-09-26T05:33:21.616Z,99.99
2022-09-26T05:34:21.617Z,99.99
2022-09-26T05:35:21.620Z,99.99
2022-09-26T05:36:21.643Z,99.99
2022-09-26T05:37:21.639Z,99.99
2022-09-26T05:38:21.621Z,99.99
2022-09-26T05:39:21.605Z,99.99
2022-09-26T05:40:21.659Z,99.99
2022-09-26T05:41:21.614Z,99.99
2022-09-26T05:42:21.635Z,99.99
2022-09-26T05:43:21.612Z,99.99
2022-09-26T05:44:21.612Z,99.99
2022-09-26T05:45:21.612Z,99.99
2022-09-26T05:46:21.661Z,99.99
2022-09-26T05:47:21.615Z,99.99
2022-09-26T05:48:21.613Z,99.99
2022-09-26T05:49:21.608Z,99.99
2022-09-26T05:50:21.605Z,99.99
2022-09-26T05:51:21.638Z,99.99
2022-09-26T05:52:21.625Z,99.99
2022-09-26T05:53:21.607Z,99.99
2022-09-26T05:54:21.612Z,99.99
2022-09-26T05:55:21.608Z,99.99
2022-09-26T05:56:21.606Z,99.99
2022-09-26T05:57:21.695Z,99.99
2022-09-26T05:58:21.609Z,99.99
2022-09-26T05:59:21.619Z,99.99
2022-09-26T06:00:21.601Z,99.99
2022-09-26T06:01:21.721Z,99.99
2022-09-26T06:02:21.703Z,99.99
2022-09-26T06:03:21.617Z,99.99
2022-09-26T06:04:21.605Z,99.99
2022-09-26T06:05:21.601Z,99.99
2022-09-26T06:06:21.623Z,99.99
2022-09-26T06:07:21.626Z,99.99
2022-09-26T06:08:21.649Z,99.99
2022-09-26T06:09:21.631Z,99.99
2022-09-26T06:10:21.606Z,99.99
2022-09-26T06:11:21.614Z,99.99
2022-09-26T06:12:21.609Z,99.99
2022-09-26T06:13:21.655Z,99.99
2022-09-26T06:14:21.612Z,99.99
2022-09-26T06:15:21.605Z,99.99
2022-09-26T06:16:21.649Z,99.99
2022-09-26T06:17:21.618Z,99.99
2022-09-26T06:18:21.607Z,99.99
2022-09-26T06:19:23.121Z,99.99
2022-09-26T06:20:21.675Z,99.99
2022-09-26T06:21:21.605Z,99.99
2022-09-26T06:22:21.600Z,99.72
2022-09-26T06:23:21.601Z,99.52
2022-09-26T06:24:21.633Z,98.86
2022-09-26T06:25:21.600Z,98.52
2022-09-26T06:26:21.613Z,97.66
2022-09-26T06:27:21.607Z,96.94
2022-09-26T06:28:21.610Z,96.37
2022-09-26T06:29:21.602Z,95.70
2022-09-26T06:30:21.626Z,95.22
2022-09-26T06:31:21.649Z,94.31
2022-09-26T06:32:21.627Z,93.83
2022-09-26T06:33:21.607Z,93.73
2022-09-26T06:34:21.635Z,93.63
2022-09-26T06:35:21.614Z,93.59
2022-09-26T06:36:21.633Z,92.91
2022-09-26T06:37:21.653Z,92.63
2022-09-26T06:38:21.607Z,92.39
2022-09-26T06:39:21.619Z,92.77
2022-09-26T06:40:21.706Z,92.87
2022-09-26T06:41:21.613Z,93.40
2022-09-26T06:42:21.639Z,93.40
2022-09-26T06:43:21.647Z,93.88
2022-09-26T06:44:21.621Z,94.26
2022-09-26T06:45:21.625Z,94.35
2022-09-26T06:46:21.666Z,94.84
2022-09-26T06:47:21.619Z,95.60
2022-09-26T06:48:24.576Z,95.65
2022-09-26T06:49:21.700Z,96.61
2022-09-26T06:50:21.620Z,96.94
2022-09-26T06:51:21.646Z,97.61
2022-09-26T06:52:21.622Z,98.00
2022-09-26T06:53:21.649Z,98.19
2022-09-26T06:54:21.628Z,98.76
2022-09-26T06:55:21.635Z,98.95
2022-09-26T06:56:21.649Z,99.43
2022-09-26T06:57:21.654Z,99.67
2022-09-26T06:58:21.620Z,99.76
2022-09-26T06:59:21.637Z,99.99
2022-09-26T07:00:21.831Z,99.99
2022-09-26T07:01:21.879Z,99.81
2022-09-26T07:02:21.739Z,99.81
2022-09-26T07:03:21.628Z,99.43
2022-09-26T07:04:21.627Z,99.00
2022-09-26T07:05:21.649Z,98.52
2022-09-26T07:06:21.664Z,97.90
2022-09-26T07:07:21.641Z,96.84
2022-09-26T07:08:32.298Z,96.03
2022-09-26T07:09:21.667Z,95.84
2022-09-26T07:10:21.650Z,94.45
2022-09-26T07:11:38.250Z,93.21
2022-09-26T07:12:21.670Z,92.24
2022-09-26T07:13:21.654Z,91.62
2022-09-26T07:14:21.671Z,90.66
2022-09-26T07:15:21.646Z,89.84
2022-09-26T07:16:21.723Z,88.84
2022-09-26T07:17:21.647Z,89.75
2022-09-26T07:18:22.575Z,88.98
2022-09-26T07:19:21.642Z,89.12
2022-09-26T07:20:21.640Z,87.49
2022-09-26T07:21:21.650Z,86.38
2022-09-26T07:22:21.666Z,86.18
2022-09-26T07:23:21.674Z,85.32
2022-09-26T07:24:21.670Z,85.32
2022-09-26T07:25:21.661Z,85.03
2022-09-26T07:26:21.662Z,85.03
2022-09-26T07:27:21.653Z,85.41
2022-09-26T07:28:21.670Z,85.22
2022-09-26T07:29:21.653Z,84.88
2022-09-26T07:30:21.669Z,84.69
2022-09-26T07:31:21.716Z,84.40
2022-09-26T07:32:21.657Z,82.90
2022-09-26T07:33:21.707Z,82.90
2022-09-26T07:34:21.684Z,82.27
2022-09-26T07:35:21.656Z,81.21
2022-09-26T07:36:21.655Z,80.92
2022-09-26T07:37:21.674Z,81.40
2022-09-26T07:38:21.669Z,81.37
2022-09-26T07:39:21.698Z,81.70
2022-09-26T07:40:21.743Z,81.30
2022-09-26T07:41:21.686Z,80.87
2022-09-26T07:42:21.679Z,79.38
2022-09-26T07:43:30.814Z,79.13
2022-09-26T07:45:28.869Z,78.27
2022-09-26T07:46:21.737Z,77.53
2022-09-26T07:47:21.706Z,76.86
2022-09-26T07:48:21.683Z,77.38
2022-09-26T07:49:21.713Z,76.51
2022-09-26T07:50:21.714Z,75.74
2022-09-26T07:51:21.731Z,76.26
2022-09-26T07:52:21.739Z,75.65
2022-09-26T07:53:21.734Z,75.65
2022-09-26T07:54:21.708Z,75.93
2022-09-26T07:55:21.728Z,75.74
2022-09-26T07:56:21.709Z,74.68
2022-09-26T07:57:21.727Z,75.07
2022-09-26T07:58:21.721Z,75.07
2022-09-26T07:59:21.756Z,75.07
2022-09-26T08:00:21.725Z,74.78
2022-09-26T08:01:21.821Z,74.93
2022-09-26T08:02:21.900Z,75.96
2022-09-26T08:03:21.979Z,76.38
2022-09-26T08:04:21.745Z,76.96
2022-09-26T08:05:21.752Z,76.90
2022-09-26T08:06:21.762Z,75.90
2022-09-26T08:07:21.752Z,75.74
2022-09-26T08:08:21.773Z,75.55
2022-09-26T08:09:21.773Z,75.40
2022-09-26T08:10:21.832Z,75.30
2022-09-26T08:11:21.771Z,74.24
2022-09-26T08:12:21.787Z,73.37
2022-09-26T08:13:21.775Z,73.57
2022-09-26T08:14:21.787Z,73.53
2022-09-26T08:15:21.788Z,74.43
2022-09-26T08:16:21.933Z,74.62
2022-09-26T08:17:21.809Z,73.69
2022-09-26T08:18:21.802Z,72.63
2022-09-26T08:19:21.804Z,72.34
2022-09-26T08:20:21.839Z,71.67
2022-09-26T08:21:21.808Z,71.61
2022-09-26T08:22:21.840Z,70.84
2022-09-26T08:23:21.845Z,70.22
2022-09-26T08:24:21.847Z,70.54
2022-09-26T08:25:21.858Z,71.03
2022-09-26T08:26:21.826Z,71.03
2022-09-26T08:27:21.839Z,69.58
2022-09-26T08:28:21.853Z,68.71
2022-09-26T08:29:21.883Z,69.20
2022-09-26T08:30:21.850Z,69.68
2022-09-26T08:31:21.909Z,69.29
2022-09-26T08:32:21.866Z,67.81
2022-09-26T08:33:21.885Z,68.10
2022-09-26T08:34:25.358Z,66.66
2022-09-26T08:35:21.892Z,66.85
2022-09-26T08:36:21.881Z,67.81
2022-09-26T08:37:21.914Z,67.71
2022-09-26T08:38:21.906Z,68.19
2022-09-26T08:39:21.928Z,68.87
2022-09-26T08:40:22.001Z,69.45
2022-09-26T08:41:21.919Z,68.45
2022-09-26T08:42:21.925Z,67.49
2022-09-26T08:43:21.944Z,68.07
2022-09-26T08:44:21.970Z,68.65
2022-09-26T08:45:21.946Z,69.38
2022-09-26T08:46:21.992Z,68.90
2022-09-26T08:47:21.959Z,68.52
2022-09-26T08:48:21.972Z,67.55
2022-09-26T08:49:21.975Z,68.32
2022-09-26T08:50:22.001Z,68.84
2022-09-26T08:51:26.739Z,67.97
2022-09-26T08:52:21.985Z,68.39
2022-09-26T08:53:21.995Z,68.10
2022-09-26T08:54:22.008Z,68.19
2022-09-26T08:55:22.012Z,67.43
2022-09-26T08:56:22.043Z,67.62
2022-09-26T08:57:22.034Z,67.81
2022-09-26T08:58:28.572Z,67.91
2022-09-26T08:59:22.028Z,68.01
2022-09-26T09:00:22.071Z,66.94
2022-09-26T09:01:22.122Z,67.04
2022-09-26T09:02:22.232Z,67.62
2022-09-26T09:03:22.054Z,68.01
2022-09-26T09:04:22.058Z,67.27
2022-09-26T09:05:22.094Z,66.78
2022-09-26T09:06:22.081Z,66.11
2022-09-26T09:07:22.089Z,65.72
2022-09-26T09:08:22.129Z,66.01
2022-09-26T09:09:22.102Z,66.14
2022-09-26T09:10:22.125Z,64.47
2022-09-26T09:11:22.116Z,63.63
2022-09-26T09:12:24.858Z,64.11
2022-09-26T09:13:22.141Z,64.50
2022-09-26T09:14:22.148Z,64.21
2022-09-26T09:15:25.860Z,63.92
2022-09-26T09:16:22.340Z,63.18
2022-09-26T09:17:22.157Z,62.21
2022-09-26T09:18:22.181Z,61.44
2022-09-26T09:19:22.177Z,60.86
2022-09-26T09:20:22.173Z,60.09
2022-09-26T09:21:22.196Z,60.86
2022-09-26T09:22:22.200Z,61.25
2022-09-26T09:23:22.208Z,61.31
2022-09-26T09:24:22.222Z,61.80
2022-09-26T09:25:22.233Z,61.99
2022-09-26T09:28:22.251Z,62.82
2022-09-26T09:29:22.259Z,62.89
2022-09-26T09:30:22.306Z,63.70
2022-09-26T09:31:22.322Z,62.82
2022-09-26T09:32:22.297Z,62.05
2022-09-26T09:33:22.289Z,62.51
2022-09-26T09:34:22.302Z,64.11
2022-09-26T09:35:22.308Z,63.82
2022-09-26T09:36:22.356Z,64.05
2022-09-26T09:37:22.324Z,63.57
2022-09-26T09:38:22.335Z,63.60
2022-09-26T09:39:22.341Z,63.24
2022-09-26T09:40:22.434Z,63.15
2022-09-26T09:41:22.369Z,62.40
2022-09-26T09:42:22.387Z,62.44
2022-09-26T09:43:22.363Z,59.73
2022-09-26T09:44:22.393Z,58.73
2022-09-26T09:45:22.391Z,59.41
2022-09-26T09:46:22.417Z,60.16
2022-09-26T09:47:22.427Z,59.99
2022-09-26T09:48:22.417Z,58.64
2022-09-26T09:49:22.429Z,58.76
2022-09-26T09:50:22.452Z,58.80
2022-09-26T09:51:22.478Z,58.50
2022-09-26T09:52:22.446Z,58.53
2022-09-26T09:53:22.457Z,58.44
2022-09-26T09:54:22.490Z,57.76
2022-09-26T09:55:22.490Z,57.08
2022-09-26T09:56:22.476Z,57.28
2022-09-26T09:57:22.501Z,57.08
2022-09-26T09:58:22.518Z,57.18
2022-09-26T09:59:22.561Z,56.70
2022-09-26T10:00:22.537Z,56.95
2022-09-26T10:01:22.520Z,56.67
2022-09-26T10:02:22.758Z,57.95
2022-09-26T10:03:22.708Z,57.05
2022-09-26T10:04:22.570Z,57.24
2022-09-26T10:05:24.670Z,57.34
2022-09-26T10:06:45.820Z,56.76
2022-09-26T10:07:22.605Z,56.30
2022-09-26T10:08:22.608Z,55.89
2022-09-26T10:09:36.024Z,56.02
2022-09-26T10:10:22.617Z,56.30
2022-09-26T10:11:22.648Z,55.82
2022-09-26T10:12:22.630Z,56.02
2022-09-26T10:13:22.639Z,55.92
2022-09-26T10:14:22.661Z,57.24
2022-09-26T10:15:22.667Z,57.08
2022-09-26T10:16:22.824Z,57.11
2022-09-26T10:17:22.706Z,55.40
2022-09-26T10:18:25.620Z,54.94
2022-09-26T10:19:22.717Z,55.04
2022-09-26T10:20:22.716Z,55.27
2022-09-26T10:21:22.727Z,56.21
2022-09-26T10:22:22.737Z,56.60
2022-09-26T10:23:22.744Z,56.67
2022-09-26T10:24:22.769Z,57.29
2022-09-26T10:25:22.789Z,58.54
2022-09-26T10:26:24.684Z,59.19
2022-09-26T10:27:22.803Z,60.86
2022-09-26T10:28:22.817Z,61.03
2022-09-26T10:29:22.811Z,61.68
2022-09-26T10:30:22.830Z,62.45
2022-09-26T10:31:22.890Z,62.99
2022-09-26T10:32:22.837Z,63.09
2022-09-26T10:33:22.850Z,63.47
2022-09-26T10:34:22.898Z,64.15
2022-09-26T10:35:22.856Z,64.25
2022-09-26T10:36:22.863Z,63.89
2022-09-26T10:37:22.883Z,63.24
2022-09-26T10:38:22.885Z,61.80
2022-09-26T10:39:22.921Z,61.25
2022-09-26T10:40:23.006Z,60.61
2022-09-26T10:41:22.947Z,59.86
2022-09-26T10:42:22.961Z,59.00
2022-09-26T10:43:30.780Z,59.96
2022-09-26T10:44:22.933Z,59.74
2022-09-26T10:45:22.943Z,59.58
2022-09-26T10:46:23.023Z,61.10
2022-09-26T10:47:22.980Z,61.58
2022-09-26T10:48:22.959Z,62.60
2022-09-26T10:49:22.973Z,63.25
2022-09-26T10:50:22.986Z,63.54
2022-09-26T10:51:22.989Z,64.40
2022-09-26T10:52:23.008Z,64.63
2022-09-26T10:53:23.029Z,65.08
2022-09-26T10:54:23.037Z,64.89
2022-09-26T10:55:23.085Z,64.34
2022-09-26T10:56:23.026Z,63.09
2022-09-26T10:57:23.056Z,63.44
2022-09-26T10:58:23.051Z,64.47
2022-09-26T10:59:23.063Z,65.43
2022-09-26T11:00:23.071Z,66.39
2022-09-26T11:01:23.135Z,66.65
2022-09-26T11:02:23.084Z,66.74
2022-09-26T11:03:23.136Z,66.84
2022-09-26T11:04:23.097Z,67.03
2022-09-26T11:05:23.069Z,67.29
2022-09-26T11:06:24.094Z,67.58
2022-09-26T11:07:23.095Z,67.38
2022-09-26T11:08:23.119Z,68.54
2022-09-26T11:09:23.154Z,69.50
2022-09-26T11:10:23.104Z,69.31
2022-09-26T11:11:23.110Z,68.57
2022-09-26T11:12:23.115Z,67.19
2022-09-26T11:13:23.154Z,66.71
2022-09-26T11:14:27.861Z,66.33
2022-09-26T11:15:23.176Z,66.52
2022-09-26T11:16:23.202Z,67.10
2022-09-26T11:17:23.158Z,67.29
2022-09-26T11:18:23.160Z,67.96
2022-09-26T11:19:23.169Z,66.10
2022-09-26T11:20:23.166Z,66.77
2022-09-26T11:21:29.172Z,66.77
2022-09-26T11:22:30.743Z,67.16
2022-09-26T11:23:23.185Z,67.54
2022-09-26T11:24:23.191Z,67.54
2022-09-26T11:25:23.187Z,67.29
2022-09-26T11:26:23.223Z,65.94
2022-09-26T11:27:23.192Z,65.84
2022-09-26T11:28:23.218Z,66.23
2022-09-26T11:29:23.212Z,66.52
2022-09-26T11:30:23.224Z,66.81
2022-09-26T11:31:23.294Z,67.58
2022-09-26T11:32:23.213Z,67.77
2022-09-26T11:33:23.226Z,67.29
2022-09-26T11:34:23.233Z,67.58
2022-09-26T11:35:23.225Z,67.83
2022-09-26T11:36:23.243Z,68.12
2022-09-26T11:37:23.240Z,68.41
2022-09-26T11:38:23.245Z,68.51
2022-09-26T11:39:23.245Z,69.27
2022-09-26T11:40:23.311Z,69.37
2022-09-26T11:41:23.255Z,68.98
2022-09-26T11:42:23.274Z,69.66
2022-09-26T11:43:23.262Z,69.95
2022-09-26T11:44:23.271Z,70.39
2022-09-26T11:45:23.262Z,71.25
2022-09-26T11:46:23.325Z,70.97
2022-09-26T11:47:23.261Z,71.16
2022-09-26T11:48:23.296Z,71.83
2022-09-26T11:49:23.281Z,71.64
2022-09-26T11:50:23.273Z,71.55
2022-09-26T11:51:23.286Z,71.83
2022-09-26T11:52:23.305Z,72.47
2022-09-26T11:53:23.294Z,72.37
2022-09-26T11:54:23.303Z,72.66
2022-09-26T11:55:23.321Z,72.89
2022-09-26T11:56:23.311Z,72.18
2022-09-26T11:57:23.315Z,72.47
2022-09-26T11:58:23.334Z,72.47
2022-09-26T11:59:23.302Z,72.56
2022-09-26T12:00:23.337Z,72.95
2022-09-26T12:01:23.319Z,72.95
2022-09-26T12:02:23.360Z,72.79
2022-09-26T12:03:23.509Z,72.79
2022-09-26T12:04:23.330Z,73.37
2022-09-26T12:05:26.771Z,73.56
2022-09-26T12:06:23.333Z,73.18
2022-09-26T12:07:23.324Z,72.41
2022-09-26T12:08:23.336Z,72.41
2022-09-26T12:09:23.415Z,71.83
2022-09-26T12:10:23.340Z,72.12
2022-09-26T12:11:23.362Z,71.87
2022-09-26T12:12:23.359Z,71.58
2022-09-26T12:13:23.376Z,71.14
2022-09-26T12:14:23.346Z,70.75
2022-09-26T12:15:23.369Z,70.56
2022-09-26T12:16:23.403Z,70.40
2022-09-26T12:17:23.361Z,69.44
2022-09-26T12:18:23.390Z,69.53
2022-09-26T12:19:23.370Z,69.15
2022-09-26T12:20:23.374Z,68.96
2022-09-26T12:21:23.367Z,68.44
2022-09-26T12:22:23.439Z,68.54
2022-09-26T12:23:23.371Z,68.92
2022-09-26T12:24:31.294Z,69.31
2022-09-26T12:25:30.430Z,69.60
2022-09-26T12:26:31.372Z,69.69
2022-09-26T12:27:30.444Z,69.98
2022-09-26T12:28:30.935Z,69.50
2022-09-26T12:29:30.980Z,68.44
2022-09-26T12:30:30.452Z,67.86
2022-09-26T12:31:30.540Z,67.38
2022-09-26T12:34:09.296Z,66.91
2022-09-26T12:35:09.960Z,67.68
2022-09-26T12:36:02.237Z,67.80
2022-09-26T12:37:09.308Z,67.51
2022-09-26T12:38:10.047Z,67.51
2022-09-26T12:39:02.249Z,67.32
2022-09-26T12:40:02.248Z,67.58
2022-09-26T12:41:02.364Z,67.68
2022-09-26T12:42:02.257Z,68.15
2022-09-26T12:43:02.250Z,68.92
2022-09-26T12:44:02.264Z,68.60
2022-09-26T12:45:02.246Z,68.83
2022-09-26T12:46:02.353Z,68.44
2022-09-26T12:47:02.266Z,68.63
2022-09-26T12:48:02.266Z,68.31
2022-09-26T12:49:02.280Z,68.51
2022-09-26T12:50:02.279Z,69.05
2022-09-26T12:51:02.287Z,69.62
2022-09-26T12:52:02.277Z,69.34
2022-09-26T12:53:02.277Z,69.81
2022-09-26T12:54:02.272Z,69.72
2022-09-26T12:55:02.271Z,70.01
2022-09-26T12:56:02.285Z,70.20
2022-09-26T12:57:02.296Z,70.39