createdAt,value
2022-08-25T00:00:55.104Z,31.67
2022-08-25T00:03:24.514Z,33.13
2022-08-25T00:05:54.462Z,33.67
2022-08-25T00:08:23.153Z,31.57
2022-08-25T00:10:59.935Z,33.10
2022-08-25T00:13:31.211Z,31.17
2022-08-25T00:15:57.958Z,31.97
2022-08-25T00:18:24.600Z,31.87
2022-08-25T00:20:57.413Z,29.73
2022-08-25T00:23:26.055Z,31.07
2022-08-25T00:25:58.390Z,29.57
2022-08-25T00:28:25.176Z,30.60
2022-08-25T00:30:53.794Z,31.03
2022-08-25T00:33:20.341Z,31.33
2022-08-25T00:35:49.421Z,30.30
2022-08-25T00:38:18.636Z,29.70
2022-08-25T00:40:45.274Z,29.43
2022-08-25T00:43:13.723Z,29.83
2022-08-25T00:45:40.307Z,32.77
2022-08-25T00:48:10.399Z,29.23
2022-08-25T00:50:38.078Z,30.60
2022-08-25T00:53:07.669Z,29.77
2022-08-25T00:55:41.975Z,28.77
2022-08-25T00:58:20.844Z,28.30
2022-08-25T01:00:50.639Z,28.53
2022-08-25T01:03:20.918Z,30.10
2022-08-25T01:05:54.675Z,28.50
2022-08-25T01:08:29.177Z,29.50
2022-08-25T01:11:02.353Z,28.30
2022-08-25T01:13:37.444Z,27.23
2022-08-25T01:16:04.022Z,27.97
2022-08-25T01:18:48.707Z,27.47
2022-08-25T01:21:23.069Z,26.57
2022-08-25T01:23:50.102Z,26.80
2022-08-25T01:26:39.478Z,27.27
2022-08-25T01:29:11.837Z,25.07
2022-08-25T01:31:39.941Z,25.63
2022-08-25T01:34:08.219Z,25.33
2022-08-25T01:36:38.128Z,24.83
2022-08-25T01:39:07.760Z,24.17
2022-08-25T01:41:34.320Z,24.07
2022-08-25T01:44:15.969Z,24.80
2022-08-25T01:46:45.526Z,23.27
2022-08-25T01:49:12.198Z,22.73
2022-08-25T01:51:44.672Z,24.03
2022-08-25T01:54:12.911Z,22.43
2022-08-25T01:56:39.457Z,23.43
2022-08-25T01:59:08.156Z,22.27
2022-08-25T02:01:34.770Z,22.83
2022-08-25T02:04:01.298Z,22.03
2022-08-25T02:06:33.101Z,22.20
2022-08-25T02:09:21.222Z,21.90
2022-08-25T02:11:48.032Z,21.47
2022-08-25T02:14:15.727Z,21.37
2022-08-25T02:16:46.485Z,20.67
2022-08-25T02:19:13.069Z,19.93
2022-08-25T02:21:40.071Z,21.03
2022-08-25T02:24:18.561Z,20.80
2022-08-25T02:26:55.660Z,19.50
2022-08-25T02:29:22.235Z,19.87
2022-08-25T02:31:52.785Z,18.70
2022-08-25T02:34:20.615Z,18.07
2022-08-25T02:36:55.436Z,18.07
2022-08-25T02:39:22.096Z,17.73
2022-08-25T02:41:54.704Z,19.00
2022-08-25T02:44:21.323Z,17.23
2022-08-25T02:46:47.914Z,17.53
2022-08-25T02:49:14.484Z,16.57
2022-08-25T02:51:42.395Z,16.10
2022-08-25T02:54:09.116Z,15.70
2022-08-25T02:56:38.164Z,15.57
2022-08-25T02:59:07.169Z,15.77
2022-08-25T03:01:33.979Z,15.13
2022-08-25T03:04:01.534Z,14.87
2022-08-25T03:06:28.246Z,15.77
2022-08-25T03:08:55.277Z,15.93
2022-08-25T03:11:21.972Z,14.53
2022-08-25T03:13:48.718Z,14.60
2022-08-25T03:16:28.547Z,14.33
2022-08-25T03:18:56.183Z,14.93
2022-08-25T03:21:22.799Z,13.60
2022-08-25T03:23:49.352Z,13.47
2022-08-25T03:26:18.410Z,12.97
2022-08-25T03:28:44.990Z,12.50
2022-08-25T03:31:11.554Z,12.70
2022-08-25T03:33:38.374Z,11.60
2022-08-25T03:36:09.106Z,11.60
2022-08-25T03:38:36.168Z,12.77
2022-08-25T03:41:13.142Z,11.03
2022-08-25T03:43:40.699Z,11.17
2022-08-25T03:46:13.234Z,10.23
2022-08-25T03:48:43.370Z,10.73
2022-08-25T03:51:12.426Z,10.07
2022-08-25T03:53:38.988Z,9.60
2022-08-25T03:56:11.836Z,10.43
2022-08-25T03:58:38.380Z,9.57
2022-08-25T04:01:05.197Z,9.43
2022-08-25T04:03:31.998Z,8.37
2022-08-25T04:06:03.620Z,9.80
2022-08-25T04:08:32.514Z,9.30
2022-08-25T04:11:01.256Z,8.97
2022-08-25T04:13:27.872Z,8.80
2022-08-25T04:15:54.456Z,8.43
2022-08-25T04:18:20.996Z,7.93
2022-08-25T04:20:49.910Z,8.30
2022-08-25T04:23:25.002Z,8.10
2022-08-25T04:25:54.881Z,8.87
2022-08-25T04:28:23.618Z,8.30
2022-08-25T04:30:52.601Z,8.67
2022-08-25T04:33:19.072Z,8.50
2022-08-25T04:35:52.675Z,8.57
2022-08-25T04:38:23.637Z,8.13
2022-08-25T04:41:05.047Z,8.40
2022-08-25T04:43:32.340Z,7.87
2022-08-25T04:46:48.036Z,7.87
2022-08-25T04:48:54.016Z,7.37
2022-08-25T04:51:31.412Z,7.20
2022-08-25T04:54:02.967Z,8.23
2022-08-25T04:56:33.186Z,7.10
2022-08-25T04:59:10.842Z,6.83
2022-08-25T05:01:38.090Z,6.80
2022-08-25T05:04:07.472Z,6.57
2022-08-25T05:06:34.503Z,6.67
2022-08-25T05:09:06.731Z,7.03
2022-08-25T05:11:38.117Z,6.30
2022-08-25T05:14:09.427Z,7.70
2022-08-25T05:16:38.377Z,6.63
2022-08-25T05:19:07.145Z,6.50
2022-08-25T05:21:33.814Z,6.17
2022-08-25T05:24:01.782Z,6.90
2022-08-25T05:26:31.187Z,6.80
2022-08-25T05:28:59.615Z,6.67
2022-08-25T05:31:30.549Z,7.20
2022-08-25T05:33:58.079Z,6.30
2022-08-25T05:36:28.581Z,6.80
2022-08-25T05:38:56.747Z,6.30
2022-08-25T05:41:37.084Z,6.43
2022-08-25T05:44:05.177Z,6.20
2022-08-25T05:46:35.495Z,5.83
2022-08-25T05:49:04.331Z,5.80
2022-08-25T05:51:32.190Z,4.53
2022-08-25T05:53:58.753Z,4.93
2022-08-25T05:56:29.678Z,4.40
2022-08-25T05:58:56.390Z,4.17
2022-08-25T06:01:26.952Z,4.30
2022-08-25T06:03:53.774Z,3.90
2022-08-25T06:06:23.430Z,4.00
2022-08-25T06:08:52.636Z,4.17
2022-08-25T06:11:20.749Z,3.77
2022-08-25T06:13:48.619Z,4.07
2022-08-25T06:16:18.290Z,4.10
2022-08-25T06:18:44.874Z,5.17
2022-08-25T06:21:16.114Z,3.77
2022-08-25T06:23:44.019Z,3.70
2022-08-25T06:26:21.140Z,3.58
2022-08-25T06:28:49.034Z,4.10
2022-08-25T06:31:15.633Z,3.90
2022-08-25T06:33:42.125Z,3.83
2022-08-25T06:36:13.110Z,4.00
2022-08-25T06:38:39.834Z,3.60
2022-08-25T06:41:08.072Z,4.13
2022-08-25T06:43:35.242Z,3.80
2022-08-25T06:46:17.491Z,4.40
2022-08-25T06:48:44.568Z,3.60
2022-08-25T06:51:14.860Z,3.33
2022-08-25T06:53:42.328Z,4.10
2022-08-25T06:56:09.755Z,3.42
2022-08-25T06:58:37.045Z,3.28
2022-08-25T07:01:15.799Z,3.70
2022-08-25T07:03:47.501Z,3.15
2022-08-25T07:06:15.283Z,3.30
2022-08-25T07:08:48.272Z,3.65
2022-08-25T07:11:17.545Z,3.38
2022-08-25T07:13:45.529Z,3.40
2022-08-25T07:16:13.663Z,3.30
2022-08-25T07:18:44.157Z,3.40
2022-08-25T07:21:14.105Z,3.10
2022-08-25T07:23:43.764Z,3.03
2022-08-25T07:26:27.095Z,3.25
2022-08-25T07:29:11.102Z,3.20
2022-08-25T07:31:40.239Z,3.33
2022-08-25T07:34:09.166Z,3.00
2022-08-25T07:36:36.179Z,3.22
2022-08-25T07:39:03.932Z,3.08
2022-08-25T07:41:31.921Z,2.85
2022-08-25T07:43:59.580Z,4.10
2022-08-25T07:46:30.506Z,2.80
2022-08-25T07:48:57.321Z,3.20
2022-08-25T07:51:24.038Z,3.50
2022-08-25T07:53:51.538Z,3.20
2022-08-25T07:56:18.230Z,3.08
2022-08-25T07:58:45.500Z,3.30
2022-08-25T08:01:17.119Z,3.40
2022-08-25T08:03:50.364Z,3.00
2022-08-25T08:06:20.116Z,2.97
2022-08-25T08:08:48.488Z,3.03
2022-08-25T08:11:17.158Z,2.70
2022-08-25T08:13:44.284Z,3.20
2022-08-25T08:16:13.186Z,3.40
2022-08-25T08:18:40.401Z,3.30
2022-08-25T08:21:12.488Z,2.78
2022-08-25T08:23:39.131Z,2.80
2022-08-25T08:26:05.733Z,2.97
2022-08-25T08:28:32.424Z,3.00
2022-08-25T08:30:58.940Z,2.80
2022-08-25T08:33:25.465Z,3.33
2022-08-25T08:36:20.650Z,3.10
2022-08-25T08:38:47.251Z,2.70
2022-08-25T08:41:23.452Z,2.97
2022-08-25T08:44:00.772Z,3.30
2022-08-25T08:46:36.420Z,2.72
2022-08-25T08:49:11.697Z,2.80
2022-08-25T08:51:48.589Z,2.65
2022-08-25T08:54:20.446Z,2.88
2022-08-25T08:56:55.164Z,3.00
2022-08-25T08:59:30.004Z,3.00
2022-08-25T09:02:02.426Z,2.70
2022-08-25T09:04:37.383Z,2.60
2022-08-25T09:07:11.828Z,2.88
2022-08-25T09:09:41.825Z,3.00
2022-08-25T09:12:39.561Z,2.85
2022-08-25T09:15:32.821Z,3.30
2022-08-25T09:18:34.387Z,3.03
2022-08-25T09:21:30.968Z,2.72
2022-08-25T09:24:09.768Z,2.72
2022-08-25T09:27:01.081Z,2.92
2022-08-25T09:29:39.325Z,2.80
2022-08-25T09:32:07.408Z,2.53
2022-08-25T09:34:35.217Z,2.67
2022-08-25T09:37:01.853Z,2.70
2022-08-25T09:39:28.320Z,2.60
2022-08-25T09:41:59.579Z,2.75
2022-08-25T09:44:34.153Z,3.10
2022-08-25T09:47:18.076Z,2.50
2022-08-25T09:49:52.062Z,2.33
2022-08-25T09:52:41.463Z,2.60
2022-08-25T09:55:08.226Z,2.55
2022-08-25T09:57:43.974Z,2.50
2022-08-25T10:00:15.365Z,2.28
2022-08-25T10:02:43.613Z,2.75
2022-08-25T10:05:25.377Z,2.75
2022-08-25T10:07:56.454Z,2.45
2022-08-25T10:10:32.402Z,2.47
2022-08-25T10:12:59.636Z,2.03
2022-08-25T10:15:37.781Z,2.20
2022-08-25T10:18:38.236Z,2.35
2022-08-25T10:21:11.632Z,2.38
2022-08-25T10:23:42.683Z,2.10
2022-08-25T10:26:16.156Z,2.65
2022-08-25T10:28:50.920Z,2.40
2022-08-25T10:31:29.499Z,2.63
2022-08-25T10:34:15.354Z,2.45
2022-08-25T10:36:47.305Z,2.55
2022-08-25T10:40:11.155Z,2.50
2022-08-25T10:43:26.781Z,2.17
2022-08-25T10:46:08.942Z,2.33
2022-08-25T10:48:47.233Z,2.63
2022-08-25T10:51:40.125Z,2.38
2022-08-25T10:54:31.396Z,2.47
2022-08-25T10:57:10.229Z,2.15
2022-08-25T11:00:05.518Z,2.55
2022-08-25T11:03:01.880Z,2.65
2022-08-25T11:05:31.894Z,2.22
2022-08-25T11:08:06.994Z,2.35
2022-08-25T11:10:41.462Z,2.30
2022-08-25T11:13:22.405Z,2.90
2022-08-25T11:16:16.092Z,2.40
2022-08-25T11:18:50.808Z,2.78
2022-08-25T11:21:32.053Z,2.65
2022-08-25T11:24:22.588Z,3.03
2022-08-25T11:26:55.740Z,2.58
2022-08-25T11:29:28.315Z,2.67
2022-08-25T11:31:59.654Z,2.42
2022-08-25T11:34:32.126Z,2.70
2022-08-25T11:37:05.575Z,2.58
2022-08-25T11:40:03.774Z,2.70
2022-08-25T11:42:56.928Z,2.45
2022-08-25T11:45:54.155Z,2.53
2022-08-25T11:48:54.677Z,2.88
2022-08-25T11:51:33.616Z,2.33
2022-08-25T11:54:15.489Z,2.33
2022-08-25T11:56:42.045Z,2.30
2022-08-25T11:59:09.323Z,2.35
2022-08-25T12:01:41.964Z,2.50
2022-08-25T12:04:44.258Z,2.50
2022-08-25T12:07:20.680Z,2.47
2022-08-25T12:09:51.508Z,2.63
2022-08-25T12:12:36.894Z,2.30
2022-08-25T12:15:21.777Z,2.40
2022-08-25T12:18:11.292Z,2.53
2022-08-25T12:20:52.858Z,2.45
2022-08-25T12:23:53.399Z,2.55
2022-08-25T12:26:27.274Z,2.88
2022-08-25T12:29:21.535Z,2.50
2022-08-25T12:32:03.169Z,2.50
2022-08-25T12:34:31.483Z,2.70
2022-08-25T12:37:02.153Z,2.60
2022-08-25T12:39:42.927Z,2.40
2022-08-25T12:42:28.266Z,2.42
2022-08-25T12:45:35.999Z,2.55
2022-08-25T12:48:40.473Z,2.63
2022-08-25T12:51:16.473Z,2.50
2022-08-25T12:53:54.320Z,2.30
2022-08-25T12:56:23.824Z,3.13
2022-08-25T12:59:03.165Z,2.47
2022-08-25T13:01:36.715Z,2.33
2022-08-25T13:04:27.429Z,2.20
2022-08-25T13:07:01.890Z,2.70
2022-08-25T13:09:53.541Z,2.70
2022-08-25T13:12:26.974Z,2.42
2022-08-25T13:14:57.173Z,2.10
2022-08-25T13:17:29.465Z,2.35
2022-08-25T13:20:17.558Z,2.60
2022-08-25T13:22:56.717Z,2.13
2022-08-25T13:25:32.145Z,2.08
2022-08-25T13:28:04.327Z,2.13
2022-08-25T13:30:33.808Z,2.20
2022-08-25T13:33:21.937Z,2.22
2022-08-25T13:35:55.579Z,2.35
2022-08-25T13:38:28.460Z,2.35
2022-08-25T13:44:02.688Z,2.50
2022-08-25T13:46:32.161Z,2.65
2022-08-25T13:49:10.259Z,2.28
2022-08-25T13:51:43.876Z,2.30
2022-08-25T13:54:29.373Z,2.70
2022-08-25T13:57:33.042Z,2.25
2022-08-25T14:00:38.876Z,2.38
2022-08-25T14:03:30.110Z,2.30
2022-08-25T14:06:23.646Z,2.45
2022-08-25T14:09:05.320Z,2.42
2022-08-25T14:11:40.634Z,2.92
2022-08-25T14:14:15.982Z,2.30
2022-08-25T14:17:28.613Z,2.53
2022-08-25T14:20:07.372Z,2.28
2022-08-25T14:24:09.707Z,2.40
2022-08-25T14:25:45.622Z,2.67
2022-08-25T14:28:19.670Z,2.33
2022-08-25T14:31:00.444Z,2.40
2022-08-25T14:33:33.160Z,2.20
2022-08-25T14:36:05.463Z,2.13
2022-08-25T14:38:34.035Z,2.08
2022-08-25T14:41:00.806Z,2.25
2022-08-25T14:43:31.330Z,2.90
2022-08-25T14:46:00.551Z,2.10
2022-08-25T14:48:43.852Z,2.10
2022-08-25T14:51:14.347Z,2.13
2022-08-25T14:53:42.953Z,2.08
2022-08-25T14:56:10.612Z,2.25
2022-08-25T14:58:51.140Z,2.08
2022-08-25T15:01:28.837Z,2.03
2022-08-25T15:04:01.814Z,2.10
2022-08-25T15:06:28.765Z,1.90
2022-08-25T15:08:56.771Z,1.95
2022-08-25T15:11:23.245Z,2.05
2022-08-25T15:13:49.954Z,1.90
2022-08-25T15:16:33.927Z,2.08
2022-08-25T15:19:03.191Z,1.90
2022-08-25T15:21:33.937Z,2.10
2022-08-25T15:24:02.264Z,1.98
2022-08-25T15:26:28.767Z,2.08
2022-08-25T15:28:55.281Z,1.90
2022-08-25T15:31:21.936Z,1.75
2022-08-25T15:33:48.420Z,2.03
2022-08-25T15:36:24.715Z,2.00
2022-08-25T15:38:51.461Z,2.65
2022-08-25T15:41:17.998Z,1.90
2022-08-25T15:43:44.646Z,2.10
2022-08-25T15:46:16.117Z,2.10
2022-08-25T15:48:42.607Z,1.90
2022-08-25T15:51:09.580Z,2.08
2022-08-25T15:53:36.721Z,2.35
2022-08-25T15:56:06.339Z,2.03
2022-08-25T15:58:34.655Z,2.22
2022-08-25T16:01:02.085Z,2.25
2022-08-25T16:03:28.652Z,2.20
2022-08-25T16:05:55.138Z,1.98
2022-08-25T16:08:21.653Z,2.00
2022-08-25T16:10:48.088Z,2.40
2022-08-25T16:13:16.185Z,2.20
2022-08-25T16:15:54.249Z,2.30
2022-08-25T16:18:22.345Z,2.47
2022-08-25T16:20:49.153Z,2.30
2022-08-25T16:23:18.524Z,2.20
2022-08-25T16:25:46.609Z,2.03
2022-08-25T16:28:15.159Z,2.38
2022-08-25T16:30:50.261Z,2.08
2022-08-25T16:33:19.897Z,2.05
2022-08-25T16:35:47.132Z,2.38
2022-08-25T16:38:15.764Z,2.60
2022-08-25T16:40:43.107Z,2.05
2022-08-25T16:43:10.412Z,2.17
2022-08-25T16:45:37.469Z,2.40
2022-08-25T16:48:05.691Z,2.08
2022-08-25T16:50:34.509Z,2.00
2022-08-25T16:53:01.679Z,2.42
2022-08-25T16:55:29.276Z,2.17
2022-08-25T16:58:06.440Z,2.13
2022-08-25T17:00:33.165Z,2.25
2022-08-25T17:03:01.890Z,2.00
2022-08-25T17:05:29.385Z,2.28
2022-08-25T17:07:58.859Z,2.05
2022-08-25T17:10:25.442Z,2.30
2022-08-25T17:12:52.148Z,2.30
2022-08-25T17:15:18.736Z,2.25
2022-08-25T17:17:48.047Z,2.35
2022-08-25T17:20:14.493Z,2.72
2022-08-25T17:22:42.715Z,2.78
2022-08-25T17:25:09.599Z,2.58
2022-08-25T17:27:36.047Z,2.70
2022-08-25T17:30:04.468Z,2.77
2022-08-25T17:32:31.048Z,2.20
2022-08-25T17:34:58.105Z,2.33
2022-08-25T17:37:24.848Z,2.57
2022-08-25T17:40:02.523Z,2.60
2022-08-25T17:42:30.163Z,2.77
2022-08-25T17:44:57.078Z,2.10
2022-08-25T17:47:23.834Z,2.75
2022-08-25T17:49:50.297Z,2.63
2022-08-25T17:52:16.742Z,2.27
2022-08-25T17:54:43.171Z,2.53
2022-08-25T17:57:10.276Z,2.50
2022-08-25T17:59:36.672Z,2.30
2022-08-25T18:02:03.569Z,2.70
2022-08-25T18:04:31.208Z,2.60
2022-08-25T18:06:57.644Z,2.60
2022-08-25T18:09:25.010Z,2.43
2022-08-25T18:11:51.636Z,2.70
2022-08-25T18:14:21.205Z,2.70
2022-08-25T18:17:07.394Z,2.47
2022-08-25T18:19:37.974Z,2.50
2022-08-25T18:22:08.054Z,3.00
2022-08-25T18:24:38.032Z,2.87
2022-08-25T18:27:14.053Z,2.80
2022-08-25T18:29:40.830Z,3.07
2022-08-25T18:32:19.557Z,2.43
2022-08-25T18:34:58.418Z,3.10
2022-08-25T18:37:25.020Z,3.00
2022-08-25T18:40:12.538Z,2.60
2022-08-25T18:42:41.678Z,3.40
2022-08-25T18:45:09.091Z,3.07
2022-08-25T18:47:41.438Z,3.30
2022-08-25T18:50:15.017Z,3.10
2022-08-25T18:52:47.493Z,3.17
2022-08-25T18:55:35.196Z,3.00
2022-08-25T18:58:57.572Z,3.53
2022-08-25T19:01:14.822Z,4.13
2022-08-25T19:03:53.011Z,3.67
2022-08-25T19:06:43.743Z,4.40
2022-08-25T19:09:23.827Z,4.00
2022-08-25T19:12:03.392Z,3.30
2022-08-25T19:14:33.436Z,3.50
2022-08-25T19:17:06.427Z,3.83
2022-08-25T19:19:40.427Z,4.30
2022-08-25T19:22:41.235Z,5.17
2022-08-25T19:25:00.524Z,6.30
2022-08-25T19:27:31.280Z,7.45
2022-08-25T19:29:59.784Z,17.50
2022-08-25T19:32:27.502Z,18.93
2022-08-25T19:34:56.102Z,18.97
2022-08-25T19:38:34.158Z,19.30
2022-08-25T19:40:22.486Z,20.60
2022-08-25T19:43:36.812Z,19.43
2022-08-25T19:45:49.792Z,24.03
2022-08-25T19:48:18.794Z,27.03
2022-08-25T19:51:10.253Z,26.10
2022-08-25T19:53:49.113Z,33.30
2022-08-25T19:56:34.024Z,33.33
2022-08-25T19:59:16.663Z,33.80
2022-08-25T20:01:48.887Z,34.27
2022-08-25T20:04:24.569Z,33.37
2022-08-25T20:06:55.739Z,36.47
2022-08-25T20:09:39.557Z,37.37
2022-08-25T20:12:11.482Z,39.63
2022-08-25T20:14:41.393Z,39.63
2022-08-25T20:17:24.694Z,41.07
2022-08-25T20:20:04.634Z,43.73
2022-08-25T20:22:33.391Z,40.70
2022-08-25T20:25:14.019Z,42.03
2022-08-25T20:27:45.224Z,41.73
2022-08-25T20:30:25.195Z,40.87
2022-08-25T20:33:03.891Z,41.20
2022-08-25T20:35:34.722Z,41.33
2022-08-25T20:38:01.371Z,42.50
2022-08-25T20:41:02.273Z,40.03
2022-08-25T20:43:23.612Z,41.33
2022-08-25T20:46:03.726Z,42.20
2022-08-25T20:48:33.547Z,40.90
2022-08-25T20:51:08.606Z,41.20
2022-08-25T20:53:37.812Z,40.40
2022-08-25T20:56:13.298Z,40.30
2022-08-25T20:58:44.826Z,40.87
2022-08-25T21:01:25.922Z,40.03
2022-08-25T21:03:59.564Z,41.70
2022-08-25T21:06:28.499Z,41.60
2022-08-25T21:08:59.273Z,42.23
2022-08-25T21:11:25.935Z,46.40
2022-08-25T21:13:54.511Z,44.58
2022-08-25T21:16:22.361Z,47.03
2022-08-25T21:18:50.166Z,42.17
2022-08-25T21:21:19.357Z,42.77
2022-08-25T21:23:52.018Z,41.13
2022-08-25T21:26:28.347Z,41.87
2022-08-25T21:29:06.065Z,41.87
2022-08-25T21:31:43.214Z,44.63
2022-08-25T21:34:22.173Z,45.70
2022-08-25T21:36:50.047Z,40.27
2022-08-25T21:39:16.887Z,38.87
2022-08-25T21:41:45.797Z,37.53
2022-08-25T21:44:14.728Z,38.60
2022-08-25T21:46:54.628Z,38.63
2022-08-25T21:49:23.458Z,40.37
2022-08-25T21:51:59.274Z,38.97
2022-08-25T21:54:29.480Z,39.40
2022-08-25T21:57:06.168Z,39.20
2022-08-25T21:59:36.482Z,41.50
2022-08-25T22:02:07.128Z,41.73
2022-08-25T22:04:38.216Z,40.67
2022-08-25T22:07:08.496Z,39.47
2022-08-25T22:09:39.909Z,41.53
2022-08-25T22:12:06.799Z,36.93
2022-08-25T22:14:36.580Z,36.50
2022-08-25T22:17:04.540Z,34.97
2022-08-25T22:19:33.592Z,34.63
2022-08-25T22:22:05.032Z,34.70
2022-08-25T22:24:31.602Z,34.53
2022-08-25T22:26:58.437Z,33.17
2022-08-25T22:29:26.038Z,31.33
2022-08-25T22:32:02.176Z,30.07
2022-08-25T22:34:43.731Z,29.13
2022-08-25T22:37:15.224Z,27.37
2022-08-25T22:39:49.192Z,25.63
2022-08-25T22:42:25.729Z,24.87
2022-08-25T22:44:52.532Z,25.03
2022-08-25T22:47:21.220Z,25.47
2022-08-25T22:49:50.821Z,23.37
2022-08-25T22:52:19.760Z,23.27
2022-08-25T22:54:57.494Z,24.07
2022-08-25T22:57:31.844Z,24.40
2022-08-25T23:00:00.258Z,24.00
2022-08-25T23:02:30.329Z,24.20
2022-08-25T23:05:01.727Z,22.83
2022-08-25T23:07:28.978Z,22.60
2022-08-25T23:09:55.662Z,20.47
2022-08-25T23:12:24.054Z,21.03
2022-08-25T23:14:50.698Z,20.57
2022-08-25T23:17:17.490Z,21.07
2022-08-25T23:19:44.224Z,20.07
2022-08-25T23:22:12.826Z,19.57
2022-08-25T23:24:45.615Z,19.90
2022-08-25T23:27:14.910Z,20.10
2022-08-25T23:29:44.246Z,20.37
2022-08-25T23:32:13.960Z,19.40
2022-08-25T23:34:43.076Z,19.13
2022-08-25T23:37:14.527Z,17.60
2022-08-25T23:39:42.751Z,16.77
2022-08-25T23:42:10.501Z,17.10
2022-08-25T23:44:37.190Z,18.97
2022-08-25T23:47:05.869Z,15.33
2022-08-25T23:49:36.311Z,16.03
2022-08-25T23:52:03.190Z,15.50
2022-08-25T23:54:31.514Z,15.37
2022-08-25T23:56:58.814Z,14.93
2022-08-25T23:59:25.757Z,14.00
