createdAt,value
2023-05-21T00:11:21.329Z,1138.66345
2023-05-21T00:26:23.366Z,722.75165
2023-05-21T00:41:25.492Z,425.50058
2023-05-21T00:56:27.582Z,1413.14136
2023-05-21T01:11:29.670Z,3903.81787
2023-05-21T01:26:31.702Z,1788.30103
2023-05-21T01:41:33.706Z,4464.75928
2023-05-21T01:56:35.749Z,1045.17322
2023-05-21T02:11:37.858Z,309.23703
2023-05-21T02:26:39.946Z,551.35284
2023-05-21T02:41:42.004Z,230.12988
2023-05-21T02:56:44.081Z,188.17912
2023-05-21T03:11:46.112Z,100.68182
2023-05-21T03:26:48.269Z,33.56061
2023-05-21T03:41:50.383Z,4.79437
2023-05-21T03:56:52.458Z,1.19859
2023-05-21T04:11:54.511Z,0
2023-05-21T04:26:56.561Z,0
2023-05-21T04:41:58.736Z,0
2023-05-21T04:57:01.563Z,0
2023-05-21T05:12:03.618Z,0
2023-05-21T05:27:05.791Z,0
2023-05-21T05:42:07.923Z,0
2023-05-21T05:57:10.058Z,0
2023-05-21T06:12:14.912Z,0
2023-05-21T06:27:17.264Z,0
2023-05-21T06:42:19.333Z,0
2023-05-21T06:57:21.374Z,0
2023-05-21T07:12:23.486Z,0
2023-05-21T07:27:26.227Z,0
2023-05-21T07:42:28.473Z,0
2023-05-21T07:57:30.526Z,0
2023-05-21T08:12:32.686Z,0
2023-05-21T08:27:34.783Z,0
2023-05-21T08:42:37.756Z,0
2023-05-21T08:57:39.949Z,0
2023-05-21T09:12:42.034Z,0
2023-05-21T09:27:44.139Z,0
2023-05-21T09:42:46.217Z,0
2023-05-21T09:57:49.903Z,0
2023-05-21T10:12:53.036Z,0
2023-05-21T10:27:55.043Z,0
2023-05-21T10:42:57.147Z,0
2023-05-21T10:57:59.208Z,0
2023-05-21T11:13:01.330Z,0
2023-05-21T11:28:03.405Z,0
2023-05-21T11:43:05.485Z,2.39719
2023-05-21T11:58:07.592Z,13.18452
2023-05-21T12:13:09.716Z,44.34795
2023-05-21T12:28:11.816Z,68.31981
2023-05-21T12:43:13.898Z,107.87338
2023-05-21T12:58:16.048Z,146.22836
2023-05-21T13:13:18.148Z,245.71159
2023-05-21T13:28:20.179Z,435.08932
2023-05-21T13:43:22.221Z,539.36694
2023-05-21T13:58:24.283Z,994.83234
2023-05-21T14:13:26.386Z,1480.26257
2023-05-21T14:28:28.538Z,2104.72949
2023-05-21T14:43:30.578Z,2665.67114
2023-05-21T14:58:32.741Z,2614.13159
2023-05-21T15:13:34.831Z,673.60938
2023-05-21T15:28:36.865Z,454.26682
2023-05-21T15:43:38.954Z,962.47028
2023-05-21T15:58:41.106Z,467.45132
2023-05-21T16:13:43.147Z,224.13692
2023-05-21T16:28:45.229Z,270.88205
2023-05-21T16:43:47.319Z,942.09424
2023-05-21T16:58:49.432Z,2276.12842
2023-05-21T17:13:51.539Z,5672.94141
2023-05-21T17:28:53.643Z,6571.88623
2023-05-21T17:43:55.704Z,6727.70312
2023-05-21T17:58:57.824Z,7513.98047
2023-05-21T18:13:59.914Z,3006.07153
2023-05-21T18:29:01.976Z,3297.32983
2023-05-21T18:44:04.031Z,6293.8125
2023-05-21T18:59:06.230Z,5668.14697
2023-05-21T19:14:08.333Z,5797.59521
2023-05-21T19:29:10.439Z,5768.82861
2023-05-21T19:44:12.505Z,3490.30322
2023-05-21T19:59:14.667Z,3376.43677
2023-05-21T20:14:16.732Z,4480.34131
2023-05-21T20:29:18.836Z,4166.30957
2023-05-21T20:44:21.030Z,3103.15771
2023-05-21T20:59:23.106Z,6044.50537
2023-05-21T21:14:25.145Z,5338.53369
2023-05-21T21:29:27.196Z,5375.69043
2023-05-21T21:44:29.276Z,5756.84277
2023-05-21T21:59:31.396Z,2005.24634
2023-05-21T22:14:33.583Z,1306.46655
2023-05-21T22:29:35.723Z,308.03845
2023-05-21T22:44:37.930Z,99.48323
2023-05-21T22:59:40.062Z,89.89449
2023-05-21T23:14:42.127Z,192.9735
2023-05-21T23:29:44.337Z,759.90808
2023-05-21T23:44:46.559Z,9263.92676
2023-05-21T23:59:48.743Z,9502.44629
