createdAt,value
2023-01-08T00:01:17.312Z,14.74
2023-01-08T00:03:44.406Z,14.72
2023-01-08T00:06:15.249Z,14.69
2023-01-08T00:08:42.504Z,14.68
2023-01-08T00:11:09.685Z,14.67
2023-01-08T00:13:36.471Z,14.66
2023-01-08T00:16:11.644Z,14.64
2023-01-08T00:18:38.699Z,14.65
2023-01-08T00:21:05.631Z,14.67
2023-01-08T00:23:33.141Z,14.68
2023-01-08T00:26:09.564Z,14.71
2023-01-08T00:28:38.449Z,14.71
2023-01-08T00:31:11.207Z,14.74
2023-01-08T00:33:39.355Z,14.77
2023-01-08T00:36:19.028Z,14.79
2023-01-08T00:38:47.062Z,14.80
2023-01-08T00:41:15.996Z,14.80
2023-01-08T00:43:43.036Z,14.82
2023-01-08T00:46:10.253Z,14.86
2023-01-08T00:48:38.782Z,14.90
2023-01-08T00:51:08.361Z,14.91
2023-01-08T00:53:35.969Z,14.93
2023-01-08T00:56:07.408Z,14.94
2023-01-08T00:58:34.711Z,14.95
2023-01-08T01:01:02.297Z,14.98
2023-01-08T01:03:29.088Z,15.00
2023-01-08T01:06:06.941Z,15.01
2023-01-08T01:08:35.100Z,15.02
2023-01-08T01:11:18.679Z,15.01
2023-01-08T01:13:45.772Z,15.01
2023-01-08T01:16:12.599Z,15.02
2023-01-08T01:18:39.730Z,15.02
2023-01-08T01:21:29.015Z,15.03
2023-01-08T01:24:00.256Z,15.01
2023-01-08T01:26:28.253Z,15.02
2023-01-08T01:28:57.869Z,15.05
2023-01-08T01:31:27.570Z,15.06
2023-01-08T01:33:54.533Z,15.08
2023-01-08T01:36:23.763Z,15.09
2023-01-08T01:38:54.031Z,15.09
2023-01-08T01:41:32.725Z,15.12
2023-01-08T01:44:40.517Z,15.10
2023-01-08T01:47:20.591Z,15.05
2023-01-08T01:50:38.069Z,15.03
2023-01-08T01:53:20.432Z,14.96
2023-01-08T01:55:48.667Z,14.96
2023-01-08T01:58:25.856Z,14.96
2023-01-08T02:00:55.885Z,14.96
2023-01-08T02:03:27.039Z,14.96
2023-01-08T02:06:30.809Z,14.97
2023-01-08T02:09:17.542Z,14.95
2023-01-08T02:12:23.432Z,14.93
2023-01-08T02:15:16.926Z,14.91
2023-01-08T02:18:08.010Z,14.87
2023-01-08T02:20:45.011Z,14.86
2023-01-08T02:23:42.280Z,14.86
2023-01-08T02:26:30.886Z,14.84
2023-01-08T02:29:22.810Z,14.83
2023-01-08T02:31:49.962Z,14.85
2023-01-08T02:34:16.833Z,14.84
2023-01-08T02:36:48.040Z,14.86
2023-01-08T02:39:30.112Z,14.88
2023-01-08T02:42:07.686Z,14.87
2023-01-08T02:45:01.552Z,14.87
2023-01-08T02:48:06.910Z,14.87
2023-01-08T02:50:41.729Z,14.85
2023-01-08T02:53:20.397Z,14.84
2023-01-08T02:55:56.933Z,14.84
2023-01-08T02:58:29.920Z,14.84
2023-01-08T03:00:57.439Z,14.83
2023-01-08T03:03:28.370Z,14.84
2023-01-08T03:06:02.454Z,14.84
2023-01-08T03:08:31.286Z,14.83
2023-01-08T03:11:06.758Z,14.86
2023-01-08T03:14:00.318Z,14.83
2023-01-08T03:16:38.070Z,14.84
2023-01-08T03:19:16.361Z,14.85
2023-01-08T03:21:46.349Z,14.84
2023-01-08T03:24:21.668Z,14.85
2023-01-08T03:26:53.720Z,14.86
2023-01-08T03:29:24.389Z,14.87
2023-01-08T03:31:57.490Z,14.88
2023-01-08T03:34:28.215Z,14.87
2023-01-08T03:37:00.421Z,14.87
2023-01-08T03:39:36.309Z,14.85
2023-01-08T03:42:10.422Z,14.82
2023-01-08T03:44:37.566Z,14.81
2023-01-08T03:47:05.691Z,14.80
2023-01-08T03:49:33.627Z,14.79
2023-01-08T03:52:00.320Z,14.78
2023-01-08T03:54:32.993Z,14.79
2023-01-08T03:56:59.873Z,14.78
2023-01-08T03:59:26.610Z,14.77
2023-01-08T04:01:53.630Z,14.76
2023-01-08T04:04:20.442Z,14.75
2023-01-08T04:06:47.203Z,14.72
2023-01-08T04:09:13.970Z,14.70
2023-01-08T04:11:40.702Z,14.67
2023-01-08T04:14:07.469Z,14.61
2023-01-08T04:16:34.679Z,14.56
2023-01-08T04:19:01.449Z,14.52
2023-01-08T04:21:28.244Z,14.49
2023-01-08T04:23:55.564Z,14.46
2023-01-08T04:26:22.759Z,14.44
2023-01-08T04:28:49.674Z,14.42
2023-01-08T04:31:16.491Z,14.40
2023-01-08T04:33:43.204Z,14.40
2023-01-08T04:36:10.197Z,14.39
2023-01-08T04:38:36.905Z,14.38
2023-01-08T04:41:04.695Z,14.37
2023-01-08T04:43:32.409Z,14.36
2023-01-08T04:46:06.748Z,14.35
2023-01-08T04:48:33.793Z,14.30
2023-01-08T04:51:02.551Z,14.29
2023-01-08T04:53:30.740Z,14.26
2023-01-08T04:56:07.928Z,14.23
2023-01-08T04:58:36.206Z,14.19
2023-01-08T05:01:18.699Z,14.15
2023-01-08T05:03:45.491Z,14.11
2023-01-08T05:06:12.303Z,14.08
2023-01-08T05:08:39.106Z,14.05
2023-01-08T05:11:05.870Z,14.02
2023-01-08T05:13:32.625Z,13.99
2023-01-08T05:16:00.958Z,13.95
2023-01-08T05:18:29.781Z,13.94
2023-01-08T05:21:02.060Z,13.91
2023-01-08T05:23:30.357Z,13.89
2023-01-08T05:25:58.948Z,13.88
2023-01-08T05:28:26.470Z,13.89
2023-01-08T05:30:53.784Z,13.88
2023-01-08T05:33:20.741Z,13.86
2023-01-08T05:35:47.519Z,13.87
2023-01-08T05:38:14.302Z,13.83
2023-01-08T05:40:41.130Z,13.81
2023-01-08T05:43:08.379Z,13.80
2023-01-08T05:45:35.244Z,13.79
2023-01-08T05:48:07.021Z,13.75
2023-01-08T05:50:34.717Z,13.75
2023-01-08T05:53:01.571Z,13.75
2023-01-08T05:55:28.288Z,13.74
2023-01-08T05:57:55.185Z,13.73
2023-01-08T06:00:22.052Z,13.73
2023-01-08T06:02:49.313Z,13.74
2023-01-08T06:05:16.170Z,13.77
2023-01-08T06:07:42.868Z,13.80
2023-01-08T06:10:09.839Z,13.80
2023-01-08T06:12:36.832Z,13.79
2023-01-08T06:15:05.777Z,13.71
2023-01-08T06:17:32.479Z,13.59
2023-01-08T06:19:59.207Z,13.48
2023-01-08T06:22:26.503Z,13.36
2023-01-08T06:24:53.809Z,13.23
2023-01-08T06:27:20.542Z,13.12
2023-01-08T06:29:47.330Z,13.03
2023-01-08T06:32:14.098Z,12.96
2023-01-08T06:34:40.781Z,12.88
2023-01-08T06:37:07.691Z,12.84
2023-01-08T06:39:34.392Z,12.77
2023-01-08T06:42:02.127Z,12.75
2023-01-08T06:44:28.848Z,12.72
2023-01-08T06:46:55.659Z,12.68
2023-01-08T06:49:22.709Z,12.67
2023-01-08T06:51:49.495Z,12.63
2023-01-08T06:54:16.211Z,12.62
2023-01-08T06:56:53.359Z,12.61
2023-01-08T06:59:21.030Z,12.59
2023-01-08T07:01:48.074Z,12.58
2023-01-08T07:04:15.043Z,12.59
2023-01-08T07:06:41.742Z,12.59
2023-01-08T07:09:13.537Z,12.59
2023-01-08T07:11:42.013Z,12.61
2023-01-08T07:14:09.031Z,12.59
2023-01-08T07:16:36.290Z,12.59
2023-01-08T07:19:03.056Z,12.61
2023-01-08T07:21:30.964Z,12.60
2023-01-08T07:23:59.291Z,12.62
2023-01-08T07:26:26.800Z,12.63
2023-01-08T07:28:55.436Z,12.64
2023-01-08T07:31:22.342Z,12.65
2023-01-08T07:33:49.110Z,12.63
2023-01-08T07:36:16.369Z,12.64
2023-01-08T07:38:43.407Z,12.63
2023-01-08T07:41:10.376Z,12.62
2023-01-08T07:43:41.922Z,12.61
2023-01-08T07:46:08.949Z,12.60
2023-01-08T07:48:35.779Z,12.58
2023-01-08T07:51:10.682Z,12.58
2023-01-08T07:53:49.060Z,12.57
2023-01-08T07:56:15.890Z,12.51
2023-01-08T07:58:42.731Z,12.44
2023-01-08T08:01:12.056Z,12.42
2023-01-08T08:03:40.156Z,12.39
2023-01-08T08:08:59.881Z,12.32
2023-01-08T08:11:29.361Z,12.30
2023-01-08T08:14:54.925Z,12.26
2023-01-08T08:17:37.471Z,12.18
2023-01-08T08:20:04.847Z,12.12
2023-01-08T08:22:31.839Z,12.08
2023-01-08T08:24:58.567Z,12.08
2023-01-08T08:27:32.220Z,12.04
2023-01-08T08:29:58.922Z,12.02
2023-01-08T08:32:25.700Z,12.02
2023-01-08T08:34:52.396Z,12.04
2023-01-08T08:37:19.102Z,12.16
2023-01-08T08:39:45.803Z,12.39
2023-01-08T08:42:12.796Z,12.64
2023-01-08T08:44:41.340Z,12.81
2023-01-08T08:47:11.233Z,12.88
2023-01-08T08:49:38.166Z,12.96
2023-01-08T08:52:08.959Z,13.12
2023-01-08T08:54:38.769Z,13.31
2023-01-08T08:57:06.695Z,13.40
2023-01-08T08:59:33.875Z,13.47
2023-01-08T09:02:00.962Z,13.49
2023-01-08T09:04:34.483Z,13.54
2023-01-08T09:07:01.500Z,13.73
2023-01-08T09:09:28.684Z,14.16
2023-01-08T09:11:56.156Z,14.77
2023-01-08T09:14:23.027Z,15.48
2023-01-08T09:16:49.749Z,16.20
2023-01-08T09:19:16.554Z,16.92
2023-01-08T09:21:43.362Z,17.70
2023-01-08T09:24:10.316Z,18.46
2023-01-08T09:26:37.100Z,19.16
2023-01-08T09:29:04.227Z,19.86
2023-01-08T09:31:31.001Z,20.46
2023-01-08T09:33:57.824Z,20.95
2023-01-08T09:36:24.609Z,21.27
2023-01-08T09:38:51.328Z,21.47
2023-01-08T09:41:32.642Z,21.69
2023-01-08T09:44:02.745Z,21.88
2023-01-08T09:46:29.792Z,22.09
2023-01-08T09:49:06.606Z,22.38
2023-01-08T09:51:38.557Z,22.76
2023-01-08T09:54:07.541Z,23.17
2023-01-08T09:56:36.517Z,23.64
2023-01-08T09:59:05.246Z,24.19
2023-01-08T10:01:39.355Z,24.65
2023-01-08T10:04:22.638Z,24.92
2023-01-08T10:06:55.956Z,25.18
2023-01-08T10:10:06.313Z,25.49
2023-01-08T10:12:49.411Z,25.80
2023-01-08T10:15:30.571Z,26.05
2023-01-08T10:22:36.041Z,26.76
2023-01-08T10:25:10.119Z,26.90
2023-01-08T10:27:52.011Z,26.87
2023-01-08T10:30:44.398Z,26.71
2023-01-08T10:33:24.475Z,26.54
2023-01-08T10:36:18.011Z,26.19
2023-01-08T10:39:03.860Z,25.72
2023-01-08T10:41:31.383Z,25.35
2023-01-08T10:44:04.393Z,25.12
2023-01-08T10:46:45.694Z,24.90
2023-01-08T10:49:39.125Z,24.53
2023-01-08T10:52:20.321Z,24.09
2023-01-08T10:54:47.058Z,23.64
2023-01-08T10:57:53.182Z,23.11
2023-01-08T11:00:34.823Z,22.64
2023-01-08T11:03:07.001Z,22.25
2023-01-08T11:05:39.846Z,21.87
2023-01-08T11:08:16.344Z,21.53
2023-01-08T11:10:43.959Z,21.23
2023-01-08T11:13:19.657Z,21.00
2023-01-08T11:15:57.114Z,20.82
2023-01-08T11:18:26.813Z,20.73
2023-01-08T11:21:08.149Z,20.63
2023-01-08T11:23:34.961Z,20.45
2023-01-08T11:26:26.242Z,20.12
2023-01-08T11:29:07.837Z,19.83
2023-01-08T11:31:45.689Z,19.50
2023-01-08T11:34:21.409Z,19.16
2023-01-08T11:37:02.357Z,18.84
2023-01-08T11:39:29.248Z,18.51
2023-01-08T11:42:36.980Z,18.12
2023-01-08T11:45:48.130Z,17.95
2023-01-08T11:48:23.467Z,17.89
2023-01-08T11:51:34.898Z,17.93
2023-01-08T11:54:12.219Z,18.06
2023-01-08T11:57:12.475Z,18.32
2023-01-08T12:00:31.110Z,18.68
2023-01-08T12:03:17.618Z,18.98
2023-01-08T12:06:10.674Z,19.18
2023-01-08T12:09:04.780Z,19.25
2023-01-08T12:11:40.736Z,19.23
2023-01-08T12:14:22.866Z,19.13
2023-01-08T12:17:16.074Z,18.96
2023-01-08T12:19:54.541Z,18.80
2023-01-08T12:22:32.298Z,18.64
2023-01-08T12:25:04.496Z,18.51
2023-01-08T12:28:31.470Z,18.32
2023-01-08T12:31:16.910Z,18.06
2023-01-08T12:33:56.812Z,17.90
2023-01-08T12:36:38.665Z,17.72
2023-01-08T12:39:15.086Z,17.56
2023-01-08T12:41:45.273Z,17.44
2023-01-08T12:44:17.819Z,17.32
2023-01-08T12:46:46.118Z,17.20
2023-01-08T12:49:31.025Z,17.11
2023-01-08T12:52:46.717Z,16.92
2023-01-08T12:55:52.336Z,16.80
2023-01-08T12:58:39.903Z,16.71
2023-01-08T13:01:27.493Z,16.63
2023-01-08T13:03:57.410Z,16.56
2023-01-08T13:06:24.425Z,16.51
2023-01-08T13:09:01.204Z,16.47
2023-01-08T13:11:35.224Z,16.41
2023-01-08T13:14:11.695Z,16.35
2023-01-08T13:16:45.762Z,16.30
2023-01-08T13:19:28.896Z,16.26
2023-01-08T13:21:59.638Z,16.24
2023-01-08T13:24:29.669Z,16.22
2023-01-08T13:27:08.902Z,16.17
2023-01-08T13:29:46.662Z,16.13
2023-01-08T13:32:49.726Z,16.09
2023-01-08T13:35:16.490Z,16.07
2023-01-08T13:37:49.327Z,16.06
2023-01-08T13:40:51.244Z,16.02
2023-01-08T13:43:40.034Z,15.94
2023-01-08T13:46:14.453Z,15.90
2023-01-08T13:48:57.724Z,15.87
2023-01-08T13:51:37.795Z,15.85
2023-01-08T13:54:13.679Z,15.79
2023-01-08T13:56:42.215Z,15.76
2023-01-08T13:59:40.596Z,15.73
2023-01-08T14:02:31.236Z,15.71
2023-01-08T14:05:01.399Z,16.22
2023-01-08T14:07:28.669Z,16.07
2023-01-08T14:10:09.561Z,15.93
2023-01-08T14:12:36.393Z,15.82
2023-01-08T14:15:09.859Z,15.75
2023-01-08T14:17:37.047Z,15.69
2023-01-08T14:20:12.325Z,15.65
2023-01-08T14:22:42.048Z,15.59
2023-01-08T14:25:16.371Z,15.56
2023-01-08T14:27:43.129Z,15.51
2023-01-08T14:30:17.885Z,15.48
2023-01-08T14:32:45.281Z,15.43
2023-01-08T14:35:18.609Z,15.42
2023-01-08T14:37:45.435Z,15.35
2023-01-08T14:40:17.655Z,15.33
2023-01-08T14:42:53.420Z,15.29
2023-01-08T14:45:21.677Z,15.24
2023-01-08T14:47:53.326Z,15.21
2023-01-08T14:50:33.729Z,15.17
2023-01-08T14:53:20.465Z,15.11
2023-01-08T14:55:51.709Z,15.09
2023-01-08T14:58:26.350Z,15.07
2023-01-08T15:01:07.947Z,15.03
2023-01-08T15:03:42.616Z,14.97
2023-01-08T15:06:13.991Z,14.94
2023-01-08T15:08:43.351Z,14.90
2023-01-08T15:11:19.213Z,14.85
2023-01-08T15:13:51.512Z,14.82
2023-01-08T15:16:29.193Z,14.78
2023-01-08T15:19:12.507Z,14.75
2023-01-08T15:21:45.319Z,14.71
2023-01-08T15:24:25.547Z,14.65
2023-01-08T15:26:53.645Z,14.61
2023-01-08T15:29:33.030Z,14.55
2023-01-08T15:32:23.785Z,14.48
2023-01-08T15:34:50.596Z,14.42
2023-01-08T15:37:17.394Z,14.41
2023-01-08T15:39:44.198Z,14.35
2023-01-08T15:42:50.973Z,14.28
2023-01-08T15:45:28.048Z,14.19
2023-01-08T15:47:55.478Z,14.13
2023-01-08T15:50:23.410Z,14.09
2023-01-08T15:52:50.297Z,14.04
2023-01-08T15:55:22.944Z,14.11
2023-01-08T15:57:50.681Z,14.10
2023-01-08T16:00:19.885Z,14.02
2023-01-08T16:02:50.779Z,13.93
2023-01-08T16:05:20.521Z,13.87
2023-01-08T16:07:47.768Z,13.81
2023-01-08T16:10:16.794Z,13.81
2023-01-08T16:12:43.816Z,14.22
2023-01-08T16:15:12.673Z,14.13
2023-01-08T16:17:39.864Z,13.97
2023-01-08T16:20:08.626Z,13.83
2023-01-08T16:22:35.557Z,13.76
2023-01-08T16:25:02.626Z,13.67
2023-01-08T16:27:32.759Z,13.61
2023-01-08T16:29:59.565Z,13.53
2023-01-08T16:32:26.326Z,13.48
2023-01-08T16:34:54.825Z,13.43
2023-01-08T16:37:22.584Z,13.40
2023-01-08T16:39:49.558Z,13.35
2023-01-08T16:42:16.443Z,13.31
2023-01-08T16:44:43.270Z,13.29
2023-01-08T16:47:09.983Z,13.34
2023-01-08T16:49:36.696Z,13.36
2023-01-08T16:52:04.117Z,13.54
2023-01-08T16:54:31.150Z,13.50
2023-01-08T16:56:57.880Z,13.37
2023-01-08T16:59:25.931Z,13.28
2023-01-08T17:01:53.593Z,13.20
2023-01-08T17:04:20.975Z,13.19
2023-01-08T17:06:47.783Z,13.15
2023-01-08T17:09:15.042Z,13.09
2023-01-08T17:11:42.612Z,13.09
2023-01-08T17:14:10.062Z,13.05
2023-01-08T17:16:37.026Z,13.03
2023-01-08T17:19:04.591Z,13.01
2023-01-08T17:21:31.342Z,13.02
2023-01-08T17:23:58.048Z,13.02
2023-01-08T17:26:24.802Z,12.99
2023-01-08T17:28:51.590Z,12.97
2023-01-08T17:31:19.859Z,12.97
2023-01-08T17:33:52.044Z,12.97
2023-01-08T17:36:26.862Z,12.96
2023-01-08T17:38:54.389Z,12.96
2023-01-08T17:41:40.965Z,12.97
2023-01-08T17:44:11.571Z,12.94
2023-01-08T17:46:42.209Z,12.91
2023-01-08T17:49:11.246Z,12.88
2023-01-08T17:51:40.554Z,12.87
2023-01-08T17:54:14.225Z,12.83
2023-01-08T17:56:41.760Z,12.79
2023-01-08T17:59:12.859Z,12.78
2023-01-08T18:01:39.616Z,12.74
2023-01-08T18:04:06.370Z,13.19
2023-01-08T18:06:33.112Z,13.14
2023-01-08T18:09:00.192Z,12.97
2023-01-08T18:11:27.381Z,12.87
2023-01-08T18:14:00.334Z,12.77
2023-01-08T18:16:28.295Z,12.72
2023-01-08T18:18:59.741Z,12.67
2023-01-08T18:21:28.238Z,12.64
2023-01-08T18:23:55.223Z,12.62
2023-01-08T18:26:22.948Z,12.59
2023-01-08T18:28:52.894Z,12.59
2023-01-08T18:31:19.707Z,12.59
2023-01-08T18:33:53.496Z,12.57
2023-01-08T18:36:21.113Z,12.56
2023-01-08T18:38:49.132Z,12.54
2023-01-08T18:41:38.175Z,12.54
2023-01-08T18:44:07.957Z,12.52
2023-01-08T18:46:35.204Z,12.51
2023-01-08T18:49:02.225Z,12.48
2023-01-08T18:51:29.015Z,12.47
2023-01-08T18:53:55.944Z,12.49
2023-01-08T18:56:31.135Z,12.48
2023-01-08T18:58:58.033Z,12.47
2023-01-08T19:01:25.420Z,12.47
2023-01-08T19:03:52.243Z,12.47
2023-01-08T19:06:19.159Z,12.45
2023-01-08T19:08:49.921Z,12.46
2023-01-08T19:11:41.122Z,12.44
2023-01-08T19:14:08.939Z,12.44
2023-01-08T19:16:35.677Z,12.46
2023-01-08T19:19:02.621Z,12.47
2023-01-08T19:21:29.489Z,12.50
2023-01-08T19:23:56.383Z,12.48
2023-01-08T19:26:23.111Z,12.50
2023-01-08T19:28:49.889Z,12.50
2023-01-08T19:31:21.866Z,12.49
2023-01-08T19:33:49.178Z,12.48
2023-01-08T19:36:22.552Z,12.48
2023-01-08T19:38:49.350Z,12.50
2023-01-08T19:41:34.678Z,12.51
2023-01-08T19:44:01.511Z,12.46
2023-01-08T19:46:29.239Z,12.48
2023-01-08T19:49:02.040Z,12.49
2023-01-08T19:51:31.074Z,12.48
2023-01-08T19:53:59.510Z,12.48
2023-01-08T19:56:26.253Z,12.49
2023-01-08T19:58:54.467Z,12.49
2023-01-08T20:01:25.861Z,12.50
2023-01-08T20:03:55.017Z,12.50
2023-01-08T20:06:26.038Z,12.51
2023-01-08T20:08:57.337Z,12.53
2023-01-08T20:11:25.381Z,12.54
2023-01-08T20:13:53.059Z,12.56
2023-01-08T20:16:21.626Z,12.59
2023-01-08T20:18:49.280Z,12.62
2023-01-08T20:21:21.804Z,12.66
2023-01-08T20:23:57.983Z,12.68
2023-01-08T20:26:26.602Z,12.68
2023-01-08T20:28:56.325Z,12.71
2023-01-08T20:31:40.433Z,12.73
2023-01-08T20:34:14.875Z,12.74
2023-01-08T20:36:44.344Z,12.76
2023-01-08T20:39:16.806Z,12.79
2023-01-08T20:41:55.532Z,12.80
2023-01-08T20:47:35.665Z,12.81
2023-01-08T20:50:07.111Z,12.84
2023-01-08T20:52:39.152Z,12.86
2023-01-08T20:55:06.635Z,12.89
2023-01-08T20:57:33.432Z,12.93
2023-01-08T21:00:00.119Z,12.95
2023-01-08T21:02:27.917Z,12.97
2023-01-08T21:04:55.349Z,13.00
2023-01-08T21:07:22.058Z,13.03
2023-01-08T21:09:48.813Z,13.06
2023-01-08T21:12:15.629Z,13.11
2023-01-08T21:14:42.373Z,13.15
2023-01-08T21:17:09.596Z,13.17
2023-01-08T21:19:36.346Z,13.21
2023-01-08T21:22:03.154Z,13.23
2023-01-08T21:24:29.872Z,13.24
2023-01-08T21:26:56.598Z,13.28
2023-01-08T21:29:23.751Z,13.34
2023-01-08T21:31:50.660Z,13.36
2023-01-08T21:34:17.507Z,13.40
2023-01-08T21:36:44.252Z,13.45
2023-01-08T21:39:11.288Z,13.46
2023-01-08T21:41:56.643Z,13.48
2023-01-08T21:44:44.867Z,13.48
2023-01-08T21:47:17.940Z,13.47
2023-01-08T21:49:45.908Z,13.49
2023-01-08T21:52:31.838Z,13.52
2023-01-08T21:54:58.826Z,13.53
2023-01-08T21:57:27.802Z,13.56
2023-01-08T21:59:55.754Z,13.57
2023-01-08T22:02:24.743Z,13.60
2023-01-08T22:04:56.160Z,13.62
2023-01-08T22:07:24.086Z,13.65
2023-01-08T22:09:50.839Z,13.67
2023-01-08T22:12:17.688Z,13.69
2023-01-08T22:14:44.447Z,13.70
2023-01-08T22:17:11.357Z,13.72
2023-01-08T22:19:39.533Z,13.73
2023-01-08T22:22:10.253Z,13.72
2023-01-08T22:24:37.973Z,13.75
2023-01-08T22:27:04.763Z,13.72
2023-01-08T22:29:31.739Z,13.71
2023-01-08T22:31:58.578Z,13.69
2023-01-08T22:34:25.618Z,13.66
2023-01-08T22:36:53.086Z,13.60
2023-01-08T22:39:19.925Z,13.54
2023-01-08T22:41:46.720Z,13.49
2023-01-08T22:44:14.264Z,13.43
2023-01-08T22:46:42.210Z,13.37
2023-01-08T22:49:12.113Z,13.32
2023-01-08T22:51:45.108Z,13.22
2023-01-08T22:54:17.100Z,13.14
2023-01-08T22:56:43.975Z,13.06
2023-01-08T22:59:10.743Z,12.97
2023-01-08T23:01:37.602Z,12.90
2023-01-08T23:04:04.830Z,12.82
2023-01-08T23:06:32.495Z,12.72
2023-01-08T23:08:59.941Z,12.65
2023-01-08T23:11:27.527Z,12.59
2023-01-08T23:13:55.095Z,12.50
2023-01-08T23:16:25.293Z,12.46
2023-01-08T23:18:54.609Z,12.40
2023-01-08T23:21:24.775Z,12.35
2023-01-08T23:23:52.357Z,12.30
2023-01-08T23:26:29.292Z,12.26
2023-01-08T23:28:57.707Z,12.21
2023-01-08T23:31:29.331Z,12.18
2023-01-08T23:33:57.772Z,12.13
2023-01-08T23:36:25.548Z,12.08
2023-01-08T23:38:55.087Z,12.04
2023-01-08T23:41:32.026Z,12.02
2023-01-08T23:44:03.288Z,11.98
2023-01-08T23:46:30.076Z,11.93
2023-01-08T23:48:57.010Z,11.88
2023-01-08T23:51:24.304Z,11.84
2023-01-08T23:53:51.509Z,11.81
2023-01-08T23:56:20.531Z,11.80
2023-01-08T23:58:48.703Z,11.77
