createdAt,value
2022-10-01T00:02:08.664Z,4.72
2022-10-01T00:04:54.213Z,4.20
2022-10-01T00:07:41.351Z,6.25
2022-10-01T00:13:12.557Z,4.45
2022-10-01T00:15:59.650Z,5.03
2022-10-01T00:18:46.725Z,6.10
2022-10-01T00:21:33.404Z,5.80
2022-10-01T00:33:12.454Z,5.30
2022-10-01T00:35:57.793Z,4.68
2022-10-01T00:38:43.324Z,6.55
2022-10-01T00:41:31.166Z,5.68
2022-10-01T00:44:35.975Z,6.15
2022-10-01T00:52:06.082Z,6.53
2022-10-01T00:55:00.260Z,5.18
2022-10-01T00:57:45.689Z,6.47
2022-10-01T01:00:31.838Z,7.45
2022-10-01T01:03:17.510Z,8.70
2022-10-01T01:06:03.639Z,5.40
2022-10-01T01:08:55.091Z,4.67
2022-10-01T01:11:48.379Z,4.63
2022-10-01T01:14:45.657Z,4.32
2022-10-01T01:17:44.074Z,4.07
2022-10-01T01:20:36.683Z,4.35
2022-10-01T01:23:49.658Z,4.18
2022-10-01T01:26:49.849Z,3.67
2022-10-01T01:29:52.990Z,3.33
2022-10-01T01:32:41.822Z,4.45
2022-10-01T01:35:32.192Z,3.05
2022-10-01T01:38:24.302Z,3.03
2022-10-01T01:41:11.548Z,4.88
2022-10-01T01:44:02.328Z,10.48
2022-10-01T01:46:49.470Z,3.10
2022-10-01T01:54:38.127Z,7.30
2022-10-01T01:57:23.801Z,5.03
2022-10-01T02:00:11.942Z,3.38
2022-10-01T02:02:58.232Z,3.35
2022-10-01T02:06:07.409Z,4.03
2022-10-01T02:09:28.646Z,4.80
2022-10-01T02:12:39.791Z,6.88
2022-10-01T02:15:32.186Z,4.60
2022-10-01T02:18:23.604Z,3.90
2022-10-01T02:21:19.475Z,3.63
2022-10-01T02:24:15.775Z,4.28
2022-10-01T02:27:06.794Z,2.58
2022-10-01T02:29:54.820Z,4.38
2022-10-01T02:32:43.918Z,3.25
2022-10-01T02:35:32.088Z,5.18
2022-10-01T02:38:22.099Z,3.78
2022-10-01T02:41:11.564Z,2.65
2022-10-01T02:44:01.464Z,3.67
2022-10-01T02:47:07.618Z,2.40
2022-10-01T02:54:56.098Z,7.28
2022-10-01T02:57:42.455Z,2.40
2022-10-01T03:00:28.676Z,2.40
2022-10-01T03:03:13.980Z,2.10
2022-10-01T03:05:59.316Z,3.47
2022-10-01T03:08:44.878Z,2.35
2022-10-01T03:11:30.510Z,2.50
2022-10-01T03:14:15.956Z,5.28
2022-10-01T03:17:01.412Z,2.58
2022-10-01T03:19:47.021Z,3.65
2022-10-01T03:22:33.436Z,2.60
2022-10-01T03:25:19.409Z,2.55
2022-10-01T03:28:05.006Z,3.88
2022-10-01T03:30:50.338Z,2.88
2022-10-01T03:33:36.264Z,4.35
2022-10-01T03:36:21.689Z,4.55
2022-10-01T03:39:07.191Z,3.78
2022-10-01T03:41:52.596Z,2.80
2022-10-01T03:44:37.836Z,3.40
2022-10-01T03:47:24.383Z,4.20
2022-10-01T03:55:06.662Z,6.20
2022-10-01T03:57:52.181Z,4.53
2022-10-01T04:00:37.656Z,6.75
2022-10-01T04:03:23.667Z,7.22
2022-10-01T04:06:09.492Z,7.40
2022-10-01T04:08:55.119Z,5.70
2022-10-01T04:11:40.512Z,8.27
2022-10-01T04:14:26.066Z,5.70
2022-10-01T04:17:11.602Z,7.45
2022-10-01T04:19:57.812Z,4.28
2022-10-01T04:22:44.372Z,7.50
2022-10-01T04:25:30.472Z,5.38
2022-10-01T04:28:16.641Z,4.50
2022-10-01T04:31:20.653Z,7.30
2022-10-01T04:34:06.347Z,6.68
2022-10-01T04:36:51.602Z,5.97
2022-10-01T04:39:37.174Z,5.65
2022-10-01T04:42:23.124Z,6.53
2022-10-01T04:45:10.348Z,8.47
2022-10-01T04:47:56.619Z,7.13
2022-10-01T04:55:45.097Z,7.95
2022-10-01T04:58:31.386Z,7.72
2022-10-01T05:01:16.911Z,10.20
2022-10-01T05:04:02.322Z,7.53
2022-10-01T05:06:47.772Z,8.50
2022-10-01T05:09:33.349Z,10.27
2022-10-01T05:12:23.685Z,13.80
2022-10-01T05:15:10.646Z,8.05
2022-10-01T05:17:56.430Z,7.50
2022-10-01T05:20:41.757Z,8.25
2022-10-01T05:23:27.137Z,10.15
2022-10-01T05:26:13.063Z,6.35
2022-10-01T05:29:00.627Z,6.30
2022-10-01T05:34:32.583Z,5.05
2022-10-01T05:37:19.462Z,8.45
2022-10-01T05:40:05.154Z,7.07
2022-10-01T05:42:50.527Z,6.25
2022-10-01T05:45:36.124Z,6.25
2022-10-01T05:48:21.916Z,7.03
2022-10-01T05:56:03.958Z,7.47
2022-10-01T05:58:49.263Z,6.97
2022-10-01T06:01:35.010Z,7.30
2022-10-01T06:04:20.455Z,6.13
2022-10-01T06:07:06.114Z,5.93
2022-10-01T06:09:52.729Z,8.32
2022-10-01T06:12:38.463Z,6.18
2022-10-01T06:15:24.251Z,9.98
2022-10-01T06:18:11.818Z,8.48
2022-10-01T06:20:59.752Z,10.52
2022-10-01T06:23:45.843Z,10.15
2022-10-01T06:26:32.697Z,6.00
2022-10-01T06:32:04.147Z,5.80
2022-10-01T06:34:49.828Z,5.68
2022-10-01T06:37:38.587Z,5.40
2022-10-01T06:40:24.755Z,8.95
2022-10-01T06:43:10.762Z,5.80
2022-10-01T06:45:57.118Z,4.90
2022-10-01T06:56:46.485Z,6.18
2022-10-01T06:59:32.200Z,4.15
2022-10-01T07:02:23.564Z,6.70
2022-10-01T07:05:10.171Z,3.78
2022-10-01T07:07:55.324Z,8.40
2022-10-01T07:10:42.289Z,4.20
2022-10-01T07:13:28.493Z,4.60
2022-10-01T07:16:13.971Z,3.00
2022-10-01T07:18:59.491Z,2.72
2022-10-01T07:21:48.921Z,6.50
2022-10-01T07:24:34.670Z,1.92
2022-10-01T07:27:20.233Z,2.30
2022-10-01T07:30:08.388Z,2.22
2022-10-01T07:32:55.391Z,2.00
2022-10-01T07:35:41.599Z,1.70
2022-10-01T07:38:27.288Z,1.70
2022-10-01T07:41:12.677Z,2.30
2022-10-01T07:43:58.139Z,2.13
2022-10-01T07:46:44.168Z,1.52
2022-10-01T07:49:30.140Z,1.42
2022-10-01T07:57:12.633Z,1.90
2022-10-01T07:59:58.043Z,1.13
2022-10-01T08:02:49.400Z,1.58
2022-10-01T08:05:36.400Z,1.30
2022-10-01T08:11:10.366Z,1.52
2022-10-01T08:13:57.344Z,1.52
2022-10-01T08:16:43.379Z,1.30
2022-10-01T08:19:29.440Z,1.88
2022-10-01T08:22:15.187Z,1.42
2022-10-01T08:25:00.998Z,1.00
2022-10-01T08:27:54.697Z,1.27
2022-10-01T08:30:45.544Z,2.35
2022-10-01T08:33:34.933Z,1.33
2022-10-01T08:36:22.133Z,1.10
2022-10-01T08:42:22.651Z,1.05
2022-10-01T08:45:19.788Z,0.90
2022-10-01T08:48:19.567Z,1.00
2022-10-01T08:51:11.844Z,1.30
2022-10-01T08:54:53.897Z,1.25
2022-10-01T08:58:19.473Z,1.20
2022-10-01T09:01:05.384Z,1.00
2022-10-01T09:03:51.343Z,0.90
2022-10-01T09:06:39.979Z,0.73
2022-10-01T09:09:52.320Z,0.73
2022-10-01T09:13:04.564Z,0.98
2022-10-01T09:15:56.458Z,0.93
2022-10-01T09:19:15.505Z,2.80
2022-10-01T09:22:07.917Z,0.73
2022-10-01T09:25:11.446Z,0.70
2022-10-01T09:28:24.391Z,1.13
2022-10-01T09:31:20.580Z,0.93
2022-10-01T09:34:37.918Z,1.00
2022-10-01T09:37:45.043Z,0.80
2022-10-01T09:40:43.957Z,0.50
2022-10-01T09:43:34.464Z,0.80
2022-10-01T09:46:26.583Z,0.98
2022-10-01T09:49:33.870Z,0.70
2022-10-01T09:57:16.006Z,0.60
2022-10-01T10:00:10.138Z,2.70
2022-10-01T10:02:56.691Z,0.80
2022-10-01T10:05:49.431Z,0.80
2022-10-01T10:08:37.120Z,0.70
2022-10-01T10:11:25.558Z,2.78
2022-10-01T10:14:30.645Z,2.47
2022-10-01T10:17:16.966Z,0.70
2022-10-01T10:20:11.186Z,0.80
2022-10-01T10:23:29.962Z,0.65
2022-10-01T10:26:21.801Z,0.60
2022-10-01T10:29:24.451Z,2.17
2022-10-01T10:32:30.179Z,0.52
2022-10-01T10:35:20.527Z,0.68
2022-10-01T10:38:17.739Z,0.77
2022-10-01T10:41:03.935Z,0.60
2022-10-01T10:43:49.575Z,0.43
2022-10-01T10:46:38.172Z,0.95
2022-10-01T10:49:31.414Z,0.70
2022-10-01T10:57:13.511Z,0.60
2022-10-01T11:00:00.471Z,0.80
2022-10-01T11:05:52.096Z,0.70
2022-10-01T11:08:39.351Z,0.60
2022-10-01T11:11:48.372Z,0.70
2022-10-01T11:14:36.729Z,0.75
2022-10-01T11:17:28.662Z,0.57
2022-10-01T11:21:05.460Z,0.70
2022-10-01T11:24:03.121Z,0.57
2022-10-01T11:27:12.396Z,0.60
2022-10-01T11:30:22.718Z,0.50
2022-10-01T11:33:20.150Z,0.70
2022-10-01T11:36:20.437Z,0.75
2022-10-01T11:39:15.540Z,0.80
2022-10-01T11:42:18.350Z,1.15
2022-10-01T11:45:25.788Z,0.60
2022-10-01T11:48:16.777Z,0.60
2022-10-01T11:51:09.427Z,0.75
2022-10-01T11:58:51.650Z,1.48
2022-10-01T12:02:05.507Z,0.95
2022-10-01T12:04:57.360Z,0.82
2022-10-01T12:07:51.181Z,0.85
2022-10-01T12:10:42.828Z,0.80
2022-10-01T12:13:36.094Z,1.10
2022-10-01T12:16:51.382Z,1.00
2022-10-01T12:19:41.575Z,1.17
2022-10-01T12:22:34.709Z,1.08
2022-10-01T12:25:28.334Z,1.23
2022-10-01T12:28:36.092Z,1.08
2022-10-01T12:31:27.047Z,1.30
2022-10-01T12:34:49.356Z,2.80
2022-10-01T12:38:08.421Z,1.38
2022-10-01T12:41:28.273Z,1.30
2022-10-01T12:44:40.806Z,0.98
2022-10-01T12:47:36.601Z,0.98
2022-10-01T12:50:26.712Z,1.55
2022-10-01T12:53:25.719Z,0.85
2022-10-01T13:01:08.001Z,0.80
2022-10-01T13:04:03.793Z,0.68
2022-10-01T13:07:07.943Z,0.82
2022-10-01T13:10:11.108Z,0.52
2022-10-01T13:13:24.177Z,2.35
2022-10-01T13:16:13.138Z,0.80
2022-10-01T13:18:58.363Z,1.10
2022-10-01T13:22:11.737Z,1.20
2022-10-01T13:25:29.300Z,0.75
2022-10-01T13:28:32.597Z,0.60
2022-10-01T13:31:21.574Z,1.05
2022-10-01T13:34:37.802Z,1.60
2022-10-01T13:37:35.519Z,3.42
2022-10-01T13:40:28.863Z,1.20
2022-10-01T13:43:23.084Z,1.05
2022-10-01T13:46:11.984Z,0.40
2022-10-01T13:49:05.164Z,1.02
2022-10-01T13:51:52.031Z,1.45
2022-10-01T13:55:33.954Z,4.20
2022-10-01T13:58:43.183Z,0.30
2022-10-01T14:01:37.891Z,0.85
2022-10-01T14:04:42.153Z,1.45
2022-10-01T14:07:35.638Z,0.70
2022-10-01T14:10:22.713Z,0.70
2022-10-01T14:13:28.668Z,1.00
2022-10-01T14:16:15.000Z,1.13
2022-10-01T14:19:00.416Z,0.70
2022-10-01T14:22:02.677Z,0.40
2022-10-01T14:25:03.342Z,0.70
2022-10-01T14:28:35.705Z,1.88
2022-10-01T14:31:42.593Z,0.60
2022-10-01T14:35:03.365Z,1.27
2022-10-01T14:37:50.438Z,0.93
2022-10-01T14:40:48.468Z,1.00
2022-10-01T14:43:33.764Z,0.77
2022-10-01T14:46:19.718Z,0.70
2022-10-01T14:49:05.239Z,2.67
2022-10-01T14:51:58.555Z,3.35
2022-10-01T14:55:40.631Z,1.58
2022-10-01T14:58:37.565Z,2.58
2022-10-01T15:01:24.987Z,2.35
2022-10-01T15:07:14.400Z,1.63
2022-10-01T15:10:07.847Z,1.88
2022-10-01T15:12:54.754Z,5.22
2022-10-01T15:18:27.508Z,3.15
2022-10-01T15:21:19.504Z,5.10
2022-10-01T15:24:12.056Z,1.60
2022-10-01T15:26:58.121Z,3.65
2022-10-01T15:29:43.681Z,4.28
2022-10-01T15:32:30.644Z,4.35
2022-10-01T15:35:21.371Z,2.88
2022-10-01T15:38:09.446Z,4.43
2022-10-01T15:41:05.031Z,5.28
2022-10-01T15:44:03.427Z,4.45
2022-10-01T15:46:48.693Z,6.22
2022-10-01T15:49:34.409Z,3.00
2022-10-01T15:52:38.581Z,3.15
2022-10-01T16:02:48.716Z,5.10
2022-10-01T16:05:47.106Z,6.10
2022-10-01T16:09:07.010Z,5.63
2022-10-01T16:11:56.846Z,3.63
2022-10-01T16:14:44.124Z,4.20
2022-10-01T16:17:32.345Z,5.22
2022-10-01T16:20:17.830Z,3.92
2022-10-01T16:23:31.034Z,6.05
2022-10-01T16:26:32.308Z,3.55
2022-10-01T16:29:25.252Z,6.00
2022-10-01T16:32:14.973Z,3.95
2022-10-01T16:35:15.669Z,5.63
2022-10-01T16:38:01.823Z,3.80
2022-10-01T16:40:47.969Z,7.13
2022-10-01T16:43:33.550Z,6.27
2022-10-01T16:46:19.329Z,2.70
2022-10-01T16:49:15.334Z,5.25
2022-10-01T16:52:00.977Z,4.13
2022-10-01T16:54:47.837Z,5.63
2022-10-01T16:58:30.205Z,4.15
2022-10-01T17:01:15.986Z,4.90
2022-10-01T17:04:01.832Z,5.30
2022-10-01T17:06:47.562Z,4.63
2022-10-01T17:09:33.619Z,3.25
2022-10-01T17:12:19.042Z,2.63
2022-10-01T17:15:06.027Z,3.78
2022-10-01T17:17:52.004Z,7.03
2022-10-01T17:20:40.701Z,4.45
2022-10-01T17:23:26.003Z,5.65
2022-10-01T17:26:11.602Z,5.50
2022-10-01T17:28:57.902Z,5.03
2022-10-01T17:31:46.464Z,5.22
2022-10-01T17:34:34.540Z,3.50
2022-10-01T17:37:20.187Z,3.78
2022-10-01T17:40:07.127Z,5.07
2022-10-01T17:42:53.127Z,3.20
2022-10-01T17:45:39.239Z,4.50
2022-10-01T17:48:26.818Z,4.03
2022-10-01T17:51:14.394Z,4.50
2022-10-01T17:54:02.560Z,3.78
2022-10-01T18:01:45.179Z,8.90
2022-10-01T18:04:30.859Z,4.28
2022-10-01T18:07:16.674Z,3.38
2022-10-01T18:10:01.711Z,4.85
2022-10-01T18:12:47.295Z,3.30
2022-10-01T18:15:32.640Z,3.72
2022-10-01T18:19:37.554Z,3.88
2022-10-01T18:21:23.599Z,4.47
2022-10-01T18:24:09.024Z,4.00
2022-10-01T18:26:55.199Z,4.93
2022-10-01T18:29:40.682Z,2.67
2022-10-01T18:32:33.460Z,6.80
2022-10-01T18:35:25.392Z,4.13
2022-10-01T18:38:25.536Z,2.85
2022-10-01T18:41:37.226Z,3.15
2022-10-01T18:44:23.882Z,3.45
2022-10-01T18:47:39.485Z,3.78
2022-10-01T18:50:33.204Z,3.22
2022-10-01T18:53:32.279Z,1.80
2022-10-01T19:00:50.580Z,5.88
2022-10-01T19:03:53.397Z,5.70
2022-10-01T19:06:59.460Z,7.85
2022-10-01T19:10:02.610Z,3.28
2022-10-01T19:12:57.820Z,3.88
2022-10-01T19:15:48.941Z,4.60
2022-10-01T19:18:46.046Z,2.88
2022-10-01T19:21:37.465Z,4.47
2022-10-01T19:24:41.647Z,5.30
2022-10-01T19:27:45.451Z,3.25
2022-10-01T19:31:00.908Z,3.53
2022-10-01T19:34:00.751Z,3.22
2022-10-01T19:36:54.468Z,2.70
2022-10-01T19:39:42.323Z,3.00
2022-10-01T19:42:35.841Z,2.95
2022-10-01T19:45:24.706Z,3.63
2022-10-01T19:48:21.904Z,5.95
2022-10-01T19:51:10.246Z,5.80
2022-10-01T19:54:01.603Z,3.55
2022-10-01T19:56:51.871Z,5.35
2022-10-01T20:00:33.898Z,2.45
2022-10-01T20:03:31.954Z,3.05
2022-10-01T20:06:37.399Z,7.82
2022-10-01T20:09:33.258Z,5.47
2022-10-01T20:12:21.971Z,2.65
2022-10-01T20:15:10.028Z,6.28
2022-10-01T20:18:30.828Z,2.35
2022-10-01T20:21:23.389Z,8.57
2022-10-01T20:24:28.878Z,4.05
2022-10-01T20:27:34.421Z,3.88
2022-10-01T20:30:21.661Z,5.35
2022-10-01T20:33:24.444Z,7.80
2022-10-01T20:36:16.729Z,4.05
2022-10-01T20:39:11.776Z,6.00
2022-10-01T20:41:58.084Z,4.70
2022-10-01T20:44:44.838Z,5.05
2022-10-01T20:47:42.040Z,6.78
2022-10-01T20:50:43.764Z,6.25
2022-10-01T20:53:47.113Z,4.00
2022-10-01T20:56:41.756Z,8.07
2022-10-01T21:00:23.658Z,5.30
2022-10-01T21:03:22.115Z,4.45
2022-10-01T21:06:15.662Z,3.83
2022-10-01T21:09:03.846Z,2.42
2022-10-01T21:12:37.969Z,8.52
2022-10-01T21:15:31.883Z,8.07
2022-10-01T21:18:51.339Z,11.48
2022-10-01T21:22:10.096Z,7.60
2022-10-01T21:25:17.666Z,8.18
2022-10-01T21:28:33.654Z,11.52
2022-10-01T21:31:45.359Z,6.15
2022-10-01T21:35:12.132Z,12.38
2022-10-01T21:38:11.328Z,7.32
2022-10-01T21:41:08.835Z,9.52
2022-10-01T21:44:18.361Z,6.00
2022-10-01T21:47:22.480Z,6.38
2022-10-01T21:50:22.884Z,7.72
2022-10-01T21:53:45.985Z,8.25
2022-10-01T21:56:49.169Z,8.05
2022-10-01T22:04:29.908Z,3.88
2022-10-01T22:07:26.828Z,7.57
2022-10-01T22:10:17.498Z,5.93
2022-10-01T22:13:06.672Z,10.80
2022-10-01T22:15:58.785Z,9.85
2022-10-01T22:18:49.200Z,8.75
2022-10-01T22:21:40.410Z,9.90
2022-10-01T22:24:59.416Z,11.23
2022-10-01T22:27:53.676Z,7.88
2022-10-01T22:30:41.735Z,12.85
2022-10-01T22:33:36.771Z,8.70
2022-10-01T22:36:39.091Z,9.13
2022-10-01T22:39:28.768Z,9.90
2022-10-01T22:42:32.550Z,10.40
2022-10-01T22:45:18.221Z,7.68
2022-10-01T22:48:27.458Z,8.98
2022-10-01T22:51:38.486Z,12.45
2022-10-01T22:54:35.865Z,8.18
2022-10-01T23:05:16.054Z,9.27
2022-10-01T23:08:24.283Z,10.10
2022-10-01T23:11:57.049Z,9.52
2022-10-01T23:15:02.429Z,9.43
2022-10-01T23:17:58.073Z,9.10
2022-10-01T23:21:09.702Z,14.32
2022-10-01T23:24:18.516Z,9.68
2022-10-01T23:27:27.276Z,14.48
2022-10-01T23:30:16.877Z,9.23
2022-10-01T23:33:37.650Z,12.32
2022-10-01T23:36:36.060Z,10.38
2022-10-01T23:40:07.682Z,8.18
2022-10-01T23:50:19.157Z,14.68
2022-10-01T23:53:15.250Z,13.48
