createdAt,value
2019-03-23T00:04:45.842Z,7.60
2019-03-23T00:07:13.443Z,7.61
2019-03-23T00:09:41.019Z,7.70
2019-03-23T00:12:08.705Z,7.77
2019-03-23T00:14:36.284Z,7.81
2019-03-23T00:17:03.868Z,7.79
2019-03-23T00:19:31.476Z,7.77
2019-03-23T00:21:59.087Z,7.68
2019-03-23T00:24:26.684Z,7.58
2019-03-23T00:26:54.272Z,7.52
2019-03-23T00:29:21.894Z,7.47
2019-03-23T00:31:49.502Z,7.42
2019-03-23T00:34:17.201Z,7.40
2019-03-23T00:37:01.236Z,7.35
2019-03-23T00:39:28.814Z,7.33
2019-03-23T00:41:56.454Z,7.24
2019-03-23T00:44:24.100Z,7.13
2019-03-23T00:46:51.774Z,7.08
2019-03-23T00:49:19.347Z,7.06
2019-03-23T00:51:46.950Z,7.04
2019-03-23T00:54:14.545Z,7.04
2019-03-23T00:56:42.123Z,7.04
2019-03-23T01:00:08.037Z,7.03
2019-03-23T01:02:35.818Z,7.05
2019-03-23T01:05:04.242Z,7.02
2019-03-23T01:07:31.849Z,7.03
2019-03-23T01:09:59.509Z,7.03
2019-03-23T01:12:27.079Z,7.10
2019-03-23T01:14:54.705Z,7.11
2019-03-23T01:17:22.282Z,7.13
2019-03-23T01:19:49.855Z,7.16
2019-03-23T01:22:17.498Z,7.17
2019-03-23T01:24:46.716Z,7.21
2019-03-23T01:27:14.551Z,7.22
2019-03-23T01:29:42.165Z,7.24
2019-03-23T01:32:09.813Z,7.26
2019-03-23T01:34:37.411Z,7.29
2019-03-23T01:37:05.012Z,7.33
2019-03-23T01:39:32.633Z,7.34
2019-03-23T01:42:03.337Z,7.32
2019-03-23T01:44:31.034Z,7.34
2019-03-23T01:47:18.026Z,7.40
2019-03-23T01:49:45.604Z,7.41
2019-03-23T01:52:13.172Z,7.42
2019-03-23T01:54:40.848Z,7.44
2019-03-23T01:57:08.433Z,7.46
2019-03-23T01:59:36.159Z,7.49
2019-03-23T02:02:03.781Z,7.51
2019-03-23T02:04:31.474Z,7.53
2019-03-23T02:06:59.058Z,7.55
2019-03-23T02:09:26.696Z,7.55
2019-03-23T02:11:54.287Z,7.60
2019-03-23T02:14:21.856Z,7.60
2019-03-23T02:16:49.463Z,7.64
2019-03-23T02:19:17.137Z,7.67
2019-03-23T02:21:44.712Z,7.68
2019-03-23T02:24:12.352Z,7.71
2019-03-23T02:26:39.937Z,7.75
2019-03-23T02:29:07.522Z,7.75
2019-03-23T02:31:35.141Z,7.79
2019-03-23T02:34:02.757Z,7.80
2019-03-23T02:36:30.339Z,7.83
2019-03-23T02:38:57.970Z,7.86
2019-03-23T02:41:25.567Z,7.90
2019-03-23T02:43:53.152Z,7.91
2019-03-23T02:46:20.780Z,7.90
2019-03-23T02:48:48.354Z,7.92
2019-03-23T02:51:15.933Z,7.94
2019-03-23T02:53:43.560Z,7.95
2019-03-23T02:56:11.242Z,7.98
2019-03-23T02:58:38.830Z,7.99
2019-03-23T03:01:06.434Z,8.00
2019-03-23T03:03:34.082Z,8.03
2019-03-23T03:06:01.677Z,8.03
2019-03-23T03:08:29.266Z,8.04
2019-03-23T03:10:57.014Z,8.05
2019-03-23T03:13:24.627Z,8.07
2019-03-23T03:15:52.214Z,8.06
2019-03-23T03:18:19.810Z,8.06
2019-03-23T03:20:47.432Z,8.06
2019-03-23T03:23:15.033Z,8.07
2019-03-23T03:25:42.611Z,8.08
2019-03-23T03:28:10.234Z,8.09
2019-03-23T03:30:37.866Z,8.10
2019-03-23T03:33:23.396Z,8.12
2019-03-23T03:35:50.995Z,8.12
2019-03-23T03:38:19.709Z,8.14
2019-03-23T03:40:47.463Z,8.15
2019-03-23T03:43:15.042Z,8.17
2019-03-23T03:45:42.638Z,8.17
2019-03-23T03:48:13.616Z,8.17
2019-03-23T03:50:41.204Z,8.18
2019-03-23T03:53:08.782Z,8.18
2019-03-23T03:55:36.611Z,8.21
2019-03-23T03:58:04.228Z,8.21
2019-03-23T04:00:31.811Z,8.20
2019-03-23T04:02:59.426Z,8.20
2019-03-23T04:05:27.157Z,8.21
2019-03-23T04:07:54.743Z,8.21
2019-03-23T04:10:22.339Z,8.20
2019-03-23T04:12:49.973Z,8.20
2019-03-23T04:15:17.551Z,8.18
2019-03-23T04:17:45.127Z,8.18
2019-03-23T04:20:12.995Z,8.18
2019-03-23T04:22:43.547Z,8.19
2019-03-23T04:25:11.637Z,8.20
2019-03-23T04:27:39.253Z,8.20
2019-03-23T04:30:09.023Z,8.20
2019-03-23T04:32:36.663Z,8.22
2019-03-23T04:35:05.292Z,8.22
2019-03-23T04:37:32.871Z,8.21
2019-03-23T04:40:00.541Z,8.19
2019-03-23T04:42:28.179Z,8.19
2019-03-23T04:44:55.756Z,8.22
2019-03-23T04:47:23.372Z,8.21
2019-03-23T04:49:51.093Z,8.20
2019-03-23T04:52:18.668Z,8.21
2019-03-23T04:54:46.244Z,8.21
2019-03-23T04:57:13.858Z,8.23
2019-03-23T04:59:41.609Z,8.24
2019-03-23T05:02:14.631Z,8.27
2019-03-23T05:04:42.259Z,8.27
2019-03-23T05:07:09.820Z,8.28
2019-03-23T05:09:37.683Z,8.28
2019-03-23T05:12:05.328Z,8.29
2019-03-23T05:14:32.878Z,8.35
2019-03-23T05:17:00.464Z,8.38
2019-03-23T05:19:28.105Z,8.39
2019-03-23T05:21:57.760Z,8.40
2019-03-23T05:24:25.366Z,8.41
2019-03-23T05:26:53.006Z,8.46
2019-03-23T05:29:20.577Z,8.45
2019-03-23T05:31:48.160Z,8.45
2019-03-23T05:34:15.785Z,8.45
2019-03-23T05:36:43.364Z,8.44
2019-03-23T05:39:10.941Z,8.44
2019-03-23T05:41:38.564Z,8.46
2019-03-23T05:44:06.151Z,8.46
2019-03-23T05:46:34.633Z,8.46
2019-03-23T05:49:02.394Z,8.45
2019-03-23T05:51:29.988Z,8.47
2019-03-23T05:53:57.581Z,8.49
2019-03-23T05:56:25.199Z,8.50
2019-03-23T05:58:52.778Z,8.49
2019-03-23T06:01:20.565Z,8.51
2019-03-23T06:03:48.184Z,8.54
2019-03-23T06:06:15.873Z,8.54
2019-03-23T06:08:43.472Z,8.53
2019-03-23T06:11:11.214Z,8.53
2019-03-23T06:13:38.786Z,8.56
2019-03-23T06:16:06.409Z,8.56
2019-03-23T06:18:34.023Z,8.58
2019-03-23T06:21:01.614Z,8.58
2019-03-23T06:23:29.198Z,8.61
2019-03-23T06:25:56.815Z,8.63
2019-03-23T06:28:24.381Z,8.63
2019-03-23T06:30:53.855Z,8.63
2019-03-23T06:33:21.493Z,8.64
2019-03-23T06:35:49.099Z,8.64
2019-03-23T06:38:16.722Z,8.64
2019-03-23T06:40:44.316Z,8.65
2019-03-23T06:43:11.885Z,8.65
2019-03-23T06:45:39.514Z,8.65
2019-03-23T06:48:07.086Z,8.66
2019-03-23T06:50:34.916Z,8.69
2019-03-23T06:53:02.557Z,8.72
2019-03-23T06:55:30.250Z,8.74
2019-03-23T06:57:57.852Z,8.78
2019-03-23T07:00:29.709Z,8.80
2019-03-23T07:02:57.320Z,8.81
2019-03-23T07:05:25.005Z,8.83
2019-03-23T07:07:52.644Z,8.85
2019-03-23T07:10:20.268Z,8.87
2019-03-23T07:12:47.908Z,8.87
2019-03-23T07:15:20.264Z,8.88
2019-03-23T07:17:45.069Z,8.90
2019-03-23T07:20:13.668Z,8.91
2019-03-23T07:22:41.455Z,8.91
2019-03-23T07:25:10.216Z,8.91
2019-03-23T07:27:37.874Z,8.94
2019-03-23T07:30:08.031Z,8.97
2019-03-23T07:32:35.633Z,9.03
2019-03-23T07:35:03.492Z,9.10
2019-03-23T07:37:31.104Z,9.21
2019-03-23T07:39:58.687Z,9.31
2019-03-23T07:42:26.312Z,9.42
2019-03-23T07:44:53.893Z,9.54
2019-03-23T07:47:21.684Z,9.67
2019-03-23T07:49:49.557Z,9.74
2019-03-23T07:52:17.195Z,9.83
2019-03-23T07:54:44.840Z,9.88
2019-03-23T07:57:12.526Z,9.98
2019-03-23T07:59:40.117Z,10.04
2019-03-23T08:02:07.758Z,10.06
2019-03-23T08:04:35.370Z,10.09
2019-03-23T08:07:03.067Z,10.17
2019-03-23T08:09:37.564Z,10.25
2019-03-23T08:12:00.199Z,10.28
2019-03-23T08:14:27.801Z,10.29
2019-03-23T08:16:55.389Z,10.31
2019-03-23T08:19:23.008Z,10.28
2019-03-23T08:21:50.682Z,10.24
2019-03-23T08:24:18.296Z,10.22
2019-03-23T08:26:45.882Z,10.22
2019-03-23T08:29:13.533Z,10.24
2019-03-23T08:31:43.926Z,10.23
2019-03-23T08:34:11.562Z,10.18
2019-03-23T08:36:39.191Z,10.17
2019-03-23T08:39:07.259Z,10.21
2019-03-23T08:41:34.874Z,10.28
2019-03-23T08:44:02.664Z,10.35
2019-03-23T08:46:30.245Z,10.36
2019-03-23T08:48:57.818Z,10.45
2019-03-23T08:51:43.588Z,10.53
2019-03-23T08:54:11.223Z,10.49
2019-03-23T08:56:38.817Z,10.52
2019-03-23T08:59:06.450Z,10.59
2019-03-23T09:01:34.039Z,10.63
2019-03-23T09:04:02.058Z,10.70
2019-03-23T09:06:29.706Z,10.78
2019-03-23T09:08:57.275Z,10.83
2019-03-23T09:11:49.392Z,10.88
2019-03-23T09:14:17.035Z,10.94
2019-03-23T09:16:44.661Z,10.88
2019-03-23T09:19:12.252Z,10.93
2019-03-23T09:21:39.811Z,10.90
2019-03-23T09:24:07.561Z,10.85
2019-03-23T09:26:35.154Z,10.78
2019-03-23T09:29:02.745Z,10.70
2019-03-23T09:31:30.451Z,10.71
2019-03-23T09:33:58.285Z,10.80
2019-03-23T09:36:25.885Z,10.95
2019-03-23T09:38:53.459Z,11.02
2019-03-23T09:41:21.075Z,11.13
2019-03-23T09:43:48.769Z,11.17
2019-03-23T09:46:16.453Z,11.36
2019-03-23T09:48:44.110Z,11.37
2019-03-23T09:51:11.843Z,11.37
2019-03-23T09:53:39.435Z,11.37
2019-03-23T09:56:07.058Z,11.40
2019-03-23T09:58:46.814Z,11.33
2019-03-23T10:01:14.452Z,11.33
2019-03-23T10:03:42.976Z,11.27
2019-03-23T10:06:10.637Z,11.15
2019-03-23T10:08:38.297Z,11.05
2019-03-23T10:11:05.954Z,10.95
2019-03-23T10:13:33.558Z,10.87
2019-03-23T10:16:01.227Z,10.84
2019-03-23T10:18:28.810Z,10.84
2019-03-23T10:20:56.411Z,10.85
2019-03-23T10:23:24.050Z,10.78
2019-03-23T10:25:52.753Z,10.79
2019-03-23T10:28:20.478Z,10.83
2019-03-23T10:30:48.070Z,10.83
2019-03-23T10:33:15.703Z,10.83
2019-03-23T10:38:50.952Z,10.76
2019-03-23T10:41:18.523Z,10.72
2019-03-23T10:43:46.160Z,10.72
2019-03-23T10:46:13.771Z,10.76
2019-03-23T10:48:41.361Z,10.75
2019-03-23T10:51:09.068Z,10.75
2019-03-23T10:53:36.716Z,10.80
2019-03-23T10:56:05.306Z,10.86
2019-03-23T10:58:32.945Z,10.93
2019-03-23T11:01:00.525Z,11.02
2019-03-23T11:03:28.112Z,11.10
2019-03-23T11:05:55.750Z,11.18
2019-03-23T11:08:23.349Z,11.19
2019-03-23T11:10:51.071Z,11.24
2019-03-23T11:13:18.887Z,11.26
2019-03-23T11:15:46.478Z,11.32
2019-03-23T11:18:14.180Z,11.37
2019-03-23T11:20:41.905Z,11.44
2019-03-23T11:23:09.593Z,11.45
2019-03-23T11:25:37.212Z,11.43
2019-03-23T11:28:04.857Z,11.47
2019-03-23T11:30:32.442Z,11.42
2019-03-23T11:33:00.110Z,11.45
2019-03-23T11:35:27.775Z,11.54
2019-03-23T11:37:55.863Z,11.59
2019-03-23T11:40:23.763Z,11.58
2019-03-23T11:42:51.470Z,11.59
2019-03-23T11:45:19.107Z,11.67
2019-03-23T11:47:46.731Z,11.66
2019-03-23T11:50:14.317Z,11.65
2019-03-23T11:52:41.911Z,11.70
2019-03-23T11:55:09.996Z,11.80
2019-03-23T11:57:37.585Z,11.91
2019-03-23T12:00:06.033Z,11.94
2019-03-23T12:02:33.658Z,12.02
2019-03-23T12:05:01.305Z,12.20
2019-03-23T12:07:28.879Z,12.29
2019-03-23T12:09:56.481Z,12.36
2019-03-23T12:12:24.149Z,12.36
2019-03-23T12:14:52.455Z,12.27
2019-03-23T12:17:20.176Z,12.21
2019-03-23T12:19:47.771Z,12.33
2019-03-23T12:22:15.376Z,12.35
2019-03-23T12:24:43.005Z,12.31
2019-03-23T12:27:10.619Z,12.29
2019-03-23T12:29:38.295Z,12.31
2019-03-23T12:32:05.963Z,12.30
2019-03-23T12:34:33.546Z,12.29
2019-03-23T12:37:01.290Z,12.29
2019-03-23T12:39:29.045Z,12.29
2019-03-23T12:41:56.650Z,12.24
2019-03-23T12:44:24.241Z,12.23
2019-03-23T12:46:51.899Z,12.28
2019-03-23T12:49:19.489Z,12.24
2019-03-23T12:51:47.216Z,12.35
2019-03-23T12:54:14.809Z,12.43
2019-03-23T12:56:47.416Z,12.40
2019-03-23T12:59:15.020Z,12.36
2019-03-23T13:01:42.596Z,12.40
2019-03-23T13:04:10.199Z,12.42
2019-03-23T13:06:37.789Z,12.47
2019-03-23T13:09:07.020Z,12.48
2019-03-23T13:11:35.497Z,12.55
2019-03-23T13:14:03.820Z,12.50
2019-03-23T13:16:31.546Z,12.47
2019-03-23T13:18:59.160Z,12.48
2019-03-23T13:21:26.728Z,12.51
2019-03-23T13:23:54.374Z,12.61
2019-03-23T13:26:21.958Z,12.61
2019-03-23T13:28:49.527Z,12.48
2019-03-23T13:31:17.200Z,12.46
2019-03-23T13:33:44.851Z,12.48
2019-03-23T13:36:12.560Z,12.54
2019-03-23T13:38:40.152Z,12.57
2019-03-23T13:41:07.795Z,12.52
2019-03-23T13:43:35.458Z,12.61
2019-03-23T13:46:03.037Z,12.71
2019-03-23T13:48:30.910Z,12.75
2019-03-23T13:50:58.498Z,12.74
2019-03-23T13:53:26.234Z,12.80
2019-03-23T13:55:53.944Z,12.79
2019-03-23T13:58:21.496Z,12.79
2019-03-23T14:00:52.047Z,12.77
2019-03-23T14:03:19.697Z,12.77
2019-03-23T14:05:47.281Z,12.78
2019-03-23T14:08:14.899Z,12.76
2019-03-23T14:10:42.544Z,12.71
2019-03-23T14:13:11.971Z,12.62
2019-03-23T14:15:39.749Z,12.62
2019-03-23T14:18:07.434Z,12.58
2019-03-23T14:20:35.047Z,12.59
2019-03-23T14:23:03.244Z,12.70
2019-03-23T14:25:30.868Z,12.76
2019-03-23T14:27:58.476Z,12.83
2019-03-23T14:30:26.075Z,12.92
2019-03-23T14:32:53.824Z,12.91
2019-03-23T14:35:21.443Z,12.91
2019-03-23T14:37:49.239Z,12.94
2019-03-23T14:40:16.942Z,13.01
2019-03-23T14:42:44.537Z,13.03
2019-03-23T14:45:12.146Z,13.07
2019-03-23T14:47:39.776Z,13.08
2019-03-23T14:50:07.560Z,13.13
2019-03-23T14:52:35.240Z,13.13
2019-03-23T14:55:02.837Z,13.00
2019-03-23T14:57:30.421Z,12.97
2019-03-23T14:59:58.049Z,12.92
2019-03-23T15:02:25.642Z,12.88
2019-03-23T15:04:53.345Z,12.87
2019-03-23T15:07:20.977Z,12.85
2019-03-23T15:09:48.568Z,12.90
2019-03-23T15:12:16.231Z,12.76
2019-03-23T15:14:43.835Z,12.73
2019-03-23T15:17:11.435Z,12.66
2019-03-23T15:19:42.290Z,12.61
2019-03-23T15:22:29.113Z,12.50
2019-03-23T15:25:51.738Z,12.46
2019-03-23T15:28:19.423Z,12.40
2019-03-23T15:30:47.000Z,12.34
2019-03-23T15:33:14.651Z,12.31
2019-03-23T15:35:42.307Z,12.23
2019-03-23T15:38:10.074Z,12.18
2019-03-23T15:40:37.711Z,12.17
2019-03-23T15:43:05.400Z,12.13
2019-03-23T15:45:32.993Z,12.10
2019-03-23T15:48:01.702Z,12.09
2019-03-23T15:50:29.289Z,12.05
2019-03-23T15:52:56.936Z,12.04
2019-03-23T15:55:28.087Z,11.99
2019-03-23T15:57:55.696Z,11.93
2019-03-23T16:00:23.285Z,11.88
2019-03-23T16:02:51.155Z,11.78
2019-03-23T16:05:18.865Z,11.72
2019-03-23T16:07:46.505Z,11.64
2019-03-23T16:10:14.147Z,11.57
2019-03-23T16:12:41.828Z,11.49
2019-03-23T16:15:10.322Z,11.44
2019-03-23T16:17:37.947Z,11.39
2019-03-23T16:20:07.943Z,11.35
2019-03-23T16:22:36.586Z,11.27
2019-03-23T16:25:04.832Z,11.18
2019-03-23T16:27:32.564Z,11.10
2019-03-23T16:30:00.245Z,11.04
2019-03-23T16:32:28.016Z,10.99
2019-03-23T16:34:55.635Z,10.96
2019-03-23T16:37:23.513Z,10.93
2019-03-23T16:40:06.431Z,10.89
2019-03-23T16:42:44.588Z,10.86
2019-03-23T16:45:06.643Z,10.82
2019-03-23T16:47:34.331Z,10.78
2019-03-23T16:50:01.926Z,10.76
2019-03-23T16:52:29.730Z,10.73
2019-03-23T16:54:57.424Z,10.73
2019-03-23T16:57:26.253Z,10.69
2019-03-23T16:59:54.011Z,10.69
2019-03-23T17:02:26.831Z,10.69
2019-03-23T17:04:54.416Z,10.67
2019-03-23T17:07:22.055Z,10.64
2019-03-23T17:09:49.641Z,10.61
2019-03-23T17:12:17.228Z,10.60
2019-03-23T17:14:45.825Z,10.60
2019-03-23T17:17:13.447Z,10.61
2019-03-23T17:19:41.080Z,10.60
2019-03-23T17:22:08.719Z,10.58
2019-03-23T17:24:36.426Z,10.56
2019-03-23T17:27:04.102Z,10.54
2019-03-23T17:29:31.702Z,10.53
2019-03-23T17:31:59.292Z,10.52
2019-03-23T17:34:26.955Z,10.51
2019-03-23T17:36:54.676Z,10.49
2019-03-23T17:39:22.348Z,10.46
2019-03-23T17:41:49.993Z,10.40
2019-03-23T17:44:17.746Z,10.38
2019-03-23T17:46:45.349Z,10.35
2019-03-23T17:49:12.925Z,10.31
2019-03-23T17:51:40.655Z,10.26
2019-03-23T17:54:08.254Z,10.23
2019-03-23T17:56:35.946Z,10.20
2019-03-23T17:59:03.581Z,10.18
2019-03-23T18:01:31.169Z,10.16
2019-03-23T18:03:58.776Z,10.15
2019-03-23T18:06:26.419Z,10.11
2019-03-23T18:08:55.654Z,10.10
2019-03-23T18:11:23.260Z,10.09
2019-03-23T18:14:09.214Z,10.07
2019-03-23T18:16:37.013Z,10.07
2019-03-23T18:19:04.743Z,10.06
2019-03-23T18:21:32.344Z,10.05
2019-03-23T18:23:59.976Z,10.02
2019-03-23T18:26:27.576Z,10.00
2019-03-23T18:28:55.208Z,10.00
2019-03-23T18:31:22.781Z,9.99
2019-03-23T18:33:50.385Z,9.98
2019-03-23T18:36:18.276Z,9.98
2019-03-23T18:38:45.983Z,9.96
2019-03-23T18:41:13.586Z,9.94
2019-03-23T18:43:41.226Z,9.90
2019-03-23T18:46:08.946Z,9.90
2019-03-23T18:48:43.938Z,9.88
2019-03-23T18:51:11.634Z,9.84
2019-03-23T18:53:39.262Z,9.78
2019-03-23T18:56:06.938Z,9.75
2019-03-23T18:58:34.547Z,9.72
2019-03-23T19:01:02.158Z,9.69
2019-03-23T19:03:29.857Z,9.66
2019-03-23T19:05:57.571Z,9.66
2019-03-23T19:08:26.291Z,9.65
2019-03-23T19:10:53.998Z,9.63
2019-03-23T19:13:21.973Z,9.60
2019-03-23T19:15:49.605Z,9.59
2019-03-23T19:18:17.319Z,9.58
2019-03-23T19:20:44.980Z,9.57
2019-03-23T19:23:12.609Z,9.59
2019-03-23T19:25:41.302Z,9.60
2019-03-23T19:28:09.028Z,9.63
2019-03-23T19:30:36.670Z,9.62
2019-03-23T19:33:40.355Z,9.63
2019-03-23T19:36:08.311Z,9.62
2019-03-23T19:38:36.135Z,9.62
2019-03-23T19:41:05.629Z,9.61
2019-03-23T19:43:33.372Z,9.61
2019-03-23T19:46:01.050Z,9.61
2019-03-23T19:48:28.902Z,9.60
2019-03-23T19:50:56.964Z,9.59
2019-03-23T19:53:25.147Z,9.58
2019-03-23T19:55:53.110Z,9.58
2019-03-23T19:58:20.959Z,9.58
2019-03-23T20:00:48.718Z,9.58
2019-03-23T20:03:19.077Z,9.57
2019-03-23T20:05:46.592Z,9.58
2019-03-23T20:08:14.388Z,9.55
2019-03-23T20:10:42.131Z,9.52
2019-03-23T20:13:09.792Z,9.49
2019-03-23T20:15:37.418Z,9.48
2019-03-23T20:18:05.314Z,9.48
2019-03-23T20:20:32.989Z,9.49
2019-03-23T20:23:00.733Z,9.49
2019-03-23T20:25:28.354Z,9.49
2019-03-23T20:27:56.258Z,9.48
2019-03-23T20:30:24.469Z,9.47
2019-03-23T20:32:52.138Z,9.45
2019-03-23T20:35:20.099Z,9.45
2019-03-23T20:37:47.755Z,9.44
2019-03-23T20:40:16.047Z,9.42
2019-03-23T20:42:44.430Z,9.41
2019-03-23T20:45:14.059Z,9.40
2019-03-23T20:47:42.452Z,9.41
2019-03-23T20:50:10.592Z,9.40
2019-03-23T20:52:39.157Z,9.42
2019-03-23T20:55:13.674Z,9.42
2019-03-23T20:57:41.578Z,9.40
2019-03-23T21:00:09.192Z,9.38
2019-03-23T21:02:36.941Z,9.38
2019-03-23T21:05:04.919Z,9.38
2019-03-23T21:08:18.566Z,9.39
2019-03-23T21:11:50.672Z,9.39
2019-03-23T21:14:20.443Z,9.38
2019-03-23T21:16:48.312Z,9.39
2019-03-23T21:19:15.959Z,9.42
2019-03-23T21:21:43.593Z,9.43
2019-03-23T21:24:11.948Z,9.42
2019-03-23T21:26:39.821Z,9.41
2019-03-23T21:29:07.481Z,9.42
2019-03-23T21:31:38.334Z,9.42
2019-03-23T21:34:06.100Z,9.42
2019-03-23T21:36:33.959Z,9.41
2019-03-23T21:39:01.654Z,9.42
2019-03-23T21:41:29.477Z,9.41
2019-03-23T21:43:57.489Z,9.41
2019-03-23T21:46:27.158Z,9.41
2019-03-23T21:48:54.827Z,9.39
2019-03-23T21:51:22.492Z,9.36
2019-03-23T21:53:50.156Z,9.36
2019-03-23T21:56:17.871Z,9.36
2019-03-23T21:58:45.722Z,9.33
2019-03-23T22:01:13.634Z,9.32
2019-03-23T22:03:41.253Z,9.30
2019-03-23T22:06:08.947Z,9.32
2019-03-23T22:08:36.767Z,9.30
2019-03-23T22:11:04.419Z,9.26
2019-03-23T22:13:32.231Z,9.26
2019-03-23T22:15:59.881Z,9.23
2019-03-23T22:18:28.666Z,9.24
2019-03-23T22:20:56.478Z,9.23
2019-03-23T22:23:24.146Z,9.17
2019-03-23T22:25:52.050Z,9.16
2019-03-23T22:28:19.873Z,9.12
2019-03-23T22:30:47.471Z,9.10
2019-03-23T22:33:15.160Z,9.08
2019-03-23T22:35:42.899Z,9.05
2019-03-23T22:38:10.662Z,9.04
2019-03-23T22:40:38.417Z,9.01
2019-03-23T22:43:06.151Z,8.95
2019-03-23T22:45:35.725Z,8.95
2019-03-23T22:48:03.346Z,8.89
2019-03-23T22:50:31.607Z,8.86
2019-03-23T22:53:17.297Z,8.81
2019-03-23T22:55:45.167Z,8.79
2019-03-23T22:58:12.902Z,8.75
2019-03-23T23:00:44.444Z,8.74
2019-03-23T23:03:19.023Z,8.67
2019-03-23T23:05:46.837Z,8.64
2019-03-23T23:08:14.556Z,8.59
2019-03-23T23:10:43.160Z,8.56
2019-03-23T23:13:10.775Z,8.53
2019-03-23T23:15:38.857Z,8.50
2019-03-23T23:18:06.689Z,8.47
2019-03-23T23:20:34.367Z,8.42
2019-03-23T23:23:02.078Z,8.42
2019-03-23T23:25:29.751Z,8.38
2019-03-23T23:27:57.459Z,8.31
2019-03-23T23:30:26.241Z,8.27
2019-03-23T23:33:48.840Z,8.25
2019-03-23T23:36:16.477Z,8.21
2019-03-23T23:38:44.408Z,8.18
2019-03-23T23:41:12.177Z,8.12
2019-03-23T23:43:39.983Z,8.09
2019-03-23T23:46:07.648Z,8.07
2019-03-23T23:48:35.282Z,8.04
2019-03-23T23:51:03.184Z,8.03
2019-03-23T23:53:30.800Z,7.99
2019-03-23T23:55:58.414Z,7.99
2019-03-23T23:58:26.156Z,7.95
