createdAt,value
2023-10-10T00:01:44.074Z,100.00
2023-10-10T00:01:58.988Z,100.00
2023-10-10T00:04:14.242Z,100.00
2023-10-10T00:06:41.343Z,100.00
2023-10-10T00:06:58.978Z,100.00
2023-10-10T00:09:11.207Z,100.00
2023-10-10T00:11:42.531Z,100.00
2023-10-10T00:11:59.013Z,100.00
2023-10-10T00:14:19.063Z,100.00
2023-10-10T00:16:48.712Z,100.00
2023-10-10T00:16:59.011Z,100.00
2023-10-10T00:19:29.865Z,100.00
2023-10-10T00:21:57.621Z,100.00
2023-10-10T00:21:59.001Z,100.00
2023-10-10T00:24:32.414Z,100.00
2023-10-10T00:27:00.322Z,100.00
2023-10-10T00:27:00.443Z,100.00
2023-10-10T00:29:28.085Z,100.00
2023-10-10T00:32:06.413Z,100.00
2023-10-10T00:32:06.669Z,100.00
2023-10-10T00:34:38.106Z,100.00
2023-10-10T00:36:58.972Z,100.00
2023-10-10T00:37:14.127Z,100.00
2023-10-10T00:39:40.563Z,100.00
2023-10-10T00:41:58.984Z,100.00
2023-10-10T00:42:09.139Z,100.00
2023-10-10T00:44:38.953Z,100.00
2023-10-10T00:46:59.080Z,100.00
2023-10-10T00:47:06.319Z,100.00
2023-10-10T00:49:34.883Z,100.00
2023-10-10T00:51:58.980Z,100.00
2023-10-10T00:52:03.921Z,100.00
2023-10-10T00:54:33.366Z,100.00
2023-10-10T00:57:00.744Z,100.00
2023-10-10T00:57:00.996Z,100.00
2023-10-10T00:59:36.019Z,100.00
2023-10-10T01:01:59.027Z,100.00
2023-10-10T01:02:05.972Z,100.00
2023-10-10T01:04:40.184Z,100.00
2023-10-10T01:06:58.988Z,100.00
2023-10-10T01:07:10.771Z,100.00
2023-10-10T01:09:52.671Z,100.00
2023-10-10T01:11:59.003Z,100.00
2023-10-10T01:12:19.045Z,100.00
2023-10-10T01:14:45.422Z,100.00
2023-10-10T01:16:59.136Z,100.00
2023-10-10T01:17:13.628Z,100.00
2023-10-10T01:19:40.210Z,100.00
2023-10-10T01:21:59.102Z,100.00
2023-10-10T01:22:23.250Z,100.00
2023-10-10T01:24:54.520Z,100.00
2023-10-10T01:26:59.050Z,100.00
2023-10-10T01:27:22.839Z,100.00
2023-10-10T01:30:12.691Z,100.00
2023-10-10T01:31:59.025Z,100.00
2023-10-10T01:32:40.854Z,100.00
2023-10-10T01:35:17.451Z,100.00
2023-10-10T01:36:59.022Z,100.00
2023-10-10T01:37:55.671Z,100.00
2023-10-10T01:40:24.428Z,100.00
2023-10-10T01:41:59.022Z,100.00
2023-10-10T01:42:54.933Z,100.00
2023-10-10T01:45:22.425Z,100.00
2023-10-10T01:46:59.053Z,100.00
2023-10-10T01:47:58.722Z,100.00
2023-10-10T01:50:27.927Z,100.00
2023-10-10T01:51:59.046Z,100.00
2023-10-10T01:52:57.267Z,100.00
2023-10-10T01:55:25.798Z,100.00
2023-10-10T01:56:59.016Z,100.00
2023-10-10T01:57:53.676Z,100.00
2023-10-10T02:00:27.479Z,100.00
2023-10-10T02:01:59.121Z,100.00
2023-10-10T02:02:56.770Z,100.00
2023-10-10T02:05:42.992Z,100.00
2023-10-10T02:06:59.019Z,100.00
2023-10-10T02:08:17.321Z,100.00
2023-10-10T02:10:47.355Z,100.00
2023-10-10T02:11:59.032Z,100.00
2023-10-10T02:13:15.684Z,100.00
2023-10-10T02:15:42.098Z,100.00
2023-10-10T02:16:59.031Z,100.00
2023-10-10T02:18:14.155Z,100.00
2023-10-10T02:20:43.975Z,100.00
2023-10-10T02:21:59.036Z,100.00
2023-10-10T02:23:24.014Z,100.00
2023-10-10T02:25:54.334Z,100.00
2023-10-10T02:26:59.016Z,100.00
2023-10-10T02:28:20.753Z,100.00
2023-10-10T02:30:54.065Z,100.00
2023-10-10T02:31:59.029Z,100.00
2023-10-10T02:33:20.974Z,100.00
2023-10-10T02:35:55.319Z,100.00
2023-10-10T02:36:59.091Z,100.00
2023-10-10T02:38:41.118Z,100.00
2023-10-10T02:41:21.664Z,100.00
2023-10-10T02:41:59.002Z,100.00
2023-10-10T02:43:57.512Z,100.00
2023-10-10T02:46:36.751Z,100.00
2023-10-10T02:46:59.053Z,100.00
2023-10-10T02:49:10.665Z,100.00
2023-10-10T02:51:41.543Z,100.00
2023-10-10T02:51:59.015Z,100.00
2023-10-10T02:54:32.649Z,100.00
2023-10-10T02:57:20.963Z,100.00
2023-10-10T02:57:21.092Z,100.00
2023-10-10T02:59:51.986Z,100.00
2023-10-10T03:01:59.103Z,100.00
2023-10-10T03:02:29.928Z,100.00
2023-10-10T03:05:03.648Z,100.00
2023-10-10T03:06:59.030Z,100.00
2023-10-10T03:07:30.875Z,100.00
2023-10-10T03:10:16.063Z,100.00
2023-10-10T03:11:59.023Z,100.00
2023-10-10T03:12:43.183Z,100.00
2023-10-10T03:15:29.485Z,100.00
2023-10-10T03:16:59.095Z,100.00
2023-10-10T03:17:56.145Z,100.00
2023-10-10T03:20:32.003Z,100.00
2023-10-10T03:21:59.011Z,100.00
2023-10-10T03:23:14.887Z,100.00
2023-10-10T03:25:52.666Z,100.00
2023-10-10T03:26:59.030Z,23
2023-10-10T03:28:40.343Z,100.00
2023-10-10T03:31:09.772Z,100.00
2023-10-10T03:31:59.077Z,100.00
2023-10-10T03:33:38.694Z,100.00
2023-10-10T03:36:42.911Z,100.00
2023-10-10T03:36:59.033Z,100.00
2023-10-10T03:39:18.019Z,100.00
2023-10-10T03:42:02.780Z,100.00
2023-10-10T03:42:02.913Z,100.00
2023-10-10T03:44:47.652Z,100.00
2023-10-10T03:46:59.080Z,100.00
2023-10-10T03:47:32.546Z,100.00
2023-10-10T03:50:20.065Z,100.00
2023-10-10T03:51:59.042Z,100.00
2023-10-10T03:53:05.075Z,100.00
2023-10-10T03:55:55.457Z,100.00
2023-10-10T03:56:59.029Z,100.00
2023-10-10T03:58:40.297Z,100.00
2023-10-10T04:01:25.176Z,100.00
2023-10-10T04:01:59.058Z,100.00
2023-10-10T04:04:10.489Z,100.00
2023-10-10T04:06:55.437Z,100.00
2023-10-10T04:06:59.060Z,100.00
2023-10-10T04:09:40.568Z,100.00
2023-10-10T04:11:59.050Z,100.00
2023-10-10T04:12:25.522Z,100.00
2023-10-10T04:15:10.562Z,100.00
2023-10-10T04:16:59.062Z,100.00
2023-10-10T04:17:55.784Z,100.00
2023-10-10T04:20:40.934Z,100.00
2023-10-10T04:21:59.043Z,100.00
2023-10-10T04:23:25.926Z,100.00
2023-10-10T04:26:10.810Z,100.00
2023-10-10T04:26:59.039Z,100.00
2023-10-10T04:28:55.699Z,100.00
2023-10-10T04:31:40.881Z,100.00
2023-10-10T04:31:59.069Z,100.00
2023-10-10T04:34:26.772Z,100.00
2023-10-10T04:37:12.366Z,100.00
2023-10-10T04:37:12.624Z,100.00
2023-10-10T04:39:57.242Z,100.00
2023-10-10T04:41:59.050Z,100.00
2023-10-10T04:42:42.426Z,100.00
2023-10-10T04:45:27.750Z,100.00
2023-10-10T04:46:59.039Z,100.00
2023-10-10T04:48:12.672Z,100.00
2023-10-10T04:50:57.598Z,100.00
2023-10-10T04:51:59.075Z,100.00
2023-10-10T04:53:42.448Z,100.00
2023-10-10T04:56:27.531Z,100.00
2023-10-10T04:56:59.040Z,100.00
2023-10-10T04:59:12.764Z,100.00
2023-10-10T05:01:57.833Z,100.00
2023-10-10T05:01:59.092Z,100.00
2023-10-10T05:04:43.032Z,100.00
2023-10-10T05:06:59.072Z,100.00
2023-10-10T05:07:28.036Z,100.00
2023-10-10T05:10:12.920Z,100.00
2023-10-10T05:11:59.061Z,100.00
2023-10-10T05:12:58.969Z,100.00
2023-10-10T05:15:44.510Z,100.00
2023-10-10T05:16:59.047Z,100.00
2023-10-10T05:18:29.302Z,100.00
2023-10-10T05:21:14.667Z,100.00
2023-10-10T05:21:59.070Z,100.00
2023-10-10T05:23:48.929Z,100.00
2023-10-10T05:26:19.818Z,100.00
2023-10-10T05:26:59.074Z,100.00
2023-10-10T05:28:49.951Z,100.00
2023-10-10T05:31:22.320Z,100.00
2023-10-10T05:31:59.055Z,100.00
2023-10-10T05:33:48.975Z,100.00
2023-10-10T05:36:19.546Z,100.00
2023-10-10T05:36:59.061Z,100.00
2023-10-10T05:38:47.244Z,100.00
2023-10-10T05:41:13.814Z,100.00
2023-10-10T05:41:59.067Z,100.00
2023-10-10T05:43:40.724Z,100.00
2023-10-10T05:46:07.610Z,100.00
2023-10-10T05:46:59.050Z,100.00
2023-10-10T05:48:36.572Z,100.00
2023-10-10T05:51:04.436Z,100.00
2023-10-10T05:51:59.087Z,100.00
2023-10-10T05:53:34.373Z,100.00
2023-10-10T05:56:13.421Z,100.00
2023-10-10T05:56:59.061Z,100.00
2023-10-10T05:58:44.054Z,100.00
2023-10-10T06:01:15.516Z,100.00
2023-10-10T06:01:59.072Z,100.00
2023-10-10T06:03:43.609Z,100.00
2023-10-10T06:06:16.941Z,100.00
2023-10-10T06:06:59.075Z,100.00
2023-10-10T06:08:44.425Z,100.00
2023-10-10T06:11:15.677Z,100.00
2023-10-10T06:11:59.040Z,100.00
2023-10-10T06:13:44.947Z,100.00
2023-10-10T06:16:15.833Z,100.00
2023-10-10T06:16:59.096Z,100.00
2023-10-10T06:18:43.703Z,100.00
2023-10-10T06:21:10.954Z,100.00
2023-10-10T06:21:59.071Z,100.00
2023-10-10T06:23:39.225Z,100.00
2023-10-10T06:26:08.190Z,100.00
2023-10-10T06:26:59.089Z,100.00
2023-10-10T06:28:46.390Z,100.00
2023-10-10T06:31:21.033Z,100.00
2023-10-10T06:31:59.064Z,100.00
2023-10-10T06:33:51.261Z,100.00
2023-10-10T06:36:22.040Z,100.00
2023-10-10T06:36:59.082Z,100.00
2023-10-10T06:39:01.032Z,100.00
2023-10-10T06:41:29.061Z,100.00
2023-10-10T06:41:59.080Z,100.00
2023-10-10T06:43:55.778Z,100.00
2023-10-10T06:46:24.810Z,100.00
2023-10-10T06:46:59.084Z,100.00
2023-10-10T06:48:52.016Z,100.00
2023-10-10T06:51:23.176Z,100.00
2023-10-10T06:51:59.079Z,100.00
2023-10-10T06:53:55.788Z,100.00
2023-10-10T06:56:42.644Z,100.00
2023-10-10T06:56:59.088Z,100.00
2023-10-10T06:59:17.535Z,100.00
2023-10-10T07:01:46.634Z,100.00
2023-10-10T07:01:59.076Z,100.00
2023-10-10T07:04:14.464Z,100.00
2023-10-10T07:06:46.091Z,100.00
2023-10-10T07:06:59.087Z,100.00
2023-10-10T07:09:28.718Z,100.00
2023-10-10T07:11:57.011Z,100.00
2023-10-10T07:11:59.092Z,100.00
2023-10-10T07:14:26.500Z,100.00
2023-10-10T07:16:58.008Z,100.00
2023-10-10T07:16:59.080Z,100.00
2023-10-10T07:19:31.235Z,100.00
2023-10-10T07:22:00.879Z,100.00
2023-10-10T07:22:01.373Z,100.00
2023-10-10T07:24:30.131Z,100.00
2023-10-10T07:27:14.749Z,100.00
2023-10-10T07:27:14.878Z,100.00
2023-10-10T07:29:43.990Z,100.00
2023-10-10T07:31:59.086Z,100.00
2023-10-10T07:32:29.238Z,100.00
2023-10-10T07:35:00.106Z,100.00
2023-10-10T07:36:59.132Z,100.00
2023-10-10T07:37:30.416Z,100.00
2023-10-10T07:39:57.029Z,100.00
2023-10-10T07:41:59.098Z,100.00
2023-10-10T07:42:28.788Z,100.00
2023-10-10T07:44:58.648Z,100.00
2023-10-10T07:46:59.121Z,100.00
2023-10-10T07:47:28.911Z,100.00
2023-10-10T07:50:01.040Z,100.00
2023-10-10T07:51:59.091Z,100.00
2023-10-10T07:52:27.692Z,100.00
2023-10-10T07:55:04.554Z,100.00
2023-10-10T07:57:00.959Z,100.00
2023-10-10T07:57:51.309Z,100.00
2023-10-10T08:00:18.905Z,100.00
2023-10-10T08:01:59.096Z,100.00
2023-10-10T08:02:50.942Z,100.00
2023-10-10T08:05:20.844Z,100.00
2023-10-10T08:06:59.137Z,100.00
2023-10-10T08:07:48.312Z,100.00
2023-10-10T08:10:15.421Z,100.00
2023-10-10T08:11:59.107Z,100.00
2023-10-10T08:12:44.995Z,100.00
2023-10-10T08:15:20.313Z,100.00
2023-10-10T08:16:59.165Z,100.00
2023-10-10T08:17:53.800Z,100.00
2023-10-10T08:20:32.872Z,100.00
2023-10-10T08:21:59.099Z,100.00
2023-10-10T08:23:00.934Z,100.00
2023-10-10T08:25:27.298Z,100.00
2023-10-10T08:26:59.094Z,100.00
2023-10-10T08:27:53.625Z,100.00
2023-10-10T08:30:26.646Z,100.00
2023-10-10T08:31:59.094Z,100.00
2023-10-10T08:32:56.532Z,100.00
2023-10-10T08:35:39.911Z,100.00
2023-10-10T08:36:59.089Z,100.00
2023-10-10T08:38:07.200Z,100.00
2023-10-10T08:40:37.755Z,100.00
2023-10-10T08:41:59.100Z,100.00
2023-10-10T08:43:10.522Z,100.00
2023-10-10T08:45:41.426Z,100.00
2023-10-10T08:46:59.219Z,100.00
2023-10-10T08:48:13.602Z,100.00
2023-10-10T08:50:41.903Z,100.00
2023-10-10T08:51:59.122Z,100.00
2023-10-10T08:53:12.441Z,100.00
2023-10-10T08:55:40.417Z,100.00
2023-10-10T08:56:59.110Z,100.00
2023-10-10T08:58:14.130Z,100.00
2023-10-10T09:00:40.732Z,100.00
2023-10-10T09:01:59.092Z,100.00
2023-10-10T09:03:09.069Z,100.00
2023-10-10T09:05:37.264Z,100.00
2023-10-10T09:06:59.112Z,100.00
2023-10-10T09:08:15.386Z,100.00
2023-10-10T09:10:44.140Z,100.00
2023-10-10T09:11:59.133Z,100.00
2023-10-10T09:13:13.460Z,100.00
2023-10-10T09:15:55.189Z,100.00
2023-10-10T09:16:59.188Z,100.00
2023-10-10T09:18:26.402Z,100.00
2023-10-10T09:20:57.267Z,99.65
2023-10-10T09:21:59.102Z,99.65
2023-10-10T09:23:27.780Z,100.00
2023-10-10T09:26:20.313Z,98.56
2023-10-10T09:26:59.104Z,98.56
2023-10-10T09:28:56.881Z,95.76
2023-10-10T09:31:33.466Z,93.37
2023-10-10T09:31:59.111Z,93.37
2023-10-10T09:34:04.498Z,93.18
2023-10-10T09:36:38.933Z,90.86
2023-10-10T09:36:59.103Z,90.86
2023-10-10T09:39:27.843Z,91.44
2023-10-10T09:41:58.713Z,90.91
2023-10-10T09:41:59.089Z,90.91
2023-10-10T09:44:53.665Z,90.16
2023-10-10T09:46:59.099Z,90.16
2023-10-10T09:47:40.407Z,90.71
2023-10-10T09:50:22.703Z,91.42
2023-10-10T09:51:59.104Z,91.42
2023-10-10T09:52:54.498Z,88.99
2023-10-10T09:55:21.420Z,87.66
2023-10-10T09:56:59.105Z,87.66
2023-10-10T09:58:01.933Z,88.70
2023-10-10T10:00:46.828Z,86.04
2023-10-10T10:01:59.126Z,86.04
2023-10-10T10:03:30.283Z,86.15
2023-10-10T10:06:20.457Z,86.38
2023-10-10T10:07:07.751Z,86.38
2023-10-10T10:09:21.478Z,86.80
2023-10-10T10:12:21.097Z,84.79
2023-10-10T10:12:21.241Z,84.79
2023-10-10T10:14:57.171Z,85.91
2023-10-10T10:16:59.098Z,85.91
2023-10-10T10:17:55.587Z,82.19
2023-10-10T10:20:34.765Z,83.16
2023-10-10T10:21:59.182Z,83.16
2023-10-10T10:23:01.865Z,81.05
2023-10-10T10:25:36.428Z,79.58
2023-10-10T10:26:59.169Z,79.58
2023-10-10T10:28:11.728Z,79.76
2023-10-10T10:30:54.458Z,81.14
2023-10-10T10:31:59.352Z,81.14
2023-10-10T10:33:21.649Z,78.10
2023-10-10T10:36:07.188Z,78.06
2023-10-10T10:36:59.217Z,78.06
2023-10-10T10:38:40.743Z,79.61
2023-10-10T10:41:18.649Z,79.91
2023-10-10T10:41:59.267Z,79.91
2023-10-10T10:43:52.173Z,75.46
2023-10-10T10:46:28.678Z,76.58
2023-10-10T10:46:59.309Z,76.58
2023-10-10T10:49:07.460Z,77.07
2023-10-10T10:51:42.814Z,74.36
2023-10-10T10:51:59.337Z,74.36
2023-10-10T10:54:10.376Z,76.65
2023-10-10T10:56:36.814Z,76.13
2023-10-10T10:56:59.412Z,76.13
2023-10-10T10:59:15.166Z,74.35
2023-10-10T11:01:53.794Z,72.90
2023-10-10T11:01:59.473Z,72.90
2023-10-10T11:04:42.749Z,71.51
2023-10-10T11:06:59.377Z,71.51
2023-10-10T11:07:09.854Z,72.44
2023-10-10T11:09:38.110Z,71.36
2023-10-10T11:11:59.482Z,71.36
2023-10-10T11:12:09.151Z,72.95
2023-10-10T11:14:46.615Z,72.70
2023-10-10T11:16:59.482Z,72.70
2023-10-10T11:17:20.374Z,71.18
2023-10-10T11:19:48.516Z,70.90
2023-10-10T11:21:59.477Z,70.90
2023-10-10T11:22:37.841Z,70.21
2023-10-10T11:25:06.548Z,65.88
2023-10-10T11:26:59.504Z,65.88
2023-10-10T11:27:38.292Z,65.36
2023-10-10T11:30:09.292Z,63.33
2023-10-10T11:31:59.525Z,63.33
2023-10-10T11:32:48.915Z,61.64
2023-10-10T11:35:27.540Z,60.32
2023-10-10T11:36:59.556Z,60.32
2023-10-10T11:38:00.809Z,61.44
2023-10-10T11:40:31.284Z,60.27
2023-10-10T11:41:59.605Z,60.27
2023-10-10T11:42:58.752Z,60.15
2023-10-10T11:45:29.457Z,60.37
2023-10-10T11:46:59.655Z,60.37
2023-10-10T11:48:06.428Z,60.59
2023-10-10T11:50:49.881Z,59.51
2023-10-10T11:51:59.662Z,59.51
2023-10-10T11:53:21.139Z,56.50
2023-10-10T11:55:48.782Z,57.53
2023-10-10T11:56:59.710Z,57.53
2023-10-10T11:58:18.202Z,56.94
2023-10-10T12:00:46.264Z,58.64
2023-10-10T12:01:59.746Z,58.64
2023-10-10T12:03:35.766Z,56.83
2023-10-10T12:06:02.228Z,57.42
2023-10-10T12:07:00.582Z,57.42
2023-10-10T12:08:28.886Z,57.65
2023-10-10T12:11:06.242Z,57.07
2023-10-10T12:11:59.832Z,57.07
2023-10-10T12:13:33.349Z,56.01
2023-10-10T12:16:11.755Z,56.22
2023-10-10T12:16:59.902Z,56.22
2023-10-10T12:19:05.811Z,54.74
2023-10-10T12:21:33.053Z,55.24
2023-10-10T12:21:59.851Z,55.24
2023-10-10T12:24:02.686Z,55.53
2023-10-10T12:26:30.771Z,56.12
2023-10-10T12:26:59.867Z,56.12
2023-10-10T12:28:57.711Z,56.72
2023-10-10T12:31:24.484Z,58.08
2023-10-10T12:31:59.879Z,58.08
2023-10-10T12:33:56.679Z,59.40
2023-10-10T12:36:29.820Z,57.52
2023-10-10T12:36:59.910Z,57.52
2023-10-10T12:38:56.773Z,58.43
2023-10-10T12:41:23.253Z,57.29
2023-10-10T12:41:59.982Z,57.29
2023-10-10T12:43:50.627Z,55.64
2023-10-10T12:46:22.300Z,57.83
2023-10-10T12:46:59.989Z,57.83
2023-10-10T12:48:52.182Z,56.70
2023-10-10T12:51:21.123Z,55.94
2023-10-10T12:52:00.256Z,55.94
2023-10-10T12:53:48.008Z,54.97
2023-10-10T12:56:22.569Z,55.08
2023-10-10T12:57:00.099Z,55.08
2023-10-10T12:59:05.258Z,54.71
2023-10-10T13:01:36.815Z,53.36
2023-10-10T13:02:00.039Z,53.36
2023-10-10T13:04:09.047Z,53.98
2023-10-10T13:06:37.214Z,53.99
2023-10-10T13:07:00.024Z,23
2023-10-10T13:09:06.158Z,54.35
2023-10-10T13:11:44.846Z,52.58
2023-10-10T13:12:00.099Z,52.58
2023-10-10T13:14:16.456Z,51.63
2023-10-10T13:16:46.944Z,52.94
2023-10-10T13:16:59.982Z,52.94
2023-10-10T13:19:14.402Z,52.47
2023-10-10T13:21:43.531Z,51.79
2023-10-10T13:21:59.990Z,51.79
2023-10-10T13:24:15.360Z,51.89
2023-10-10T13:26:45.740Z,52.90
2023-10-10T13:27:00.068Z,52.90
2023-10-10T13:29:13.221Z,51.27
2023-10-10T13:31:42.258Z,52.06
2023-10-10T13:32:00.042Z,52.06
2023-10-10T13:34:08.725Z,51.60
2023-10-10T13:36:35.228Z,52.06
2023-10-10T13:36:59.981Z,52.06
2023-10-10T13:39:06.843Z,51.71
2023-10-10T13:41:37.046Z,50.69
2023-10-10T13:42:00.002Z,50.69
2023-10-10T13:44:04.615Z,50.25
2023-10-10T13:46:36.250Z,51.44
2023-10-10T13:46:59.985Z,51.44
2023-10-10T13:49:10.003Z,50.36
2023-10-10T13:51:42.707Z,49.83
2023-10-10T13:51:59.964Z,49.83
2023-10-10T13:54:09.341Z,49.52
2023-10-10T13:56:35.816Z,49.44
2023-10-10T13:57:00.037Z,49.44
2023-10-10T13:59:02.248Z,49.67
2023-10-10T14:01:37.989Z,50.88
2023-10-10T14:02:00.132Z,50.88
2023-10-10T14:04:15.092Z,49.73
2023-10-10T14:06:48.895Z,48.47
2023-10-10T14:06:59.974Z,48.47
2023-10-10T14:09:42.471Z,49.08
2023-10-10T14:12:00.051Z,49.08
2023-10-10T14:12:21.286Z,48.74
2023-10-10T14:14:48.070Z,48.60
2023-10-10T14:17:00.039Z,48.60
2023-10-10T14:17:14.475Z,48.89
2023-10-10T14:19:40.901Z,47.41
2023-10-10T14:21:59.983Z,47.41
2023-10-10T14:22:11.391Z,49.88
2023-10-10T14:24:38.344Z,47.94
2023-10-10T14:27:00.078Z,47.94
2023-10-10T14:27:04.736Z,48.91
2023-10-10T14:29:42.341Z,48.58
2023-10-10T14:32:00.200Z,48.58
2023-10-10T14:32:22.985Z,48.82
2023-10-10T14:34:54.046Z,49.24
2023-10-10T14:36:59.990Z,49.24
2023-10-10T14:37:36.239Z,49.28
2023-10-10T14:40:10.564Z,50.83
2023-10-10T14:42:01.133Z,50.83
2023-10-10T14:42:36.909Z,49.74
2023-10-10T14:45:07.604Z,50.49
2023-10-10T14:46:59.985Z,50.49
2023-10-10T14:47:37.219Z,50.04
2023-10-10T14:50:11.852Z,50.81
2023-10-10T14:52:00.022Z,50.81
2023-10-10T14:52:41.397Z,50.68
2023-10-10T14:55:24.396Z,49.67
2023-10-10T14:57:00.016Z,49.67
2023-10-10T14:57:56.250Z,50.65
2023-10-10T15:00:29.113Z,51.44
2023-10-10T15:01:59.980Z,51.44
2023-10-10T15:02:56.632Z,50.34
2023-10-10T15:05:27.499Z,52.17
2023-10-10T15:06:59.996Z,52.17
2023-10-10T15:07:54.987Z,52.60
2023-10-10T15:10:24.960Z,53.08
2023-10-10T15:12:00.616Z,53.08
2023-10-10T15:12:51.421Z,55.49
2023-10-10T15:15:17.900Z,55.28
2023-10-10T15:17:00.016Z,55.28
2023-10-10T15:17:44.386Z,55.09
2023-10-10T15:20:13.967Z,55.36
2023-10-10T15:21:59.998Z,55.36
2023-10-10T15:22:42.968Z,57.23
2023-10-10T15:25:11.801Z,56.01
2023-10-10T15:27:00.027Z,56.01
2023-10-10T15:27:42.717Z,57.96
2023-10-10T15:30:10.163Z,57.06
2023-10-10T15:32:00.003Z,57.06
2023-10-10T15:32:49.194Z,57.51
2023-10-10T15:35:18.065Z,59.13
2023-10-10T15:37:00.016Z,59.13
2023-10-10T15:37:44.630Z,58.26
2023-10-10T15:40:22.164Z,58.66
2023-10-10T15:42:00.053Z,58.66
2023-10-10T15:42:52.797Z,59.93
2023-10-10T15:45:22.755Z,59.49
2023-10-10T15:47:00.085Z,59.49
2023-10-10T15:47:50.957Z,59.24
2023-10-10T15:50:22.471Z,59.55
2023-10-10T15:51:59.991Z,59.55
2023-10-10T15:52:51.821Z,60.22
2023-10-10T15:55:34.089Z,60.42
2023-10-10T15:57:00.031Z,60.42
2023-10-10T15:58:00.663Z,60.55
2023-10-10T16:00:34.206Z,60.75
2023-10-10T16:02:00.067Z,60.75
2023-10-10T16:03:07.211Z,61.52
2023-10-10T16:05:42.397Z,62.25
2023-10-10T16:06:59.995Z,62.25
2023-10-10T16:08:10.480Z,64.13
2023-10-10T16:10:40.616Z,63.59
2023-10-10T16:12:00.058Z,63.59
2023-10-10T16:13:09.092Z,63.99
2023-10-10T16:15:35.683Z,64.25
2023-10-10T16:17:00.031Z,64.25
2023-10-10T16:18:02.267Z,64.18
2023-10-10T16:20:28.865Z,64.80
2023-10-10T16:21:59.991Z,64.80
2023-10-10T16:22:55.386Z,65.56
2023-10-10T16:25:24.103Z,66.26
2023-10-10T16:27:00.362Z,66.26
2023-10-10T16:27:50.963Z,67.00
2023-10-10T16:30:18.057Z,67.09
2023-10-10T16:32:00.048Z,67.09
2023-10-10T16:32:45.218Z,67.29
2023-10-10T16:35:12.645Z,67.40
2023-10-10T16:37:00.004Z,67.40
2023-10-10T16:37:39.408Z,67.60
2023-10-10T16:40:07.099Z,67.24
2023-10-10T16:42:00.090Z,67.24
2023-10-10T16:42:34.160Z,67.80
2023-10-10T16:45:00.826Z,68.36
2023-10-10T16:46:59.999Z,68.36
2023-10-10T16:47:27.560Z,69.11
2023-10-10T16:49:54.112Z,70.05
2023-10-10T16:52:00.044Z,70.05
2023-10-10T16:52:21.370Z,71.36
2023-10-10T16:54:51.709Z,72.85
2023-10-10T16:57:00.059Z,72.85
2023-10-10T16:57:21.247Z,74.08
2023-10-10T16:59:48.155Z,75.30
2023-10-10T17:01:59.989Z,75.30
2023-10-10T17:02:15.944Z,76.61
2023-10-10T17:04:44.454Z,77.36
2023-10-10T17:07:00.063Z,77.36
2023-10-10T17:07:12.510Z,78.08
2023-10-10T17:09:41.031Z,79.05
2023-10-10T17:12:00.075Z,79.05
2023-10-10T17:12:07.603Z,78.31
2023-10-10T17:14:38.361Z,77.73
2023-10-10T17:16:59.999Z,77.73
2023-10-10T17:17:04.896Z,78.40
2023-10-10T17:19:36.619Z,78.53
2023-10-10T17:22:00.009Z,78.53
2023-10-10T17:22:03.589Z,79.25
2023-10-10T17:24:29.924Z,80.16
2023-10-10T17:26:56.393Z,80.42
2023-10-10T17:27:00.070Z,80.42
2023-10-10T17:29:27.553Z,80.02
2023-10-10T17:31:54.131Z,80.72
2023-10-10T17:32:00.000Z,80.72
2023-10-10T17:34:22.983Z,80.35
2023-10-10T17:36:51.303Z,80.19
2023-10-10T17:37:00.002Z,80.19
2023-10-10T17:39:18.011Z,79.93
2023-10-10T17:41:48.415Z,80.62
2023-10-10T17:42:00.717Z,80.62
2023-10-10T17:44:17.184Z,81.17
2023-10-10T17:46:43.978Z,81.17
2023-10-10T17:47:00.005Z,81.17
2023-10-10T17:49:10.935Z,82.08
2023-10-10T17:51:37.422Z,82.90
2023-10-10T17:52:00.165Z,82.90
2023-10-10T17:54:04.274Z,83.45
2023-10-10T17:56:32.639Z,84.16
2023-10-10T17:57:00.081Z,84.16
2023-10-10T17:58:59.174Z,83.04
2023-10-10T18:01:29.356Z,83.80
2023-10-10T18:02:00.018Z,83.80
2023-10-10T18:03:56.134Z,83.78
2023-10-10T18:06:27.516Z,83.84
2023-10-10T18:07:00.034Z,83.84
2023-10-10T18:09:02.404Z,84.16
2023-10-10T18:11:33.076Z,84.54
2023-10-10T18:12:00.101Z,84.54
2023-10-10T18:13:59.523Z,84.86
2023-10-10T18:16:25.870Z,84.57
2023-10-10T18:17:00.024Z,84.57
2023-10-10T18:18:53.239Z,84.55
2023-10-10T18:21:20.701Z,85.55
2023-10-10T18:22:00.041Z,85.55
2023-10-10T18:23:47.960Z,85.31
2023-10-10T18:26:21.469Z,85.50
2023-10-10T18:27:00.054Z,85.50
2023-10-10T18:28:48.298Z,84.90
2023-10-10T18:31:15.955Z,83.91
2023-10-10T18:32:00.037Z,83.91
2023-10-10T18:33:43.094Z,83.44
2023-10-10T18:36:11.465Z,82.66
2023-10-10T18:37:00.049Z,82.66
2023-10-10T18:38:40.778Z,81.43
2023-10-10T18:41:09.009Z,80.33
2023-10-10T18:42:00.067Z,80.33
2023-10-10T18:43:35.709Z,79.90
2023-10-10T18:46:02.183Z,79.79
2023-10-10T18:47:00.075Z,79.79
2023-10-10T18:48:34.029Z,79.62
2023-10-10T18:51:01.857Z,79.21
2023-10-10T18:52:00.055Z,79.21
2023-10-10T18:53:28.396Z,79.66
2023-10-10T18:55:56.212Z,79.49
2023-10-10T18:57:00.234Z,79.49
2023-10-10T18:58:29.594Z,79.17
2023-10-10T19:00:56.398Z,79.58
2023-10-10T19:02:00.012Z,79.58
2023-10-10T19:03:23.432Z,79.64
2023-10-10T19:05:51.823Z,79.99
2023-10-10T19:07:00.049Z,79.99
2023-10-10T19:08:18.844Z,80.07
2023-10-10T19:10:51.706Z,79.99
2023-10-10T19:12:00.109Z,79.99
2023-10-10T19:13:19.049Z,80.44
2023-10-10T19:15:48.753Z,80.16
2023-10-10T19:17:00.092Z,80.16
2023-10-10T19:18:19.698Z,80.12
2023-10-10T19:20:49.811Z,79.34
2023-10-10T19:22:00.099Z,79.34
2023-10-10T19:23:16.352Z,79.16
2023-10-10T19:25:47.952Z,79.88
2023-10-10T19:27:00.094Z,79.88
2023-10-10T19:28:16.123Z,79.91
2023-10-10T19:30:43.424Z,82.31
2023-10-10T19:32:00.052Z,82.31
2023-10-10T19:33:10.590Z,82.68
2023-10-10T19:35:44.542Z,82.41
2023-10-10T19:37:00.041Z,82.41
2023-10-10T19:38:12.227Z,82.10
2023-10-10T19:40:38.880Z,82.56
2023-10-10T19:42:00.148Z,82.56
2023-10-10T19:43:05.301Z,82.26
2023-10-10T19:45:35.304Z,82.46
2023-10-10T19:47:00.042Z,82.46
2023-10-10T19:48:06.247Z,82.93
2023-10-10T19:50:38.438Z,83.77
2023-10-10T19:52:00.013Z,83.77
2023-10-10T19:53:05.025Z,84.24
2023-10-10T19:55:35.218Z,83.39
2023-10-10T19:57:00.068Z,83.39
2023-10-10T19:58:02.219Z,83.81
2023-10-10T20:00:28.850Z,84.56
2023-10-10T20:02:00.152Z,84.56
2023-10-10T20:02:58.576Z,84.65
2023-10-10T20:05:25.247Z,85.29
2023-10-10T20:07:00.014Z,85.29
2023-10-10T20:07:54.644Z,85.65
2023-10-10T20:10:23.356Z,86.36
2023-10-10T20:12:00.046Z,86.36
2023-10-10T20:12:55.351Z,86.80
2023-10-10T20:15:25.196Z,86.98
2023-10-10T20:17:00.110Z,86.98
2023-10-10T20:18:00.795Z,87.38
2023-10-10T20:20:28.326Z,87.66
2023-10-10T20:22:00.047Z,87.66
2023-10-10T20:22:58.088Z,88.58
2023-10-10T20:25:25.017Z,89.96
2023-10-10T20:27:00.052Z,89.96
2023-10-10T20:27:51.748Z,90.49
2023-10-10T20:30:20.351Z,91.35
2023-10-10T20:32:00.072Z,91.35
2023-10-10T20:32:51.620Z,91.57
2023-10-10T20:35:25.352Z,92.87
2023-10-10T20:37:00.034Z,92.87
2023-10-10T20:37:55.486Z,94.06
2023-10-10T20:40:30.663Z,94.23
2023-10-10T20:42:00.099Z,94.23
2023-10-10T20:43:00.161Z,95.88
2023-10-10T20:45:30.499Z,96.10
2023-10-10T20:47:00.089Z,96.10
2023-10-10T20:47:59.520Z,96.80
2023-10-10T20:50:30.486Z,98.10
2023-10-10T20:52:00.034Z,98.10
2023-10-10T20:53:00.341Z,97.69
2023-10-10T20:55:28.748Z,97.76
2023-10-10T20:57:00.057Z,97.76
2023-10-10T20:57:57.328Z,99.33
2023-10-10T21:00:25.637Z,100.00
2023-10-10T21:02:00.034Z,100.00
2023-10-10T21:02:54.288Z,99.04
2023-10-10T21:05:28.641Z,98.65
2023-10-10T21:07:00.039Z,98.65
2023-10-10T21:07:58.022Z,99.27
2023-10-10T21:10:24.948Z,99.87
2023-10-10T21:12:00.133Z,99.87
2023-10-10T21:12:51.493Z,100.00
2023-10-10T21:15:19.112Z,100.00
2023-10-10T21:17:00.073Z,100.00
2023-10-10T21:17:49.574Z,100.00
2023-10-10T21:20:17.725Z,100.00
2023-10-10T21:22:00.051Z,100.00
2023-10-10T21:22:46.911Z,100.00
2023-10-10T21:25:13.607Z,100.00