createdAt,value
2018-05-13T00:01:12.804Z,48.00
2018-05-13T00:06:15.296Z,48.00
2018-05-13T00:11:17.791Z,48.20
2018-05-13T00:16:20.292Z,48.20
2018-05-13T00:21:22.787Z,48.40
2018-05-13T00:26:25.280Z,49.20
2018-05-13T00:31:27.768Z,48.50
2018-05-13T00:36:30.252Z,48.40
2018-05-13T00:41:32.743Z,48.60
2018-05-13T00:46:35.231Z,48.70
2018-05-13T00:51:37.717Z,48.80
2018-05-13T00:56:40.200Z,48.80
2018-05-13T01:01:42.700Z,48.60
2018-05-13T01:06:45.203Z,48.80
2018-05-13T01:11:47.696Z,48.90
2018-05-13T01:16:50.179Z,49.10
2018-05-13T01:21:52.678Z,49.00
2018-05-13T01:26:55.164Z,49.20
2018-05-13T01:31:57.642Z,49.10
2018-05-13T01:37:00.152Z,49.10
2018-05-13T01:42:02.654Z,49.40
2018-05-13T01:47:05.140Z,49.40
2018-05-13T01:52:07.647Z,49.60
2018-05-13T01:57:10.140Z,49.40
2018-05-13T02:02:12.636Z,49.40
2018-05-13T02:07:15.123Z,49.60
2018-05-13T02:12:18.400Z,49.90
2018-05-13T02:17:20.909Z,49.80
2018-05-13T02:22:23.399Z,50.00
2018-05-13T02:27:25.888Z,49.70
2018-05-13T02:32:28.384Z,49.80
2018-05-13T02:37:30.870Z,49.80
2018-05-13T02:42:33.400Z,49.90
2018-05-13T02:47:35.887Z,50.10
2018-05-13T02:52:38.383Z,50.20
2018-05-13T02:57:40.871Z,50.20
2018-05-13T03:02:43.365Z,50.20
2018-05-13T03:07:45.868Z,50.20
2018-05-13T03:12:48.367Z,50.40
2018-05-13T03:17:50.857Z,50.50
2018-05-13T03:22:53.335Z,50.70
2018-05-13T03:27:55.835Z,50.40
2018-05-13T03:32:58.319Z,50.60
2018-05-13T03:38:00.820Z,50.50
2018-05-13T03:43:03.321Z,50.50
2018-05-13T03:48:05.819Z,50.50
2018-05-13T03:53:08.319Z,50.60
2018-05-13T03:58:10.838Z,50.90
2018-05-13T04:03:14.108Z,51.10
2018-05-13T04:14:08.729Z,50.80
2018-05-13T04:19:11.245Z,51.10
2018-05-13T04:24:13.759Z,51.20
2018-05-13T04:29:17.031Z,51.30
2018-05-13T04:34:19.549Z,51.40
2018-05-13T04:39:22.075Z,51.20
2018-05-13T04:44:24.610Z,52.00
2018-05-13T04:49:27.139Z,51.80
2018-05-13T04:54:31.435Z,52.10
2018-05-13T04:59:33.933Z,51.50
2018-05-13T05:04:37.437Z,51.60
2018-05-13T05:09:39.972Z,51.90
2018-05-13T05:14:42.481Z,51.90
2018-05-13T05:19:45.002Z,51.80
2018-05-13T05:24:47.518Z,51.90
2018-05-13T05:29:51.029Z,51.70
2018-05-13T05:34:53.552Z,52.10
2018-05-13T05:39:56.066Z,52.00
2018-05-13T05:44:59.396Z,52.30
2018-05-13T05:50:01.933Z,52.30
2018-05-13T05:55:04.448Z,52.10
2018-05-13T06:00:06.992Z,52.20
2018-05-13T06:05:09.520Z,51.90
2018-05-13T06:10:12.044Z,51.70
2018-05-13T06:15:15.331Z,51.70
2018-05-13T06:20:17.860Z,51.70
2018-05-13T06:25:21.235Z,51.60
2018-05-13T06:30:24.460Z,52.00
2018-05-13T06:35:27.021Z,51.20
2018-05-13T06:40:29.544Z,51.50
2018-05-13T06:45:32.068Z,51.50
2018-05-13T06:50:35.347Z,51.50
2018-05-13T06:55:38.067Z,51.50
2018-05-13T07:00:41.331Z,51.70
2018-05-13T07:05:43.847Z,51.50
2018-05-13T07:10:46.361Z,51.40
2018-05-13T07:15:50.040Z,52.00
2018-05-13T07:20:52.564Z,52.10
2018-05-13T07:25:55.086Z,52.30
2018-05-13T07:30:57.588Z,52.90
2018-05-13T07:36:00.092Z,52.70
2018-05-13T07:41:02.630Z,53.20
2018-05-13T07:46:05.143Z,53.80
2018-05-13T07:51:08.420Z,54.60
2018-05-13T07:56:10.935Z,54.60
2018-05-13T08:01:13.448Z,54.70
2018-05-13T08:06:16.950Z,55.00
2018-05-13T08:11:20.115Z,55.20
2018-05-13T08:16:22.628Z,54.90
2018-05-13T08:21:25.129Z,54.80
2018-05-13T08:26:27.636Z,54.70
2018-05-13T08:31:30.922Z,54.90
2018-05-13T08:36:33.448Z,54.80
2018-05-13T08:41:36.723Z,54.90
2018-05-13T08:46:39.259Z,55.50
2018-05-13T08:51:42.535Z,55.20
2018-05-13T08:56:45.052Z,54.80
2018-05-13T09:01:48.327Z,55.00
2018-05-13T09:06:50.839Z,55.20
2018-05-13T09:11:53.353Z,54.50
2018-05-13T09:16:55.892Z,55.20
2018-05-13T09:21:58.408Z,55.20
2018-05-13T09:27:00.916Z,54.00
2018-05-13T09:32:03.436Z,54.40
2018-05-13T09:37:06.711Z,55.20
2018-05-13T09:42:09.236Z,55.20
2018-05-13T09:47:12.575Z,55.40
2018-05-13T09:52:15.028Z,55.40
2018-05-13T09:57:18.312Z,54.40
2018-05-13T10:02:20.868Z,54.30
2018-05-13T10:07:23.360Z,55.20
2018-05-13T10:12:25.867Z,54.60
2018-05-13T10:17:28.367Z,55.10
2018-05-13T10:22:30.927Z,55.50
2018-05-13T10:27:33.444Z,55.50
2018-05-13T10:32:35.947Z,55.60
2018-05-13T10:37:38.487Z,55.30
2018-05-13T10:42:41.780Z,55.30
2018-05-13T10:47:44.287Z,55.30
2018-05-13T10:52:46.829Z,55.20
2018-05-13T10:57:49.390Z,55.40
2018-05-13T11:02:51.960Z,55.40
2018-05-13T11:07:54.472Z,55.80
2018-05-13T11:12:57.756Z,55.60
2018-05-13T11:18:00.276Z,55.60
2018-05-13T11:23:03.559Z,55.30
2018-05-13T11:28:06.082Z,55.30
2018-05-13T11:33:09.356Z,55.00
2018-05-13T11:38:11.869Z,54.90
2018-05-13T11:43:14.390Z,54.60
2018-05-13T11:48:16.909Z,55.20
2018-05-13T11:53:19.420Z,54.90
2018-05-13T11:58:21.937Z,54.40
2018-05-13T12:03:24.452Z,54.80
2018-05-13T12:08:27.728Z,53.50
2018-05-13T12:13:30.244Z,53.40
2018-05-13T12:18:33.516Z,53.40
2018-05-13T12:23:36.036Z,52.70
2018-05-13T12:28:38.548Z,52.30
2018-05-13T12:33:41.819Z,51.30
2018-05-13T12:38:44.315Z,51.20
2018-05-13T12:43:46.831Z,50.80
2018-05-13T12:48:49.363Z,50.80
2018-05-13T12:53:51.875Z,50.60
2018-05-13T12:58:54.473Z,50.20
2018-05-13T13:03:56.984Z,50.60
2018-05-13T13:08:59.505Z,50.80
2018-05-13T13:14:02.012Z,51.10
2018-05-13T13:19:05.295Z,51.30
2018-05-13T13:24:07.803Z,51.30
2018-05-13T13:29:10.316Z,51.70
2018-05-13T13:34:12.849Z,52.00
2018-05-13T13:39:15.360Z,51.80
2018-05-13T13:44:17.888Z,51.70
2018-05-13T13:49:21.188Z,51.60
2018-05-13T13:54:23.722Z,51.50
2018-05-13T13:59:26.295Z,51.40
2018-05-13T14:04:28.784Z,51.70
2018-05-13T14:09:32.056Z,52.00
2018-05-13T14:14:35.406Z,52.00
2018-05-13T14:19:38.666Z,52.20
2018-05-13T14:24:41.216Z,52.10
2018-05-13T14:29:44.491Z,53.00
2018-05-13T14:34:47.240Z,53.00
2018-05-13T14:39:49.758Z,53.20
2018-05-13T14:44:52.276Z,53.30
2018-05-13T14:49:54.790Z,53.30
2018-05-13T14:54:58.060Z,53.70
2018-05-13T15:00:00.619Z,53.60
2018-05-13T15:05:03.239Z,53.80
2018-05-13T15:10:05.776Z,53.90
2018-05-13T15:15:08.308Z,53.90
2018-05-13T15:20:11.044Z,54.10
2018-05-13T15:25:13.574Z,54.10
2018-05-13T15:30:22.228Z,54.30
2018-05-13T15:35:25.512Z,54.60
2018-05-13T15:40:28.020Z,54.50
2018-05-13T15:45:31.307Z,54.50
2018-05-13T15:50:33.851Z,54.20
2018-05-13T15:55:36.377Z,54.30
2018-05-13T16:00:38.901Z,54.10
2018-05-13T16:05:41.434Z,54.50
2018-05-13T16:10:43.956Z,54.40
2018-05-13T16:15:46.480Z,54.70
2018-05-13T16:20:49.263Z,54.70
2018-05-13T16:25:52.603Z,55.20
2018-05-13T16:30:55.898Z,55.10
2018-05-13T16:35:58.426Z,55.20
2018-05-13T16:41:01.530Z,55.10
2018-05-13T16:46:04.816Z,55.30
2018-05-13T16:51:07.360Z,54.90
2018-05-13T16:56:09.884Z,54.90
2018-05-13T17:01:12.383Z,55.10
2018-05-13T17:06:14.903Z,55.50
2018-05-13T17:11:18.196Z,55.60
2018-05-13T17:16:20.716Z,55.50
2018-05-13T17:21:23.237Z,55.90
2018-05-13T17:26:25.734Z,55.80
2018-05-13T17:31:28.252Z,56.00
2018-05-13T17:36:30.759Z,55.90
2018-05-13T17:41:33.276Z,55.80
2018-05-13T17:46:36.560Z,56.20
2018-05-13T17:51:39.067Z,56.10
2018-05-13T17:56:42.339Z,57.10
2018-05-13T18:01:44.860Z,56.40
2018-05-13T18:06:47.415Z,56.40
2018-05-13T18:11:50.668Z,56.30
2018-05-13T18:16:53.224Z,56.50
2018-05-13T18:21:55.744Z,56.20
2018-05-13T18:26:58.252Z,56.40
2018-05-13T18:32:00.772Z,56.50
2018-05-13T18:37:03.287Z,56.60
2018-05-13T18:42:05.785Z,56.80
2018-05-13T18:47:08.323Z,56.70
2018-05-13T18:52:10.840Z,56.60
2018-05-13T18:57:13.352Z,56.60
2018-05-13T19:02:15.871Z,56.50
2018-05-13T19:07:18.383Z,56.30
2018-05-13T19:12:20.927Z,56.00
2018-05-13T19:17:23.387Z,55.90
2018-05-13T19:22:26.672Z,56.00
2018-05-13T19:27:29.179Z,56.00
2018-05-13T19:32:31.704Z,56.00
2018-05-13T19:37:34.983Z,56.10
2018-05-13T19:42:37.502Z,55.90
2018-05-13T19:47:40.784Z,55.80
2018-05-13T19:52:43.331Z,56.00
2018-05-13T19:57:45.853Z,56.00
2018-05-13T20:02:48.448Z,55.90
2018-05-13T20:07:50.884Z,55.80
2018-05-13T20:12:54.161Z,56.00
2018-05-13T20:17:56.684Z,56.10
2018-05-13T20:23:11.911Z,56.20
2018-05-13T20:28:14.411Z,56.20
2018-05-13T20:33:16.929Z,56.20
2018-05-13T20:38:19.428Z,56.20
2018-05-13T20:43:21.930Z,55.90
2018-05-13T20:48:24.465Z,56.20
2018-05-13T20:53:26.984Z,56.30
2018-05-13T20:58:29.499Z,56.10
2018-05-13T21:03:32.021Z,56.40
2018-05-13T21:08:35.293Z,56.80
2018-05-13T21:13:37.794Z,56.50
2018-05-13T21:18:40.302Z,56.40
2018-05-13T21:23:42.835Z,56.50
2018-05-13T21:28:45.348Z,56.30
2018-05-13T21:33:47.855Z,56.40
2018-05-13T21:38:50.371Z,56.10
2018-05-13T21:43:52.900Z,56.60
2018-05-13T21:48:55.417Z,56.30
2018-05-13T21:53:57.930Z,56.60
2018-05-13T21:59:00.460Z,56.60
2018-05-13T22:04:03.719Z,56.70
2018-05-13T22:09:06.220Z,56.50
2018-05-13T22:14:08.736Z,56.90
2018-05-13T22:19:11.248Z,56.70
2018-05-13T22:24:14.540Z,57.10
2018-05-13T22:29:17.051Z,56.90
2018-05-13T22:34:19.556Z,56.90
2018-05-13T22:39:22.815Z,57.00
2018-05-13T22:44:25.311Z,57.10
2018-05-13T22:49:27.811Z,57.00
2018-05-13T22:54:30.311Z,57.10
2018-05-13T22:59:32.824Z,57.00
2018-05-13T23:04:35.328Z,57.20
2018-05-13T23:09:38.608Z,57.00
2018-05-13T23:14:41.107Z,56.90
2018-05-13T23:19:43.616Z,57.10
2018-05-13T23:24:46.900Z,57.40
2018-05-13T23:29:49.408Z,57.80
2018-05-13T23:34:51.919Z,57.30
2018-05-13T23:39:55.196Z,57.00
2018-05-13T23:44:57.700Z,57.20
2018-05-13T23:50:00.213Z,57.40
2018-05-13T23:55:03.483Z,57.30
