createdAt,value
2022-08-26T00:00:00.255Z,29.44
2022-08-26T00:01:03.355Z,29.44
2022-08-26T00:02:05.974Z,29.44
2022-08-26T00:03:08.503Z,29.45
2022-08-26T00:04:12.148Z,29.42
2022-08-26T00:05:14.828Z,29.40
2022-08-26T00:06:20.859Z,29.38
2022-08-26T00:07:23.795Z,29.36
2022-08-26T00:08:26.424Z,29.36
2022-08-26T00:09:28.783Z,29.36
2022-08-26T00:10:32.215Z,29.37
2022-08-26T00:11:34.979Z,29.38
2022-08-26T00:12:38.127Z,29.38
2022-08-26T00:13:40.532Z,29.38
2022-08-26T00:14:44.904Z,29.38
2022-08-26T00:15:48.710Z,29.35
2022-08-26T00:16:51.496Z,29.33
2022-08-26T00:17:53.903Z,29.34
2022-08-26T00:18:56.474Z,29.34
2022-08-26T00:19:59.143Z,29.34
2022-08-26T00:21:06.045Z,29.32
2022-08-26T00:22:07.043Z,29.32
2022-08-26T00:23:09.549Z,29.32
2022-08-26T00:24:12.947Z,29.30
2022-08-26T00:25:33.701Z,29.29
2022-08-26T00:26:37.055Z,29.28
2022-08-26T00:27:39.379Z,29.28
2022-08-26T00:28:42.188Z,29.28
2022-08-26T00:29:45.098Z,29.26
2022-08-26T00:30:47.494Z,29.25
2022-08-26T00:31:51.740Z,29.24
2022-08-26T00:32:54.207Z,29.24
2022-08-26T00:33:57.117Z,29.22
2022-08-26T00:34:59.426Z,29.24
2022-08-26T00:36:03.521Z,29.24
2022-08-26T00:37:09.407Z,29.23
2022-08-26T00:38:12.006Z,29.21
2022-08-26T00:39:17.383Z,29.20
2022-08-26T00:40:28.951Z,29.19
2022-08-26T00:41:32.100Z,29.18
2022-08-26T00:42:35.404Z,29.18
2022-08-26T00:43:47.190Z,29.19
2022-08-26T00:44:45.028Z,29.21
2022-08-26T00:46:10.553Z,29.19
2022-08-26T00:48:36.058Z,29.26
2022-08-26T00:49:41.548Z,29.14
2022-08-26T00:50:48.009Z,29.11
2022-08-26T00:51:52.531Z,29.10
2022-08-26T00:52:55.932Z,29.09
2022-08-26T00:54:02.218Z,29.09
2022-08-26T00:55:27.559Z,29.09
2022-08-26T00:57:50.738Z,29.21
2022-08-26T00:59:07.225Z,29.11
2022-08-26T01:00:14.189Z,29.10
2022-08-26T01:01:16.581Z,29.11
2022-08-26T01:02:21.365Z,29.10
2022-08-26T01:03:24.393Z,29.10
2022-08-26T01:04:26.561Z,29.12
2022-08-26T01:05:28.924Z,29.11
2022-08-26T01:06:34.012Z,29.12
2022-08-26T01:07:36.498Z,29.12
2022-08-26T01:08:38.879Z,29.12
2022-08-26T01:09:41.700Z,29.11
2022-08-26T01:10:45.266Z,29.10
2022-08-26T01:11:48.418Z,29.09
2022-08-26T01:14:07.038Z,29.18
2022-08-26T01:15:47.260Z,29.08
2022-08-26T01:16:53.050Z,29.09
2022-08-26T01:18:00.481Z,29.10
2022-08-26T01:21:01.882Z,29.19
2022-08-26T01:23:22.596Z,29.16
2022-08-26T01:25:56.130Z,29.04
2022-08-26T01:27:02.326Z,29.05
2022-08-26T01:28:07.231Z,29.05
2022-08-26T01:29:12.745Z,29.04
2022-08-26T01:30:17.733Z,29.04
2022-08-26T01:31:22.825Z,29.05
2022-08-26T01:32:25.360Z,29.05
2022-08-26T01:33:31.197Z,29.05
2022-08-26T01:34:36.310Z,29.07
2022-08-26T01:35:39.148Z,29.06
2022-08-26T01:36:42.621Z,29.06
2022-08-26T01:37:47.309Z,29.04
2022-08-26T01:38:49.519Z,29.04
2022-08-26T01:39:54.022Z,29.05
2022-08-26T01:40:56.741Z,29.05
2022-08-26T01:42:03.147Z,29.07
2022-08-26T01:43:06.639Z,29.06
2022-08-26T01:44:40.164Z,29.07
2022-08-26T01:45:42.867Z,29.09
2022-08-26T01:46:48.334Z,29.09
2022-08-26T01:47:57.151Z,29.08
2022-08-26T01:48:59.297Z,29.08
2022-08-26T01:50:06.256Z,29.09
2022-08-26T01:51:08.890Z,29.09
2022-08-26T01:52:12.029Z,29.09
2022-08-26T01:53:17.449Z,29.09
2022-08-26T01:54:20.575Z,29.10
2022-08-26T01:55:32.458Z,29.09
2022-08-26T01:56:33.473Z,29.10
2022-08-26T01:57:36.072Z,29.08
2022-08-26T02:00:06.213Z,29.17
2022-08-26T02:01:10.562Z,29.06
2022-08-26T02:02:14.394Z,29.05
2022-08-26T02:03:18.097Z,29.04
2022-08-26T02:04:35.552Z,29.04
2022-08-26T02:05:37.977Z,29.02
2022-08-26T02:06:41.043Z,28.94
2022-08-26T02:07:43.586Z,28.94
2022-08-26T02:08:51.580Z,29.00
2022-08-26T02:09:54.087Z,28.98
2022-08-26T02:10:56.432Z,28.97
2022-08-26T02:12:00.254Z,28.95
2022-08-26T02:13:03.976Z,28.97
2022-08-26T02:14:24.031Z,28.96
2022-08-26T02:15:28.115Z,28.92
2022-08-26T02:16:42.242Z,28.90
2022-08-26T02:17:44.970Z,28.91
2022-08-26T02:18:47.293Z,28.90
2022-08-26T02:19:49.753Z,28.91
2022-08-26T02:20:52.970Z,28.92
2022-08-26T02:21:56.530Z,28.92
2022-08-26T02:22:58.925Z,28.93
2022-08-26T02:24:11.617Z,28.95
2022-08-26T02:26:29.049Z,29.07
2022-08-26T02:27:34.945Z,28.96
2022-08-26T02:28:41.542Z,28.95
2022-08-26T02:29:46.840Z,28.93
2022-08-26T02:30:51.230Z,28.93
2022-08-26T02:31:53.510Z,28.92
2022-08-26T02:32:58.495Z,28.92
2022-08-26T02:35:24.399Z,29.04
2022-08-26T02:36:28.553Z,28.92
2022-08-26T02:37:31.277Z,28.91
2022-08-26T02:38:34.154Z,28.90
2022-08-26T02:39:37.283Z,28.90
2022-08-26T02:40:40.866Z,28.90
2022-08-26T02:41:45.243Z,28.89
2022-08-26T02:42:48.024Z,28.87
2022-08-26T02:43:50.381Z,28.86
2022-08-26T02:44:52.534Z,28.85
2022-08-26T02:45:55.135Z,28.83
2022-08-26T02:46:57.791Z,28.83
2022-08-26T02:48:04.612Z,28.81
2022-08-26T02:49:06.912Z,28.80
2022-08-26T02:50:09.958Z,28.78
2022-08-26T02:51:12.316Z,28.78
2022-08-26T02:52:15.717Z,28.78
2022-08-26T02:53:23.183Z,28.78
2022-08-26T02:54:22.159Z,28.78
2022-08-26T02:55:25.079Z,28.78
2022-08-26T02:56:28.483Z,28.78
2022-08-26T02:57:30.621Z,28.77
2022-08-26T02:58:33.418Z,28.78
2022-08-26T02:59:36.708Z,28.80
2022-08-26T03:00:53.163Z,28.80
2022-08-26T03:01:44.879Z,28.81
2022-08-26T03:02:47.220Z,28.78
2022-08-26T03:03:52.439Z,28.77
2022-08-26T03:04:57.927Z,28.77
2022-08-26T03:05:59.590Z,28.77
2022-08-26T03:07:01.957Z,28.76
2022-08-26T03:08:04.229Z,28.76
2022-08-26T03:09:06.762Z,28.75
2022-08-26T03:10:11.764Z,28.74
2022-08-26T03:11:14.100Z,28.74
2022-08-26T03:12:17.405Z,28.75
2022-08-26T03:13:21.324Z,28.73
2022-08-26T03:14:23.987Z,28.72
2022-08-26T03:15:26.404Z,28.69
2022-08-26T03:16:35.854Z,28.68
2022-08-26T03:17:38.389Z,28.67
2022-08-26T03:18:41.992Z,28.64
2022-08-26T03:19:44.349Z,28.64
2022-08-26T03:20:46.929Z,28.63
2022-08-26T03:21:49.355Z,28.64
2022-08-26T03:22:51.506Z,28.64
2022-08-26T03:23:53.752Z,28.65
2022-08-26T03:24:55.905Z,28.66
2022-08-26T03:26:00.270Z,28.67
2022-08-26T03:27:05.923Z,28.66
2022-08-26T03:28:07.760Z,28.66
2022-08-26T03:29:11.750Z,28.65
2022-08-26T03:30:14.885Z,28.64
2022-08-26T03:31:17.310Z,28.64
2022-08-26T03:32:19.553Z,28.64
2022-08-26T03:33:21.812Z,28.66
2022-08-26T03:34:24.076Z,28.67
2022-08-26T03:35:28.645Z,28.68
2022-08-26T03:36:32.377Z,28.69
2022-08-26T03:37:36.974Z,28.69
2022-08-26T03:38:41.182Z,28.65
2022-08-26T03:39:43.432Z,28.64
2022-08-26T03:40:46.437Z,28.64
2022-08-26T03:41:49.915Z,28.66
2022-08-26T03:42:53.549Z,28.67
2022-08-26T03:44:00.985Z,28.68
2022-08-26T03:45:00.422Z,28.68
2022-08-26T03:46:07.022Z,28.68
2022-08-26T03:47:09.420Z,28.69
2022-08-26T03:48:11.854Z,28.70
2022-08-26T03:49:14.306Z,28.71
2022-08-26T03:50:22.971Z,28.73
2022-08-26T03:51:24.262Z,28.74
2022-08-26T03:52:27.774Z,28.75
2022-08-26T03:53:31.293Z,28.75
2022-08-26T03:54:33.744Z,28.75
2022-08-26T03:55:35.899Z,28.74
2022-08-26T03:56:40.125Z,28.74
2022-08-26T03:57:42.677Z,28.75
2022-08-26T03:58:45.954Z,28.75
2022-08-26T03:59:48.275Z,28.75
2022-08-26T04:00:51.388Z,28.77
2022-08-26T04:01:55.450Z,28.71
2022-08-26T04:02:58.403Z,28.71
2022-08-26T04:04:01.273Z,28.77
2022-08-26T04:05:04.446Z,28.78
2022-08-26T04:06:07.226Z,28.78
2022-08-26T04:07:09.375Z,28.79
2022-08-26T04:08:11.631Z,28.81
2022-08-26T04:09:17.528Z,28.81
2022-08-26T04:10:20.981Z,28.82
2022-08-26T04:11:25.679Z,28.83
2022-08-26T04:12:29.148Z,28.84
2022-08-26T04:13:32.959Z,28.82
2022-08-26T04:14:35.288Z,28.81
2022-08-26T04:15:39.655Z,28.83
2022-08-26T04:16:42.631Z,28.83
2022-08-26T04:17:45.786Z,28.83
2022-08-26T04:18:50.238Z,28.83
2022-08-26T04:19:53.331Z,28.84
2022-08-26T04:20:56.923Z,28.83
2022-08-26T04:21:59.252Z,28.83
2022-08-26T04:23:03.591Z,28.83
2022-08-26T04:24:12.057Z,28.83
2022-08-26T04:25:13.239Z,28.82
2022-08-26T04:26:17.729Z,28.82
2022-08-26T04:27:20.261Z,28.82
2022-08-26T04:28:22.971Z,28.82
2022-08-26T04:29:25.838Z,28.82
2022-08-26T04:30:28.706Z,28.81
2022-08-26T04:31:33.150Z,28.81
2022-08-26T04:32:36.609Z,28.80
2022-08-26T04:33:41.834Z,28.81
2022-08-26T04:34:43.621Z,28.81
2022-08-26T04:35:47.621Z,28.81
2022-08-26T04:36:50.953Z,28.81
2022-08-26T04:37:53.074Z,28.81
2022-08-26T04:38:55.433Z,28.81
2022-08-26T04:39:57.642Z,28.80
2022-08-26T04:41:00.633Z,28.80
2022-08-26T04:42:03.347Z,28.81
2022-08-26T04:43:05.945Z,28.82
2022-08-26T04:44:09.505Z,28.83
2022-08-26T04:45:12.228Z,28.85
2022-08-26T04:46:17.960Z,28.85
2022-08-26T04:47:21.429Z,28.87
2022-08-26T04:48:44.134Z,28.88
2022-08-26T04:49:56.646Z,28.88
2022-08-26T04:51:00.363Z,28.89
2022-08-26T04:52:04.873Z,28.90
2022-08-26T04:53:07.653Z,28.90
2022-08-26T04:54:10.592Z,28.91
2022-08-26T04:55:13.819Z,28.90
2022-08-26T04:56:17.647Z,28.90
2022-08-26T04:57:19.830Z,28.89
2022-08-26T04:58:22.793Z,28.89
2022-08-26T04:59:26.006Z,28.88
2022-08-26T05:00:28.411Z,28.85
2022-08-26T05:01:30.599Z,28.83
2022-08-26T05:02:33.037Z,28.83
2022-08-26T05:03:35.903Z,28.83
2022-08-26T05:04:39.078Z,28.84
2022-08-26T05:05:41.563Z,28.86
2022-08-26T05:06:43.962Z,28.87
2022-08-26T05:07:46.573Z,28.87
2022-08-26T05:08:48.894Z,28.88
2022-08-26T05:09:51.040Z,28.89
2022-08-26T05:10:54.439Z,28.90
2022-08-26T05:11:58.046Z,28.90
2022-08-26T05:13:01.851Z,28.92
2022-08-26T05:14:05.561Z,28.94
2022-08-26T05:15:08.896Z,28.97
2022-08-26T05:16:13.287Z,28.99
2022-08-26T05:17:16.065Z,29.00
2022-08-26T05:18:20.187Z,29.00
2022-08-26T05:19:23.112Z,29.02
2022-08-26T05:20:27.175Z,29.02
2022-08-26T05:21:29.409Z,29.03
2022-08-26T05:22:33.607Z,29.03
2022-08-26T05:23:36.663Z,29.03
2022-08-26T05:24:39.410Z,29.02
2022-08-26T05:25:44.116Z,29.03
2022-08-26T05:26:47.132Z,29.05
2022-08-26T05:27:50.303Z,29.04
2022-08-26T05:28:54.742Z,29.05
2022-08-26T05:29:57.921Z,29.06
2022-08-26T05:31:00.500Z,29.05
2022-08-26T05:32:03.980Z,29.05
2022-08-26T05:33:08.542Z,29.05
2022-08-26T05:34:11.108Z,29.05
2022-08-26T05:35:13.796Z,29.07
2022-08-26T05:36:20.961Z,29.08
2022-08-26T05:37:25.333Z,29.07
2022-08-26T05:38:30.500Z,29.09
2022-08-26T05:39:32.813Z,29.10
2022-08-26T05:40:37.783Z,29.10
2022-08-26T05:41:40.959Z,29.09
2022-08-26T05:42:46.218Z,29.09
2022-08-26T05:43:49.236Z,29.09
2022-08-26T05:44:55.660Z,29.09
2022-08-26T05:46:00.683Z,29.08
2022-08-26T05:47:05.796Z,29.08
2022-08-26T05:48:08.511Z,29.07
2022-08-26T05:49:13.722Z,29.07
2022-08-26T05:50:19.008Z,29.07
2022-08-26T05:51:25.399Z,29.07
2022-08-26T05:52:26.764Z,29.08
2022-08-26T05:53:28.961Z,29.07
2022-08-26T05:54:31.456Z,29.06
2022-08-26T05:55:33.985Z,29.06
2022-08-26T05:56:37.223Z,29.07
2022-08-26T05:57:40.553Z,29.08
2022-08-26T05:58:43.854Z,29.09
2022-08-26T05:59:48.749Z,29.10
2022-08-26T06:02:12.479Z,29.20
2022-08-26T06:03:17.064Z,29.09
2022-08-26T06:04:20.442Z,29.09
2022-08-26T06:05:22.967Z,29.09
2022-08-26T06:06:29.186Z,29.09
2022-08-26T06:07:33.196Z,29.09
2022-08-26T06:08:36.786Z,29.10
2022-08-26T06:09:39.319Z,29.09
2022-08-26T06:12:03.119Z,29.22
2022-08-26T06:13:09.123Z,29.10
2022-08-26T06:14:11.018Z,29.09
2022-08-26T06:15:13.698Z,29.09
2022-08-26T06:16:19.245Z,29.09
2022-08-26T06:17:21.624Z,29.10
2022-08-26T06:18:28.901Z,29.11
2022-08-26T06:19:34.464Z,29.11
2022-08-26T06:20:37.477Z,29.12
2022-08-26T06:21:40.777Z,29.15
2022-08-26T06:22:43.171Z,29.15
2022-08-26T06:23:46.014Z,29.17
2022-08-26T06:24:49.156Z,29.17
2022-08-26T06:25:53.357Z,29.16
2022-08-26T06:26:57.382Z,29.16
2022-08-26T06:28:00.783Z,29.15
2022-08-26T06:29:05.693Z,29.13
2022-08-26T06:30:09.631Z,29.14
2022-08-26T06:31:12.782Z,29.14
2022-08-26T06:32:34.943Z,29.14
2022-08-26T06:33:37.777Z,29.13
2022-08-26T06:34:42.328Z,29.13
2022-08-26T06:35:45.415Z,29.15
2022-08-26T06:36:47.858Z,29.15
2022-08-26T06:37:50.394Z,29.15
2022-08-26T06:38:54.191Z,29.17
2022-08-26T06:39:57.037Z,29.17
2022-08-26T06:41:00.704Z,29.18
2022-08-26T06:42:06.282Z,29.18
2022-08-26T06:43:09.703Z,29.18
2022-08-26T06:44:13.225Z,29.18
2022-08-26T06:45:15.731Z,29.18
2022-08-26T06:46:20.709Z,29.18
2022-08-26T06:47:24.004Z,29.18
2022-08-26T06:48:27.637Z,29.18
2022-08-26T06:49:30.421Z,29.18
2022-08-26T06:50:34.507Z,29.18
2022-08-26T06:51:39.051Z,29.18
2022-08-26T06:52:41.531Z,29.17
2022-08-26T06:53:44.296Z,29.18
2022-08-26T06:54:46.983Z,29.16
2022-08-26T06:55:51.863Z,29.17
2022-08-26T06:56:53.513Z,29.16
2022-08-26T06:57:56.990Z,29.16
2022-08-26T06:58:59.633Z,29.15
2022-08-26T07:00:06.895Z,29.15
2022-08-26T07:01:18.368Z,29.16
2022-08-26T07:02:22.832Z,29.15
2022-08-26T07:03:25.741Z,29.17
2022-08-26T07:04:28.224Z,29.16
2022-08-26T07:05:31.235Z,29.17
2022-08-26T07:06:36.936Z,29.18
2022-08-26T07:07:41.262Z,29.17
2022-08-26T07:08:49.200Z,29.19
2022-08-26T07:09:52.801Z,29.19
2022-08-26T07:10:56.411Z,29.21
2022-08-26T07:12:00.976Z,29.22
2022-08-26T07:13:03.314Z,29.22
2022-08-26T07:14:10.927Z,29.23
2022-08-26T07:15:13.218Z,29.23
2022-08-26T07:16:17.480Z,29.22
2022-08-26T07:17:25.005Z,29.20
2022-08-26T07:18:28.124Z,29.19
2022-08-26T07:19:31.737Z,29.18
2022-08-26T07:20:38.239Z,29.18
2022-08-26T07:21:40.547Z,29.19
2022-08-26T07:22:43.847Z,29.20
2022-08-26T07:23:46.740Z,29.22
2022-08-26T07:24:49.469Z,29.22
2022-08-26T07:25:53.150Z,29.23
2022-08-26T07:27:03.520Z,29.23
2022-08-26T07:28:07.824Z,29.24
2022-08-26T07:29:10.332Z,29.25
2022-08-26T07:30:14.871Z,29.24
2022-08-26T07:31:17.925Z,29.26
2022-08-26T07:32:20.795Z,29.27
2022-08-26T07:33:25.111Z,29.27
2022-08-26T07:34:28.087Z,29.28
2022-08-26T07:35:31.510Z,29.28
2022-08-26T07:36:35.340Z,29.30
2022-08-26T07:37:39.361Z,29.31
2022-08-26T07:38:42.018Z,29.31
2022-08-26T07:39:44.418Z,29.31
2022-08-26T07:40:46.634Z,29.30
2022-08-26T07:41:50.337Z,29.31
2022-08-26T07:42:52.658Z,29.32
2022-08-26T07:43:55.831Z,29.33
2022-08-26T07:45:18.011Z,29.33
2022-08-26T07:46:29.970Z,29.33
2022-08-26T07:47:27.416Z,29.33
2022-08-26T07:48:29.797Z,29.32
2022-08-26T07:49:41.784Z,29.32
2022-08-26T07:50:49.182Z,29.31
2022-08-26T07:51:50.588Z,29.32
2022-08-26T07:52:53.370Z,29.32
2022-08-26T07:53:56.544Z,29.31
2022-08-26T07:55:00.671Z,29.30
2022-08-26T07:56:04.628Z,29.29
2022-08-26T07:57:09.253Z,29.29
2022-08-26T07:58:11.934Z,29.28
2022-08-26T07:59:15.903Z,29.29
2022-08-26T08:00:35.473Z,29.30
2022-08-26T08:01:39.294Z,29.31
2022-08-26T08:02:47.749Z,29.32
2022-08-26T08:03:52.964Z,29.32
2022-08-26T08:04:56.299Z,29.32
2022-08-26T08:06:00.788Z,29.31
2022-08-26T08:07:03.154Z,29.31
2022-08-26T08:08:26.747Z,29.31
2022-08-26T08:09:14.252Z,29.31
2022-08-26T08:10:25.218Z,29.33
2022-08-26T08:11:27.766Z,29.34
2022-08-26T08:12:31.575Z,29.33
2022-08-26T08:13:34.028Z,29.33
2022-08-26T08:14:36.631Z,29.32
2022-08-26T08:15:39.516Z,29.33
2022-08-26T08:16:46.741Z,29.34
2022-08-26T08:17:46.956Z,29.33
2022-08-26T08:18:52.521Z,29.35
2022-08-26T08:19:55.145Z,29.36
2022-08-26T08:21:10.883Z,29.37
2022-08-26T08:22:02.826Z,29.38
2022-08-26T08:23:07.415Z,29.38
2022-08-26T08:24:11.100Z,29.38
2022-08-26T08:25:14.606Z,29.40
2022-08-26T08:26:18.468Z,29.40
2022-08-26T08:27:23.897Z,29.39
2022-08-26T08:28:26.788Z,29.38
2022-08-26T08:29:30.374Z,29.38
2022-08-26T08:30:33.012Z,29.39
2022-08-26T08:31:56.887Z,29.39
2022-08-26T08:32:42.451Z,29.39
2022-08-26T08:33:44.879Z,29.39
2022-08-26T08:34:48.235Z,29.40
2022-08-26T08:35:51.814Z,29.39
2022-08-26T08:36:57.841Z,29.41
2022-08-26T08:38:00.368Z,29.41
2022-08-26T08:39:04.866Z,29.42
2022-08-26T08:40:11.205Z,29.41
2022-08-26T08:42:49.243Z,29.52
2022-08-26T08:43:53.006Z,29.41
2022-08-26T08:44:57.224Z,29.41
2022-08-26T08:46:02.610Z,29.40
2022-08-26T08:47:13.390Z,29.40
2022-08-26T08:49:34.625Z,29.48
2022-08-26T08:52:04.183Z,29.40
2022-08-26T08:53:18.696Z,29.26
2022-08-26T08:54:22.171Z,29.22
2022-08-26T08:55:27.331Z,29.17
2022-08-26T08:56:38.357Z,29.16
2022-08-26T08:59:18.898Z,29.21
2022-08-26T09:00:30.243Z,29.07
2022-08-26T09:01:46.707Z,29.05
2022-08-26T09:03:10.283Z,29.04
2022-08-26T09:06:02.557Z,29.09
2022-08-26T09:07:09.506Z,28.97
2022-08-26T09:09:40.489Z,29.05
2022-08-26T09:10:45.812Z,28.93
2022-08-26T09:11:48.679Z,28.91
2022-08-26T09:12:51.989Z,28.91
2022-08-26T09:13:54.627Z,28.91
2022-08-26T09:16:35.138Z,29.03
2022-08-26T09:19:21.060Z,29.05
2022-08-26T09:20:45.359Z,28.94
2022-08-26T09:23:10.451Z,29.05
2022-08-26T09:24:13.956Z,28.93
2022-08-26T09:25:16.852Z,28.93
2022-08-26T09:26:28.730Z,28.94
2022-08-26T09:27:44.454Z,28.94
2022-08-26T09:29:02.339Z,28.94
2022-08-26T09:30:06.732Z,28.97
2022-08-26T09:31:21.486Z,28.97
2022-08-26T09:32:25.719Z,28.97
2022-08-26T09:33:29.874Z,28.98
2022-08-26T09:34:32.757Z,28.98
2022-08-26T09:35:40.388Z,28.98
2022-08-26T09:36:45.207Z,28.98
2022-08-26T09:38:50.282Z,28.99
2022-08-26T09:39:52.616Z,29.00
2022-08-26T09:42:14.314Z,29.12
2022-08-26T09:43:21.988Z,29.02
2022-08-26T09:44:23.044Z,29.03
2022-08-26T09:45:28.710Z,29.04
2022-08-26T09:46:34.253Z,29.04
2022-08-26T09:47:49.021Z,29.05
2022-08-26T09:48:53.024Z,29.05
2022-08-26T09:51:23.743Z,29.17
2022-08-26T09:52:25.939Z,29.06
2022-08-26T09:54:43.063Z,29.18
2022-08-26T09:55:50.030Z,29.06
2022-08-26T09:56:52.557Z,29.06
2022-08-26T09:57:55.008Z,29.07
2022-08-26T09:59:00.816Z,29.08
2022-08-26T10:01:33.797Z,29.21
2022-08-26T10:02:37.735Z,29.10
2022-08-26T10:03:41.028Z,29.12
2022-08-26T10:04:55.295Z,29.11
2022-08-26T10:07:12.598Z,29.25
2022-08-26T10:08:25.604Z,29.15
2022-08-26T10:09:29.903Z,29.18
2022-08-26T10:10:38.036Z,29.21
2022-08-26T10:11:51.362Z,29.23
2022-08-26T10:13:12.512Z,29.26
2022-08-26T10:15:31.735Z,29.42
2022-08-26T10:16:41.085Z,29.34
2022-08-26T10:17:53.605Z,29.35
2022-08-26T10:19:05.712Z,29.37
2022-08-26T10:20:23.346Z,29.37
2022-08-26T10:21:22.632Z,29.40
2022-08-26T10:23:59.206Z,29.56
2022-08-26T10:25:04.408Z,29.47
2022-08-26T10:26:17.426Z,29.46
2022-08-26T10:27:48.401Z,29.48
2022-08-26T10:28:50.454Z,29.48
2022-08-26T10:29:56.542Z,29.50
2022-08-26T10:31:06.471Z,29.50
2022-08-26T10:32:13.792Z,29.50
2022-08-26T10:33:17.936Z,29.50
2022-08-26T10:34:21.082Z,29.50
2022-08-26T10:35:23.648Z,29.52
2022-08-26T10:36:30.077Z,29.52
2022-08-26T10:37:36.328Z,29.53
2022-08-26T10:38:38.722Z,29.54
2022-08-26T10:39:59.414Z,29.55
2022-08-26T10:41:16.944Z,29.56
2022-08-26T10:42:39.550Z,29.57
2022-08-26T10:43:46.360Z,29.57
2022-08-26T10:44:52.156Z,29.59
2022-08-26T10:47:16.007Z,29.69
2022-08-26T10:48:35.842Z,29.59
2022-08-26T10:49:32.757Z,29.58
2022-08-26T10:50:39.751Z,29.59
2022-08-26T10:52:16.594Z,29.59
2022-08-26T10:53:38.514Z,29.60
2022-08-26T10:54:45.441Z,29.61
2022-08-26T10:55:57.753Z,29.62
2022-08-26T10:57:10.636Z,29.60
2022-08-26T10:58:26.662Z,29.60
2022-08-26T10:59:44.895Z,29.59
2022-08-26T11:00:52.343Z,29.60
2022-08-26T11:01:58.566Z,29.60
2022-08-26T11:03:21.908Z,29.59
2022-08-26T11:04:47.145Z,29.59
2022-08-26T11:06:07.261Z,29.60
2022-08-26T11:07:34.145Z,29.61
2022-08-26T11:08:38.972Z,29.60
2022-08-26T11:09:43.692Z,29.60
2022-08-26T11:10:58.917Z,29.59
2022-08-26T11:12:06.426Z,29.59
2022-08-26T11:13:06.193Z,29.60
2022-08-26T11:14:29.332Z,29.58
2022-08-26T11:15:32.869Z,29.58
2022-08-26T11:16:43.468Z,29.60
2022-08-26T11:17:49.338Z,29.59
2022-08-26T11:18:51.627Z,29.60
2022-08-26T11:20:01.500Z,29.60
2022-08-26T11:21:01.798Z,29.61
2022-08-26T11:22:09.035Z,29.60
2022-08-26T11:23:27.127Z,29.61
2022-08-26T11:24:44.230Z,29.62
2022-08-26T11:25:59.697Z,29.62
2022-08-26T11:27:03.223Z,29.62
2022-08-26T11:28:06.189Z,29.63
2022-08-26T11:29:13.201Z,29.62
2022-08-26T11:30:18.468Z,29.62
2022-08-26T11:31:29.290Z,29.63
2022-08-26T11:32:41.244Z,29.63
2022-08-26T11:33:49.533Z,29.62
2022-08-26T11:36:12.500Z,29.73
2022-08-26T11:37:25.921Z,29.63
2022-08-26T11:38:30.223Z,29.62
2022-08-26T11:39:55.338Z,29.62
2022-08-26T11:41:11.895Z,29.62
2022-08-26T11:42:34.983Z,29.61
2022-08-26T11:43:38.607Z,29.62
2022-08-26T11:45:05.419Z,29.62
2022-08-26T11:47:29.451Z,29.74
2022-08-26T11:48:34.797Z,29.64
2022-08-26T11:49:38.298Z,29.63
2022-08-26T11:50:40.612Z,29.65
2022-08-26T11:51:48.140Z,29.65
2022-08-26T11:54:11.270Z,29.78
2022-08-26T11:55:13.845Z,29.68
2022-08-26T11:56:31.751Z,29.69
2022-08-26T11:57:35.377Z,29.69
2022-08-26T12:00:31.408Z,29.82
2022-08-26T12:02:47.874Z,29.82
2022-08-26T12:05:13.387Z,29.71
2022-08-26T12:06:29.258Z,29.72
2022-08-26T12:07:31.454Z,29.72
2022-08-26T12:08:36.996Z,29.73
2022-08-26T12:09:51.521Z,29.73
2022-08-26T12:11:04.918Z,29.73
2022-08-26T12:13:29.918Z,29.84
2022-08-26T12:14:33.709Z,29.73
2022-08-26T12:15:36.419Z,29.73
2022-08-26T12:16:40.998Z,29.73
2022-08-26T12:17:44.408Z,29.74
2022-08-26T12:18:47.457Z,29.72
2022-08-26T12:19:51.440Z,29.72
2022-08-26T12:20:54.071Z,29.71
2022-08-26T12:23:42.202Z,29.76
2022-08-26T12:26:30.152Z,29.70
2022-08-26T12:27:34.760Z,29.57
2022-08-26T12:28:49.022Z,29.55
2022-08-26T12:30:21.868Z,29.52
2022-08-26T12:31:33.618Z,29.49
2022-08-26T12:32:37.066Z,29.47
2022-08-26T12:33:41.136Z,29.44
2022-08-26T12:34:45.341Z,29.43
2022-08-26T12:35:51.423Z,29.41
2022-08-26T12:36:55.448Z,29.40
2022-08-26T12:37:58.166Z,29.40
2022-08-26T12:40:40.148Z,29.49
2022-08-26T12:41:46.308Z,29.38
2022-08-26T12:42:48.668Z,29.38
2022-08-26T12:43:51.031Z,29.37
2022-08-26T12:45:04.555Z,29.38
2022-08-26T12:46:09.800Z,29.36
2022-08-26T12:48:37.033Z,29.47
2022-08-26T12:49:39.708Z,29.35
2022-08-26T12:50:49.316Z,29.35
2022-08-26T12:51:52.006Z,29.35
2022-08-26T12:54:14.747Z,29.46
2022-08-26T12:55:29.160Z,29.36
2022-08-26T12:56:38.012Z,29.36
2022-08-26T12:57:41.404Z,29.37
2022-08-26T12:58:46.244Z,29.37
2022-08-26T12:59:49.930Z,29.38
2022-08-26T13:01:08.806Z,29.38
2022-08-26T13:02:14.584Z,29.39
2022-08-26T13:03:34.477Z,29.38
2022-08-26T13:04:40.936Z,29.40
2022-08-26T13:07:21.394Z,29.51
2022-08-26T13:08:28.269Z,29.39
2022-08-26T13:09:30.833Z,29.39
2022-08-26T13:11:51.524Z,29.52
2022-08-26T13:12:54.817Z,29.42
2022-08-26T13:14:06.992Z,29.43
2022-08-26T13:15:08.246Z,29.44
2022-08-26T13:16:11.677Z,29.45
2022-08-26T13:17:14.706Z,29.46
2022-08-26T13:18:17.097Z,29.47
2022-08-26T13:19:21.692Z,29.48
2022-08-26T13:20:25.701Z,29.49
2022-08-26T13:21:37.438Z,29.50
2022-08-26T13:22:37.812Z,29.49
2022-08-26T13:23:42.625Z,29.50
2022-08-26T13:24:45.790Z,29.50
2022-08-26T13:25:48.964Z,29.49
2022-08-26T13:26:51.502Z,29.49
2022-08-26T13:27:53.807Z,29.49
2022-08-26T13:29:01.456Z,29.49
2022-08-26T13:30:00.288Z,29.48
2022-08-26T13:31:03.989Z,29.48
2022-08-26T13:32:08.204Z,29.47
2022-08-26T13:33:12.262Z,29.47
2022-08-26T13:34:17.903Z,29.46
2022-08-26T13:35:21.487Z,29.46
2022-08-26T13:36:25.898Z,29.45
2022-08-26T13:37:34.443Z,29.44
2022-08-26T13:38:34.092Z,29.44
2022-08-26T13:39:37.009Z,29.45
2022-08-26T13:41:53.053Z,29.55
2022-08-26T13:42:55.328Z,29.43
2022-08-26T13:43:58.880Z,29.46
2022-08-26T13:45:02.738Z,29.48
2022-08-26T13:46:06.509Z,29.49
2022-08-26T13:47:09.903Z,29.49
2022-08-26T13:48:12.459Z,29.52
2022-08-26T13:49:15.026Z,29.53
2022-08-26T13:50:19.129Z,29.54
2022-08-26T13:51:21.701Z,29.53
2022-08-26T13:52:27.280Z,29.52
2022-08-26T13:53:28.575Z,29.52
2022-08-26T13:54:31.750Z,29.51
2022-08-26T13:55:34.935Z,29.52
2022-08-26T13:56:38.318Z,29.51
2022-08-26T13:57:40.579Z,29.51
2022-08-26T13:58:42.738Z,29.49
2022-08-26T13:59:45.715Z,29.50
2022-08-26T14:00:48.473Z,29.50
2022-08-26T14:01:51.564Z,29.48
2022-08-26T14:02:53.976Z,29.48
2022-08-26T14:03:56.661Z,29.48
2022-08-26T14:05:01.721Z,29.48
2022-08-26T14:06:05.313Z,29.47
2022-08-26T14:07:07.765Z,29.45
2022-08-26T14:08:10.405Z,29.45
2022-08-26T14:09:13.015Z,29.45
2022-08-26T14:10:17.133Z,29.47
2022-08-26T14:11:19.477Z,29.47
2022-08-26T14:12:21.843Z,29.45
2022-08-26T14:13:24.961Z,29.45
2022-08-26T14:14:27.692Z,29.46
2022-08-26T14:16:58.946Z,29.57
2022-08-26T14:17:51.264Z,29.45
2022-08-26T14:18:54.749Z,29.45
2022-08-26T14:19:58.141Z,29.45
2022-08-26T14:21:00.807Z,29.45
2022-08-26T14:22:03.885Z,29.46
2022-08-26T14:23:14.389Z,29.47
2022-08-26T14:24:11.582Z,29.45
2022-08-26T14:25:15.268Z,29.45
2022-08-26T14:26:29.330Z,29.46
2022-08-26T14:27:23.999Z,29.47
2022-08-26T14:28:28.513Z,29.46
2022-08-26T14:29:31.786Z,29.47
2022-08-26T14:30:34.465Z,29.45
2022-08-26T14:31:36.895Z,29.44
2022-08-26T14:32:42.259Z,29.46
2022-08-26T14:33:44.590Z,29.45
2022-08-26T14:34:47.906Z,29.45
2022-08-26T14:35:52.166Z,29.45
2022-08-26T14:36:54.874Z,29.44
2022-08-26T14:37:57.378Z,29.44
2022-08-26T14:39:04.019Z,29.45
2022-08-26T14:40:12.376Z,29.45
2022-08-26T14:41:15.588Z,29.44
2022-08-26T14:42:22.860Z,29.44
2022-08-26T14:43:25.227Z,29.44
2022-08-26T14:44:30.249Z,29.44
2022-08-26T14:45:32.544Z,29.44
2022-08-26T14:46:38.947Z,29.44
2022-08-26T14:47:41.435Z,29.43
2022-08-26T14:48:46.666Z,29.43
2022-08-26T14:49:49.125Z,29.43
2022-08-26T14:50:51.695Z,29.42
2022-08-26T14:51:55.196Z,29.42
2022-08-26T14:52:58.878Z,29.42
2022-08-26T14:54:02.673Z,29.42
2022-08-26T14:55:06.069Z,29.41
2022-08-26T14:56:09.721Z,29.40
2022-08-26T14:57:14.559Z,29.40
2022-08-26T14:58:18.783Z,29.40
2022-08-26T15:00:36.089Z,29.50
2022-08-26T15:01:39.907Z,29.38
2022-08-26T15:02:42.650Z,29.37
2022-08-26T15:03:45.744Z,29.38
2022-08-26T15:04:48.101Z,29.38