createdAt,value
2019-05-02T00:01:29.924Z,15.07
2019-05-02T00:03:59.289Z,14.37
2019-05-02T00:06:28.409Z,13.10
2019-05-02T00:08:57.716Z,15.10
2019-05-02T00:11:27.899Z,14.10
2019-05-02T00:13:57.404Z,14.40
2019-05-02T00:16:26.838Z,13.70
2019-05-02T00:18:56.494Z,14.53
2019-05-02T00:21:25.662Z,15.30
2019-05-02T00:23:59.286Z,14.70
2019-05-02T00:26:26.052Z,13.60
2019-05-02T00:28:56.014Z,16.40
2019-05-02T00:31:25.619Z,15.43
2019-05-02T00:33:54.742Z,18.23
2019-05-02T00:36:23.840Z,16.83
2019-05-02T00:38:53.072Z,18.30
2019-05-02T00:41:22.146Z,16.50
2019-05-02T00:43:51.237Z,15.73
2019-05-02T00:46:20.482Z,15.73
2019-05-02T00:48:59.927Z,18.27
2019-05-02T00:51:28.200Z,19.00
2019-05-02T00:53:57.288Z,14.03
2019-05-02T00:56:26.385Z,16.67
2019-05-02T00:58:55.679Z,14.90
2019-05-02T01:01:55.261Z,17.93
2019-05-02T01:04:29.000Z,16.83
2019-05-02T01:06:58.301Z,14.83
2019-05-02T01:09:27.692Z,16.83
2019-05-02T01:11:56.817Z,12.90
2019-05-02T01:14:27.038Z,13.50
2019-05-02T01:16:57.435Z,15.17
2019-05-02T01:19:26.737Z,17.37
2019-05-02T01:21:55.910Z,16.87
2019-05-02T01:24:25.081Z,18.63
2019-05-02T01:27:04.556Z,17.27
2019-05-02T01:29:42.822Z,14.73
2019-05-02T01:32:30.310Z,16.80
2019-05-02T01:35:15.114Z,14.23
2019-05-02T01:38:15.947Z,14.23
2019-05-02T01:40:48.211Z,15.03
2019-05-02T01:43:26.068Z,14.60
2019-05-02T01:45:55.561Z,12.27
2019-05-02T01:48:25.167Z,15.37
2019-05-02T01:50:54.526Z,13.43
2019-05-02T01:53:23.640Z,13.03
2019-05-02T01:55:57.383Z,15.93
2019-05-02T01:58:24.182Z,13.43
2019-05-02T02:00:53.477Z,14.27
2019-05-02T02:03:22.598Z,13.90
2019-05-02T02:05:52.188Z,12.97
2019-05-02T02:08:21.204Z,12.93
2019-05-02T02:10:55.659Z,12.80
2019-05-02T02:13:21.301Z,16.03
2019-05-02T02:15:50.634Z,14.80
2019-05-02T02:18:22.266Z,15.43
2019-05-02T02:21:09.768Z,14.80
2019-05-02T02:23:49.677Z,15.30
2019-05-02T02:26:19.195Z,14.07
2019-05-02T02:28:48.301Z,12.53
2019-05-02T02:31:20.195Z,14.00
2019-05-02T02:33:49.947Z,12.13
2019-05-02T02:36:30.219Z,14.77
2019-05-02T02:38:50.299Z,15.77
2019-05-02T02:41:19.391Z,14.97
2019-05-02T02:44:05.820Z,17.90
2019-05-02T02:46:38.105Z,13.37
2019-05-02T02:49:07.091Z,15.87
2019-05-02T02:51:36.382Z,16.40
2019-05-02T02:54:05.940Z,11.77
2019-05-02T02:56:40.739Z,14.67
2019-05-02T02:59:07.783Z,13.30
2019-05-02T03:01:37.088Z,13.80
2019-05-02T03:04:09.298Z,13.90
2019-05-02T03:06:38.450Z,15.90
2019-05-02T03:09:08.596Z,15.60
2019-05-02T03:11:45.934Z,13.50
2019-05-02T03:14:20.703Z,14.47
2019-05-02T03:16:49.923Z,14.00
2019-05-02T03:19:21.497Z,18.23
2019-05-02T03:22:01.180Z,14.90
2019-05-02T03:24:27.447Z,15.10
2019-05-02T03:26:58.308Z,19.73
2019-05-02T03:29:39.289Z,18.50
2019-05-02T03:32:13.356Z,15.73
2019-05-02T03:34:44.896Z,16.13
2019-05-02T03:37:03.223Z,13.83
2019-05-02T03:39:31.326Z,13.97
2019-05-02T03:42:02.903Z,13.10
2019-05-02T03:44:31.859Z,17.23
2019-05-02T03:47:04.626Z,15.40
2019-05-02T03:49:32.269Z,14.80
2019-05-02T03:52:02.631Z,14.70
2019-05-02T03:54:33.567Z,17.40
2019-05-02T03:57:02.941Z,16.67
2019-05-02T03:59:38.927Z,15.00
2019-05-02T04:02:03.194Z,15.77
2019-05-02T04:04:32.709Z,14.23
2019-05-02T04:07:03.420Z,16.97
2019-05-02T04:09:39.251Z,18.33
2019-05-02T04:12:11.776Z,14.23
2019-05-02T04:14:38.812Z,14.60
2019-05-02T04:17:08.560Z,20.73
2019-05-02T04:19:37.826Z,15.00
2019-05-02T04:22:11.334Z,20.83
2019-05-02T04:24:38.413Z,14.90
2019-05-02T04:27:07.485Z,14.20
2019-05-02T04:29:36.825Z,15.73
2019-05-02T04:32:11.557Z,12.70
2019-05-02T04:34:36.803Z,18.97
2019-05-02T04:37:06.084Z,14.43
2019-05-02T04:39:35.335Z,15.43
2019-05-02T04:42:13.008Z,19.80
2019-05-02T04:44:52.959Z,17.40
2019-05-02T04:47:17.082Z,16.40
2019-05-02T04:49:39.326Z,18.70
2019-05-02T04:52:12.209Z,15.30
2019-05-02T04:54:39.390Z,20.00
2019-05-02T04:57:08.847Z,16.90
2019-05-02T04:59:39.528Z,17.10
2019-05-02T05:02:09.413Z,16.00
2019-05-02T05:04:45.980Z,18.33
2019-05-02T05:07:09.780Z,17.07
2019-05-02T05:09:39.926Z,19.80
2019-05-02T05:12:09.702Z,16.13
2019-05-02T05:14:43.017Z,16.00
2019-05-02T05:17:10.154Z,17.40
2019-05-02T05:19:39.364Z,15.30
2019-05-02T05:22:11.734Z,17.63
2019-05-02T05:24:54.328Z,19.93
2019-05-02T05:27:23.897Z,20.03
2019-05-02T05:29:53.795Z,19.83
2019-05-02T05:32:24.002Z,16.17
2019-05-02T05:34:55.182Z,20.33
2019-05-02T05:37:24.623Z,17.20
2019-05-02T05:39:53.737Z,17.37
2019-05-02T05:42:28.761Z,23.20
2019-05-02T05:44:54.046Z,16.70
2019-05-02T05:47:23.257Z,16.20
2019-05-02T05:49:57.650Z,20.03
2019-05-02T05:52:23.595Z,17.27
2019-05-02T05:54:52.773Z,19.10
2019-05-02T05:57:22.072Z,18.70
2019-05-02T05:59:51.175Z,18.73
2019-05-02T06:02:20.467Z,20.27
2019-05-02T06:04:50.184Z,17.60
2019-05-02T06:07:20.049Z,16.57
2019-05-02T06:09:49.441Z,17.17
2019-05-02T06:12:18.571Z,15.43
2019-05-02T06:14:47.625Z,18.33
2019-05-02T06:17:16.795Z,17.60
2019-05-02T06:19:48.337Z,16.17
2019-05-02T06:22:24.154Z,17.90
2019-05-02T06:24:50.830Z,21.03
2019-05-02T06:27:20.834Z,16.83
2019-05-02T06:29:51.071Z,15.70
2019-05-02T06:32:21.336Z,20.03
2019-05-02T06:34:50.400Z,14.97
2019-05-02T06:37:19.680Z,15.20
2019-05-02T06:39:49.040Z,20.23
2019-05-02T06:42:18.190Z,14.43
2019-05-02T06:44:47.253Z,19.40
2019-05-02T06:47:16.413Z,17.77
2019-05-02T06:49:45.544Z,18.60
2019-05-02T06:52:14.829Z,15.93
2019-05-02T06:54:45.333Z,15.50
2019-05-02T06:57:14.409Z,18.40
2019-05-02T06:59:43.540Z,20.13
2019-05-02T07:02:12.694Z,16.87
2019-05-02T07:04:42.019Z,14.83
2019-05-02T07:07:13.148Z,16.00
2019-05-02T07:09:42.342Z,15.10
2019-05-02T07:12:14.686Z,15.60
2019-05-02T07:14:45.545Z,14.90
2019-05-02T07:17:38.304Z,15.17
2019-05-02T07:20:06.806Z,15.60
2019-05-02T07:22:38.948Z,14.60
2019-05-02T07:25:08.948Z,17.90
2019-05-02T07:27:39.352Z,14.17
2019-05-02T07:30:09.192Z,14.50
2019-05-02T07:32:38.330Z,15.97
2019-05-02T07:35:08.245Z,16.73
2019-05-02T07:37:37.836Z,14.90
2019-05-02T07:40:11.999Z,18.40
2019-05-02T07:42:41.810Z,18.90
2019-05-02T07:45:10.803Z,16.30
2019-05-02T07:47:42.411Z,14.03
2019-05-02T07:50:11.937Z,18.03
2019-05-02T07:52:41.584Z,17.23
2019-05-02T07:55:11.274Z,17.80
2019-05-02T07:57:40.370Z,15.47
2019-05-02T08:00:10.379Z,14.37
2019-05-02T08:02:39.691Z,16.20
2019-05-02T08:05:09.171Z,16.33
2019-05-02T08:07:38.349Z,14.47
2019-05-02T08:10:07.761Z,14.00
2019-05-02T08:12:36.950Z,16.17
2019-05-02T08:15:12.545Z,22.13
2019-05-02T08:17:38.120Z,17.53
2019-05-02T08:20:08.635Z,18.63
2019-05-02T08:22:37.916Z,15.93
2019-05-02T08:25:10.504Z,17.73
2019-05-02T08:27:48.768Z,23.17
2019-05-02T08:30:27.591Z,19.97
2019-05-02T08:32:56.780Z,22.43
2019-05-02T08:35:28.036Z,15.63
2019-05-02T08:37:57.114Z,19.13
2019-05-02T08:40:26.261Z,16.40
2019-05-02T08:42:55.459Z,17.43
2019-05-02T08:45:24.882Z,17.13
2019-05-02T08:47:54.196Z,23.37
2019-05-02T08:50:27.112Z,15.70
2019-05-02T08:52:54.415Z,19.73
2019-05-02T08:55:23.549Z,17.23
2019-05-02T08:57:52.844Z,18.87
2019-05-02T09:00:22.362Z,17.20
2019-05-02T09:02:51.466Z,20.00
2019-05-02T09:05:20.551Z,18.20
2019-05-02T09:07:49.683Z,18.57
2019-05-02T09:10:19.325Z,20.97
2019-05-02T09:12:48.445Z,21.33
2019-05-02T09:15:18.515Z,20.67
2019-05-02T09:17:53.029Z,21.80
2019-05-02T09:20:20.869Z,21.90
2019-05-02T09:22:52.081Z,23.13
2019-05-02T09:25:21.974Z,23.63
2019-05-02T09:27:52.672Z,23.80
2019-05-02T09:30:25.732Z,22.60
2019-05-02T09:32:57.013Z,26.07
2019-05-02T09:35:23.764Z,22.30
2019-05-02T09:37:53.152Z,28.17
2019-05-02T09:40:22.447Z,24.60
2019-05-02T09:42:53.299Z,27.27
2019-05-02T09:45:35.489Z,25.53
2019-05-02T09:48:05.208Z,27.40
2019-05-02T09:50:32.234Z,25.20
2019-05-02T09:53:02.093Z,30.60
2019-05-02T09:55:32.309Z,27.03
2019-05-02T09:58:02.681Z,28.97
2019-05-02T10:00:52.523Z,28.50
2019-05-02T10:03:22.627Z,29.03
2019-05-02T10:05:52.550Z,30.73
2019-05-02T10:08:22.980Z,26.77
2019-05-02T10:10:52.340Z,31.43
2019-05-02T10:13:22.864Z,26.70
2019-05-02T10:15:52.786Z,34.60
2019-05-02T10:18:25.523Z,27.53
2019-05-02T10:20:52.825Z,29.90
2019-05-02T10:23:23.454Z,28.40
2019-05-02T10:25:53.328Z,30.37
2019-05-02T10:28:22.979Z,27.43
2019-05-02T10:30:56.547Z,32.53
2019-05-02T10:33:28.092Z,31.97
2019-05-02T10:35:55.101Z,34.70
2019-05-02T10:38:24.178Z,37.60
2019-05-02T10:40:59.314Z,33.37
2019-05-02T10:43:24.410Z,33.50
2019-05-02T10:46:01.824Z,33.40
2019-05-02T10:48:33.020Z,30.67
2019-05-02T10:51:34.435Z,30.53
2019-05-02T10:54:05.354Z,32.83
2019-05-02T10:56:34.967Z,28.80
2019-05-02T10:59:04.239Z,29.60
2019-05-02T11:01:44.815Z,33.30
2019-05-02T11:04:15.216Z,34.37
2019-05-02T11:06:46.277Z,33.13
2019-05-02T11:09:16.858Z,28.60
2019-05-02T11:11:46.436Z,30.77
2019-05-02T11:14:22.520Z,27.40
2019-05-02T11:16:59.244Z,27.40
2019-05-02T11:19:43.362Z,28.70
2019-05-02T11:22:12.618Z,26.03
2019-05-02T11:24:41.885Z,27.23
2019-05-02T11:27:12.928Z,26.33
2019-05-02T11:29:42.620Z,28.43
2019-05-02T11:32:12.775Z,24.70
2019-05-02T11:34:42.158Z,25.37
2019-05-02T11:37:12.107Z,23.13
2019-05-02T11:39:46.314Z,24.03
2019-05-02T11:42:12.583Z,20.70
2019-05-02T11:44:41.918Z,21.57
2019-05-02T11:47:12.609Z,20.20
2019-05-02T11:49:46.531Z,23.63
2019-05-02T11:52:12.981Z,17.13
2019-05-02T11:54:44.757Z,20.43
2019-05-02T11:57:13.909Z,20.90
2019-05-02T11:59:43.408Z,24.37
2019-05-02T12:02:31.990Z,19.30
2019-05-02T12:05:02.028Z,19.83
2019-05-02T12:07:32.439Z,20.47
2019-05-02T12:10:04.521Z,21.87
2019-05-02T12:12:36.254Z,20.00
2019-05-02T12:15:04.443Z,21.20
2019-05-02T12:17:33.567Z,18.17
2019-05-02T12:20:02.802Z,21.50
2019-05-02T12:22:32.480Z,20.03
2019-05-02T12:25:03.009Z,18.57
2019-05-02T12:27:32.232Z,18.23
2019-05-02T12:30:03.283Z,16.67
2019-05-02T12:32:33.415Z,18.93
2019-05-02T12:35:02.797Z,16.03
2019-05-02T12:37:32.711Z,19.33
2019-05-02T12:40:02.695Z,17.33
2019-05-02T12:42:32.975Z,18.17
2019-05-02T12:45:02.963Z,17.97
2019-05-02T12:47:56.283Z,28.47
2019-05-02T12:50:25.688Z,19.47
2019-05-02T12:52:55.746Z,19.33
2019-05-02T12:55:24.939Z,21.50
2019-05-02T12:57:54.189Z,25.17
2019-05-02T13:00:25.334Z,17.00
2019-05-02T13:03:13.547Z,14.13
2019-05-02T13:05:42.751Z,18.90
2019-05-02T13:08:12.406Z,21.23
2019-05-02T13:11:02.335Z,12.53
2019-05-02T13:13:30.206Z,11.73
2019-05-02T13:16:01.613Z,13.30
2019-05-02T13:18:34.824Z,10.93
2019-05-02T13:21:02.900Z,11.43
2019-05-02T13:23:52.627Z,12.97
2019-05-02T13:26:26.984Z,13.90
2019-05-02T13:28:53.413Z,12.43
2019-05-02T13:31:42.771Z,13.33
2019-05-02T13:34:18.729Z,13.50
2019-05-02T13:36:48.950Z,12.00
2019-05-02T13:39:37.333Z,10.57
2019-05-02T13:42:06.540Z,11.43
2019-05-02T13:44:38.983Z,14.97
2019-05-02T13:47:12.240Z,11.40
2019-05-02T13:49:53.614Z,15.17
2019-05-02T13:52:12.542Z,11.87
2019-05-02T13:54:42.658Z,17.97
2019-05-02T13:57:12.221Z,12.73
2019-05-02T13:59:41.767Z,14.70
2019-05-02T14:02:31.835Z,12.93
2019-05-02T14:05:02.269Z,13.27
2019-05-02T14:07:32.691Z,14.20
2019-05-02T14:10:06.256Z,12.70
2019-05-02T14:12:52.918Z,11.33
2019-05-02T14:15:24.362Z,10.90
2019-05-02T14:17:53.575Z,12.67
2019-05-02T14:20:22.815Z,13.77
2019-05-02T14:22:52.852Z,13.10
2019-05-02T14:25:22.590Z,12.90
2019-05-02T14:27:55.602Z,16.03
2019-05-02T14:30:37.090Z,11.60
2019-05-02T14:33:02.372Z,13.30
2019-05-02T14:35:36.310Z,12.43
2019-05-02T14:38:08.614Z,15.20
2019-05-02T14:40:43.079Z,13.37
2019-05-02T14:43:14.058Z,12.57
2019-05-02T14:45:44.031Z,12.80
2019-05-02T14:48:19.064Z,13.43
2019-05-02T14:50:45.885Z,12.37
2019-05-02T14:53:16.809Z,15.87
2019-05-02T14:55:47.948Z,13.83
2019-05-02T14:58:17.178Z,13.57
2019-05-02T15:00:48.219Z,15.63
2019-05-02T15:03:19.059Z,15.77
2019-05-02T15:05:48.473Z,18.17
2019-05-02T15:08:17.656Z,15.40
2019-05-02T15:10:52.408Z,15.00
2019-05-02T15:13:17.761Z,13.43
2019-05-02T15:15:47.286Z,12.97
2019-05-02T15:18:17.630Z,11.43
2019-05-02T15:20:47.134Z,15.57
2019-05-02T15:23:19.714Z,12.13
2019-05-02T15:25:52.632Z,11.63
2019-05-02T15:28:22.834Z,12.37
2019-05-02T15:31:05.631Z,19.57
2019-05-02T15:33:38.351Z,13.33
2019-05-02T15:36:08.228Z,12.53
2019-05-02T15:38:41.981Z,12.80
2019-05-02T15:41:12.607Z,11.03
2019-05-02T15:43:44.113Z,11.70
2019-05-02T15:46:17.315Z,12.33
2019-05-02T15:48:42.242Z,11.53
2019-05-02T15:51:12.350Z,10.97
2019-05-02T15:54:06.062Z,10.70
2019-05-02T15:56:32.476Z,11.63
2019-05-02T15:59:06.194Z,9.27
2019-05-02T16:01:58.991Z,7.47
2019-05-02T16:04:32.773Z,7.70
2019-05-02T16:07:07.190Z,7.87
2019-05-02T16:09:33.060Z,7.90
2019-05-02T16:12:03.089Z,7.97
2019-05-02T16:14:35.944Z,9.20
2019-05-02T16:17:03.939Z,8.53
2019-05-02T16:19:36.584Z,11.30
2019-05-02T16:22:15.773Z,8.40
2019-05-02T16:24:49.102Z,9.73
2019-05-02T16:27:20.738Z,9.80
2019-05-02T16:29:47.323Z,14.13
2019-05-02T16:32:30.891Z,10.30
2019-05-02T16:35:11.934Z,9.23
2019-05-02T16:37:35.384Z,8.67
2019-05-02T16:40:06.154Z,9.63
2019-05-02T16:42:35.260Z,11.80
2019-05-02T16:45:05.104Z,9.80
2019-05-02T16:47:34.194Z,9.83
2019-05-02T16:50:03.635Z,10.20
2019-05-02T16:52:32.841Z,9.43
2019-05-02T16:55:02.883Z,8.97
2019-05-02T16:57:35.088Z,9.50
2019-05-02T17:00:06.272Z,10.60
2019-05-02T17:02:37.879Z,9.67
2019-05-02T17:05:09.313Z,9.17
2019-05-02T17:07:52.875Z,11.07
2019-05-02T17:10:35.144Z,10.37
2019-05-02T17:13:04.506Z,9.80
2019-05-02T17:15:35.617Z,10.23
2019-05-02T17:18:12.612Z,10.40
2019-05-02T17:20:37.050Z,11.00
2019-05-02T17:23:07.362Z,11.27
2019-05-02T17:25:37.057Z,10.43
2019-05-02T17:28:10.345Z,11.87
2019-05-02T17:30:38.957Z,15.27
2019-05-02T17:33:14.279Z,14.70
2019-05-02T17:35:41.611Z,15.80
2019-05-02T17:38:12.067Z,19.10
2019-05-02T17:40:42.223Z,15.80
2019-05-02T17:43:11.774Z,17.10
2019-05-02T17:45:42.311Z,16.83
2019-05-02T17:48:16.111Z,16.00
2019-05-02T17:50:59.553Z,18.40
2019-05-02T17:53:33.603Z,20.50
2019-05-02T17:56:01.878Z,22.40
2019-05-02T17:58:31.757Z,23.43
2019-05-02T18:01:02.863Z,19.90
2019-05-02T18:03:35.167Z,18.03
2019-05-02T18:06:07.705Z,22.03
2019-05-02T18:08:35.411Z,17.90
2019-05-02T18:11:04.547Z,18.00
2019-05-02T18:13:35.283Z,18.73
2019-05-02T18:16:07.589Z,16.93
2019-05-02T18:18:37.617Z,17.73
2019-05-02T18:21:09.358Z,20.70
2019-05-02T18:23:38.632Z,20.03
2019-05-02T18:26:07.768Z,20.57
2019-05-02T18:28:46.949Z,22.10
2019-05-02T18:31:07.939Z,25.20
2019-05-02T18:33:41.112Z,25.23
2019-05-02T18:36:08.394Z,29.27
2019-05-02T18:38:37.924Z,25.50
2019-05-02T18:41:07.931Z,24.90
2019-05-02T18:43:43.617Z,25.53
2019-05-02T18:46:08.560Z,28.60
2019-05-02T18:48:44.196Z,26.30
2019-05-02T18:51:08.640Z,26.37
2019-05-02T18:53:38.153Z,26.80
2019-05-02T18:56:07.618Z,29.20
2019-05-02T18:58:41.559Z,30.07
2019-05-02T19:01:08.384Z,31.23
2019-05-02T19:03:38.945Z,35.27
2019-05-02T19:06:08.251Z,35.10
2019-05-02T19:08:46.821Z,30.53
2019-05-02T19:11:12.397Z,34.73
2019-05-02T19:13:42.956Z,37.80
2019-05-02T19:16:13.059Z,35.80
2019-05-02T19:18:42.758Z,37.33
2019-05-02T19:21:12.545Z,36.73
2019-05-02T19:23:42.567Z,35.13
2019-05-02T19:26:15.086Z,37.43
2019-05-02T19:29:02.282Z,32.70
2019-05-02T19:31:36.620Z,42.07
2019-05-02T19:34:06.374Z,35.90
2019-05-02T19:36:35.629Z,38.00
2019-05-02T19:39:09.689Z,38.73
2019-05-02T19:41:39.016Z,35.77
2019-05-02T19:44:08.082Z,39.30
2019-05-02T19:46:38.846Z,37.90
2019-05-02T19:49:12.384Z,37.93
2019-05-02T19:51:39.695Z,40.00
2019-05-02T19:54:09.015Z,41.60
2019-05-02T19:56:43.982Z,46.67
2019-05-02T19:59:09.207Z,45.40
2019-05-02T20:01:38.469Z,42.77
2019-05-02T20:04:09.342Z,39.17
2019-05-02T20:06:38.866Z,44.40
2019-05-02T20:09:08.548Z,44.07
2019-05-02T20:11:37.878Z,43.60
2019-05-02T20:14:09.624Z,39.40
2019-05-02T20:16:45.926Z,35.37
2019-05-02T20:19:17.386Z,41.70
2019-05-02T20:21:57.123Z,41.23
2019-05-02T20:24:43.827Z,44.20
2019-05-02T20:27:12.997Z,46.70
2019-05-02T20:29:42.618Z,45.77
2019-05-02T20:32:12.658Z,42.17
2019-05-02T20:34:42.086Z,49.30
2019-05-02T20:37:12.745Z,44.43
2019-05-02T20:39:41.956Z,46.93
2019-05-02T20:42:12.110Z,45.03
2019-05-02T20:44:41.875Z,45.90
2019-05-02T20:47:13.523Z,48.83
2019-05-02T20:49:42.856Z,40.07
2019-05-02T20:52:13.794Z,42.77
2019-05-02T20:54:42.996Z,45.83
2019-05-02T20:57:12.299Z,48.50
2019-05-02T20:59:41.795Z,46.50
2019-05-02T21:02:12.181Z,49.83
2019-05-02T21:04:42.453Z,46.80
2019-05-02T21:07:34.170Z,47.83
2019-05-02T21:10:15.137Z,49.03
2019-05-02T21:12:44.387Z,43.53
2019-05-02T21:15:14.073Z,46.53
2019-05-02T21:17:43.792Z,43.97
2019-05-02T21:20:13.194Z,46.53
2019-05-02T21:22:42.556Z,48.00
2019-05-02T21:25:13.034Z,49.00
2019-05-02T21:27:42.171Z,47.10
2019-05-02T21:30:12.355Z,48.03
2019-05-02T21:32:42.907Z,46.23
2019-05-02T21:35:12.469Z,47.53
2019-05-02T21:37:42.463Z,54.80
2019-05-02T21:40:11.959Z,53.80
2019-05-02T21:42:42.541Z,49.40
2019-05-02T21:45:13.208Z,51.40
2019-05-02T21:47:42.651Z,52.03
2019-05-02T21:50:27.897Z,51.60
2019-05-02T21:53:19.185Z,55.87
2019-05-02T21:56:12.338Z,55.07
2019-05-02T21:59:02.811Z,58.90
2019-05-02T22:01:32.890Z,54.50
2019-05-02T22:04:02.593Z,50.40
2019-05-02T22:06:32.401Z,54.50
2019-05-02T22:09:03.051Z,50.13
2019-05-02T22:11:32.337Z,52.63
2019-05-02T22:14:02.366Z,55.13
2019-05-02T22:16:32.632Z,55.00
2019-05-02T22:19:02.855Z,51.57
2019-05-02T22:21:35.021Z,51.87
2019-05-02T22:24:11.134Z,46.87
2019-05-02T22:26:33.913Z,51.73
2019-05-02T22:29:03.134Z,50.30
2019-05-02T22:31:32.503Z,56.87
2019-05-02T22:34:02.281Z,53.77
2019-05-02T22:36:32.670Z,51.27
2019-05-02T22:39:22.161Z,48.53
2019-05-02T22:41:52.584Z,51.93
2019-05-02T22:44:21.989Z,52.00
2019-05-02T22:46:52.078Z,48.30
2019-05-02T22:49:22.582Z,41.23
2019-05-02T22:51:51.789Z,43.70
2019-05-02T22:54:27.848Z,44.07
2019-05-02T22:56:52.209Z,42.60
2019-05-02T22:59:23.682Z,40.47
2019-05-02T23:01:52.930Z,43.90
2019-05-02T23:04:23.628Z,44.00
2019-05-02T23:06:53.119Z,41.27
2019-05-02T23:09:22.305Z,42.73
2019-05-02T23:11:51.991Z,43.07
2019-05-02T23:14:22.280Z,45.17
2019-05-02T23:16:52.788Z,44.30
2019-05-02T23:19:23.008Z,43.87
2019-05-02T23:21:52.826Z,43.40
2019-05-02T23:24:52.020Z,44.70
2019-05-02T23:27:43.869Z,40.23
2019-05-02T23:30:16.339Z,42.63
2019-05-02T23:32:45.812Z,45.77
2019-05-02T23:35:15.187Z,41.83
2019-05-02T23:37:44.292Z,40.83
2019-05-02T23:40:13.919Z,39.40
2019-05-02T23:42:43.026Z,36.27
2019-05-02T23:45:12.232Z,35.80
2019-05-02T23:47:42.165Z,37.17
2019-05-02T23:50:12.253Z,42.00
2019-05-02T23:52:41.461Z,39.40
2019-05-02T23:55:12.206Z,39.33
2019-05-02T23:57:42.022Z,37.87
