createdAt,value
2022-09-18T00:01:22.682Z,99590.72
2022-09-18T00:03:49.866Z,99609.25
2022-09-18T00:06:20.755Z,99584.50
2022-09-18T00:08:51.235Z,99604.37
2022-09-18T00:11:20.568Z,99605.25
2022-09-18T00:13:47.785Z,99603.78
2022-09-18T00:16:15.774Z,99600.13
2022-09-18T00:18:43.171Z,99604.37
2022-09-18T00:21:15.627Z,99589.97
2022-09-18T00:23:42.740Z,99588.28
2022-09-18T00:26:11.270Z,99601.34
2022-09-18T00:28:38.509Z,99590.37
2022-09-18T00:31:11.864Z,99601.72
2022-09-18T00:33:42.175Z,99604.16
2022-09-18T00:36:16.204Z,99601.34
2022-09-18T00:38:43.347Z,99603.16
2022-09-18T00:41:24.158Z,99597.81
2022-09-18T00:43:52.634Z,99603.66
2022-09-18T00:46:36.085Z,99615.47
2022-09-18T00:49:11.666Z,99618.31
2022-09-18T00:51:39.116Z,99611.44
2022-09-18T00:54:28.102Z,99612.94
2022-09-18T00:56:58.303Z,99611.44
2022-09-18T00:59:29.425Z,99609.50
2022-09-18T01:01:57.443Z,99608.16
2022-09-18T01:04:24.861Z,99617.31
2022-09-18T01:07:00.522Z,99619.13
2022-09-18T01:10:09.159Z,99613.66
2022-09-18T01:12:57.536Z,99608.53
2022-09-18T01:15:50.267Z,99611.47
2022-09-18T01:18:38.996Z,99595.13
2022-09-18T01:21:08.853Z,99597.06
2022-09-18T01:24:03.540Z,99594.88
2022-09-18T01:26:48.083Z,99603.91
2022-09-18T01:29:23.320Z,99608.62
2022-09-18T01:32:00.981Z,99616.81
2022-09-18T01:34:35.954Z,99611.06
2022-09-18T01:37:22.532Z,99609.81
2022-09-18T01:40:11.046Z,99614.09
2022-09-18T01:42:39.725Z,99610.66
2022-09-18T01:45:12.416Z,99613.72
2022-09-18T01:47:56.809Z,99613.56
2022-09-18T01:50:26.516Z,99608.44
2022-09-18T01:53:18.622Z,99624.41
2022-09-18T01:55:50.567Z,99618.53
2022-09-18T01:58:19.056Z,99615.09
2022-09-18T02:00:53.450Z,99625.22
2022-09-18T02:03:25.131Z,99627.03
2022-09-18T02:05:55.589Z,99631.31
2022-09-18T02:08:47.892Z,99615.34
2022-09-18T02:11:16.678Z,99632.53
2022-09-18T02:14:42.228Z,99648.72
2022-09-18T02:17:22.218Z,99645.94
2022-09-18T02:19:59.874Z,99648.38
2022-09-18T02:22:30.513Z,99660.41
2022-09-18T02:25:00.294Z,99662.69
2022-09-18T02:27:27.934Z,99653.59
2022-09-18T02:29:55.639Z,99678.25
2022-09-18T02:32:22.386Z,99676.97
2022-09-18T02:34:49.197Z,99683.53
2022-09-18T02:37:27.512Z,99689.88
2022-09-18T02:40:19.886Z,99688.87
2022-09-18T02:42:55.873Z,99700.72
2022-09-18T02:45:26.570Z,99688.50
2022-09-18T02:48:28.255Z,99691.72
2022-09-18T02:51:25.537Z,99700.59
2022-09-18T02:54:07.702Z,99703.87
2022-09-18T02:56:42.861Z,99706.94
2022-09-18T02:59:22.970Z,99706.84
2022-09-18T03:01:50.573Z,99711.81
2022-09-18T03:04:22.472Z,99705.59
2022-09-18T03:06:49.364Z,99705.16
2022-09-18T03:09:16.798Z,99713.31
2022-09-18T03:11:43.774Z,99728.00
2022-09-18T03:14:11.649Z,99724.34
2022-09-18T03:16:38.688Z,99720.19
2022-09-18T03:19:05.656Z,99719.34
2022-09-18T03:21:32.455Z,99710.34
2022-09-18T03:23:59.369Z,99725.84
2022-09-18T03:26:26.332Z,99725.97
2022-09-18T03:28:53.307Z,99732.72
2022-09-18T03:31:20.599Z,99732.81
2022-09-18T03:33:47.415Z,99740.84
2022-09-18T03:36:14.214Z,99736.69
2022-09-18T03:38:41.769Z,99709.06
2022-09-18T03:41:08.716Z,99734.31
2022-09-18T03:43:35.752Z,99737.97
2022-09-18T03:46:02.750Z,99730.03
2022-09-18T03:48:29.580Z,99737.00
2022-09-18T03:50:56.417Z,99733.87
2022-09-18T03:53:23.293Z,99742.87
2022-09-18T03:55:50.662Z,99743.53
2022-09-18T03:58:17.624Z,99744.47
2022-09-18T04:00:45.295Z,99752.84
2022-09-18T04:03:12.258Z,99746.31
2022-09-18T04:05:39.352Z,99751.78
2022-09-18T04:08:06.290Z,99756.28
2022-09-18T04:10:33.403Z,99757.22
2022-09-18T04:13:00.457Z,99774.47
2022-09-18T04:15:28.046Z,99772.94
2022-09-18T04:17:55.285Z,99774.91
2022-09-18T04:20:22.553Z,99783.88
2022-09-18T04:22:49.456Z,99778.84
2022-09-18T04:25:16.693Z,99796.53
2022-09-18T04:27:43.807Z,99791.25
2022-09-18T04:30:11.457Z,99786.97
2022-09-18T04:32:38.288Z,99783.09
2022-09-18T04:35:05.890Z,99793.50
2022-09-18T04:37:32.815Z,99795.41
2022-09-18T04:40:01.674Z,99793.81
2022-09-18T04:42:28.606Z,99799.72
2022-09-18T04:44:55.375Z,99805.25
2022-09-18T04:47:22.130Z,99799.28
2022-09-18T04:49:49.106Z,99816.25
2022-09-18T04:52:15.920Z,99805.25
2022-09-18T04:54:42.668Z,99813.41
2022-09-18T04:57:09.414Z,99819.50
2022-09-18T04:59:37.848Z,99823.69
2022-09-18T05:02:04.792Z,99816.94
2022-09-18T05:04:31.622Z,99816.66
2022-09-18T05:06:58.456Z,99820.72
2022-09-18T05:09:25.551Z,99817.72
2022-09-18T05:11:54.509Z,99786.84
2022-09-18T05:14:21.589Z,99766.09
2022-09-18T05:16:48.843Z,99763.09
2022-09-18T05:19:15.826Z,99768.66
2022-09-18T05:21:42.703Z,99766.38
2022-09-18T05:24:09.555Z,99759.84
2022-09-18T05:26:36.382Z,99764.69
2022-09-18T05:29:03.249Z,99771.25
2022-09-18T05:31:30.143Z,99769.78
2022-09-18T05:33:57.380Z,99771.19
2022-09-18T05:36:24.779Z,99779.09
2022-09-18T05:38:52.949Z,99766.06
2022-09-18T05:41:20.072Z,99776.06
2022-09-18T05:43:47.103Z,99768.69
2022-09-18T05:46:15.182Z,99778.19
2022-09-18T05:48:42.890Z,99779.91
2022-09-18T05:51:10.240Z,99771.13
2022-09-18T05:53:37.702Z,99760.03
2022-09-18T05:56:05.778Z,99766.41
2022-09-18T05:58:33.203Z,99753.06
2022-09-18T06:01:04.726Z,99756.25
2022-09-18T06:03:31.874Z,99751.44
2022-09-18T06:05:59.341Z,99744.56
2022-09-18T06:08:27.332Z,99735.72
2022-09-18T06:10:55.673Z,99738.56
2022-09-18T06:13:22.666Z,99741.50
2022-09-18T06:15:54.544Z,99742.94
2022-09-18T06:18:22.414Z,99734.66
2022-09-18T06:20:57.789Z,99753.69
2022-09-18T06:23:26.500Z,99751.75
2022-09-18T06:26:01.028Z,99745.88
2022-09-18T06:28:30.924Z,99753.19
2022-09-18T06:31:02.930Z,99749.25
2022-09-18T06:33:32.352Z,99758.59
2022-09-18T06:36:01.914Z,99742.47
2022-09-18T06:38:29.102Z,99748.38
2022-09-18T06:40:56.139Z,99735.81
2022-09-18T06:43:23.423Z,99760.72
2022-09-18T06:45:54.489Z,99748.34
2022-09-18T06:48:22.040Z,99763.03
2022-09-18T06:50:57.038Z,99749.06
2022-09-18T06:53:24.535Z,99762.63
2022-09-18T06:55:51.512Z,99762.94
2022-09-18T06:58:19.628Z,99773.22
2022-09-18T07:00:46.741Z,99778.56
2022-09-18T07:03:13.907Z,99798.03
2022-09-18T07:05:42.761Z,99796.13
2022-09-18T07:08:10.325Z,99798.97
2022-09-18T07:10:38.670Z,99806.50
2022-09-18T07:13:05.767Z,99813.97
2022-09-18T07:15:33.824Z,99840.00
2022-09-18T07:18:29.159Z,99855.78
2022-09-18T07:20:59.217Z,99824.28
2022-09-18T07:23:27.861Z,99814.78
2022-09-18T07:26:19.245Z,99843.16
2022-09-18T07:29:10.899Z,99831.72
2022-09-18T07:31:38.323Z,99816.69
2022-09-18T07:34:05.243Z,99843.81
2022-09-18T07:36:32.993Z,99849.00
2022-09-18T07:38:59.918Z,99851.09
2022-09-18T07:41:26.878Z,99857.72
2022-09-18T07:43:53.689Z,99855.72
2022-09-18T07:46:20.737Z,99847.06
2022-09-18T07:48:47.663Z,99859.09
2022-09-18T07:51:14.498Z,99849.97
2022-09-18T07:53:41.367Z,99852.16
2022-09-18T07:56:11.997Z,99845.03
2022-09-18T07:58:39.036Z,99842.16
2022-09-18T08:01:06.216Z,99867.16
2022-09-18T08:03:40.490Z,99866.84
2022-09-18T08:06:08.129Z,99864.06
2022-09-18T08:08:36.251Z,99853.94
2022-09-18T08:11:03.345Z,99854.16
2022-09-18T08:13:30.263Z,99873.50
2022-09-18T08:15:57.987Z,99873.41
2022-09-18T08:18:24.841Z,99865.47
2022-09-18T08:20:51.632Z,99878.19
2022-09-18T08:23:18.441Z,99881.31
2022-09-18T08:25:46.402Z,99865.66
2022-09-18T08:28:13.257Z,99855.31
2022-09-18T08:30:40.126Z,99876.16
2022-09-18T08:33:08.421Z,99890.97
2022-09-18T08:35:35.414Z,99882.22
2022-09-18T08:38:02.555Z,99883.06
2022-09-18T08:40:35.735Z,99890.03
2022-09-18T08:43:11.865Z,99885.59
2022-09-18T08:46:00.854Z,99890.22
2022-09-18T08:48:29.758Z,99888.19
2022-09-18T08:51:04.169Z,99873.50
2022-09-18T08:53:43.428Z,99875.22
2022-09-18T08:56:15.708Z,99893.56
2022-09-18T08:59:01.155Z,99878.37
2022-09-18T09:01:44.726Z,99890.62
2022-09-18T09:04:19.342Z,99861.03
2022-09-18T09:07:28.828Z,99885.66
2022-09-18T09:10:41.804Z,99847.03
2022-09-18T09:13:46.971Z,99846.03
2022-09-18T09:16:13.898Z,99850.63
2022-09-18T09:18:58.945Z,99845.00
2022-09-18T09:21:34.925Z,99858.63
2022-09-18T09:24:08.602Z,99852.41
2022-09-18T09:26:36.257Z,99875.59
2022-09-18T09:29:11.064Z,99859.84
2022-09-18T09:31:41.688Z,99850.78
2022-09-18T09:34:18.756Z,99856.91
2022-09-18T09:36:48.543Z,99862.03
2022-09-18T09:39:32.799Z,99866.53
2022-09-18T09:45:48.805Z,99868.16
2022-09-18T09:48:42.319Z,99870.84
2022-09-18T09:51:41.140Z,99870.97
2022-09-18T09:54:11.481Z,99882.78
2022-09-18T09:56:51.276Z,99864.94
2022-09-18T09:59:27.108Z,99882.44
2022-09-18T10:02:15.206Z,99878.84
2022-09-18T10:04:53.831Z,99878.37
2022-09-18T10:07:39.186Z,99864.00
2022-09-18T10:10:18.441Z,99867.66
2022-09-18T10:13:18.647Z,99892.22
2022-09-18T10:15:47.403Z,99886.19
2022-09-18T10:18:40.556Z,99888.88
2022-09-18T10:21:27.199Z,99897.31
2022-09-18T10:24:14.160Z,99909.41
2022-09-18T10:27:14.853Z,99900.63
2022-09-18T10:29:52.545Z,99896.38
2022-09-18T10:32:51.720Z,99897.19
2022-09-18T10:35:35.794Z,99898.41
2022-09-18T10:38:02.646Z,99919.91
2022-09-18T10:40:39.762Z,99906.00
2022-09-18T10:43:18.215Z,99922.28
2022-09-18T10:45:52.145Z,99912.84
2022-09-18T10:48:23.402Z,99923.66
2022-09-18T10:51:03.022Z,99933.03
2022-09-18T10:53:32.342Z,99918.97
2022-09-18T10:56:15.060Z,99911.72
2022-09-18T10:58:42.987Z,99925.78
2022-09-18T11:01:10.963Z,99911.41
2022-09-18T11:03:45.468Z,99916.78
2022-09-18T11:06:16.285Z,99911.00
2022-09-18T11:08:48.020Z,99913.31
2022-09-18T11:11:22.941Z,99914.69
2022-09-18T11:14:19.816Z,99907.50
2022-09-18T11:16:49.796Z,99896.94
2022-09-18T11:19:22.878Z,99899.12
2022-09-18T11:21:52.489Z,99905.12
2022-09-18T11:24:23.671Z,99894.13
2022-09-18T11:26:52.691Z,99900.13
2022-09-18T11:29:39.711Z,99895.63
2022-09-18T11:32:19.392Z,99905.09
2022-09-18T11:34:52.861Z,99918.88
2022-09-18T11:37:43.894Z,99916.00
2022-09-18T11:40:41.018Z,99876.75
2022-09-18T11:43:15.577Z,99886.87
2022-09-18T11:46:15.736Z,99889.06
2022-09-18T11:49:06.834Z,99875.25
2022-09-18T11:51:44.957Z,99858.34
2022-09-18T11:54:28.002Z,99849.22
2022-09-18T11:57:00.741Z,99848.84
2022-09-18T11:59:41.072Z,99854.75
2022-09-18T12:02:26.697Z,99843.47
2022-09-18T12:05:20.253Z,99850.06
2022-09-18T12:08:06.134Z,99836.59
2022-09-18T12:10:57.292Z,99842.69
2022-09-18T12:13:33.453Z,99834.97
2022-09-18T12:16:15.516Z,99842.22
2022-09-18T12:18:54.067Z,99846.66
2022-09-18T12:21:33.769Z,99842.78
2022-09-18T12:24:00.821Z,99832.16
2022-09-18T12:26:53.424Z,99845.88
2022-09-18T12:29:26.572Z,99848.91
2022-09-18T12:31:59.218Z,99860.06
2022-09-18T12:34:40.538Z,99865.66
2022-09-18T12:37:10.880Z,99866.03
2022-09-18T12:40:00.376Z,99868.44
2022-09-18T12:42:27.193Z,99871.53
2022-09-18T12:45:06.170Z,99866.63
2022-09-18T12:47:41.853Z,99842.31
2022-09-18T12:50:12.060Z,99824.59
2022-09-18T12:52:55.208Z,99820.25
2022-09-18T12:55:55.389Z,99792.88
2022-09-18T12:59:07.990Z,99810.66
2022-09-18T13:01:54.988Z,99813.81
2022-09-18T13:04:27.667Z,99826.09
2022-09-18T13:07:22.742Z,99812.19
2022-09-18T13:09:49.878Z,99825.97
2022-09-18T13:12:24.946Z,99885.50
2022-09-18T13:14:55.777Z,99889.47
2022-09-18T13:17:32.187Z,99893.59
2022-09-18T13:20:06.638Z,99877.53
2022-09-18T13:22:36.903Z,99868.34
2022-09-18T13:25:19.373Z,99869.19
2022-09-18T13:27:46.478Z,99865.84
2022-09-18T13:30:25.691Z,99854.91
2022-09-18T13:32:53.723Z,99860.19
2022-09-18T13:35:41.303Z,99864.53
2022-09-18T13:38:22.981Z,99861.75
2022-09-18T13:40:59.406Z,99861.56
2022-09-18T13:43:29.446Z,99862.88
2022-09-18T13:45:56.664Z,99868.12
2022-09-18T13:48:36.640Z,99840.66
2022-09-18T13:51:06.103Z,99884.34
2022-09-18T13:53:36.100Z,99900.13
2022-09-18T13:56:04.117Z,99936.44
2022-09-18T13:58:31.436Z,99925.63
2022-09-18T14:01:00.699Z,99917.06
2022-09-18T14:03:28.559Z,99937.00
2022-09-18T14:05:55.893Z,99936.12
2022-09-18T14:08:23.106Z,99914.66
2022-09-18T14:11:17.567Z,99933.19
2022-09-18T14:13:55.325Z,99929.50
2022-09-18T14:16:23.282Z,99924.25
2022-09-18T14:18:53.355Z,99929.31
2022-09-18T14:21:31.788Z,99921.25
2022-09-18T14:24:25.218Z,99929.91
2022-09-18T14:26:59.218Z,99941.59
2022-09-18T14:29:30.767Z,99952.94
2022-09-18T14:31:59.358Z,99951.94
2022-09-18T14:34:39.302Z,99936.03
2022-09-18T14:37:30.554Z,99937.41
2022-09-18T14:39:59.300Z,99915.22
2022-09-18T14:42:34.856Z,99916.25
2022-09-18T14:45:13.780Z,99934.03
2022-09-18T14:47:42.517Z,99923.03
2022-09-18T14:50:37.486Z,99920.22
2022-09-18T14:53:26.896Z,99916.53
2022-09-18T14:56:06.965Z,99925.47
2022-09-18T14:58:38.846Z,99908.25
2022-09-18T15:01:08.822Z,99918.38
2022-09-18T15:03:42.358Z,99933.16
2022-09-18T15:06:21.619Z,99940.59
2022-09-18T15:08:51.260Z,99954.53
2022-09-18T15:11:20.106Z,99953.50
2022-09-18T15:13:50.679Z,99956.75
2022-09-18T15:16:29.735Z,99967.28
2022-09-18T15:18:57.995Z,99971.09
2022-09-18T15:21:32.822Z,99960.94
2022-09-18T15:24:02.335Z,99972.72
2022-09-18T15:26:35.115Z,99970.56
2022-09-18T15:29:02.785Z,99974.09
2022-09-18T15:31:31.429Z,99969.53
2022-09-18T15:34:25.801Z,99978.13
2022-09-18T15:36:58.064Z,99969.97
2022-09-18T15:39:31.640Z,99978.44
2022-09-18T15:42:30.684Z,99986.63
2022-09-18T15:45:00.302Z,99988.19
2022-09-18T15:47:34.622Z,99989.97
2022-09-18T15:50:28.220Z,99989.91
2022-09-18T15:52:55.172Z,99999.63
2022-09-18T15:55:24.682Z,100006.87
2022-09-18T15:57:55.105Z,99999.44
2022-09-18T16:00:28.391Z,99992.59
2022-09-18T16:02:57.996Z,100004.50
2022-09-18T16:05:29.425Z,100008.28
2022-09-18T16:08:04.166Z,99991.38
2022-09-18T16:10:33.972Z,100012.28
2022-09-18T16:13:05.384Z,100015.50
2022-09-18T16:15:33.985Z,100030.94
2022-09-18T16:18:16.064Z,100051.31
2022-09-18T16:20:59.144Z,100055.72
2022-09-18T16:23:50.474Z,100055.53
2022-09-18T16:26:25.001Z,100067.63
2022-09-18T16:29:04.279Z,100072.38
2022-09-18T16:31:33.805Z,100067.97
2022-09-18T16:34:03.537Z,100084.50
2022-09-18T16:36:36.462Z,100092.81
2022-09-18T16:39:07.877Z,100087.94
2022-09-18T16:41:35.506Z,100076.28
2022-09-18T16:44:04.194Z,100077.13
2022-09-18T16:46:47.914Z,100087.03
2022-09-18T16:49:18.994Z,100083.72
2022-09-18T16:51:46.191Z,100086.50
2022-09-18T16:54:13.038Z,100088.72
2022-09-18T16:56:47.270Z,100099.06
2022-09-18T16:59:14.574Z,100104.06
2022-09-18T17:02:00.472Z,100112.28
2022-09-18T17:04:28.761Z,100098.69
2022-09-18T17:06:55.655Z,100098.06
2022-09-18T17:09:23.961Z,100103.69
2022-09-18T17:11:51.952Z,100103.78
2022-09-18T17:14:19.473Z,100092.09
2022-09-18T17:16:46.386Z,100101.34
2022-09-18T17:19:13.562Z,100085.81
2022-09-18T17:21:41.565Z,100089.16
2022-09-18T17:24:09.161Z,100090.47
2022-09-18T17:26:37.084Z,100095.63
2022-09-18T17:29:04.232Z,100105.37
2022-09-18T17:31:31.242Z,100103.78
2022-09-18T17:33:58.239Z,100109.41
2022-09-18T17:36:25.142Z,100114.25
2022-09-18T17:38:52.320Z,100128.91
2022-09-18T17:41:20.182Z,100120.53
2022-09-18T17:43:53.656Z,100130.19
2022-09-18T17:46:20.806Z,100129.06
2022-09-18T17:48:47.926Z,100136.69
2022-09-18T17:51:18.529Z,100140.12
2022-09-18T17:53:47.944Z,100138.44
2022-09-18T17:56:19.899Z,100147.97
2022-09-18T17:58:47.184Z,100156.31
2022-09-18T18:01:18.818Z,100150.19
2022-09-18T18:03:49.600Z,100137.03
2022-09-18T18:06:21.696Z,100138.75
2022-09-18T18:08:49.199Z,100146.94
2022-09-18T18:11:22.017Z,100146.94
2022-09-18T18:13:49.965Z,100153.69
2022-09-18T18:16:23.180Z,100124.56
2022-09-18T18:19:12.303Z,100147.22
2022-09-18T18:21:41.198Z,100151.91
2022-09-18T18:24:11.749Z,100157.75
2022-09-18T18:26:39.681Z,100163.00
2022-09-18T18:29:08.499Z,100166.16
2022-09-18T18:31:36.145Z,100172.50
2022-09-18T18:34:04.406Z,100171.16
2022-09-18T18:36:33.144Z,100164.78
2022-09-18T18:39:01.887Z,100158.31
2022-09-18T18:41:34.061Z,100182.63
2022-09-18T18:44:06.021Z,100172.09
2022-09-18T18:46:36.224Z,100172.97
2022-09-18T18:49:09.336Z,100178.78
2022-09-18T18:51:45.889Z,100171.69
2022-09-18T18:54:14.036Z,100151.75
2022-09-18T18:56:41.418Z,100174.38
2022-09-18T18:59:11.594Z,100176.84
2022-09-18T19:01:39.353Z,100171.38
2022-09-18T19:04:08.677Z,100165.16
2022-09-18T19:06:38.953Z,100159.25
2022-09-18T19:09:20.103Z,100156.88
2022-09-18T19:11:49.395Z,100163.00
2022-09-18T19:14:17.597Z,100169.37
2022-09-18T19:16:45.525Z,100171.19
2022-09-18T19:19:13.867Z,100170.94
2022-09-18T19:22:12.253Z,100169.88
2022-09-18T19:24:42.219Z,100176.09
2022-09-18T19:27:09.375Z,100164.25
2022-09-18T19:29:39.502Z,100158.78
2022-09-18T19:32:07.585Z,100162.84
2022-09-18T19:34:34.486Z,100173.06
2022-09-18T19:37:01.342Z,100168.91
2022-09-18T19:39:28.414Z,100178.59
2022-09-18T19:42:06.254Z,100188.22
2022-09-18T19:44:41.865Z,100180.28
2022-09-18T19:47:23.675Z,100192.13
2022-09-18T19:49:51.550Z,100180.06
2022-09-18T19:52:21.395Z,100194.81
2022-09-18T19:54:50.880Z,100189.72
2022-09-18T19:57:18.812Z,100184.34
2022-09-18T19:59:52.676Z,100184.97
2022-09-18T20:02:20.029Z,100174.84
2022-09-18T20:04:46.996Z,100178.50
2022-09-18T20:07:13.860Z,100158.31
2022-09-18T20:09:46.056Z,100163.00
2022-09-18T20:12:13.051Z,100168.28
2022-09-18T20:14:40.756Z,100151.16
2022-09-18T20:17:08.328Z,100147.47
2022-09-18T20:19:36.858Z,100148.13
2022-09-18T20:22:04.221Z,100145.31
2022-09-18T20:24:35.117Z,100152.28
2022-09-18T20:27:02.887Z,100148.75
2022-09-18T20:29:30.525Z,100139.69
2022-09-18T20:31:58.176Z,100136.00
2022-09-18T20:34:25.733Z,100139.59
2022-09-18T20:36:53.698Z,100147.91
2022-09-18T20:39:21.688Z,100132.47
2022-09-18T20:41:48.624Z,100133.19
2022-09-18T20:44:15.538Z,100143.38
2022-09-18T20:46:42.528Z,100138.38
2022-09-18T20:49:10.462Z,100139.13
2022-09-18T20:51:37.279Z,100139.84
2022-09-18T20:54:08.305Z,100147.06
2022-09-18T20:56:42.036Z,100139.34
2022-09-18T20:59:13.194Z,100126.66
2022-09-18T21:01:42.750Z,100141.94
2022-09-18T21:04:17.294Z,100134.63
2022-09-18T21:06:55.203Z,100130.09
2022-09-18T21:09:23.897Z,100132.03
2022-09-18T21:11:50.790Z,100125.69
2022-09-18T21:14:20.134Z,100132.53
2022-09-18T21:16:48.135Z,100120.78
2022-09-18T21:19:19.451Z,100114.22
2022-09-18T21:21:47.852Z,100125.84
2022-09-18T21:24:15.618Z,100118.00
2022-09-18T21:26:47.905Z,100108.56
2022-09-18T21:29:22.787Z,100111.53
2022-09-18T21:31:52.131Z,100123.00
2022-09-18T21:34:24.262Z,100111.28
2022-09-18T21:36:52.983Z,100113.72
2022-09-18T21:39:19.811Z,100110.19
2022-09-18T21:41:47.563Z,100111.03
2022-09-18T21:44:23.541Z,100123.50
2022-09-18T21:46:52.066Z,100118.03
2022-09-18T21:49:19.445Z,100103.56
2022-09-18T21:51:49.118Z,100105.19
2022-09-18T21:54:20.616Z,100101.63
2022-09-18T21:56:55.379Z,100106.13
2022-09-18T21:59:24.734Z,100082.62
2022-09-18T22:01:55.224Z,100089.03
2022-09-18T22:04:26.100Z,100076.41
2022-09-18T22:06:55.565Z,100078.25
2022-09-18T22:09:33.894Z,100069.44
2022-09-18T22:12:01.323Z,100055.38
2022-09-18T22:14:31.980Z,100069.56
2022-09-18T22:17:04.790Z,100072.13
2022-09-18T22:19:40.623Z,100055.22
2022-09-18T22:22:28.133Z,100062.97
2022-09-18T22:24:56.004Z,100070.03
2022-09-18T22:27:23.043Z,100058.66
2022-09-18T22:29:50.391Z,100057.47
2022-09-18T22:32:17.275Z,100064.66
2022-09-18T22:34:44.298Z,100074.56
2022-09-18T22:37:11.568Z,100075.66
2022-09-18T22:39:43.269Z,100069.44
2022-09-18T22:42:10.100Z,100070.69
2022-09-18T22:44:36.932Z,100068.94
2022-09-18T22:47:04.833Z,100061.63
2022-09-18T22:49:33.117Z,100067.00
2022-09-18T22:51:59.969Z,100059.91
2022-09-18T22:54:27.374Z,100062.59
2022-09-18T22:56:55.114Z,100051.94
2022-09-18T22:59:24.654Z,100059.16
2022-09-18T23:02:00.250Z,100058.44
2022-09-18T23:04:29.815Z,100060.38
2022-09-18T23:06:57.437Z,100056.34
2022-09-18T23:09:24.346Z,100056.59
2022-09-18T23:11:53.118Z,100037.88
2022-09-18T23:14:26.048Z,100049.41
2022-09-18T23:16:53.223Z,100039.47
2022-09-18T23:19:28.914Z,100038.62
2022-09-18T23:21:56.334Z,100042.53
2022-09-18T23:24:24.319Z,100047.91
2022-09-18T23:26:52.280Z,100049.75
2022-09-18T23:29:23.677Z,100045.22
2022-09-18T23:31:58.878Z,100046.44
2022-09-18T23:34:30.919Z,100053.78
2022-09-18T23:36:58.540Z,100045.22
2022-09-18T23:39:28.762Z,100049.88
2022-09-18T23:41:58.778Z,100037.13
2022-09-18T23:44:28.679Z,100035.41
2022-09-18T23:46:55.600Z,100040.06
2022-09-18T23:49:23.748Z,100028.34
2022-09-18T23:51:52.502Z,100017.56
2022-09-18T23:54:22.198Z,100017.56
2022-09-18T23:56:49.404Z,100030.28
2022-09-18T23:59:21.943Z,100023.44
