createdAt,value
2022-09-06T00:00:39.033Z,76.72
2022-09-06T00:03:41.475Z,77.50
2022-09-06T00:06:43.653Z,77.59
2022-09-06T00:09:45.455Z,77.19
2022-09-06T00:12:47.927Z,76.92
2022-09-06T00:15:49.768Z,77.16
2022-09-06T00:18:55.601Z,77.20
2022-09-06T00:21:57.365Z,77.50
2022-09-06T00:25:01.089Z,77.65
2022-09-06T00:28:05.217Z,77.61
2022-09-06T00:31:18.251Z,77.93
2022-09-06T00:34:20.290Z,77.37
2022-09-06T00:37:22.063Z,77.60
2022-09-06T00:40:24.166Z,78.06
2022-09-06T00:43:26.421Z,77.77
2022-09-06T00:46:29.918Z,77.70
2022-09-06T00:49:35.764Z,77.77
2022-09-06T00:52:38.495Z,78.31
2022-09-06T00:55:43.282Z,77.46
2022-09-06T00:58:45.184Z,77.72
2022-09-06T01:01:47.161Z,77.98
2022-09-06T01:04:49.984Z,78.28
2022-09-06T01:08:03.402Z,78.84
2022-09-06T01:11:34.181Z,79.43
2022-09-06T01:14:45.692Z,80.23
2022-09-06T01:17:56.612Z,81.04
2022-09-06T01:21:25.380Z,80.99
2022-09-06T01:24:31.013Z,81.49
2022-09-06T01:27:51.516Z,82.62
2022-09-06T01:31:05.291Z,83.23
2022-09-06T01:34:16.741Z,84.85
2022-09-06T01:37:23.223Z,88.29
2022-09-06T01:40:25.895Z,86.98
2022-09-06T01:43:33.230Z,86.72
2022-09-06T01:47:05.371Z,88.32
2022-09-06T01:50:16.511Z,87.31
2022-09-06T01:53:36.744Z,87.25
2022-09-06T01:57:02.032Z,84.87
2022-09-06T02:00:11.188Z,82.87
2022-09-06T02:03:25.224Z,83.32
2022-09-06T02:06:30.283Z,82.77
2022-09-06T02:09:37.100Z,83.26
2022-09-06T02:12:41.556Z,81.90
2022-09-06T02:15:47.675Z,81.50
2022-09-06T02:19:09.636Z,81.76
2022-09-06T02:22:13.716Z,81.69
2022-09-06T02:25:22.866Z,81.39
2022-09-06T02:28:25.255Z,81.69
2022-09-06T02:31:34.973Z,83.15
2022-09-06T02:34:40.395Z,83.61
2022-09-06T02:37:42.827Z,83.43
2022-09-06T02:40:45.844Z,83.27
2022-09-06T02:43:47.644Z,82.10
2022-09-06T02:46:51.822Z,82.74
2022-09-06T02:49:56.909Z,83.33
2022-09-06T02:53:10.305Z,82.74
2022-09-06T02:56:13.544Z,81.83
2022-09-06T02:59:15.367Z,82.49
2022-09-06T03:02:17.397Z,82.19
2022-09-06T03:05:19.593Z,81.93
2022-09-06T03:08:25.898Z,81.54
2022-09-06T03:11:28.557Z,81.84
2022-09-06T03:14:30.495Z,82.59
2022-09-06T03:17:33.785Z,85.36
2022-09-06T03:20:37.223Z,87.94
2022-09-06T03:23:39.735Z,89.82
2022-09-06T03:26:44.509Z,87.65
2022-09-06T03:29:46.427Z,86.17
2022-09-06T03:32:49.128Z,85.28
2022-09-06T03:35:53.550Z,85.76
2022-09-06T03:38:55.652Z,85.71
2022-09-06T03:41:57.526Z,86.63
2022-09-06T03:45:00.795Z,86.25
2022-09-06T03:48:02.885Z,86.19
2022-09-06T03:51:04.921Z,85.99
2022-09-06T03:54:06.704Z,84.37
2022-09-06T03:57:09.276Z,84.52
2022-09-06T04:00:11.723Z,83.52
2022-09-06T04:03:13.538Z,83.58
2022-09-06T04:06:15.561Z,83.34
2022-09-06T04:09:17.461Z,83.77
2022-09-06T04:12:19.384Z,83.63
2022-09-06T04:15:21.294Z,83.45
2022-09-06T04:18:23.567Z,84.44
2022-09-06T04:21:25.642Z,87.24
2022-09-06T04:24:27.508Z,89.50
2022-09-06T04:27:29.498Z,91.65
2022-09-06T04:30:31.577Z,90.51
2022-09-06T04:33:35.254Z,87.91
2022-09-06T04:36:37.445Z,88.22
2022-09-06T04:39:39.313Z,89.56
2022-09-06T04:42:41.246Z,89.96
2022-09-06T04:45:43.459Z,89.48
2022-09-06T04:48:45.319Z,89.79
2022-09-06T04:51:47.212Z,88.41
2022-09-06T04:54:49.080Z,89.98
2022-09-06T04:57:51.451Z,89.50
2022-09-06T05:00:53.760Z,89.80
2022-09-06T05:03:57.059Z,89.06
2022-09-06T05:07:05.675Z,86.59
2022-09-06T05:10:07.995Z,84.87
2022-09-06T05:13:09.904Z,82.59
2022-09-06T05:16:12.443Z,81.59
2022-09-06T05:19:14.609Z,81.17
2022-09-06T05:22:16.601Z,80.21
2022-09-06T05:25:18.665Z,81.04
2022-09-06T05:28:20.708Z,79.54
2022-09-06T05:31:28.727Z,80.48
2022-09-06T05:34:31.593Z,80.02
2022-09-06T05:37:33.676Z,80.91
2022-09-06T05:40:38.026Z,81.92
2022-09-06T05:43:40.055Z,83.38
2022-09-06T05:46:45.473Z,82.74
2022-09-06T05:49:47.674Z,84.07
2022-09-06T05:52:54.082Z,83.38
2022-09-06T05:55:56.080Z,82.98
2022-09-06T05:58:58.121Z,82.15
2022-09-06T06:02:00.987Z,79.53
2022-09-06T06:05:04.777Z,79.93
2022-09-06T06:08:06.911Z,79.79
2022-09-06T06:11:10.027Z,79.22
2022-09-06T06:14:12.065Z,79.14
2022-09-06T06:17:14.300Z,79.55
2022-09-06T06:20:16.299Z,79.79
2022-09-06T06:23:18.154Z,78.56
2022-09-06T06:26:21.731Z,77.33
2022-09-06T06:29:25.378Z,77.45
2022-09-06T06:32:27.359Z,77.89
2022-09-06T06:35:29.388Z,77.59
2022-09-06T06:38:37.909Z,78.45
2022-09-06T06:41:39.767Z,79.62
2022-09-06T06:45:02.143Z,79.90
2022-09-06T06:48:04.242Z,81.35
2022-09-06T06:51:07.296Z,81.36
2022-09-06T06:54:09.335Z,81.72
2022-09-06T06:57:12.768Z,82.63
2022-09-06T07:00:15.407Z,82.61
2022-09-06T07:03:18.598Z,81.85
2022-09-06T07:06:21.464Z,81.57
2022-09-06T07:09:23.789Z,80.37
2022-09-06T07:12:26.123Z,79.72
2022-09-06T07:15:28.440Z,79.41
2022-09-06T07:18:30.591Z,80.50
2022-09-06T07:24:39.938Z,80.03
2022-09-06T07:30:47.148Z,79.83
2022-09-06T07:33:53.775Z,79.71
2022-09-06T07:36:57.760Z,79.54
2022-09-06T07:40:00.880Z,79.56
2022-09-06T07:43:02.750Z,79.94
2022-09-06T07:46:08.987Z,79.73
2022-09-06T07:49:10.851Z,80.94
2022-09-06T07:55:36.127Z,80.79
2022-09-06T07:58:40.806Z,80.41
2022-09-06T08:01:43.309Z,79.92
2022-09-06T08:04:51.034Z,79.37
2022-09-06T08:11:15.762Z,79.77
2022-09-06T08:14:17.865Z,78.98
2022-09-06T08:17:20.439Z,78.51
2022-09-06T08:20:22.307Z,77.43
2022-09-06T08:23:27.488Z,76.84
2022-09-06T08:26:31.541Z,75.90
2022-09-06T08:29:37.222Z,74.87
2022-09-06T08:32:41.300Z,73.12
2022-09-06T08:35:44.316Z,72.74
2022-09-06T08:38:46.443Z,71.98
2022-09-06T08:42:04.689Z,73.16
2022-09-06T08:45:19.266Z,71.56
2022-09-06T08:48:21.364Z,70.34
2022-09-06T08:51:54.266Z,68.71
2022-09-06T08:55:22.584Z,69.65
2022-09-06T08:58:59.654Z,68.95
2022-09-06T09:02:12.432Z,68.78
2022-09-06T09:05:22.406Z,68.05
2022-09-06T09:09:07.290Z,65.83
2022-09-06T09:12:21.378Z,65.91
2022-09-06T09:15:24.474Z,66.09
2022-09-06T09:18:30.381Z,64.00
2022-09-06T09:21:35.097Z,63.88
2022-09-06T09:24:37.762Z,60.78
2022-09-06T09:27:40.052Z,60.67
2022-09-06T09:30:55.471Z,61.06
2022-09-06T09:33:57.512Z,61.70
2022-09-06T09:40:52.285Z,57.35
2022-09-06T09:44:04.656Z,57.57
2022-09-06T09:47:28.824Z,57.48
2022-09-06T09:50:33.631Z,59.82
2022-09-06T09:53:50.638Z,57.06
2022-09-06T09:56:53.173Z,59.69
2022-09-06T10:00:01.528Z,58.21
2022-09-06T10:03:16.827Z,57.02
2022-09-06T10:09:59.759Z,57.42
2022-09-06T10:13:26.986Z,57.36
2022-09-06T10:16:45.861Z,57.39
2022-09-06T10:19:49.117Z,60.05
2022-09-06T10:23:03.170Z,57.90
2022-09-06T10:26:17.839Z,58.64
2022-09-06T10:29:27.838Z,58.64
2022-09-06T10:32:48.157Z,59.12
2022-09-06T10:35:50.261Z,60.67
2022-09-06T10:39:07.958Z,58.83
2022-09-06T10:42:37.788Z,58.88
2022-09-06T10:45:59.408Z,58.08
2022-09-06T10:49:01.567Z,59.84
2022-09-06T10:52:07.722Z,57.54
2022-09-06T10:55:12.297Z,58.73
2022-09-06T10:58:25.884Z,56.61
2022-09-06T11:01:39.462Z,54.81
2022-09-06T11:11:45.352Z,53.40
2022-09-06T11:14:47.975Z,56.39
2022-09-06T11:18:06.519Z,54.52
2022-09-06T11:21:26.925Z,55.39
2022-09-06T11:24:47.441Z,55.38
2022-09-06T11:27:58.145Z,56.31
2022-09-06T11:31:00.719Z,58.17
2022-09-06T11:34:10.451Z,56.62
2022-09-06T11:37:28.266Z,56.92
2022-09-06T11:40:37.788Z,57.05
2022-09-06T11:43:53.648Z,57.52
2022-09-06T11:46:55.909Z,58.96
2022-09-06T11:49:58.052Z,59.13
2022-09-06T11:53:17.752Z,58.48
2022-09-06T11:56:28.501Z,57.94
2022-09-06T11:59:36.936Z,57.80
2022-09-06T12:02:41.366Z,59.54
2022-09-06T12:06:17.923Z,57.84
2022-09-06T12:09:34.511Z,59.98
2022-09-06T12:12:43.421Z,59.57
2022-09-06T12:15:51.751Z,59.83
2022-09-06T12:18:55.103Z,60.01
2022-09-06T12:21:56.942Z,60.60
2022-09-06T12:25:02.097Z,60.83
2022-09-06T12:28:05.868Z,60.57
2022-09-06T12:31:26.490Z,59.32
2022-09-06T12:34:37.181Z,58.81
2022-09-06T12:38:01.718Z,58.56
2022-09-06T12:41:05.148Z,60.14
2022-09-06T12:44:07.817Z,60.15
2022-09-06T12:47:16.749Z,59.86
2022-09-06T12:50:26.118Z,60.69
2022-09-06T12:53:28.350Z,60.57
2022-09-06T12:56:33.554Z,61.34
2022-09-06T12:59:35.872Z,60.88
2022-09-06T13:02:48.608Z,61.30
2022-09-06T13:05:51.765Z,62.91
2022-09-06T13:08:56.226Z,62.06
2022-09-06T13:12:08.607Z,60.75
2022-09-06T13:15:29.224Z,61.50
2022-09-06T13:18:39.877Z,60.83
2022-09-06T13:21:43.990Z,60.55
2022-09-06T13:24:47.960Z,61.25
2022-09-06T13:27:51.882Z,61.80
2022-09-06T13:31:11.071Z,60.02
2022-09-06T13:34:24.947Z,60.41
2022-09-06T13:37:32.192Z,63.36
2022-09-06T13:41:10.140Z,61.56
2022-09-06T13:44:17.611Z,62.08
2022-09-06T13:47:19.975Z,62.21
2022-09-06T13:50:28.076Z,62.16
2022-09-06T13:54:14.690Z,62.47
2022-09-06T13:57:50.039Z,61.86
2022-09-06T14:10:24.837Z,61.17
2022-09-06T14:13:26.776Z,60.58
2022-09-06T14:16:28.859Z,60.77
2022-09-06T14:19:31.836Z,61.16
2022-09-06T14:22:33.882Z,61.20
2022-09-06T14:25:37.209Z,61.03
2022-09-06T14:28:39.189Z,61.06
2022-09-06T14:31:41.148Z,61.01
2022-09-06T14:34:43.220Z,61.82
2022-09-06T14:37:45.335Z,61.83
2022-09-06T14:40:47.715Z,61.92
2022-09-06T14:43:55.284Z,62.67
2022-09-06T14:46:57.321Z,62.17
2022-09-06T14:50:00.697Z,62.36
2022-09-06T14:53:03.162Z,63.38
2022-09-06T14:56:05.709Z,63.28
2022-09-06T14:59:09.332Z,64.00
2022-09-06T15:02:11.307Z,63.83
2022-09-06T15:05:13.718Z,63.71
2022-09-06T15:08:15.907Z,62.97
2022-09-06T15:11:35.398Z,62.58
2022-09-06T15:14:38.104Z,63.27
2022-09-06T15:17:40.352Z,62.83
2022-09-06T15:20:43.623Z,63.81
2022-09-06T15:23:45.725Z,63.64
2022-09-06T15:26:47.981Z,63.82
2022-09-06T15:29:50.272Z,63.10
2022-09-06T15:32:52.245Z,62.81
2022-09-06T15:35:57.581Z,61.78
2022-09-06T15:39:01.273Z,61.76
2022-09-06T15:42:03.520Z,61.52
2022-09-06T15:45:06.632Z,61.52
2022-09-06T15:48:08.857Z,61.40
2022-09-06T15:51:12.536Z,61.35
2022-09-06T15:54:16.883Z,62.09
2022-09-06T15:57:18.979Z,62.09
2022-09-06T16:00:22.934Z,61.91
2022-09-06T16:03:25.114Z,62.21
2022-09-06T16:06:28.392Z,62.25
2022-09-06T16:09:31.986Z,62.43
2022-09-06T16:12:34.161Z,63.36
2022-09-06T16:15:36.058Z,62.94
2022-09-06T16:18:40.090Z,62.97
2022-09-06T16:21:43.595Z,63.19
2022-09-06T16:24:45.799Z,63.93
2022-09-06T16:27:47.894Z,64.86
2022-09-06T16:30:50.061Z,65.38
2022-09-06T16:33:53.865Z,65.91
2022-09-06T16:36:57.235Z,65.71
2022-09-06T16:39:59.365Z,66.05
2022-09-06T16:43:02.364Z,66.38
2022-09-06T16:46:05.058Z,66.18
2022-09-06T16:49:07.272Z,66.58
2022-09-06T16:52:09.182Z,67.36
2022-09-06T16:55:11.326Z,68.54
2022-09-06T16:58:14.005Z,69.03
2022-09-06T17:01:16.818Z,69.78
2022-09-06T17:04:19.084Z,69.16
2022-09-06T17:07:21.212Z,69.27
2022-09-06T17:10:23.428Z,69.47
2022-09-06T17:13:25.408Z,69.06
2022-09-06T17:16:45.967Z,69.70
2022-09-06T17:19:48.172Z,69.41
2022-09-06T17:22:51.193Z,69.08
2022-09-06T17:25:56.146Z,70.39
2022-09-06T17:28:58.922Z,70.63
2022-09-06T17:32:04.083Z,70.68
2022-09-06T17:35:07.546Z,70.88
2022-09-06T17:38:10.022Z,70.61
2022-09-06T17:41:21.704Z,71.17
2022-09-06T17:44:25.625Z,71.30
2022-09-06T17:47:28.284Z,71.33
2022-09-06T17:50:31.232Z,71.14
2022-09-06T17:53:34.333Z,71.56
2022-09-06T17:56:41.483Z,71.78
2022-09-06T17:59:43.495Z,72.11
2022-09-06T18:02:45.599Z,72.23
2022-09-06T18:05:47.661Z,72.05
2022-09-06T18:08:51.905Z,71.99
2022-09-06T18:11:53.897Z,71.60
2022-09-06T18:14:55.761Z,72.79
2022-09-06T18:17:58.548Z,72.88
2022-09-06T18:21:00.907Z,72.45
2022-09-06T18:24:03.914Z,72.54
2022-09-06T18:27:06.982Z,73.67
2022-09-06T18:30:14.607Z,73.91
2022-09-06T18:33:17.059Z,73.94
2022-09-06T18:36:19.922Z,73.16
2022-09-06T18:39:33.243Z,73.78
2022-09-06T18:42:37.835Z,73.55
2022-09-06T18:45:40.011Z,74.24
2022-09-06T18:48:42.372Z,74.05
2022-09-06T18:51:45.871Z,73.98
2022-09-06T18:54:49.160Z,74.09
2022-09-06T18:57:52.618Z,74.00
2022-09-06T19:01:05.690Z,73.88
2022-09-06T19:04:08.906Z,74.02
2022-09-06T19:07:11.105Z,74.83
2022-09-06T19:10:13.447Z,75.48
2022-09-06T19:13:16.520Z,75.99
2022-09-06T19:16:19.573Z,74.88
2022-09-06T19:19:23.855Z,74.73
2022-09-06T19:22:26.784Z,75.05
2022-09-06T19:25:28.862Z,74.73
2022-09-06T19:28:31.603Z,74.77
2022-09-06T19:31:35.987Z,74.44
2022-09-06T19:34:38.462Z,75.07
2022-09-06T19:37:40.983Z,75.59
2022-09-06T19:40:43.500Z,75.56
2022-09-06T19:43:50.279Z,75.81
2022-09-06T19:46:52.937Z,75.88
2022-09-06T19:49:55.276Z,75.80
2022-09-06T19:52:58.113Z,75.47
2022-09-06T19:56:00.645Z,76.03
2022-09-06T19:59:08.485Z,76.58
2022-09-06T20:02:10.948Z,76.50
2022-09-06T20:05:13.252Z,76.26
2022-09-06T20:08:15.550Z,75.94
2022-09-06T20:11:27.456Z,75.90
2022-09-06T20:14:29.773Z,76.10
2022-09-06T20:17:34.043Z,76.46
2022-09-06T20:20:36.469Z,76.93
2022-09-06T20:23:38.908Z,76.99
2022-09-06T20:26:41.028Z,76.98
2022-09-06T20:29:43.082Z,76.65
2022-09-06T20:32:45.468Z,77.01
2022-09-06T20:36:02.088Z,77.01
2022-09-06T20:39:04.672Z,76.43
2022-09-06T20:42:09.766Z,76.69
2022-09-06T20:45:13.543Z,76.79
2022-09-06T20:48:16.099Z,77.05
2022-09-06T20:51:20.595Z,76.86
2022-09-06T20:54:23.295Z,77.03
2022-09-06T20:57:25.494Z,76.73
2022-09-06T21:00:30.696Z,76.92
2022-09-06T21:03:32.756Z,77.71
2022-09-06T21:06:36.962Z,77.26
2022-09-06T21:09:39.458Z,77.17
2022-09-06T21:12:46.641Z,76.79
2022-09-06T21:15:49.483Z,76.67
2022-09-06T21:18:56.518Z,76.99
2022-09-06T21:21:58.587Z,76.87
2022-09-06T21:25:04.100Z,77.09
2022-09-06T21:28:06.135Z,76.90
2022-09-06T21:31:12.092Z,77.00
2022-09-06T21:34:17.231Z,76.81
2022-09-06T21:37:19.773Z,76.57
2022-09-06T21:40:21.773Z,76.85
2022-09-06T21:43:30.075Z,77.04
2022-09-06T21:46:39.073Z,77.13
2022-09-06T21:49:41.298Z,77.13
2022-09-06T21:52:45.805Z,77.24
2022-09-06T21:55:48.286Z,77.59
2022-09-06T21:58:57.702Z,78.71
2022-09-06T22:02:00.468Z,78.29
2022-09-06T22:05:06.721Z,77.43
2022-09-06T22:08:11.009Z,77.25
2022-09-06T22:11:16.836Z,77.67
2022-09-06T22:14:22.069Z,78.12
2022-09-06T22:17:24.268Z,78.42
2022-09-06T22:20:31.165Z,78.18
2022-09-06T22:23:33.445Z,78.42
2022-09-06T22:26:40.283Z,78.56
2022-09-06T22:29:42.389Z,80.57
2022-09-06T22:32:48.520Z,78.70
2022-09-06T22:35:51.274Z,78.37
2022-09-06T22:38:59.291Z,78.21
2022-09-06T22:42:01.704Z,78.29
2022-09-06T22:45:04.283Z,78.70
2022-09-06T22:48:06.576Z,79.07
2022-09-06T22:51:09.961Z,78.58
2022-09-06T22:54:12.104Z,78.94
2022-09-06T22:57:14.112Z,79.05
2022-09-06T23:00:16.269Z,79.91
2022-09-06T23:03:18.446Z,79.68
2022-09-06T23:06:24.186Z,80.02
2022-09-06T23:09:26.261Z,79.99
2022-09-06T23:12:31.933Z,81.27
2022-09-06T23:15:42.210Z,82.81
2022-09-06T23:18:45.202Z,81.07
2022-09-06T23:21:48.839Z,80.99
2022-09-06T23:24:51.357Z,81.13
2022-09-06T23:27:54.592Z,80.95
2022-09-06T23:31:10.210Z,81.29
2022-09-06T23:34:12.474Z,81.33
2022-09-06T23:37:20.626Z,83.64
2022-09-06T23:40:22.754Z,84.97
2022-09-06T23:43:28.992Z,84.54
2022-09-06T23:46:32.095Z,84.79
2022-09-06T23:49:37.490Z,84.84
2022-09-06T23:52:39.646Z,83.52
2022-09-06T23:55:45.326Z,82.98
2022-09-06T23:58:48.330Z,82.84
