createdAt,value
2023-08-30T00:00:54.958Z,5.68
2023-08-30T00:03:22.778Z,5.80
2023-08-30T00:06:00.470Z,6.68
2023-08-30T00:08:30.874Z,6.13
2023-08-30T00:11:00.043Z,5.90
2023-08-30T00:13:28.007Z,7.10
2023-08-30T00:15:56.083Z,7.85
2023-08-30T00:18:28.926Z,6.70
2023-08-30T00:20:56.562Z,6.78
2023-08-30T00:23:27.937Z,6.70
2023-08-30T00:25:59.072Z,7.05
2023-08-30T00:28:26.384Z,9.02
2023-08-30T00:30:57.427Z,7.70
2023-08-30T00:33:24.290Z,5.60
2023-08-30T00:36:03.881Z,6.15
2023-08-30T00:38:36.108Z,7.07
2023-08-30T00:41:06.748Z,8.77
2023-08-30T00:43:35.481Z,5.55
2023-08-30T00:46:04.277Z,5.95
2023-08-30T00:48:31.098Z,6.63
2023-08-30T00:50:59.652Z,8.18
2023-08-30T00:53:27.918Z,7.55
2023-08-30T00:55:56.141Z,7.78
2023-08-30T00:58:27.827Z,7.40
2023-08-30T01:00:56.132Z,5.53
2023-08-30T01:03:23.807Z,5.53
2023-08-30T01:05:53.291Z,6.32
2023-08-30T01:08:23.690Z,7.20
2023-08-30T01:11:22.390Z,5.63
2023-08-30T01:14:16.758Z,7.93
2023-08-30T01:16:45.906Z,7.70
2023-08-30T01:19:51.692Z,6.20
2023-08-30T01:22:56.906Z,7.32
2023-08-30T01:25:57.700Z,15.70
2023-08-30T01:28:32.798Z,6.45
2023-08-30T01:33:31.091Z,6.00
2023-08-30T01:36:01.509Z,6.95
2023-08-30T01:38:31.842Z,6.03
2023-08-30T01:41:03.137Z,7.60
2023-08-30T01:43:34.889Z,7.57
2023-08-30T01:46:04.808Z,7.90
2023-08-30T01:48:34.973Z,8.18
2023-08-30T01:51:03.076Z,7.15
2023-08-30T01:55:59.749Z,7.78
2023-08-30T01:58:27.959Z,11.27
2023-08-30T02:00:56.556Z,8.20
2023-08-30T02:03:24.141Z,7.75
2023-08-30T02:06:12.890Z,8.18
2023-08-30T02:08:50.117Z,8.10
2023-08-30T02:11:23.690Z,6.13
2023-08-30T02:13:54.908Z,8.27
2023-08-30T02:16:26.195Z,7.75
2023-08-30T02:18:55.444Z,9.15
2023-08-30T02:21:25.025Z,9.38
2023-08-30T02:23:53.369Z,8.25
2023-08-30T02:26:26.425Z,8.45
2023-08-30T02:28:56.753Z,8.35
2023-08-30T02:31:24.008Z,9.82
2023-08-30T02:33:52.090Z,6.50
2023-08-30T02:36:19.829Z,8.45
2023-08-30T02:38:47.094Z,9.23
2023-08-30T02:41:14.133Z,10.52
2023-08-30T02:43:41.008Z,10.00
2023-08-30T02:46:08.910Z,10.05
2023-08-30T02:48:36.800Z,7.85
2023-08-30T02:51:08.829Z,8.10
2023-08-30T02:53:36.349Z,11.75
2023-08-30T02:56:03.408Z,9.88
2023-08-30T02:58:32.717Z,8.20
2023-08-30T03:01:03.439Z,9.77
2023-08-30T03:03:32.057Z,10.48
2023-08-30T03:05:59.468Z,10.95
2023-08-30T03:08:26.331Z,10.27
2023-08-30T03:10:53.922Z,10.40
2023-08-30T03:13:20.819Z,8.98
2023-08-30T03:15:52.515Z,13.35
2023-08-30T03:18:21.749Z,10.60
2023-08-30T03:20:50.433Z,10.88
2023-08-30T03:23:17.807Z,14.30
2023-08-30T03:25:45.889Z,11.82
2023-08-30T03:28:12.935Z,13.93
2023-08-30T03:30:40.094Z,11.38
2023-08-30T03:33:07.805Z,10.73
2023-08-30T03:35:39.087Z,12.07
2023-08-30T03:38:07.569Z,11.80
2023-08-30T03:40:35.736Z,9.77
2023-08-30T03:43:02.901Z,11.40
2023-08-30T03:45:30.909Z,12.55
2023-08-30T03:48:00.820Z,12.75
2023-08-30T03:50:30.124Z,11.57
2023-08-30T03:52:59.484Z,13.15
2023-08-30T03:55:26.647Z,11.57
2023-08-30T03:57:53.618Z,10.68
2023-08-30T04:00:20.622Z,13.52
2023-08-30T04:02:48.703Z,11.68
2023-08-30T04:05:15.828Z,11.30
2023-08-30T04:07:45.869Z,13.15
2023-08-30T04:10:13.104Z,11.35
2023-08-30T04:12:39.863Z,10.32
2023-08-30T04:15:09.446Z,12.55
2023-08-30T04:17:36.757Z,11.50
2023-08-30T04:20:09.293Z,12.52
2023-08-30T04:22:37.999Z,11.18
2023-08-30T04:25:06.496Z,10.18
2023-08-30T04:27:33.719Z,8.65
2023-08-30T04:30:00.477Z,12.18
2023-08-30T04:32:32.405Z,12.07
2023-08-30T04:34:59.948Z,10.85
2023-08-30T04:37:32.984Z,10.85
2023-08-30T04:40:03.164Z,12.55
2023-08-30T04:42:31.183Z,9.10
2023-08-30T04:45:01.937Z,11.27
2023-08-30T04:47:35.764Z,10.93
2023-08-30T04:50:05.077Z,11.30
2023-08-30T04:52:32.696Z,10.25
2023-08-30T04:55:03.823Z,10.75
2023-08-30T04:57:31.107Z,11.55
2023-08-30T04:59:58.320Z,9.65
2023-08-30T05:02:27.225Z,10.52
2023-08-30T05:04:56.010Z,9.90
2023-08-30T05:07:25.251Z,15.90
2023-08-30T05:09:55.655Z,13.07
2023-08-30T05:12:23.760Z,9.63
2023-08-30T05:17:20.318Z,10.65
2023-08-30T05:19:48.369Z,10.88
2023-08-30T05:22:16.446Z,13.65
2023-08-30T05:24:49.083Z,10.57
2023-08-30T05:27:18.503Z,14.18
2023-08-30T05:29:45.750Z,10.43
2023-08-30T05:32:12.974Z,13.05
2023-08-30T05:34:39.643Z,11.82
2023-08-30T05:37:07.315Z,10.45
2023-08-30T05:39:35.641Z,12.23
2023-08-30T05:44:30.292Z,10.43
2023-08-30T05:46:56.947Z,10.90
2023-08-30T05:49:24.087Z,12.48
2023-08-30T05:51:52.582Z,9.70
2023-08-30T05:54:19.926Z,10.13
2023-08-30T05:56:46.886Z,10.35
2023-08-30T05:59:14.125Z,9.27
2023-08-30T06:01:41.211Z,10.65
2023-08-30T06:04:08.347Z,8.82
2023-08-30T06:06:36.074Z,9.18
2023-08-30T06:09:02.998Z,11.88
2023-08-30T06:11:29.674Z,10.75
2023-08-30T06:13:56.580Z,11.32
2023-08-30T06:16:23.433Z,9.20
2023-08-30T06:18:52.406Z,9.10
2023-08-30T06:21:19.625Z,9.00
2023-08-30T06:23:46.666Z,12.75
2023-08-30T06:26:13.995Z,9.50
2023-08-30T06:28:42.902Z,10.82
2023-08-30T06:31:09.876Z,13.30
2023-08-30T06:33:37.521Z,9.98
2023-08-30T06:36:05.156Z,11.52
2023-08-30T06:38:31.923Z,9.45
2023-08-30T06:41:01.842Z,12.38
2023-08-30T06:43:28.661Z,12.15
2023-08-30T06:45:59.810Z,12.95
2023-08-30T06:48:27.183Z,11.20
2023-08-30T06:50:54.692Z,12.57
2023-08-30T06:53:24.378Z,12.52
2023-08-30T06:56:01.420Z,14.85
2023-08-30T06:58:28.793Z,14.35
2023-08-30T07:01:00.323Z,15.15
2023-08-30T07:03:27.321Z,13.30
2023-08-30T07:05:56.426Z,16.17
2023-08-30T07:08:23.854Z,12.40
2023-08-30T07:10:52.552Z,12.95
2023-08-30T07:13:19.578Z,14.40
2023-08-30T07:15:48.147Z,11.95
2023-08-30T07:18:16.564Z,13.20
2023-08-30T07:20:44.131Z,14.20
2023-08-30T07:23:13.669Z,12.63
2023-08-30T07:25:40.949Z,13.27
2023-08-30T07:28:08.435Z,9.95
2023-08-30T07:30:36.665Z,11.55
2023-08-30T07:33:04.965Z,13.13
2023-08-30T07:35:35.110Z,12.73
2023-08-30T07:38:03.749Z,14.23
2023-08-30T07:40:32.293Z,11.75
2023-08-30T07:43:00.269Z,12.10
2023-08-30T07:45:27.328Z,11.80
2023-08-30T07:47:54.832Z,12.13
2023-08-30T07:50:22.723Z,12.10
2023-08-30T07:52:50.681Z,13.88
2023-08-30T07:55:17.752Z,12.90
2023-08-30T07:57:44.494Z,10.98
2023-08-30T08:00:12.346Z,12.00
2023-08-30T08:02:39.758Z,9.63
2023-08-30T08:05:12.925Z,10.45
2023-08-30T08:07:41.608Z,10.27
2023-08-30T08:10:16.106Z,10.13
2023-08-30T08:12:46.786Z,11.05
2023-08-30T08:15:13.719Z,10.80
2023-08-30T08:17:42.516Z,8.95
2023-08-30T08:20:10.967Z,11.60
2023-08-30T08:22:40.640Z,8.15
2023-08-30T08:25:11.483Z,9.90
2023-08-30T08:27:41.630Z,8.98
2023-08-30T08:30:11.219Z,9.55
2023-08-30T08:32:38.310Z,10.00
2023-08-30T08:35:09.201Z,7.95
2023-08-30T08:37:38.198Z,8.43
2023-08-30T08:40:10.800Z,7.55
2023-08-30T08:42:38.559Z,8.52
2023-08-30T08:45:06.795Z,5.97
2023-08-30T08:47:35.017Z,8.75
2023-08-30T08:52:40.861Z,7.72
2023-08-30T08:55:11.919Z,5.60
2023-08-30T08:57:44.120Z,7.20
2023-08-30T09:00:11.863Z,5.35
2023-08-30T09:02:44.096Z,6.75
2023-08-30T09:05:12.824Z,6.97
2023-08-30T09:07:41.616Z,6.47
2023-08-30T09:10:10.784Z,8.57
2023-08-30T09:12:40.074Z,4.97
2023-08-30T09:15:13.895Z,7.07
2023-08-30T09:17:41.829Z,6.82
2023-08-30T09:20:15.794Z,7.10
2023-08-30T09:22:44.562Z,6.30
2023-08-30T09:25:25.401Z,6.18
2023-08-30T09:27:58.502Z,4.25
2023-08-30T09:30:27.060Z,5.93
2023-08-30T09:35:23.902Z,6.75
2023-08-30T09:37:51.011Z,6.70
2023-08-30T09:40:21.743Z,7.50
2023-08-30T09:43:02.561Z,7.30
2023-08-30T09:45:38.714Z,8.05
2023-08-30T09:48:11.542Z,5.50
2023-08-30T09:50:41.708Z,6.13
2023-08-30T09:53:13.822Z,6.68
2023-08-30T09:55:42.683Z,7.18
2023-08-30T10:00:37.792Z,6.43
2023-08-30T10:03:25.020Z,8.27
2023-08-30T10:05:55.895Z,7.25
2023-08-30T10:10:54.418Z,5.35
2023-08-30T10:13:23.496Z,5.80
2023-08-30T10:15:58.743Z,6.57
2023-08-30T10:18:29.791Z,5.63
2023-08-30T10:21:03.371Z,5.32
2023-08-30T10:23:32.515Z,6.30
2023-08-30T10:26:07.247Z,5.78
2023-08-30T10:28:41.077Z,11.18
2023-08-30T10:31:09.624Z,4.07
2023-08-30T10:33:56.608Z,4.75
2023-08-30T10:36:26.264Z,4.57
2023-08-30T10:38:57.262Z,5.10
2023-08-30T10:41:26.994Z,4.07
2023-08-30T10:44:02.267Z,5.78
2023-08-30T10:46:37.152Z,4.13
2023-08-30T10:49:13.058Z,7.20
2023-08-30T10:51:40.701Z,5.38
2023-08-30T10:54:17.937Z,5.30
2023-08-30T10:56:59.820Z,6.47
2023-08-30T10:59:27.060Z,7.68
2023-08-30T11:01:57.959Z,5.53
2023-08-30T11:04:25.739Z,4.60
2023-08-30T11:06:54.783Z,3.75
2023-08-30T11:09:24.727Z,5.75
2023-08-30T11:11:52.748Z,8.48
2023-08-30T11:14:25.475Z,5.50
2023-08-30T11:16:53.174Z,3.30
2023-08-30T11:19:24.659Z,6.32
2023-08-30T11:21:54.741Z,3.28
2023-08-30T11:24:21.586Z,5.22
2023-08-30T11:26:55.626Z,5.70
2023-08-30T11:29:23.001Z,4.35
2023-08-30T11:31:54.574Z,7.10
2023-08-30T11:34:24.615Z,10.15
2023-08-30T11:37:14.356Z,3.42
2023-08-30T11:39:42.581Z,6.68
2023-08-30T11:42:18.942Z,6.60
2023-08-30T11:44:46.755Z,7.60
2023-08-30T11:47:21.759Z,7.10
2023-08-30T11:49:51.781Z,4.60
2023-08-30T11:52:21.385Z,8.52
2023-08-30T11:54:53.084Z,8.15
2023-08-30T11:57:24.575Z,7.80
2023-08-30T11:59:52.195Z,7.30
2023-08-30T12:02:20.015Z,4.95
2023-08-30T12:04:48.403Z,5.18
2023-08-30T12:07:35.606Z,8.20
2023-08-30T12:10:10.983Z,7.32
2023-08-30T12:12:41.772Z,6.40
2023-08-30T12:15:13.576Z,5.90
2023-08-30T12:17:40.888Z,5.07
2023-08-30T12:20:17.785Z,6.13
2023-08-30T12:22:45.757Z,6.13
2023-08-30T12:25:25.038Z,5.43
2023-08-30T12:27:54.926Z,6.28
2023-08-30T12:30:29.345Z,7.32
2023-08-30T12:33:03.961Z,7.32
2023-08-30T12:35:31.881Z,3.72
2023-08-30T12:37:59.164Z,3.38
2023-08-30T12:40:26.428Z,6.07
2023-08-30T12:43:02.842Z,3.88
2023-08-30T12:45:33.185Z,6.75
2023-08-30T12:48:05.910Z,4.85
2023-08-30T12:50:33.521Z,6.57
2023-08-30T12:53:01.010Z,5.55
2023-08-30T12:55:29.344Z,3.38
2023-08-30T12:57:57.637Z,2.95
2023-08-30T13:00:33.109Z,3.58
2023-08-30T13:03:00.996Z,4.72
2023-08-30T13:05:36.416Z,4.60
2023-08-30T13:08:07.534Z,5.18
2023-08-30T13:10:35.457Z,4.30
2023-08-30T13:13:04.908Z,1.80
2023-08-30T13:15:32.090Z,6.28
2023-08-30T13:18:00.459Z,6.38
2023-08-30T13:20:28.105Z,4.60
2023-08-30T13:22:58.964Z,1.42
2023-08-30T13:25:25.974Z,3.78
2023-08-30T13:27:53.887Z,6.82
2023-08-30T13:32:51.226Z,4.03
2023-08-30T13:35:20.314Z,2.67
2023-08-30T13:37:48.759Z,3.53
2023-08-30T13:40:15.855Z,2.00
2023-08-30T13:42:43.119Z,4.13
2023-08-30T13:45:15.357Z,2.83
2023-08-30T13:47:48.445Z,5.18
2023-08-30T13:50:20.653Z,3.55
2023-08-30T13:52:54.512Z,5.53
2023-08-30T13:55:24.452Z,7.32
2023-08-30T13:57:52.055Z,6.20
2023-08-30T14:00:21.689Z,2.88
2023-08-30T14:02:49.213Z,5.20
2023-08-30T14:05:17.781Z,3.05
2023-08-30T14:07:48.660Z,4.30
2023-08-30T14:10:21.375Z,4.15
2023-08-30T14:12:48.881Z,5.07
2023-08-30T14:15:16.240Z,4.03
2023-08-30T14:17:44.280Z,3.47
2023-08-30T14:22:43.262Z,3.25
2023-08-30T14:25:12.660Z,4.60
2023-08-30T14:27:41.592Z,2.40
2023-08-30T14:30:09.350Z,3.95
2023-08-30T14:32:36.361Z,3.63
2023-08-30T14:35:07.882Z,2.70
2023-08-30T14:37:39.098Z,2.58
2023-08-30T14:40:10.546Z,2.63
2023-08-30T14:42:39.172Z,3.95
2023-08-30T14:45:07.647Z,2.95
2023-08-30T14:47:36.343Z,3.75
2023-08-30T14:50:06.008Z,2.50
2023-08-30T14:52:35.114Z,4.90
2023-08-30T14:55:02.806Z,4.53
2023-08-30T14:57:30.214Z,8.73
2023-08-30T14:59:57.324Z,4.30
2023-08-30T15:02:24.702Z,6.70
2023-08-30T15:04:52.980Z,4.43
2023-08-30T15:07:21.302Z,5.78
2023-08-30T15:09:51.913Z,8.95
2023-08-30T15:12:19.122Z,4.45
2023-08-30T15:14:47.496Z,3.35
2023-08-30T15:17:19.248Z,4.53
2023-08-30T15:19:47.030Z,4.95
2023-08-30T15:22:24.859Z,1.55
2023-08-30T15:24:56.809Z,6.97
2023-08-30T15:27:30.190Z,2.75
2023-08-30T15:29:57.760Z,1.85
2023-08-30T15:32:28.203Z,3.70
2023-08-30T15:34:56.113Z,2.83
2023-08-30T15:37:24.454Z,2.80
2023-08-30T15:40:08.477Z,2.72
2023-08-30T15:42:37.313Z,3.25
2023-08-30T15:45:06.754Z,4.00
2023-08-30T15:47:34.244Z,2.60
2023-08-30T15:50:01.575Z,4.57
2023-08-30T15:52:31.117Z,2.22
2023-08-30T15:54:58.867Z,2.40
2023-08-30T15:57:26.676Z,5.32
2023-08-30T15:59:59.660Z,4.28
2023-08-30T16:02:27.862Z,3.67
2023-08-30T16:04:55.221Z,6.38
2023-08-30T16:07:22.160Z,5.00
2023-08-30T16:09:54.997Z,3.60
2023-08-30T16:12:26.665Z,4.30
2023-08-30T16:14:54.990Z,3.72
2023-08-30T16:17:23.492Z,4.70
2023-08-30T16:19:50.770Z,2.00
2023-08-30T16:22:17.804Z,3.72
2023-08-30T16:24:45.531Z,3.15
2023-08-30T16:27:19.250Z,2.90
2023-08-30T16:29:47.391Z,2.97
2023-08-30T16:32:15.378Z,3.05
2023-08-30T16:34:43.545Z,12.55
2023-08-30T16:37:10.929Z,5.47
2023-08-30T16:39:43.360Z,3.85
2023-08-30T16:42:10.482Z,5.13
2023-08-30T16:44:40.136Z,4.40
2023-08-30T16:47:07.648Z,4.88
2023-08-30T16:49:34.654Z,4.80
2023-08-30T16:52:04.111Z,4.53
2023-08-30T16:54:30.839Z,5.53
2023-08-30T16:56:58.157Z,2.60
2023-08-30T16:59:25.398Z,3.72
2023-08-30T17:01:52.623Z,5.30
2023-08-30T17:06:47.459Z,3.08
2023-08-30T17:09:14.698Z,3.55
2023-08-30T17:11:44.805Z,6.15
2023-08-30T17:14:14.058Z,6.72
2023-08-30T17:16:41.787Z,3.45
2023-08-30T17:19:08.878Z,8.40
2023-08-30T17:21:35.913Z,5.93
2023-08-30T17:24:03.161Z,7.63
2023-08-30T17:26:36.762Z,4.22
2023-08-30T17:29:05.017Z,4.80
2023-08-30T17:31:54.608Z,3.20
2023-08-30T17:34:22.032Z,5.47
2023-08-30T17:36:49.322Z,2.17
2023-08-30T17:41:44.083Z,3.15
2023-08-30T17:44:18.138Z,5.75
2023-08-30T17:49:14.315Z,4.85
2023-08-30T17:51:42.401Z,7.38
2023-08-30T17:54:11.946Z,5.72
2023-08-30T17:56:41.535Z,4.63
2023-08-30T17:59:08.398Z,8.32
2023-08-30T18:01:35.642Z,5.75
2023-08-30T18:04:04.214Z,5.43
2023-08-30T18:06:32.702Z,2.38
2023-08-30T18:09:00.648Z,7.68
2023-08-30T18:13:57.402Z,5.55
2023-08-30T18:16:27.225Z,3.92
2023-08-30T18:18:56.893Z,2.97
2023-08-30T18:21:24.679Z,6.78
2023-08-30T18:24:18.016Z,5.20
2023-08-30T18:26:49.734Z,5.63
2023-08-30T18:29:18.210Z,2.08
2023-08-30T18:31:46.205Z,1.90
2023-08-30T18:36:52.607Z,2.92
2023-08-30T18:39:23.609Z,1.83
2023-08-30T18:41:53.502Z,2.88
2023-08-30T18:44:20.465Z,7.53
2023-08-30T18:46:48.717Z,3.83
2023-08-30T18:49:16.292Z,1.45
2023-08-30T18:51:49.386Z,2.60
2023-08-30T18:54:18.177Z,3.88
2023-08-30T18:56:45.391Z,4.90
2023-08-30T18:59:13.544Z,5.45
2023-08-30T19:01:40.684Z,7.05
2023-08-30T19:04:08.626Z,4.53
2023-08-30T19:06:38.058Z,6.80
2023-08-30T19:09:08.188Z,4.22
2023-08-30T19:11:37.021Z,3.63
2023-08-30T19:14:04.470Z,7.13
2023-08-30T19:16:32.993Z,4.35
2023-08-30T19:19:01.662Z,4.40
2023-08-30T19:21:32.367Z,3.28
2023-08-30T19:23:59.940Z,5.10
2023-08-30T19:26:30.051Z,1.90
2023-08-30T19:28:56.902Z,5.78
2023-08-30T19:31:23.925Z,3.92
2023-08-30T19:33:52.236Z,4.38
2023-08-30T19:36:20.049Z,5.95
2023-08-30T19:38:47.173Z,3.63
2023-08-30T19:41:15.303Z,3.72
2023-08-30T19:43:43.519Z,4.72
2023-08-30T19:46:10.608Z,8.25
2023-08-30T19:48:38.213Z,6.10
2023-08-30T19:51:07.674Z,3.05
2023-08-30T19:53:35.380Z,12.38
2023-08-30T19:56:04.364Z,9.02
2023-08-30T19:58:31.957Z,2.63
2023-08-30T20:03:30.347Z,4.93
2023-08-30T20:05:57.489Z,5.43
2023-08-30T20:08:24.327Z,5.10
2023-08-30T20:10:57.140Z,4.18
2023-08-30T20:13:23.989Z,5.75
2023-08-30T20:16:04.923Z,4.95
2023-08-30T20:18:39.431Z,9.40
2023-08-30T20:21:14.973Z,4.85
2023-08-30T20:23:51.068Z,2.28
2023-08-30T20:26:22.095Z,4.78
2023-08-30T20:28:58.206Z,4.20
2023-08-30T20:31:25.078Z,2.70
2023-08-30T20:33:52.090Z,3.20
2023-08-30T20:36:34.465Z,4.82
2023-08-30T20:39:08.722Z,3.50
2023-08-30T20:41:35.926Z,3.35
2023-08-30T20:44:04.018Z,5.38
2023-08-30T20:48:58.118Z,3.08
2023-08-30T20:51:25.165Z,6.35
2023-08-30T20:53:51.887Z,5.05
2023-08-30T20:56:18.754Z,3.33
2023-08-30T20:58:48.060Z,4.78
2023-08-30T21:01:15.438Z,4.45
2023-08-30T21:03:45.140Z,6.38
2023-08-30T21:06:14.061Z,2.55
2023-08-30T21:08:42.921Z,2.80
2023-08-30T21:11:12.167Z,3.45
2023-08-30T21:13:38.789Z,3.75
2023-08-30T21:16:05.914Z,6.18
2023-08-30T21:18:32.697Z,2.78
2023-08-30T21:21:03.120Z,5.40
2023-08-30T21:23:33.497Z,2.95
2023-08-30T21:26:00.271Z,2.63
2023-08-30T21:28:28.656Z,3.38
2023-08-30T21:30:55.417Z,3.13
2023-08-30T21:33:23.786Z,2.60
2023-08-30T21:35:52.408Z,2.45
2023-08-30T21:38:20.109Z,2.50
2023-08-30T21:40:47.271Z,3.05
2023-08-30T21:43:14.701Z,3.30
2023-08-30T21:45:43.458Z,7.43
2023-08-30T21:48:11.344Z,3.50
2023-08-30T21:50:43.174Z,6.40
2023-08-30T21:53:10.144Z,2.60
2023-08-30T21:55:37.224Z,3.47
2023-08-30T21:58:04.849Z,4.18
2023-08-30T22:00:31.698Z,3.15
2023-08-30T22:02:59.441Z,4.03
2023-08-30T22:05:26.338Z,4.20
2023-08-30T22:07:53.050Z,5.80
2023-08-30T22:10:20.235Z,5.65
2023-08-30T22:12:47.537Z,4.18
2023-08-30T22:15:17.707Z,4.18
2023-08-30T22:17:46.835Z,3.53
2023-08-30T22:20:21.635Z,3.83
2023-08-30T22:22:49.070Z,3.38
2023-08-30T22:25:16.506Z,3.97
2023-08-30T22:27:50.152Z,3.92
2023-08-30T22:30:17.271Z,3.95
2023-08-30T22:32:44.900Z,4.18
2023-08-30T22:35:13.000Z,4.10
2023-08-30T22:40:10.286Z,5.78
2023-08-30T22:42:39.767Z,4.18
2023-08-30T22:45:08.661Z,3.55
2023-08-30T22:47:35.578Z,7.90
2023-08-30T22:50:02.369Z,5.10
2023-08-30T22:52:35.669Z,4.80
2023-08-30T22:55:09.018Z,6.05
2023-08-30T22:57:53.127Z,6.35
2023-08-30T23:00:19.975Z,5.82
2023-08-30T23:02:47.439Z,3.17
2023-08-30T23:05:14.323Z,5.40
2023-08-30T23:07:41.157Z,2.72
2023-08-30T23:10:09.625Z,4.30
2023-08-30T23:12:38.640Z,5.45
2023-08-30T23:15:06.860Z,4.05
2023-08-30T23:17:46.602Z,4.75
2023-08-30T23:20:15.257Z,3.33
2023-08-30T23:22:43.234Z,4.13
2023-08-30T23:25:10.919Z,5.65
2023-08-30T23:27:37.737Z,5.70
2023-08-30T23:30:06.656Z,6.05
2023-08-30T23:32:37.011Z,6.30
2023-08-30T23:35:06.151Z,5.45
2023-08-30T23:37:32.931Z,5.82
2023-08-30T23:40:02.304Z,7.30
2023-08-30T23:42:34.873Z,6.30
2023-08-30T23:45:06.536Z,6.22
2023-08-30T23:47:34.088Z,5.07
2023-08-30T23:50:08.436Z,8.98
2023-08-30T23:52:38.940Z,3.30
2023-08-30T23:55:06.082Z,8.30
2023-08-30T23:57:42.110Z,3.97
