createdAt,value
2023-04-18T00:00:26.080Z,13.30
2023-04-18T00:02:55.264Z,13.20
2023-04-18T00:05:23.646Z,13.20
2023-04-18T00:07:52.791Z,13.20
2023-04-18T00:10:22.349Z,13.20
2023-04-18T00:12:50.316Z,13.20
2023-04-18T00:15:18.504Z,13.30
2023-04-18T00:17:48.450Z,13.30
2023-04-18T00:20:16.549Z,13.30
2023-04-18T00:22:46.530Z,13.30
2023-04-18T00:25:14.715Z,13.30
2023-04-18T00:27:44.112Z,13.30
2023-04-18T00:30:12.791Z,13.20
2023-04-18T00:32:40.887Z,13.20
2023-04-18T00:35:09.541Z,13.20
2023-04-18T00:37:37.540Z,13.20
2023-04-18T00:40:06.646Z,13.20
2023-04-18T00:42:34.654Z,13.30
2023-04-18T00:45:04.147Z,13.30
2023-04-18T00:47:32.219Z,13.30
2023-04-18T00:50:00.542Z,13.30
2023-04-18T00:52:28.564Z,13.30
2023-04-18T00:54:56.668Z,13.30
2023-04-18T00:57:24.686Z,13.30
2023-04-18T00:59:52.684Z,13.20
2023-04-18T01:02:22.320Z,13.20
2023-04-18T01:04:50.419Z,13.20
2023-04-18T01:07:18.409Z,13.20
2023-04-18T01:09:46.722Z,13.20
2023-04-18T01:12:14.695Z,13.20
2023-04-18T01:14:42.768Z,13.20
2023-04-18T01:17:11.055Z,13.20
2023-04-18T01:19:40.497Z,13.30
2023-04-18T01:22:08.569Z,13.30
2023-04-18T01:24:38.255Z,13.20
2023-04-18T01:27:06.276Z,13.20
2023-04-18T01:29:34.305Z,13.20
2023-04-18T01:32:02.954Z,13.10
2023-04-18T01:34:30.962Z,13.00
2023-04-18T01:36:59.220Z,13.00
2023-04-18T01:39:27.250Z,13.10
2023-04-18T01:41:56.613Z,13.10
2023-04-18T01:44:24.662Z,13.10
2023-04-18T01:46:52.695Z,13.20
2023-04-18T01:49:20.696Z,13.20
2023-04-18T01:51:48.779Z,13.20
2023-04-18T01:54:16.904Z,13.20
2023-04-18T01:56:44.961Z,13.20
2023-04-18T01:59:14.253Z,13.20
2023-04-18T02:01:42.217Z,13.10
2023-04-18T02:04:10.296Z,13.10
2023-04-18T02:06:38.309Z,13.10
2023-04-18T02:09:06.264Z,13.10
2023-04-18T02:11:34.216Z,13.10
2023-04-18T02:14:02.203Z,13.20
2023-04-18T02:16:31.567Z,13.20
2023-04-18T02:19:00.241Z,13.20
2023-04-18T02:21:30.281Z,13.20
2023-04-18T02:23:58.280Z,13.20
2023-04-18T02:26:26.385Z,13.20
2023-04-18T02:28:54.340Z,13.20
2023-04-18T02:31:22.321Z,13.10
2023-04-18T02:33:51.671Z,13.10
2023-04-18T02:36:19.613Z,13.10
2023-04-18T02:38:47.647Z,13.10
2023-04-18T02:41:19.505Z,13.20
2023-04-18T02:43:47.576Z,13.20
2023-04-18T02:46:15.583Z,13.20
2023-04-18T02:48:43.555Z,13.20
2023-04-18T02:51:12.877Z,13.20
2023-04-18T02:53:40.957Z,13.20
2023-04-18T02:56:09.072Z,13.20
2023-04-18T02:58:37.055Z,13.10
2023-04-18T03:01:05.095Z,13.10
2023-04-18T03:03:33.178Z,13.10
2023-04-18T03:06:01.285Z,13.10
2023-04-18T03:08:30.654Z,13.10
2023-04-18T03:10:58.682Z,13.20
2023-04-18T03:13:26.669Z,13.20
2023-04-18T03:15:54.788Z,13.20
2023-04-18T03:18:22.760Z,13.20
2023-04-18T03:20:50.769Z,13.20
2023-04-18T03:23:18.785Z,13.20
2023-04-18T03:25:48.135Z,13.20
2023-04-18T03:28:16.117Z,13.10
2023-04-18T03:30:44.073Z,13.00
2023-04-18T03:33:12.202Z,13.00
2023-04-18T03:35:40.190Z,13.00
2023-04-18T03:38:08.187Z,13.00
2023-04-18T03:40:36.203Z,13.00
2023-04-18T03:43:05.570Z,13.00
2023-04-18T03:45:33.572Z,13.10
2023-04-18T03:48:01.676Z,13.10
2023-04-18T03:50:29.672Z,13.10
2023-04-18T03:52:57.626Z,13.10
2023-04-18T03:55:26.468Z,13.20
2023-04-18T03:57:54.454Z,13.20
2023-04-18T04:00:23.819Z,13.20
2023-04-18T04:02:52.083Z,13.10
2023-04-18T04:05:20.292Z,13.10
2023-04-18T04:07:48.263Z,13.00
2023-04-18T04:10:16.237Z,13.10
2023-04-18T04:12:44.208Z,13.10
2023-04-18T04:15:12.875Z,13.10
2023-04-18T04:17:42.215Z,13.20
2023-04-18T04:20:11.177Z,13.20
2023-04-18T04:22:39.142Z,13.20
2023-04-18T04:25:07.660Z,13.20
2023-04-18T04:27:36.873Z,13.20
2023-04-18T04:30:05.644Z,13.10
2023-04-18T04:32:34.054Z,13.10
2023-04-18T04:35:03.435Z,13.10
2023-04-18T04:37:33.516Z,13.10
2023-04-18T04:40:02.798Z,13.10
2023-04-18T04:42:30.800Z,13.10
2023-04-18T04:44:58.816Z,13.10
2023-04-18T04:47:27.116Z,13.10
2023-04-18T04:49:55.215Z,13.20
2023-04-18T04:52:24.612Z,13.20
2023-04-18T04:54:52.838Z,13.20
2023-04-18T04:57:20.952Z,13.20
2023-04-18T04:59:48.979Z,13.10
2023-04-18T05:02:17.065Z,13.10
2023-04-18T05:04:45.085Z,13.00
2023-04-18T05:07:13.054Z,13.10
2023-04-18T05:09:42.389Z,13.10
2023-04-18T05:12:10.490Z,13.20
2023-04-18T05:14:38.438Z,13.20
2023-04-18T05:17:07.613Z,13.10
2023-04-18T05:19:36.216Z,13.20
2023-04-18T05:22:04.179Z,13.20
2023-04-18T05:24:32.781Z,13.20
2023-04-18T05:27:02.389Z,13.10
2023-04-18T05:29:30.367Z,13.10
2023-04-18T05:31:58.327Z,13.00
2023-04-18T05:34:26.308Z,13.00
2023-04-18T05:36:54.322Z,13.00
2023-04-18T05:39:22.333Z,13.00
2023-04-18T05:41:50.536Z,13.00
2023-04-18T05:44:20.042Z,13.00
2023-04-18T05:46:51.335Z,13.00
2023-04-18T05:49:19.423Z,13.10
2023-04-18T05:51:49.702Z,13.10
2023-04-18T05:54:17.751Z,13.20
2023-04-18T05:56:45.824Z,13.10
2023-04-18T05:59:14.354Z,13.20
2023-04-18T06:01:44.264Z,13.10
2023-04-18T06:04:12.384Z,13.10
2023-04-18T06:06:40.570Z,13.20
2023-04-18T06:09:08.809Z,13.20
2023-04-18T06:11:36.864Z,13.20
2023-04-18T06:14:04.855Z,13.30
2023-04-18T06:16:32.870Z,13.40
2023-04-18T06:19:02.513Z,13.40
2023-04-18T06:21:30.504Z,13.40
2023-04-18T06:23:58.501Z,13.40
2023-04-18T06:26:26.508Z,13.50
2023-04-18T06:28:54.502Z,13.50
2023-04-18T06:31:22.524Z,13.50
2023-04-18T06:33:50.547Z,13.40
2023-04-18T06:36:19.913Z,13.40
2023-04-18T06:38:47.898Z,13.40
2023-04-18T06:41:16.155Z,13.40
2023-04-18T06:43:55.724Z,13.40
2023-04-18T06:46:30.025Z,13.40
2023-04-18T06:48:58.158Z,13.50
2023-04-18T06:51:28.008Z,13.50
2023-04-18T06:53:55.975Z,13.50
2023-04-18T06:56:23.971Z,13.50
2023-04-18T06:58:52.879Z,13.40
2023-04-18T07:01:21.054Z,13.40
2023-04-18T07:03:49.193Z,13.40
2023-04-18T07:06:17.260Z,13.40
2023-04-18T07:08:46.592Z,13.40
2023-04-18T07:11:15.591Z,13.40
2023-04-18T07:13:43.584Z,13.40
2023-04-18T07:16:11.550Z,13.40
2023-04-18T07:18:39.489Z,13.40
2023-04-18T07:21:08.079Z,13.40
2023-04-18T07:23:36.147Z,13.50
2023-04-18T07:26:05.940Z,13.50
2023-04-18T07:28:34.041Z,13.40
2023-04-18T07:31:03.127Z,13.40
2023-04-18T07:33:33.739Z,13.40
2023-04-18T07:36:02.089Z,13.30
2023-04-18T07:38:30.047Z,13.30
2023-04-18T07:40:58.050Z,13.40
2023-04-18T07:43:27.456Z,13.50
2023-04-18T07:45:55.453Z,13.50
2023-04-18T07:48:23.522Z,13.50
2023-04-18T07:50:51.557Z,13.60
2023-04-18T07:53:19.515Z,13.70
2023-04-18T07:55:47.640Z,13.70
2023-04-18T07:58:15.683Z,13.80
2023-04-18T08:00:45.168Z,13.80
2023-04-18T08:03:13.483Z,13.80
2023-04-18T08:05:41.776Z,13.80
2023-04-18T08:08:10.580Z,13.80
2023-04-18T08:10:38.603Z,13.80
2023-04-18T08:13:08.115Z,13.80
2023-04-18T08:15:36.295Z,13.90
2023-04-18T08:18:05.809Z,13.90
2023-04-18T08:20:34.376Z,14.00
2023-04-18T08:23:08.534Z,14.00
2023-04-18T08:25:38.429Z,14.00
2023-04-18T08:28:06.640Z,14.00
2023-04-18T08:30:34.642Z,14.00
2023-04-18T08:33:02.810Z,14.00
2023-04-18T08:35:32.315Z,14.00
2023-04-18T08:38:00.738Z,14.00
2023-04-18T08:40:30.240Z,14.00
2023-04-18T08:42:58.448Z,14.00
2023-04-18T08:45:26.518Z,14.00
2023-04-18T08:47:56.090Z,14.10
2023-04-18T08:50:24.250Z,14.10
2023-04-18T08:52:53.581Z,14.10
2023-04-18T08:55:22.444Z,14.20
2023-04-18T08:57:54.194Z,14.20
2023-04-18T09:00:22.579Z,14.10
2023-04-18T09:02:55.100Z,14.10
2023-04-18T09:05:23.856Z,14.10
2023-04-18T09:07:54.908Z,14.10
2023-04-18T09:10:27.531Z,14.10
2023-04-18T09:12:56.877Z,14.20
2023-04-18T09:15:27.114Z,14.10
2023-04-18T09:17:56.597Z,14.10
2023-04-18T09:20:35.543Z,14.10
2023-04-18T09:23:05.329Z,14.20
2023-04-18T09:25:36.006Z,14.20
2023-04-18T09:28:04.695Z,14.10
2023-04-18T09:30:38.000Z,14.10
2023-04-18T09:33:07.638Z,14.10
2023-04-18T09:35:35.901Z,14.00
2023-04-18T09:38:05.618Z,13.90
2023-04-18T09:40:33.940Z,13.90
2023-04-18T09:43:01.882Z,13.90
2023-04-18T09:45:29.844Z,13.90
2023-04-18T09:47:58.527Z,14.00
2023-04-18T09:50:26.712Z,14.00
2023-04-18T09:52:54.816Z,14.00
2023-04-18T09:55:24.201Z,14.00
2023-04-18T09:57:52.216Z,14.00
2023-04-18T10:00:24.273Z,14.10
2023-04-18T10:02:54.163Z,14.10
2023-04-18T10:05:24.545Z,14.00
2023-04-18T10:07:52.533Z,14.00
2023-04-18T10:10:20.635Z,14.00
2023-04-18T10:12:50.817Z,14.00
2023-04-18T10:15:19.093Z,14.00
2023-04-18T10:18:02.737Z,14.10
2023-04-18T10:20:33.574Z,14.10
2023-04-18T10:23:01.620Z,14.10
2023-04-18T10:25:48.743Z,14.10
2023-04-18T10:28:18.396Z,14.20
2023-04-18T10:30:51.048Z,14.10
2023-04-18T10:33:30.954Z,14.20
2023-04-18T10:36:16.909Z,14.10
2023-04-18T10:38:49.420Z,14.10
2023-04-18T10:41:24.369Z,14.10
2023-04-18T10:44:23.351Z,14.10
2023-04-18T10:47:20.979Z,14.20
2023-04-18T10:50:06.268Z,14.20
2023-04-18T10:52:34.627Z,14.20
2023-04-18T10:55:14.432Z,14.20
2023-04-18T10:57:43.473Z,14.20
2023-04-18T11:00:14.673Z,14.30
2023-04-18T11:02:50.088Z,14.20
2023-04-18T11:05:22.609Z,14.20
2023-04-18T11:07:50.593Z,14.10
2023-04-18T11:10:19.903Z,14.20
2023-04-18T11:12:48.116Z,14.20
2023-04-18T11:15:21.373Z,14.20
2023-04-18T11:17:56.852Z,14.30
2023-04-18T11:20:24.928Z,14.30
2023-04-18T11:22:53.579Z,14.20
2023-04-18T11:25:24.506Z,14.30
2023-04-18T11:27:52.585Z,14.30
2023-04-18T11:30:21.909Z,14.30
2023-04-18T11:32:49.968Z,14.30
2023-04-18T11:35:18.001Z,14.20
2023-04-18T11:37:46.472Z,14.10
2023-04-18T11:40:14.707Z,14.10
2023-04-18T11:42:42.731Z,14.20
2023-04-18T11:45:12.644Z,14.20
2023-04-18T11:47:43.179Z,14.20
2023-04-18T11:50:12.030Z,14.20
2023-04-18T11:52:40.903Z,14.30
2023-04-18T11:55:13.634Z,14.30
2023-04-18T11:57:41.912Z,14.30
2023-04-18T12:00:12.359Z,14.30
2023-04-18T12:02:43.219Z,14.30
2023-04-18T12:05:11.877Z,14.30
2023-04-18T12:07:40.956Z,14.30
2023-04-18T12:10:09.910Z,14.30
2023-04-18T12:12:37.872Z,14.30
2023-04-18T12:15:08.442Z,14.30
2023-04-18T12:17:37.540Z,14.30
2023-04-18T12:20:09.738Z,14.30
2023-04-18T12:22:43.074Z,14.40
2023-04-18T12:25:20.123Z,14.40
2023-04-18T12:27:52.070Z,14.40
2023-04-18T12:30:22.001Z,14.40
2023-04-18T12:32:51.181Z,14.40
2023-04-18T12:35:20.816Z,14.40
2023-04-18T12:37:48.932Z,14.40
2023-04-18T12:40:18.874Z,14.40
2023-04-18T12:42:47.184Z,14.40
2023-04-18T12:45:15.592Z,14.40
2023-04-18T12:47:45.199Z,14.40
2023-04-18T12:50:15.572Z,14.50
2023-04-18T12:52:44.941Z,14.40
2023-04-18T12:55:13.008Z,14.50
2023-04-18T12:57:41.171Z,14.50
2023-04-18T13:00:11.275Z,14.50
2023-04-18T13:02:40.152Z,14.50
2023-04-18T13:05:08.789Z,14.50
2023-04-18T13:07:38.089Z,14.40
2023-04-18T13:10:08.542Z,14.40
2023-04-18T13:12:36.552Z,14.40
2023-04-18T13:15:05.245Z,14.40
2023-04-18T13:17:33.691Z,14.50
2023-04-18T13:20:01.742Z,14.50
2023-04-18T13:22:30.956Z,14.50
2023-04-18T13:24:58.935Z,14.50
2023-04-18T13:27:28.741Z,14.50
2023-04-18T13:29:57.329Z,14.50
2023-04-18T13:32:25.831Z,14.50
2023-04-18T13:34:56.063Z,14.40
2023-04-18T13:37:24.115Z,14.40
2023-04-18T13:39:52.514Z,14.40
2023-04-18T13:42:20.658Z,14.30
2023-04-18T13:44:50.156Z,14.30
2023-04-18T13:47:18.122Z,14.40
2023-04-18T13:49:46.101Z,14.40
2023-04-18T13:52:14.095Z,14.40
2023-04-18T13:54:42.342Z,14.40
2023-04-18T13:57:12.351Z,14.40
2023-04-18T13:59:40.701Z,14.40
2023-04-18T14:02:10.443Z,14.40
2023-04-18T14:04:39.002Z,14.40
2023-04-18T14:07:08.056Z,14.40
2023-04-18T14:09:36.092Z,14.40
2023-04-18T14:12:04.181Z,14.40
2023-04-18T14:14:32.203Z,14.40
2023-04-18T14:17:00.165Z,14.40
2023-04-18T14:19:29.974Z,14.40
2023-04-18T14:21:57.957Z,14.40
2023-04-18T14:24:26.216Z,14.40
2023-04-18T14:26:54.812Z,14.40
2023-04-18T14:29:22.976Z,14.40
2023-04-18T14:31:51.712Z,14.40
2023-04-18T14:34:19.705Z,14.40
2023-04-18T14:36:49.230Z,14.40
2023-04-18T14:39:17.237Z,14.30
2023-04-18T14:41:45.912Z,14.40
2023-04-18T14:44:14.384Z,14.40
2023-04-18T14:46:43.338Z,14.40
2023-04-18T14:49:11.491Z,14.40
2023-04-18T14:51:39.819Z,14.40
2023-04-18T14:54:09.194Z,14.40
2023-04-18T14:56:37.198Z,14.40
2023-04-18T14:59:05.191Z,14.40
2023-04-18T15:01:33.333Z,14.40
2023-04-18T15:04:03.595Z,14.40
2023-04-18T15:06:32.688Z,14.30
2023-04-18T15:09:00.978Z,14.30
2023-04-18T15:11:30.608Z,14.30
2023-04-18T15:13:58.600Z,14.30
2023-04-18T16:16:24.884Z,14.20
2023-04-18T16:18:52.928Z,14.30
2023-04-18T16:21:20.974Z,14.30
2023-04-18T16:23:49.234Z,14.20
2023-04-18T16:26:30.986Z,14.20
2023-04-18T16:28:59.026Z,14.30
2023-04-18T16:31:28.533Z,14.20
2023-04-18T16:33:56.678Z,14.30
2023-04-18T16:37:16.599Z,14.20
2023-04-18T16:39:44.867Z,14.20
2023-04-18T16:42:15.331Z,14.20
2023-04-18T16:44:44.812Z,14.20
2023-04-18T16:47:14.235Z,14.20
2023-04-18T16:49:43.628Z,14.20
2023-04-18T16:52:11.764Z,14.20
2023-04-18T16:54:39.769Z,14.20
2023-04-18T16:57:07.741Z,14.20
2023-04-18T16:59:35.869Z,14.20
2023-04-18T17:02:04.534Z,14.20
2023-04-18T17:04:34.254Z,14.20
2023-04-18T17:07:02.432Z,14.20
2023-04-18T17:09:31.269Z,14.20
2023-04-18T17:11:59.566Z,14.20
2023-04-18T17:14:27.594Z,14.20
2023-04-18T17:16:55.647Z,14.10
2023-04-18T17:19:24.050Z,14.20
2023-04-18T17:21:53.428Z,14.20
2023-04-18T17:24:22.569Z,14.20
2023-04-18T17:26:50.813Z,14.20
2023-04-18T17:29:19.070Z,14.20
2023-04-18T17:31:47.177Z,14.20
2023-04-18T17:34:15.212Z,14.20
2023-04-18T17:36:43.301Z,14.10
2023-04-18T17:39:13.166Z,14.00
2023-04-18T17:41:41.500Z,14.00
2023-04-18T17:44:10.424Z,14.00
2023-04-18T17:46:39.477Z,14.00
2023-04-18T17:49:07.485Z,14.00
2023-04-18T17:51:35.800Z,14.00
2023-04-18T17:54:05.239Z,14.00
2023-04-18T17:56:34.867Z,14.10
2023-04-18T17:59:03.148Z,14.10
2023-04-18T18:01:31.737Z,14.10
2023-04-18T18:04:00.311Z,14.10
2023-04-18T18:06:28.780Z,14.10
2023-04-18T18:08:56.822Z,14.00
2023-04-18T18:11:27.246Z,14.00
2023-04-18T18:13:57.527Z,14.00
2023-04-18T18:16:25.932Z,14.00
2023-04-18T18:18:54.129Z,14.00
2023-04-18T18:21:22.425Z,14.00
2023-04-18T18:23:50.816Z,14.00
2023-04-18T18:26:18.853Z,14.10
2023-04-18T18:28:46.860Z,14.00
2023-04-18T18:31:16.873Z,14.10
2023-04-18T18:33:45.191Z,14.00
2023-04-18T18:36:13.471Z,14.00
2023-04-18T18:38:41.678Z,14.00
2023-04-18T18:41:09.954Z,14.00
2023-04-18T18:43:37.998Z,14.00
2023-04-18T18:46:06.017Z,14.00
2023-04-18T18:48:38.205Z,14.00
2023-04-18T18:51:06.287Z,14.00
2023-04-18T18:53:34.505Z,14.00
2023-04-18T18:56:02.576Z,14.00
2023-04-18T18:58:30.637Z,14.00
2023-04-18T19:01:02.265Z,14.00
2023-04-18T19:03:30.525Z,14.00
2023-04-18T19:06:04.171Z,14.00
2023-04-18T19:08:34.394Z,13.90
2023-04-18T19:11:02.414Z,13.90
2023-04-18T19:13:30.443Z,13.90
2023-04-18T19:15:58.759Z,13.90
2023-04-18T19:18:26.866Z,13.90
2023-04-18T19:20:54.950Z,14.00
2023-04-18T19:23:25.283Z,14.00
2023-04-18T19:25:53.381Z,14.00
2023-04-18T19:28:22.636Z,14.00
2023-04-18T19:30:50.897Z,14.00
2023-04-18T19:33:19.756Z,14.00
2023-04-18T19:35:47.759Z,13.90
2023-04-18T19:38:15.775Z,13.90
2023-04-18T19:40:45.320Z,13.80
2023-04-18T19:43:13.332Z,13.80
2023-04-18T19:45:41.514Z,13.80
2023-04-18T19:48:09.576Z,13.80
2023-04-18T19:50:40.381Z,13.80
2023-04-18T19:53:08.394Z,13.90
2023-04-18T19:55:36.384Z,13.80
2023-04-18T19:58:06.276Z,13.90
2023-04-18T20:00:35.280Z,13.90
2023-04-18T20:03:03.656Z,13.90
2023-04-18T20:05:31.966Z,13.90
2023-04-18T20:08:00.115Z,13.90
2023-04-18T20:10:28.342Z,13.80
2023-04-18T20:12:56.412Z,13.80
2023-04-18T20:15:25.830Z,13.80
2023-04-18T20:17:53.954Z,13.80
2023-04-18T20:20:22.028Z,13.90
2023-04-18T20:22:50.043Z,13.80
2023-04-18T20:25:18.134Z,13.90
2023-04-18T20:27:46.128Z,13.90
2023-04-18T20:30:14.630Z,13.90
2023-04-18T20:32:43.992Z,13.90
2023-04-18T20:35:12.525Z,13.90
2023-04-18T20:37:41.409Z,13.80
2023-04-18T20:40:10.866Z,13.80
2023-04-18T20:45:11.310Z,13.80
2023-04-18T20:47:40.237Z,13.90
2023-04-18T20:50:10.521Z,13.90
2023-04-18T20:52:38.532Z,13.80
2023-04-18T20:55:07.379Z,13.80
2023-04-18T20:57:35.475Z,13.90
2023-04-18T21:00:06.124Z,13.90
2023-04-18T21:02:34.205Z,13.90
2023-04-18T21:05:02.380Z,13.90
2023-04-18T21:07:32.209Z,13.80
2023-04-18T21:10:00.191Z,13.80
2023-04-18T21:12:28.185Z,13.80
2023-04-18T21:14:56.349Z,13.80
2023-04-18T21:17:25.593Z,13.80
2023-04-18T21:19:53.576Z,13.80
2023-04-18T21:22:21.541Z,13.80
2023-04-18T21:24:50.867Z,13.90
2023-04-18T21:27:18.900Z,13.90
2023-04-18T21:29:46.945Z,13.80
2023-04-18T21:32:14.926Z,13.90
2023-04-18T21:34:42.906Z,13.80
2023-04-18T21:37:10.903Z,13.80
2023-04-18T21:39:39.225Z,13.70
2023-04-18T21:42:08.602Z,13.70
2023-04-18T21:44:36.605Z,13.70
2023-04-18T21:47:04.842Z,13.60
2023-04-18T21:49:32.838Z,13.70
2023-04-18T21:52:01.289Z,13.70
2023-04-18T21:54:29.273Z,13.70
2023-04-18T21:56:57.236Z,13.70
2023-04-18T21:59:26.831Z,13.70
2023-04-18T22:01:54.846Z,13.80
2023-04-18T22:04:26.138Z,13.80
2023-04-18T22:06:55.128Z,13.80
2023-04-18T22:09:23.510Z,13.70
2023-04-18T22:11:51.844Z,13.70
2023-04-18T22:14:20.123Z,13.70
2023-04-18T22:16:50.100Z,13.70
2023-04-18T22:19:19.264Z,13.70
2023-04-18T22:21:47.310Z,13.70
2023-04-18T22:24:15.490Z,13.70
2023-04-18T22:26:43.728Z,13.70
2023-04-18T22:29:11.714Z,13.80
2023-04-18T22:31:39.710Z,13.80
2023-04-18T22:34:09.123Z,13.80
2023-04-18T22:36:37.635Z,13.80
2023-04-18T22:39:06.242Z,13.70
2023-04-18T22:41:34.235Z,13.70
2023-04-18T22:44:02.217Z,13.70
2023-04-18T22:46:30.302Z,13.70
2023-04-18T22:48:58.385Z,13.70
2023-04-18T22:51:28.679Z,13.70
2023-04-18T22:53:57.193Z,13.70
2023-04-18T22:56:25.191Z,13.70
2023-04-18T22:58:53.170Z,13.80
2023-04-18T23:01:21.204Z,13.70
2023-04-18T23:03:49.375Z,13.80
2023-04-18T23:06:17.473Z,13.70
2023-04-18T23:08:46.810Z,13.70
2023-04-18T23:11:14.808Z,13.60
2023-04-18T23:13:42.823Z,13.70
2023-04-18T23:16:10.807Z,13.70
2023-04-18T23:18:38.865Z,13.70
2023-04-18T23:21:07.105Z,13.70
2023-04-18T23:23:35.154Z,13.60
2023-04-18T23:26:04.679Z,13.60
2023-04-18T23:28:32.722Z,13.60
2023-04-18T23:31:00.853Z,13.60
2023-04-18T23:33:28.906Z,13.50
2023-04-18T23:35:56.894Z,13.50
2023-04-18T23:38:25.411Z,13.50
2023-04-18T23:40:53.414Z,13.40
2023-04-18T23:43:22.847Z,13.40
2023-04-18T23:45:50.822Z,13.40
2023-04-18T23:48:18.827Z,13.40
2023-04-18T23:50:47.101Z,13.40
2023-04-18T23:53:15.141Z,13.40
2023-04-18T23:55:43.129Z,13.30
2023-04-18T23:58:11.138Z,13.40
