createdAt,value
2022-10-09T00:01:06.239Z,8.07
2022-10-09T00:03:55.511Z,8.77
2022-10-09T00:06:43.315Z,8.00
2022-10-09T00:09:31.156Z,7.40
2022-10-09T00:12:18.999Z,8.07
2022-10-09T00:15:07.250Z,8.90
2022-10-09T00:17:54.735Z,7.13
2022-10-09T00:23:47.073Z,7.13
2022-10-09T00:26:35.192Z,6.70
2022-10-09T00:29:22.961Z,7.67
2022-10-09T00:34:54.443Z,7.50
2022-10-09T00:37:41.362Z,7.77
2022-10-09T00:40:28.414Z,6.70
2022-10-09T00:43:19.604Z,7.23
2022-10-09T00:46:07.152Z,6.00
2022-10-09T00:49:19.320Z,5.27
2022-10-09T00:52:07.767Z,5.60
2022-10-09T00:54:56.660Z,6.57
2022-10-09T00:57:44.221Z,6.33
2022-10-09T01:00:31.330Z,6.60
2022-10-09T01:03:18.257Z,6.00
2022-10-09T01:06:14.358Z,6.60
2022-10-09T01:09:14.277Z,7.17
2022-10-09T01:12:20.167Z,6.77
2022-10-09T01:15:14.521Z,6.57
2022-10-09T01:18:12.869Z,7.03
2022-10-09T01:21:02.671Z,6.33
2022-10-09T01:24:22.763Z,7.10
2022-10-09T01:27:22.138Z,7.10
2022-10-09T01:30:10.764Z,7.57
2022-10-09T01:32:59.188Z,6.63
2022-10-09T01:35:47.430Z,8.00
2022-10-09T01:38:34.958Z,8.23
2022-10-09T01:41:22.020Z,8.43
2022-10-09T01:44:28.546Z,7.50
2022-10-09T01:47:18.264Z,7.50
2022-10-09T01:50:26.489Z,8.37
2022-10-09T01:53:19.802Z,9.23
2022-10-09T01:56:11.678Z,9.07
2022-10-09T01:59:04.212Z,8.40
2022-10-09T02:01:51.864Z,10.03
2022-10-09T02:04:42.240Z,8.87
2022-10-09T02:07:32.170Z,9.03
2022-10-09T02:10:20.791Z,9.47
2022-10-09T02:13:08.785Z,9.60
2022-10-09T02:16:05.856Z,9.87
2022-10-09T02:19:08.494Z,9.97
2022-10-09T02:21:59.670Z,10.27
2022-10-09T02:24:47.546Z,9.33
2022-10-09T02:27:34.633Z,9.40
2022-10-09T02:30:22.019Z,10.10
2022-10-09T02:33:10.315Z,10.17
2022-10-09T02:35:57.467Z,10.40
2022-10-09T02:38:44.520Z,9.60
2022-10-09T02:41:31.721Z,10.20
2022-10-09T02:44:18.779Z,9.43
2022-10-09T02:47:05.999Z,9.23
2022-10-09T02:49:52.916Z,10.13
2022-10-09T02:52:39.919Z,9.87
2022-10-09T02:55:27.010Z,9.37
2022-10-09T02:58:13.929Z,11.57
2022-10-09T03:01:01.034Z,11.80
2022-10-09T03:03:48.213Z,11.37
2022-10-09T03:06:35.154Z,12.10
2022-10-09T03:09:22.189Z,12.40
2022-10-09T03:12:09.174Z,12.03
2022-10-09T03:14:56.146Z,12.60
2022-10-09T03:17:43.424Z,12.27
2022-10-09T03:20:31.037Z,12.50
2022-10-09T03:23:18.021Z,11.33
2022-10-09T03:26:10.464Z,12.90
2022-10-09T03:28:57.552Z,11.90
2022-10-09T03:31:52.527Z,12.33
2022-10-09T03:34:40.089Z,11.73
2022-10-09T03:37:27.003Z,13.40
2022-10-09T03:40:14.036Z,12.03
2022-10-09T03:43:01.037Z,12.90
2022-10-09T03:45:48.056Z,12.63
2022-10-09T03:48:35.463Z,12.90
2022-10-09T03:51:22.384Z,12.50
2022-10-09T03:54:09.402Z,12.47
2022-10-09T03:56:56.306Z,12.03
2022-10-09T03:59:43.257Z,11.53
2022-10-09T04:02:32.019Z,11.60
2022-10-09T04:05:19.114Z,10.97
2022-10-09T04:08:06.064Z,11.70
2022-10-09T04:11:01.173Z,12.27
2022-10-09T04:13:48.062Z,10.90
2022-10-09T04:16:35.093Z,12.03
2022-10-09T04:19:22.093Z,11.30
2022-10-09T04:22:09.084Z,11.20
2022-10-09T04:24:56.047Z,10.87
2022-10-09T04:27:43.456Z,11.77
2022-10-09T04:30:30.459Z,11.47
2022-10-09T04:33:17.736Z,12.03
2022-10-09T04:36:04.875Z,12.03
2022-10-09T04:38:52.816Z,10.73
2022-10-09T04:41:39.730Z,11.23
2022-10-09T04:44:26.693Z,10.93
2022-10-09T04:47:13.606Z,11.97
2022-10-09T04:50:00.539Z,10.23
2022-10-09T04:52:47.664Z,9.77
2022-10-09T04:55:42.017Z,10.23
2022-10-09T04:58:28.925Z,10.33
2022-10-09T05:01:19.699Z,9.60
2022-10-09T05:04:06.740Z,10.73
2022-10-09T05:06:53.641Z,10.20
2022-10-09T05:09:40.594Z,10.27
2022-10-09T05:12:27.652Z,9.33
2022-10-09T05:15:14.654Z,9.50
2022-10-09T05:18:01.647Z,9.23
2022-10-09T05:20:48.589Z,9.27
2022-10-09T05:23:35.838Z,9.37
2022-10-09T05:26:24.829Z,9.50
2022-10-09T05:29:11.976Z,8.97
2022-10-09T05:31:58.931Z,8.53
2022-10-09T05:34:45.937Z,8.60
2022-10-09T05:37:32.861Z,8.67
2022-10-09T05:40:19.789Z,8.73
2022-10-09T05:43:06.709Z,8.47
2022-10-09T05:45:54.410Z,9.53
2022-10-09T05:48:43.517Z,8.27
2022-10-09T05:51:32.497Z,8.40
2022-10-09T05:54:19.491Z,9.07
2022-10-09T05:57:06.430Z,8.77
2022-10-09T05:59:53.368Z,9.07
2022-10-09T06:02:40.372Z,8.93
2022-10-09T06:05:27.373Z,10.63
2022-10-09T06:08:14.332Z,12.43
2022-10-09T06:11:16.097Z,9.17
2022-10-09T06:14:05.635Z,12.13
2022-10-09T06:16:52.726Z,11.90
2022-10-09T06:19:39.833Z,12.00
2022-10-09T06:22:26.910Z,11.20
2022-10-09T06:25:14.578Z,12.87
2022-10-09T06:28:01.478Z,12.47
2022-10-09T06:30:49.320Z,13.00
2022-10-09T06:33:37.960Z,17.20
2022-10-09T06:36:28.309Z,13.63
2022-10-09T06:39:16.745Z,12.77
2022-10-09T06:42:07.183Z,11.17
2022-10-09T06:44:55.527Z,10.23
2022-10-09T06:47:43.264Z,9.30
2022-10-09T06:50:31.217Z,10.87
2022-10-09T06:53:19.142Z,9.43
2022-10-09T06:56:08.168Z,9.67
2022-10-09T06:58:55.874Z,9.50
2022-10-09T07:01:43.295Z,9.30
2022-10-09T07:04:32.318Z,8.60
2022-10-09T07:07:21.510Z,9.23
2022-10-09T07:10:10.736Z,8.80
2022-10-09T07:12:59.306Z,8.27
2022-10-09T07:15:47.248Z,8.60
2022-10-09T07:18:37.707Z,8.83
2022-10-09T07:21:27.462Z,9.83
2022-10-09T07:24:15.166Z,9.00
2022-10-09T07:27:02.229Z,9.47
2022-10-09T07:29:49.313Z,9.60
2022-10-09T07:32:36.402Z,10.23
2022-10-09T07:35:23.510Z,9.17
2022-10-09T07:38:10.556Z,9.60
2022-10-09T07:41:05.342Z,9.60
2022-10-09T07:43:53.022Z,8.97
2022-10-09T07:46:40.165Z,9.50
2022-10-09T07:49:27.141Z,9.33
2022-10-09T07:52:14.205Z,9.40
2022-10-09T07:55:01.345Z,9.27
2022-10-09T07:57:48.595Z,8.73
2022-10-09T08:00:35.607Z,9.37
2022-10-09T08:03:25.687Z,8.60
2022-10-09T08:06:12.959Z,8.30
2022-10-09T08:09:01.716Z,9.07
2022-10-09T08:11:50.761Z,8.40
2022-10-09T08:14:37.784Z,8.00
2022-10-09T08:17:24.964Z,7.47
2022-10-09T08:20:12.234Z,7.87
2022-10-09T08:22:59.346Z,8.17
2022-10-09T08:25:48.020Z,7.67
2022-10-09T08:28:35.291Z,7.10
2022-10-09T08:31:23.502Z,6.60
2022-10-09T08:34:11.877Z,6.53
2022-10-09T08:36:58.852Z,5.40
2022-10-09T08:39:45.786Z,5.43
2022-10-09T08:42:45.201Z,5.80
2022-10-09T08:45:34.839Z,5.80
2022-10-09T08:48:25.822Z,5.40
2022-10-09T08:51:24.402Z,5.30
2022-10-09T08:54:17.663Z,4.87
2022-10-09T08:57:12.546Z,4.53
2022-10-09T08:59:59.463Z,4.63
2022-10-09T09:03:07.633Z,4.43
2022-10-09T09:06:13.329Z,4.67
2022-10-09T09:09:11.682Z,4.27
2022-10-09T09:12:17.882Z,3.93
2022-10-09T09:15:32.841Z,3.60
2022-10-09T09:18:37.674Z,4.00
2022-10-09T09:21:32.474Z,3.80
2022-10-09T09:24:31.031Z,3.63
2022-10-09T09:27:36.725Z,3.73
2022-10-09T09:30:29.173Z,3.47
2022-10-09T09:33:44.620Z,3.40
2022-10-09T09:36:39.946Z,3.40
2022-10-09T09:40:42.199Z,3.13
2022-10-09T09:42:36.925Z,2.83
2022-10-09T09:45:26.417Z,2.73
2022-10-09T09:48:19.765Z,2.40
2022-10-09T09:51:28.806Z,3.07
2022-10-09T09:54:24.287Z,2.70
2022-10-09T09:57:17.106Z,3.10
2022-10-09T10:00:24.754Z,2.70
2022-10-09T10:03:17.121Z,2.60
2022-10-09T10:06:04.413Z,2.57
2022-10-09T10:09:15.324Z,2.50
2022-10-09T10:12:04.135Z,2.43
2022-10-09T10:14:51.389Z,2.23
2022-10-09T10:17:38.442Z,2.53
2022-10-09T10:20:26.128Z,2.50
2022-10-09T10:23:33.330Z,2.00
2022-10-09T10:26:43.361Z,2.30
2022-10-09T10:29:43.667Z,2.33
2022-10-09T10:32:35.038Z,2.00
2022-10-09T10:35:29.765Z,2.37
2022-10-09T10:38:25.008Z,2.27
2022-10-09T10:41:33.085Z,2.33
2022-10-09T10:44:26.310Z,1.93
2022-10-09T10:47:20.194Z,2.40
2022-10-09T10:50:14.552Z,2.07
2022-10-09T10:53:04.422Z,1.90
2022-10-09T10:55:55.718Z,2.27
2022-10-09T10:59:11.551Z,2.00
2022-10-09T11:02:40.935Z,2.10
2022-10-09T11:05:53.650Z,2.43
2022-10-09T11:08:49.671Z,2.10
2022-10-09T11:11:54.781Z,1.87
2022-10-09T11:15:05.229Z,1.80
2022-10-09T11:18:09.193Z,2.10
2022-10-09T11:21:22.473Z,2.20
2022-10-09T11:24:19.552Z,1.83
2022-10-09T11:27:24.436Z,1.63
2022-10-09T11:30:15.051Z,1.40
2022-10-09T11:33:40.478Z,2.30
2022-10-09T11:36:56.918Z,2.10
2022-10-09T11:39:45.213Z,2.07
2022-10-09T11:42:32.566Z,1.83
2022-10-09T11:45:36.585Z,1.43
2022-10-09T11:48:40.203Z,2.17
2022-10-09T11:51:57.430Z,1.50
2022-10-09T11:54:44.666Z,1.67
2022-10-09T11:57:33.716Z,1.30
2022-10-09T12:00:33.229Z,1.40
2022-10-09T12:03:33.340Z,1.40
2022-10-09T12:06:22.489Z,1.83
2022-10-09T12:09:10.303Z,1.67
2022-10-09T12:12:10.512Z,1.40
2022-10-09T12:14:58.652Z,1.53
2022-10-09T12:17:48.849Z,1.40
2022-10-09T12:20:36.971Z,1.83
2022-10-09T12:23:29.259Z,1.40
2022-10-09T12:26:20.843Z,1.40
2022-10-09T12:29:19.008Z,1.60
2022-10-09T12:32:24.274Z,1.53
2022-10-09T12:35:34.396Z,1.60
2022-10-09T12:38:26.022Z,1.60
2022-10-09T12:41:34.430Z,1.73
2022-10-09T12:44:31.625Z,1.50
2022-10-09T12:47:27.829Z,1.20
2022-10-09T12:50:34.128Z,1.40
2022-10-09T12:53:24.501Z,1.30
2022-10-09T12:56:12.490Z,1.50
2022-10-09T12:59:00.778Z,1.60
2022-10-09T13:01:50.270Z,1.43
2022-10-09T13:04:37.745Z,1.43
2022-10-09T13:07:27.759Z,1.90
2022-10-09T13:10:21.302Z,1.60
2022-10-09T13:13:19.655Z,1.70
2022-10-09T13:16:10.731Z,1.30
2022-10-09T13:19:00.100Z,1.60
2022-10-09T13:21:47.183Z,1.70
2022-10-09T13:24:35.937Z,1.70
2022-10-09T13:27:27.358Z,1.80
2022-10-09T13:30:14.395Z,1.73
2022-10-09T13:33:01.423Z,1.40
2022-10-09T13:35:48.402Z,1.70
2022-10-09T13:38:35.661Z,1.80
2022-10-09T13:41:24.750Z,1.47
2022-10-09T13:44:11.689Z,1.73
2022-10-09T13:46:59.049Z,1.57
2022-10-09T13:49:46.073Z,1.43
2022-10-09T13:52:33.145Z,1.40
2022-10-09T13:55:20.134Z,1.70
2022-10-09T13:58:07.152Z,1.60
2022-10-09T14:00:54.218Z,1.77
2022-10-09T14:03:41.373Z,1.57
2022-10-09T14:06:28.337Z,1.60
2022-10-09T14:09:15.821Z,1.27
2022-10-09T14:12:03.004Z,1.30
2022-10-09T14:14:49.969Z,1.50
2022-10-09T14:17:36.928Z,1.50
2022-10-09T14:20:25.247Z,1.50
2022-10-09T14:23:13.452Z,1.60
2022-10-09T14:26:04.205Z,1.70
2022-10-09T14:28:51.390Z,1.30
2022-10-09T14:31:38.634Z,1.50
2022-10-09T14:34:25.659Z,1.43
2022-10-09T14:37:23.891Z,1.57
2022-10-09T14:40:19.693Z,1.57
2022-10-09T14:43:06.638Z,1.60
2022-10-09T14:46:09.166Z,1.30
2022-10-09T14:48:56.915Z,1.50
2022-10-09T14:51:43.935Z,1.30
2022-10-09T14:54:30.949Z,2.00
2022-10-09T14:57:17.869Z,1.70
2022-10-09T15:00:06.221Z,1.63
2022-10-09T15:02:55.129Z,1.70
2022-10-09T15:05:44.562Z,1.43
2022-10-09T15:08:37.119Z,1.47
2022-10-09T15:11:24.130Z,1.50
2022-10-09T15:14:11.343Z,1.93
2022-10-09T15:16:58.362Z,1.50
2022-10-09T15:19:45.281Z,1.50
2022-10-09T15:22:32.307Z,1.57
2022-10-09T15:25:19.271Z,1.30
2022-10-09T15:28:06.641Z,1.50
2022-10-09T15:30:57.626Z,1.50
2022-10-09T15:33:44.679Z,1.40
2022-10-09T15:36:35.440Z,1.60
2022-10-09T15:39:23.665Z,1.80
2022-10-09T15:42:10.573Z,1.67
2022-10-09T15:44:57.538Z,1.40
2022-10-09T15:47:51.745Z,1.70
2022-10-09T15:50:39.568Z,1.53
2022-10-09T15:53:26.614Z,1.60
2022-10-09T15:56:20.886Z,1.83
2022-10-09T15:59:12.220Z,1.47
2022-10-09T16:01:59.288Z,1.67
2022-10-09T16:04:46.341Z,1.73
2022-10-09T16:07:33.340Z,1.80
2022-10-09T16:10:20.289Z,1.60
2022-10-09T16:13:07.286Z,1.67
2022-10-09T16:15:55.165Z,1.60
2022-10-09T16:18:42.680Z,1.67
2022-10-09T16:21:30.777Z,2.13
2022-10-09T16:24:18.692Z,1.97
2022-10-09T16:27:05.633Z,1.87
2022-10-09T16:29:52.584Z,1.80
2022-10-09T16:32:40.006Z,1.77
2022-10-09T16:35:27.056Z,11.80
2022-10-09T16:38:15.223Z,3.30
2022-10-09T16:41:02.792Z,2.17
2022-10-09T16:43:53.201Z,2.77
2022-10-09T16:46:40.550Z,3.00
2022-10-09T16:49:27.964Z,2.20
2022-10-09T16:52:15.001Z,2.27
2022-10-09T16:55:02.141Z,2.30
2022-10-09T16:57:49.363Z,2.47
2022-10-09T17:00:36.653Z,2.47
2022-10-09T17:03:23.688Z,2.20
2022-10-09T17:06:14.134Z,2.20
2022-10-09T17:09:01.385Z,2.20
2022-10-09T17:11:48.500Z,2.37
2022-10-09T17:14:38.626Z,2.30
2022-10-09T17:17:25.659Z,2.77
2022-10-09T17:20:13.166Z,2.10
2022-10-09T17:23:00.370Z,2.27
2022-10-09T17:25:47.725Z,2.43
2022-10-09T17:28:35.801Z,2.97
2022-10-09T17:31:25.265Z,2.30
2022-10-09T17:34:13.501Z,2.50
2022-10-09T17:37:00.500Z,2.53
2022-10-09T17:39:51.891Z,2.47
2022-10-09T17:42:39.245Z,2.20
2022-10-09T17:45:26.218Z,2.60
2022-10-09T17:48:13.333Z,2.30
2022-10-09T17:51:01.889Z,2.20
2022-10-09T17:53:49.214Z,2.70
2022-10-09T17:56:36.449Z,2.60
2022-10-09T17:59:23.393Z,2.80
2022-10-09T18:02:10.329Z,2.73
2022-10-09T18:04:58.301Z,2.40
2022-10-09T18:07:45.237Z,2.90
2022-10-09T18:10:32.385Z,2.73
2022-10-09T18:13:19.339Z,3.43
2022-10-09T18:16:16.769Z,4.20
2022-10-09T18:19:10.176Z,4.30
2022-10-09T18:21:59.225Z,4.37
2022-10-09T18:24:46.350Z,4.27
2022-10-09T18:27:33.322Z,3.77
2022-10-09T18:30:20.760Z,4.33
2022-10-09T18:33:08.384Z,4.07
2022-10-09T18:35:55.341Z,3.63
2022-10-09T18:38:42.364Z,2.93
2022-10-09T18:41:29.673Z,3.00
2022-10-09T18:44:21.585Z,3.00
2022-10-09T18:47:14.698Z,3.13
2022-10-09T18:50:06.741Z,3.20
2022-10-09T18:52:54.255Z,3.20
2022-10-09T18:55:42.828Z,2.90
2022-10-09T18:58:30.053Z,2.60
2022-10-09T19:01:17.487Z,2.50
2022-10-09T19:04:04.794Z,2.80
2022-10-09T19:06:54.337Z,2.53
2022-10-09T19:09:41.314Z,2.50
2022-10-09T19:12:29.051Z,3.00
2022-10-09T19:15:16.695Z,3.07
2022-10-09T19:18:04.546Z,2.80
2022-10-09T19:20:51.854Z,3.10
2022-10-09T19:23:38.978Z,3.03
2022-10-09T19:26:25.960Z,2.90
2022-10-09T19:29:13.484Z,3.03
2022-10-09T19:32:00.461Z,2.97
2022-10-09T19:34:48.214Z,3.17
2022-10-09T19:37:35.197Z,2.90
2022-10-09T19:40:22.418Z,3.30
2022-10-09T19:43:09.848Z,3.73
2022-10-09T19:46:09.877Z,3.07
2022-10-09T19:48:57.579Z,3.00
2022-10-09T19:51:45.386Z,3.00
2022-10-09T19:54:35.537Z,2.90
2022-10-09T19:57:22.846Z,2.37
2022-10-09T20:00:10.391Z,2.87
2022-10-09T20:02:57.439Z,2.93
2022-10-09T20:05:44.425Z,3.27
2022-10-09T20:08:31.589Z,2.93
2022-10-09T20:11:20.720Z,3.20
2022-10-09T20:14:09.541Z,2.93
2022-10-09T20:16:56.518Z,3.60
2022-10-09T20:19:45.788Z,3.10
2022-10-09T20:22:32.914Z,3.10
2022-10-09T20:25:20.127Z,2.90
2022-10-09T20:28:07.148Z,2.97
2022-10-09T20:31:06.447Z,2.83
2022-10-09T20:33:54.947Z,3.20
2022-10-09T20:36:42.023Z,3.43
2022-10-09T20:39:29.566Z,3.23
2022-10-09T20:42:16.566Z,3.10
2022-10-09T20:45:04.049Z,3.47
2022-10-09T20:47:51.113Z,3.20
2022-10-09T20:50:40.562Z,2.97
2022-10-09T20:53:30.986Z,3.27
2022-10-09T20:56:19.064Z,2.80
2022-10-09T20:59:07.562Z,2.60
2022-10-09T21:01:54.897Z,3.17
2022-10-09T21:04:42.517Z,2.90
2022-10-09T21:07:29.450Z,2.80
2022-10-09T21:10:17.110Z,2.93
2022-10-09T21:13:04.088Z,2.90
2022-10-09T21:15:51.316Z,3.07
2022-10-09T21:18:39.025Z,3.10
2022-10-09T21:21:26.828Z,2.70
2022-10-09T21:24:13.756Z,2.87
2022-10-09T21:27:00.634Z,2.60
2022-10-09T21:29:47.605Z,2.60
2022-10-09T21:32:34.541Z,3.03
2022-10-09T21:38:30.160Z,2.50
2022-10-09T21:41:17.165Z,2.83
2022-10-09T21:44:06.547Z,2.57
2022-10-09T21:46:54.990Z,3.07
2022-10-09T21:49:42.138Z,2.83
2022-10-09T21:52:29.158Z,2.77
2022-10-09T21:55:16.458Z,2.93
2022-10-09T21:58:03.827Z,2.50
2022-10-09T22:00:58.622Z,2.70
2022-10-09T22:03:45.818Z,2.70
2022-10-09T22:06:32.766Z,2.60
2022-10-09T22:09:20.127Z,2.53
2022-10-09T22:12:07.041Z,2.73
2022-10-09T22:14:55.399Z,2.50
2022-10-09T22:17:42.318Z,2.83
2022-10-09T22:20:29.288Z,2.63
2022-10-09T22:23:18.516Z,2.63
2022-10-09T22:26:08.835Z,2.37
2022-10-09T22:28:55.769Z,2.30
2022-10-09T22:31:43.401Z,2.60
2022-10-09T22:34:30.371Z,2.90
2022-10-09T22:37:17.298Z,2.60
2022-10-09T22:40:04.459Z,2.93
2022-10-09T22:42:51.708Z,2.93
2022-10-09T22:45:38.868Z,2.93
2022-10-09T22:48:26.582Z,2.83
2022-10-09T22:51:16.276Z,2.67
2022-10-09T22:54:03.538Z,2.87
2022-10-09T22:56:50.588Z,2.40
2022-10-09T22:59:37.478Z,2.63
2022-10-09T23:02:24.497Z,2.20
2022-10-09T23:05:11.797Z,2.60
2022-10-09T23:07:58.778Z,3.27
2022-10-09T23:10:45.776Z,2.57
2022-10-09T23:13:32.840Z,2.70
2022-10-09T23:16:20.073Z,2.53
2022-10-09T23:19:07.439Z,3.00
2022-10-09T23:21:54.463Z,3.10
2022-10-09T23:24:41.457Z,2.53
2022-10-09T23:27:28.638Z,2.67
2022-10-09T23:30:15.627Z,2.80
2022-10-09T23:33:02.580Z,2.50
2022-10-09T23:35:49.541Z,2.60
2022-10-09T23:38:37.276Z,2.60
2022-10-09T23:41:26.184Z,2.80
2022-10-09T23:44:13.152Z,2.60
2022-10-09T23:47:00.054Z,2.53
2022-10-09T23:49:47.038Z,2.90
2022-10-09T23:52:34.045Z,2.73
2022-10-09T23:55:20.980Z,3.00
2022-10-09T23:58:07.900Z,2.33
