createdAt,value
2019-05-23T00:01:37.324Z,99.90
2019-05-23T00:04:32.792Z,99.90
2019-05-23T00:07:23.488Z,99.90
2019-05-23T00:10:36.082Z,99.90
2019-05-23T00:13:51.045Z,99.90
2019-05-23T00:16:23.302Z,99.90
2019-05-23T00:18:56.274Z,99.90
2019-05-23T00:21:28.206Z,99.90
2019-05-23T00:24:00.164Z,99.90
2019-05-23T00:26:32.522Z,99.90
2019-05-23T00:29:09.898Z,99.90
2019-05-23T00:31:40.279Z,99.90
2019-05-23T00:34:11.610Z,99.90
2019-05-23T00:36:43.870Z,99.90
2019-05-23T00:39:15.988Z,99.90
2019-05-23T00:41:48.765Z,99.90
2019-05-23T00:44:22.337Z,99.90
2019-05-23T00:46:59.474Z,99.90
2019-05-23T00:49:32.517Z,99.90
2019-05-23T00:52:04.017Z,99.90
2019-05-23T00:54:35.266Z,99.90
2019-05-23T00:57:07.704Z,99.90
2019-05-23T00:59:39.622Z,99.90
2019-05-23T01:02:13.487Z,99.90
2019-05-23T01:04:44.155Z,99.90
2019-05-23T01:07:16.290Z,99.90
2019-05-23T01:09:49.711Z,99.90
2019-05-23T01:12:22.478Z,99.90
2019-05-23T01:14:57.626Z,99.90
2019-05-23T01:17:30.430Z,99.90
2019-05-23T01:20:02.052Z,99.90
2019-05-23T01:22:32.585Z,99.90
2019-05-23T01:25:04.959Z,99.90
2019-05-23T01:27:39.830Z,99.90
2019-05-23T01:30:15.631Z,99.90
2019-05-23T01:32:47.838Z,99.90
2019-05-23T01:35:23.673Z,99.90
2019-05-23T01:37:57.871Z,99.90
2019-05-23T01:40:28.950Z,99.90
2019-05-23T01:43:02.276Z,99.90
2019-05-23T01:45:34.927Z,99.90
2019-05-23T01:48:05.959Z,99.90
2019-05-23T01:50:36.559Z,99.90
2019-05-23T01:53:07.689Z,99.90
2019-05-23T01:55:37.995Z,99.90
2019-05-23T01:58:08.687Z,99.90
2019-05-23T02:00:42.814Z,99.90
2019-05-23T02:03:17.506Z,99.90
2019-05-23T02:05:48.376Z,99.90
2019-05-23T02:08:19.104Z,99.90
2019-05-23T02:10:54.725Z,99.90
2019-05-23T02:13:24.592Z,99.90
2019-05-23T02:15:56.841Z,99.90
2019-05-23T02:18:28.070Z,99.90
2019-05-23T02:21:01.079Z,99.90
2019-05-23T02:23:34.332Z,99.90
2019-05-23T02:26:08.306Z,99.90
2019-05-23T02:28:41.544Z,99.90
2019-05-23T02:31:18.223Z,99.90
2019-05-23T02:34:08.713Z,99.90
2019-05-23T02:36:42.715Z,99.90
2019-05-23T02:39:38.670Z,99.90
2019-05-23T02:42:47.232Z,99.90
2019-05-23T02:48:29.966Z,99.90
2019-05-23T02:51:22.688Z,99.90
2019-05-23T02:53:59.150Z,99.90
2019-05-23T02:56:32.810Z,99.90
2019-05-23T02:59:56.736Z,99.90
2019-05-23T03:02:54.703Z,99.90
2019-05-23T03:05:28.064Z,99.90
2019-05-23T03:08:01.321Z,99.90
2019-05-23T03:10:58.494Z,99.90
2019-05-23T03:13:32.525Z,99.90
2019-05-23T03:16:04.654Z,99.90
2019-05-23T03:18:42.181Z,99.90
2019-05-23T03:21:14.362Z,99.90
2019-05-23T03:23:47.878Z,99.90
2019-05-23T03:27:15.264Z,99.90
2019-05-23T03:29:46.934Z,99.90
2019-05-23T03:32:46.568Z,99.90
2019-05-23T03:35:34.837Z,99.90
2019-05-23T03:38:11.512Z,99.90
2019-05-23T03:40:43.842Z,99.90
2019-05-23T03:43:14.292Z,99.90
2019-05-23T03:45:53.424Z,99.90
2019-05-23T03:48:25.141Z,99.90
2019-05-23T03:50:57.864Z,99.90
2019-05-23T03:53:30.966Z,99.90
2019-05-23T03:56:06.807Z,99.90
2019-05-23T03:58:37.962Z,99.90
2019-05-23T04:01:10.510Z,99.90
2019-05-23T04:03:43.005Z,99.90
2019-05-23T04:06:15.704Z,99.90
2019-05-23T04:08:46.792Z,99.90
2019-05-23T04:11:18.733Z,99.90
2019-05-23T04:14:02.085Z,99.90
2019-05-23T04:16:36.181Z,99.90
2019-05-23T04:19:08.177Z,99.90
2019-05-23T04:21:39.024Z,99.90
2019-05-23T04:24:13.165Z,99.90
2019-05-23T04:26:43.843Z,99.90
2019-05-23T04:29:16.630Z,99.90
2019-05-23T04:32:03.806Z,99.90
2019-05-23T04:34:24.891Z,99.90
2019-05-23T04:36:57.548Z,99.90
2019-05-23T04:39:28.736Z,99.90
2019-05-23T04:41:59.489Z,99.90
2019-05-23T04:44:30.095Z,99.90
2019-05-23T04:47:00.351Z,99.90
2019-05-23T04:49:30.943Z,99.90
2019-05-23T04:52:02.463Z,99.90
2019-05-23T04:54:33.235Z,99.90
2019-05-23T04:57:03.469Z,99.90
2019-05-23T04:59:33.740Z,99.90
2019-05-23T05:02:04.798Z,99.90
2019-05-23T05:04:35.125Z,99.90
2019-05-23T05:07:07.148Z,99.90
2019-05-23T05:09:39.774Z,99.90
2019-05-23T05:12:10.586Z,99.90
2019-05-23T05:14:40.985Z,99.90
2019-05-23T05:17:12.886Z,99.90
2019-05-23T05:19:43.189Z,99.90
2019-05-23T05:22:13.720Z,99.90
2019-05-23T05:24:44.033Z,99.90
2019-05-23T05:27:14.388Z,99.90
2019-05-23T05:29:44.768Z,99.90
2019-05-23T05:32:15.765Z,99.90
2019-05-23T05:34:47.830Z,99.90
2019-05-23T05:37:19.679Z,99.90
2019-05-23T05:39:51.288Z,99.90
2019-05-23T05:42:22.307Z,99.90
2019-05-23T05:44:53.184Z,99.90
2019-05-23T05:47:23.457Z,99.90
2019-05-23T05:49:53.875Z,99.90
2019-05-23T05:52:24.676Z,99.90
2019-05-23T05:54:56.195Z,99.90
2019-05-23T05:57:26.598Z,99.90
2019-05-23T05:59:56.942Z,99.90
2019-05-23T06:02:27.324Z,99.90
2019-05-23T06:04:57.703Z,99.90
2019-05-23T06:07:36.440Z,99.90
2019-05-23T06:10:12.261Z,99.90
2019-05-23T06:12:43.074Z,99.90
2019-05-23T06:15:13.493Z,99.90
2019-05-23T06:17:43.996Z,99.90
2019-05-23T06:20:14.666Z,99.90
2019-05-23T06:22:46.341Z,99.90
2019-05-23T06:25:16.785Z,99.90
2019-05-23T06:27:47.977Z,99.90
2019-05-23T06:41:31.138Z,99.90
2019-05-23T06:44:13.752Z,99.90
2019-05-23T06:46:44.148Z,99.90
2019-05-23T06:49:14.835Z,99.90
2019-05-23T06:51:45.242Z,99.90
2019-05-23T06:54:17.139Z,99.90
2019-05-23T06:56:47.424Z,99.90
2019-05-23T06:59:18.006Z,99.90
2019-05-23T07:01:48.277Z,99.90
2019-05-23T07:04:19.181Z,99.90
2019-05-23T07:06:50.901Z,99.90
2019-05-23T07:09:21.528Z,99.90
2019-05-23T07:11:55.080Z,99.90
2019-05-23T07:14:25.662Z,99.90
2019-05-23T07:16:57.026Z,99.90
2019-05-23T07:19:27.304Z,99.90
2019-05-23T07:21:57.559Z,99.90
2019-05-23T07:24:28.534Z,99.90
2019-05-23T07:26:58.932Z,99.90
2019-05-23T07:29:29.271Z,99.90
2019-05-23T07:32:01.206Z,99.90
2019-05-23T07:34:32.730Z,99.90
2019-05-23T07:37:03.025Z,99.90
2019-05-23T07:39:33.353Z,99.90
2019-05-23T07:42:04.101Z,99.90
2019-05-23T07:44:47.441Z,99.90
2019-05-23T07:47:08.990Z,99.90
2019-05-23T07:49:39.484Z,99.90
2019-05-23T07:52:09.925Z,99.90
2019-05-23T07:54:59.512Z,99.90
2019-05-23T07:57:31.658Z,99.90
2019-05-23T08:00:03.707Z,99.90
2019-05-23T08:02:37.861Z,99.90
2019-05-23T08:05:10.655Z,99.90
2019-05-23T08:07:41.755Z,99.90
2019-05-23T08:10:12.614Z,99.90
2019-05-23T08:12:44.634Z,99.90
2019-05-23T08:15:15.346Z,99.90
2019-05-23T08:17:46.091Z,99.90
2019-05-23T08:20:17.491Z,99.90
2019-05-23T08:22:47.850Z,99.90
2019-05-23T08:25:20.599Z,99.90
2019-05-23T08:27:53.126Z,99.90
2019-05-23T08:30:23.716Z,99.90
2019-05-23T08:32:54.547Z,99.90
2019-05-23T08:35:24.823Z,99.90
2019-05-23T08:37:56.712Z,99.90
2019-05-23T08:40:28.245Z,99.90
2019-05-23T08:42:58.937Z,99.90
2019-05-23T08:45:29.906Z,99.90
2019-05-23T08:48:00.330Z,99.90
2019-05-23T08:50:31.909Z,99.90
2019-05-23T08:53:02.397Z,99.90
2019-05-23T08:55:34.534Z,99.90
2019-05-23T08:58:05.795Z,99.90
2019-05-23T09:00:37.643Z,99.90
2019-05-23T09:03:08.276Z,99.90
2019-05-23T09:05:41.021Z,99.90
2019-05-23T09:08:16.364Z,99.90
2019-05-23T09:10:44.760Z,99.90
2019-05-23T09:13:15.211Z,99.90
2019-05-23T09:15:46.013Z,99.90
2019-05-23T09:18:16.327Z,99.90
2019-05-23T09:20:46.957Z,99.90
2019-05-23T09:23:17.194Z,99.90
2019-05-23T09:25:47.970Z,98.40
2019-05-23T09:28:18.231Z,98.90
2019-05-23T09:30:48.896Z,97.00
2019-05-23T09:33:19.215Z,99.20
2019-05-23T09:35:49.609Z,98.20
2019-05-23T09:38:20.431Z,96.20
2019-05-23T09:40:51.096Z,97.60
2019-05-23T09:43:21.632Z,97.70
2019-05-23T09:45:52.067Z,99.80
2019-05-23T09:48:22.575Z,96.20
2019-05-23T09:50:53.069Z,96.30
2019-05-23T09:53:23.660Z,92.40
2019-05-23T09:55:55.937Z,93.20
2019-05-23T09:58:26.259Z,93.40
2019-05-23T10:00:56.821Z,93.00
2019-05-23T10:03:27.408Z,92.90
2019-05-23T10:05:57.736Z,93.40
2019-05-23T10:08:28.345Z,88.60
2019-05-23T10:10:58.719Z,87.40
2019-05-23T10:13:38.956Z,84.10
2019-05-23T10:16:04.697Z,85.20
2019-05-23T10:18:35.183Z,83.20
2019-05-23T10:21:06.604Z,77.30
2019-05-23T10:23:36.948Z,77.20
2019-05-23T10:26:08.488Z,69.70
2019-05-23T10:28:38.824Z,81.40
2019-05-23T10:31:10.779Z,89.00
2019-05-23T10:33:41.104Z,89.40
2019-05-23T10:36:12.467Z,90.00
2019-05-23T10:38:43.111Z,90.40
2019-05-23T10:41:14.553Z,89.90
2019-05-23T10:43:44.915Z,89.40
2019-05-23T10:46:18.416Z,86.70
2019-05-23T10:48:49.301Z,88.50
2019-05-23T10:51:19.664Z,89.30
2019-05-23T10:53:51.574Z,92.40
2019-05-23T10:56:22.818Z,92.20
2019-05-23T10:58:53.282Z,93.20
2019-05-23T11:01:24.268Z,92.80
2019-05-23T11:03:54.829Z,92.50
2019-05-23T11:06:25.743Z,92.60
2019-05-23T11:08:57.830Z,91.90
2019-05-23T11:11:28.303Z,92.10
2019-05-23T11:13:59.166Z,92.20
2019-05-23T11:16:29.660Z,91.10
2019-05-23T11:19:01.500Z,93.00
2019-05-23T11:21:31.990Z,91.30
2019-05-23T11:24:03.194Z,93.70
2019-05-23T11:26:33.616Z,92.30
2019-05-23T11:29:05.817Z,91.20
2019-05-23T11:31:38.511Z,89.20
2019-05-23T11:34:08.821Z,90.20
2019-05-23T11:36:39.227Z,90.00
2019-05-23T11:39:10.153Z,90.00
2019-05-23T11:41:40.485Z,87.80
2019-05-23T11:44:10.765Z,90.40
2019-05-23T11:46:41.271Z,90.00
2019-05-23T11:49:12.003Z,85.60
2019-05-23T11:51:43.062Z,85.30
2019-05-23T11:54:32.583Z,85.00
2019-05-23T11:57:05.868Z,83.50
2019-05-23T11:59:53.071Z,84.90
2019-05-23T12:02:39.852Z,86.60
2019-05-23T12:05:14.680Z,81.20
2019-05-23T12:07:59.254Z,85.50
2019-05-23T12:10:31.549Z,80.30
2019-05-23T12:13:02.339Z,80.20
2019-05-23T12:15:34.897Z,82.50
2019-05-23T12:18:08.731Z,77.00
2019-05-23T12:20:39.044Z,76.20
2019-05-23T12:23:10.943Z,78.30
2019-05-23T12:25:41.243Z,78.20
2019-05-23T12:28:12.263Z,74.70
2019-05-23T12:30:42.968Z,77.70
2019-05-23T12:33:13.824Z,79.70
2019-05-23T12:35:44.240Z,72.70
2019-05-23T12:38:15.620Z,75.20
2019-05-23T12:40:45.895Z,76.80
2019-05-23T12:43:16.454Z,71.50
2019-05-23T12:45:46.734Z,77.20
2019-05-23T12:48:26.859Z,68.50
2019-05-23T12:50:57.445Z,69.50
2019-05-23T12:53:28.081Z,73.10
2019-05-23T12:55:58.404Z,72.50
2019-05-23T12:58:28.988Z,74.20
2019-05-23T13:01:01.939Z,73.90
2019-05-23T13:03:32.399Z,76.40
2019-05-23T13:06:14.885Z,74.50
2019-05-23T13:08:45.276Z,73.90
2019-05-23T13:11:15.847Z,74.40
2019-05-23T13:13:46.138Z,76.70
2019-05-23T13:16:16.399Z,76.50
2019-05-23T13:18:46.755Z,76.40
2019-05-23T13:21:17.403Z,75.50
2019-05-23T13:23:47.858Z,70.30
2019-05-23T13:26:18.309Z,72.90
2019-05-23T13:28:48.750Z,71.90
2019-05-23T13:31:19.289Z,71.30
2019-05-23T13:33:49.672Z,73.20
2019-05-23T13:36:20.186Z,70.90
2019-05-23T13:38:51.188Z,72.90
2019-05-23T13:41:21.487Z,73.90
2019-05-23T13:43:51.791Z,73.60
2019-05-23T13:46:22.107Z,72.00
2019-05-23T13:48:52.471Z,71.80
2019-05-23T13:51:22.870Z,70.00
2019-05-23T13:53:53.217Z,68.80
2019-05-23T13:56:23.552Z,69.70
2019-05-23T13:58:54.077Z,69.40
2019-05-23T14:01:24.428Z,72.80
2019-05-23T14:03:55.578Z,71.70
2019-05-23T14:06:25.854Z,70.40
2019-05-23T14:08:56.278Z,69.90
2019-05-23T14:11:26.623Z,67.40
2019-05-23T14:14:00.937Z,67.30
2019-05-23T14:16:30.706Z,67.90
2019-05-23T14:19:01.044Z,69.60
2019-05-23T14:21:34.825Z,67.30
2019-05-23T14:24:05.244Z,67.40
2019-05-23T14:26:44.400Z,69.70
2019-05-23T14:29:14.942Z,67.60
2019-05-23T14:31:53.566Z,67.20
2019-05-23T14:34:24.011Z,67.70
2019-05-23T14:37:22.103Z,67.10
2019-05-23T14:39:58.283Z,65.10
2019-05-23T14:42:46.487Z,65.80
2019-05-23T14:45:35.130Z,69.00
2019-05-23T14:48:23.535Z,67.20
2019-05-23T14:51:18.951Z,67.90
2019-05-23T14:53:53.833Z,67.30
2019-05-23T14:56:25.914Z,66.40
2019-05-23T14:58:56.357Z,67.30
2019-05-23T15:01:28.377Z,68.80
2019-05-23T15:03:59.139Z,67.60
2019-05-23T15:06:30.075Z,64.50
2019-05-23T15:09:00.364Z,68.90
2019-05-23T15:11:32.290Z,70.60
2019-05-23T15:14:02.571Z,70.00
2019-05-23T15:16:33.213Z,71.90
2019-05-23T15:19:03.800Z,72.10
2019-05-23T15:21:34.131Z,72.50
2019-05-23T15:24:05.232Z,71.90
2019-05-23T15:26:35.804Z,70.40
2019-05-23T15:29:06.318Z,69.50
2019-05-23T15:31:37.870Z,69.40
2019-05-23T15:34:08.242Z,66.20
2019-05-23T15:36:38.564Z,66.20
2019-05-23T15:39:10.644Z,68.90
2019-05-23T15:41:41.334Z,71.50
2019-05-23T15:44:25.504Z,70.00
2019-05-23T15:46:44.751Z,68.00
2019-05-23T15:49:16.990Z,68.70
2019-05-23T15:52:03.007Z,70.30
2019-05-23T15:54:47.396Z,68.90
2019-05-23T15:57:35.355Z,68.30
2019-05-23T16:00:21.687Z,68.20
2019-05-23T16:03:01.405Z,69.00
2019-05-23T16:05:31.946Z,68.80
2019-05-23T16:08:02.422Z,69.10
2019-05-23T16:10:33.239Z,70.80
2019-05-23T16:13:03.659Z,69.10
2019-05-23T16:15:34.095Z,70.50
2019-05-23T16:18:04.395Z,70.40
2019-05-23T16:20:34.853Z,70.60
2019-05-23T16:23:06.639Z,73.40
2019-05-23T16:25:37.165Z,71.40
2019-05-23T16:28:07.572Z,71.20
2019-05-23T16:30:38.427Z,70.60
2019-05-23T16:33:09.693Z,72.00
2019-05-23T16:35:40.093Z,73.50
2019-05-23T16:38:10.483Z,73.40
2019-05-23T16:40:40.968Z,73.50
2019-05-23T16:43:20.493Z,75.20
2019-05-23T16:45:53.830Z,73.40
2019-05-23T16:48:34.036Z,75.10
2019-05-23T16:51:18.270Z,75.50
2019-05-23T16:53:56.659Z,76.20
2019-05-23T16:56:48.279Z,77.80
2019-05-23T16:59:37.767Z,74.60
2019-05-23T17:02:24.670Z,76.20
2019-05-23T17:05:16.741Z,76.60
2019-05-23T17:08:05.306Z,76.00
2019-05-23T17:11:07.398Z,76.50
2019-05-23T17:14:04.052Z,75.50
2019-05-23T17:16:49.826Z,74.70
2019-05-23T17:19:58.712Z,75.50
2019-05-23T17:22:56.332Z,73.80
2019-05-23T17:25:48.014Z,74.20
2019-05-23T17:28:25.710Z,74.90
2019-05-23T17:31:16.503Z,73.00
2019-05-23T17:33:47.814Z,74.20
2019-05-23T17:36:18.457Z,74.30
2019-05-23T17:38:54.173Z,75.20
2019-05-23T17:41:25.617Z,74.70
2019-05-23T17:43:56.087Z,75.80
2019-05-23T17:46:26.352Z,76.00
2019-05-23T17:48:56.688Z,74.40
2019-05-23T17:51:27.179Z,73.60
2019-05-23T17:53:57.523Z,74.80
2019-05-23T17:56:27.922Z,73.90
2019-05-23T17:59:02.587Z,72.70
2019-05-23T18:01:33.497Z,73.50
2019-05-23T18:04:04.188Z,75.80
2019-05-23T18:06:34.848Z,77.10
2019-05-23T18:09:07.929Z,76.30
2019-05-23T18:11:38.357Z,75.90
2019-05-23T18:14:09.601Z,73.20
2019-05-23T18:16:40.715Z,75.50
2019-05-23T18:19:11.310Z,76.50
2019-05-23T18:21:41.655Z,77.90
2019-05-23T18:24:13.210Z,78.60
2019-05-23T18:26:43.972Z,79.50
2019-05-23T18:29:14.697Z,78.20
2019-05-23T18:31:46.549Z,79.40
2019-05-23T18:34:17.305Z,81.00
2019-05-23T18:36:48.512Z,81.40
2019-05-23T18:39:19.054Z,81.70
2019-05-23T18:41:49.820Z,82.50
2019-05-23T18:44:22.025Z,82.00
2019-05-23T18:46:56.045Z,80.40
2019-05-23T18:49:26.686Z,80.30
2019-05-23T18:51:57.117Z,80.40
2019-05-23T18:54:27.655Z,80.50
2019-05-23T18:56:58.889Z,82.30
2019-05-23T18:59:29.636Z,82.20
2019-05-23T19:02:00.087Z,82.40
2019-05-23T19:04:33.279Z,84.10
2019-05-23T19:07:03.867Z,86.70
2019-05-23T19:09:34.301Z,89.70
2019-05-23T19:12:06.870Z,90.30
2019-05-23T19:14:37.233Z,95.50
2019-05-23T19:17:08.439Z,96.80
2019-05-23T19:19:38.733Z,97.30
2019-05-23T19:22:09.179Z,99.90
2019-05-23T19:24:39.689Z,99.90
2019-05-23T19:27:14.072Z,99.90
2019-05-23T19:29:43.824Z,99.90
2019-05-23T19:32:15.212Z,99.90
2019-05-23T19:34:46.562Z,99.90
2019-05-23T19:37:17.181Z,99.90
2019-05-23T19:39:48.465Z,99.90
2019-05-23T19:42:19.126Z,99.90
2019-05-23T19:44:49.793Z,99.90
2019-05-23T19:47:20.679Z,99.90
2019-05-23T19:49:51.224Z,99.90
2019-05-23T19:52:21.936Z,99.90
2019-05-23T19:54:52.561Z,99.90
2019-05-23T19:57:23.972Z,99.90
2019-05-23T19:59:54.523Z,99.90
2019-05-23T20:02:38.677Z,99.90
2019-05-23T20:05:13.778Z,99.90
2019-05-23T20:07:44.596Z,99.90
2019-05-23T20:10:17.626Z,99.90
2019-05-23T20:12:48.493Z,99.90
2019-05-23T20:15:20.527Z,99.90
2019-05-23T20:17:52.354Z,99.90
2019-05-23T20:20:23.094Z,99.90
2019-05-23T20:22:53.762Z,99.90
2019-05-23T20:25:24.586Z,99.90
2019-05-23T20:27:55.371Z,99.90
2019-05-23T20:30:51.536Z,99.90
2019-05-23T20:33:22.110Z,99.90
2019-05-23T20:35:52.726Z,99.90
2019-05-23T20:38:25.161Z,99.90
2019-05-23T20:40:56.961Z,99.90
2019-05-23T20:43:27.589Z,99.90
2019-05-23T20:45:58.022Z,99.90
2019-05-23T20:48:28.501Z,99.90
2019-05-23T20:50:58.829Z,99.90
2019-05-23T20:53:29.243Z,99.90
2019-05-23T20:55:59.562Z,99.90
2019-05-23T20:58:41.736Z,99.90
2019-05-23T21:01:28.293Z,99.90
2019-05-23T21:03:59.533Z,99.90
2019-05-23T21:06:30.015Z,99.90
2019-05-23T21:09:00.264Z,99.90
2019-05-23T21:11:30.657Z,99.90
2019-05-23T21:14:01.113Z,99.90
2019-05-23T21:16:31.519Z,99.90
2019-05-23T21:19:01.932Z,99.90
2019-05-23T21:21:32.484Z,99.90
2019-05-23T21:24:03.021Z,99.90
2019-05-23T21:26:33.441Z,99.90
2019-05-23T21:29:03.767Z,99.90
2019-05-23T21:31:34.062Z,99.90
2019-05-23T21:34:04.402Z,99.90
2019-05-23T21:36:35.417Z,99.90
2019-05-23T21:39:09.903Z,99.90
2019-05-23T21:41:40.704Z,99.90
2019-05-23T21:44:11.031Z,99.90
2019-05-23T21:46:41.432Z,99.90
2019-05-23T21:49:11.707Z,99.90
2019-05-23T21:51:41.971Z,99.90
2019-05-23T21:54:12.310Z,99.90
2019-05-23T21:56:42.556Z,99.90
2019-05-23T21:59:12.811Z,99.90
2019-05-23T22:01:50.854Z,99.90
2019-05-23T22:04:58.312Z,99.90
2019-05-23T22:07:28.654Z,99.90
2019-05-23T22:09:59.143Z,99.90
2019-05-23T22:12:30.030Z,99.90
2019-05-23T22:15:00.730Z,99.90
2019-05-23T22:17:31.021Z,99.90
2019-05-23T22:20:01.505Z,99.90
2019-05-23T22:22:31.966Z,99.90
2019-05-23T22:25:02.673Z,99.90
2019-05-23T22:27:33.017Z,99.90
2019-05-23T22:30:05.599Z,99.90
2019-05-23T22:32:36.071Z,99.90
2019-05-23T22:35:13.972Z,99.90
2019-05-23T22:37:44.586Z,99.90
2019-05-23T22:40:14.886Z,99.90
2019-05-23T22:42:46.218Z,99.90
2019-05-23T22:45:19.277Z,99.90
2019-05-23T22:47:49.647Z,99.90
2019-05-23T22:50:20.303Z,99.90
2019-05-23T22:52:50.621Z,99.90
2019-05-23T22:55:21.020Z,99.90
2019-05-23T22:57:52.944Z,99.90
2019-05-23T23:00:35.301Z,99.90
2019-05-23T23:03:11.874Z,99.90
2019-05-23T23:05:42.232Z,99.90
2019-05-23T23:08:12.620Z,99.90
2019-05-23T23:10:55.536Z,99.90
2019-05-23T23:13:38.102Z,99.90
2019-05-23T23:15:58.029Z,99.90
2019-05-23T23:18:28.275Z,99.90
2019-05-23T23:20:59.602Z,99.90
2019-05-23T23:23:29.891Z,99.90
2019-05-23T23:26:00.173Z,99.90
2019-05-23T23:28:30.558Z,99.90
2019-05-23T23:31:00.787Z,99.90
2019-05-23T23:33:31.083Z,99.90
2019-05-23T23:36:01.472Z,99.90
2019-05-23T23:38:31.758Z,99.90
2019-05-23T23:41:02.135Z,99.90
2019-05-23T23:43:32.412Z,99.90
2019-05-23T23:46:20.604Z,99.90
2019-05-23T23:49:09.753Z,99.90
2019-05-23T23:52:11.246Z,99.90
2019-05-23T23:54:59.188Z,99.90
2019-05-23T23:57:50.199Z,99.90
