createdAt,value
2023-05-12T00:02:14.656Z,9.40
2023-05-12T00:04:42.507Z,10.30
2023-05-12T00:07:10.634Z,7.97
2023-05-12T00:09:38.325Z,8.60
2023-05-12T00:12:07.427Z,7.80
2023-05-12T00:14:35.616Z,9.00
2023-05-12T00:17:04.506Z,8.30
2023-05-12T00:19:33.708Z,7.97
2023-05-12T00:22:02.319Z,8.20
2023-05-12T00:24:30.766Z,7.23
2023-05-12T00:26:58.455Z,7.93
2023-05-12T00:29:26.536Z,7.73
2023-05-12T00:31:54.238Z,7.17
2023-05-12T00:34:21.960Z,7.40
2023-05-12T00:36:51.577Z,6.80
2023-05-12T00:39:19.278Z,7.50
2023-05-12T00:41:47.786Z,7.30
2023-05-12T00:44:15.695Z,7.10
2023-05-12T00:46:43.665Z,7.40
2023-05-12T00:49:11.520Z,7.00
2023-05-12T00:51:39.534Z,6.90
2023-05-12T00:54:09.092Z,6.90
2023-05-12T00:56:39.565Z,6.50
2023-05-12T00:59:07.706Z,6.80
2023-05-12T01:01:35.881Z,6.90
2023-05-12T01:04:03.874Z,7.50
2023-05-12T01:06:34.396Z,6.30
2023-05-12T01:09:02.391Z,6.80
2023-05-12T01:11:32.080Z,6.03
2023-05-12T01:14:00.392Z,7.00
2023-05-12T01:16:30.712Z,6.00
2023-05-12T01:18:58.739Z,6.00
2023-05-12T01:21:26.685Z,6.00
2023-05-12T01:23:58.870Z,6.03
2023-05-12T01:26:29.846Z,6.90
2023-05-12T01:28:58.245Z,6.40
2023-05-12T01:31:26.218Z,6.10
2023-05-12T01:33:54.378Z,6.73
2023-05-12T01:36:22.286Z,6.60
2023-05-12T01:38:50.810Z,6.27
2023-05-12T01:41:18.730Z,6.20
2023-05-12T01:43:48.222Z,6.17
2023-05-12T01:46:16.305Z,6.20
2023-05-12T01:48:45.208Z,6.00
2023-05-12T01:51:13.404Z,5.23
2023-05-12T01:53:41.320Z,5.83
2023-05-12T01:56:09.204Z,6.00
2023-05-12T01:58:40.318Z,5.83
2023-05-12T02:01:09.763Z,5.87
2023-05-12T02:03:38.186Z,5.90
2023-05-12T02:06:06.553Z,4.87
2023-05-12T02:08:35.110Z,5.70
2023-05-12T02:11:06.962Z,6.03
2023-05-12T02:13:35.066Z,5.67
2023-05-12T02:16:02.878Z,5.63
2023-05-12T02:18:32.011Z,5.80
2023-05-12T02:21:00.133Z,5.50
2023-05-12T02:23:27.828Z,5.57
2023-05-12T02:25:56.257Z,5.57
2023-05-12T02:28:24.140Z,5.77
2023-05-12T02:30:53.686Z,5.87
2023-05-12T02:33:21.820Z,5.47
2023-05-12T02:35:51.585Z,5.67
2023-05-12T02:38:19.480Z,5.30
2023-05-12T02:40:48.138Z,5.17
2023-05-12T02:43:16.053Z,5.13
2023-05-12T02:45:44.402Z,5.43
2023-05-12T02:48:12.409Z,5.10
2023-05-12T02:50:40.946Z,5.10
2023-05-12T02:53:10.292Z,5.43
2023-05-12T02:55:38.299Z,5.30
2023-05-12T02:58:06.221Z,4.57
2023-05-12T03:00:34.154Z,5.10
2023-05-12T03:03:02.117Z,5.00
2023-05-12T03:05:30.011Z,4.87
2023-05-12T03:07:57.843Z,4.97
2023-05-12T03:10:27.255Z,5.00
2023-05-12T03:12:55.248Z,4.60
2023-05-12T03:15:23.203Z,5.13
2023-05-12T03:17:51.291Z,5.03
2023-05-12T03:20:20.359Z,4.57
2023-05-12T03:22:48.619Z,4.77
2023-05-12T03:25:16.919Z,5.00
2023-05-12T03:27:46.265Z,5.30
2023-05-12T03:30:15.052Z,5.13
2023-05-12T03:32:44.698Z,4.73
2023-05-12T03:35:12.662Z,5.30
2023-05-12T03:37:40.993Z,5.57
2023-05-12T03:40:10.051Z,4.80
2023-05-12T03:42:37.979Z,5.23
2023-05-12T03:45:08.653Z,5.40
2023-05-12T03:47:36.688Z,4.77
2023-05-12T03:50:04.925Z,4.80
2023-05-12T03:52:32.702Z,5.03
2023-05-12T03:55:00.400Z,4.50
2023-05-12T03:57:28.082Z,4.37
2023-05-12T03:59:56.034Z,3.90
2023-05-12T04:02:25.310Z,4.70
2023-05-12T04:04:53.213Z,4.13
2023-05-12T04:07:21.070Z,4.33
2023-05-12T04:09:49.050Z,4.40
2023-05-12T04:12:17.317Z,4.13
2023-05-12T04:14:45.248Z,4.13
2023-05-12T04:17:13.212Z,4.47
2023-05-12T04:19:42.830Z,4.27
2023-05-12T04:22:10.684Z,4.67
2023-05-12T04:24:39.793Z,4.60
2023-05-12T04:27:08.173Z,4.00
2023-05-12T04:29:36.343Z,3.33
2023-05-12T04:32:04.393Z,3.83
2023-05-12T04:34:32.428Z,4.17
2023-05-12T04:37:01.873Z,4.23
2023-05-12T04:39:29.757Z,3.47
2023-05-12T04:41:57.632Z,4.33
2023-05-12T04:44:25.636Z,3.70
2023-05-12T04:46:56.729Z,4.33
2023-05-12T04:49:24.640Z,4.30
2023-05-12T04:51:52.973Z,4.20
2023-05-12T04:54:22.266Z,3.80
2023-05-12T04:56:50.156Z,3.90
2023-05-12T04:59:18.280Z,3.70
2023-05-12T05:01:46.365Z,3.97
2023-05-12T05:04:14.564Z,4.30
2023-05-12T05:06:42.617Z,3.60
2023-05-12T05:09:11.418Z,4.10
2023-05-12T05:11:40.834Z,4.40
2023-05-12T05:14:08.808Z,3.80
2023-05-12T05:16:36.872Z,3.53
2023-05-12T05:19:06.596Z,3.87
2023-05-12T05:21:37.473Z,3.60
2023-05-12T05:24:07.149Z,3.90
2023-05-12T05:26:36.333Z,3.93
2023-05-12T05:29:06.407Z,3.37
2023-05-12T05:31:34.538Z,3.30
2023-05-12T05:34:03.021Z,3.57
2023-05-12T05:36:31.660Z,3.90
2023-05-12T05:38:59.544Z,3.33
2023-05-12T05:41:27.285Z,4.00
2023-05-12T05:43:55.107Z,4.30
2023-05-12T05:46:24.712Z,4.27
2023-05-12T05:48:53.023Z,4.00
2023-05-12T05:51:21.135Z,3.63
2023-05-12T05:53:49.705Z,4.03
2023-05-12T05:56:17.897Z,3.73
2023-05-12T05:58:47.072Z,3.83
2023-05-12T06:01:15.442Z,3.63
2023-05-12T06:03:45.336Z,3.70
2023-05-12T06:06:13.287Z,3.53
2023-05-12T06:08:41.154Z,3.93
2023-05-12T06:11:09.111Z,3.60
2023-05-12T06:13:40.493Z,4.00
2023-05-12T06:16:08.320Z,3.70
2023-05-12T06:18:38.241Z,3.40
2023-05-12T06:21:07.824Z,4.00
2023-05-12T06:23:35.774Z,3.97
2023-05-12T06:26:04.081Z,3.40
2023-05-12T06:28:32.294Z,3.50
2023-05-12T06:31:00.639Z,3.10
2023-05-12T06:33:28.988Z,3.47
2023-05-12T06:35:57.839Z,3.43
2023-05-12T06:38:27.311Z,3.67
2023-05-12T06:40:55.546Z,3.70
2023-05-12T06:43:23.662Z,3.53
2023-05-12T06:45:52.078Z,3.47
2023-05-12T06:48:20.118Z,3.20
2023-05-12T06:50:48.168Z,4.23
2023-05-12T06:53:16.590Z,3.53
2023-05-12T06:55:47.131Z,3.40
2023-05-12T06:58:15.683Z,3.87
2023-05-12T07:00:43.553Z,3.70
2023-05-12T07:03:11.645Z,3.63
2023-05-12T07:05:39.951Z,3.60
2023-05-12T07:08:07.853Z,3.47
2023-05-12T07:10:36.480Z,3.70
2023-05-12T07:13:05.825Z,3.70
2023-05-12T07:15:33.820Z,3.23
2023-05-12T07:18:02.257Z,3.60
2023-05-12T07:20:30.208Z,3.97
2023-05-12T07:22:58.208Z,3.90
2023-05-12T07:25:26.465Z,3.70
2023-05-12T07:27:54.481Z,3.47
2023-05-12T07:30:23.923Z,4.00
2023-05-12T07:32:52.235Z,3.80
2023-05-12T07:35:20.349Z,3.90
2023-05-12T07:37:48.548Z,4.13
2023-05-12T07:40:16.418Z,4.13
2023-05-12T07:42:44.444Z,4.00
2023-05-12T07:45:12.658Z,3.80
2023-05-12T07:47:42.063Z,3.80
2023-05-12T07:50:11.122Z,3.80
2023-05-12T07:52:39.914Z,4.50
2023-05-12T07:55:08.557Z,9.30
2023-05-12T07:57:36.858Z,12.37
2023-05-12T08:00:06.387Z,12.80
2023-05-12T08:02:34.449Z,15.73
2023-05-12T08:05:04.267Z,14.90
2023-05-12T08:07:32.631Z,15.03
2023-05-12T08:10:00.608Z,14.90
2023-05-12T08:12:28.659Z,13.30
2023-05-12T08:15:14.117Z,14.20
2023-05-12T08:17:42.214Z,12.17
2023-05-12T08:20:12.764Z,12.97
2023-05-12T08:22:41.343Z,12.57
2023-05-12T08:25:12.275Z,12.33
2023-05-12T08:27:40.616Z,10.57
2023-05-12T08:30:09.291Z,10.73
2023-05-12T08:32:37.607Z,10.00
2023-05-12T08:35:06.490Z,10.97
2023-05-12T08:37:36.065Z,10.90
2023-05-12T08:40:04.714Z,10.50
2023-05-12T08:42:38.589Z,10.03
2023-05-12T08:45:07.975Z,10.30
2023-05-12T08:47:36.266Z,10.07
2023-05-12T08:50:05.485Z,9.67
2023-05-12T08:52:37.098Z,10.27
2023-05-12T08:55:07.018Z,9.00
2023-05-12T08:57:38.942Z,8.67
2023-05-12T09:00:10.075Z,8.67
2023-05-12T09:02:51.328Z,8.50
2023-05-12T09:05:20.882Z,8.80
2023-05-12T09:07:50.879Z,8.40
2023-05-12T09:10:33.516Z,8.70
2023-05-12T09:13:04.770Z,7.60
2023-05-12T09:15:36.427Z,7.77
2023-05-12T09:18:04.889Z,7.90
2023-05-12T09:20:32.989Z,7.83
2023-05-12T09:23:12.487Z,7.93
2023-05-12T09:25:40.466Z,7.37
2023-05-12T09:28:08.560Z,7.83
2023-05-12T09:30:38.501Z,7.53
2023-05-12T09:33:07.924Z,7.60
2023-05-12T09:35:40.506Z,8.07
2023-05-12T09:38:10.910Z,7.30
2023-05-12T09:40:39.009Z,7.30
2023-05-12T09:43:07.230Z,7.67
2023-05-12T09:45:37.000Z,6.50
2023-05-12T09:48:10.928Z,6.73
2023-05-12T09:50:47.744Z,6.50
2023-05-12T09:53:19.199Z,6.80
2023-05-12T09:55:48.039Z,6.43
2023-05-12T09:58:16.526Z,6.60
2023-05-12T10:01:12.815Z,7.07
2023-05-12T10:03:32.297Z,5.80
2023-05-12T10:06:01.976Z,5.87
2023-05-12T10:08:33.634Z,6.63
2023-05-12T10:11:01.542Z,6.50
2023-05-12T10:13:29.991Z,6.40
2023-05-12T10:15:58.046Z,5.57
2023-05-12T10:18:26.431Z,5.80
2023-05-12T10:20:54.790Z,5.60
2023-05-12T10:23:22.700Z,5.60
2023-05-12T10:25:51.890Z,6.20
2023-05-12T10:28:20.264Z,5.63
2023-05-12T10:30:48.414Z,5.20
2023-05-12T10:33:16.323Z,5.03
2023-05-12T10:35:45.730Z,5.23
2023-05-12T10:38:16.672Z,5.00
2023-05-12T10:40:54.476Z,5.10
2023-05-12T10:43:25.701Z,4.73
2023-05-12T10:46:18.638Z,4.53
2023-05-12T10:48:56.337Z,4.43
2023-05-12T10:51:26.689Z,4.67
2023-05-12T10:53:57.303Z,4.23
2023-05-12T10:56:29.458Z,4.90
2023-05-12T10:59:15.025Z,4.57
2023-05-12T11:01:45.564Z,4.40
2023-05-12T11:04:15.281Z,4.40
2023-05-12T11:06:44.965Z,4.07
2023-05-12T11:09:13.811Z,4.60
2023-05-12T11:11:43.545Z,4.20
2023-05-12T11:14:12.060Z,4.00
2023-05-12T11:16:44.099Z,3.90
2023-05-12T11:19:12.599Z,4.40
2023-05-12T11:21:40.829Z,3.37
2023-05-12T11:24:13.450Z,3.57
2023-05-12T11:26:42.877Z,2.97
2023-05-12T11:29:10.668Z,2.60
2023-05-12T11:31:39.385Z,2.40
2023-05-12T11:34:13.133Z,2.50
2023-05-12T11:36:43.429Z,2.47
2023-05-12T11:39:14.845Z,2.10
2023-05-12T11:41:43.951Z,1.90
2023-05-12T11:44:17.845Z,1.83
2023-05-12T11:46:58.943Z,2.05
2023-05-12T11:49:27.109Z,1.80
2023-05-12T11:51:56.003Z,1.77
2023-05-12T11:54:25.044Z,1.80
2023-05-12T11:56:55.039Z,1.73
2023-05-12T11:59:29.680Z,1.77
2023-05-12T12:01:58.085Z,1.70
2023-05-12T12:04:35.783Z,1.48
2023-05-12T12:07:03.641Z,1.70
2023-05-12T12:09:32.486Z,1.70
2023-05-12T12:12:02.163Z,1.93
2023-05-12T12:14:29.944Z,2.40
2023-05-12T12:16:58.012Z,2.37
2023-05-12T12:19:26.507Z,2.60
2023-05-12T12:21:54.886Z,2.50
2023-05-12T12:24:22.812Z,2.43
2023-05-12T12:26:51.179Z,2.67
2023-05-12T12:29:20.638Z,2.40
2023-05-12T12:31:48.873Z,2.53
2023-05-12T12:34:16.980Z,2.90
2023-05-12T12:36:47.101Z,2.67
2023-05-12T12:39:17.903Z,2.77
2023-05-12T12:41:48.244Z,2.20
2023-05-12T12:44:16.314Z,2.50
2023-05-12T12:46:46.037Z,2.70
2023-05-12T12:49:14.426Z,2.10
2023-05-12T12:51:46.622Z,2.60
2023-05-12T12:54:15.983Z,2.70
2023-05-12T12:56:45.104Z,2.97
2023-05-12T12:59:13.729Z,2.67
2023-05-12T13:01:41.826Z,3.13
2023-05-12T13:04:11.659Z,2.37
2023-05-12T13:06:40.100Z,3.10
2023-05-12T13:09:09.722Z,3.20
2023-05-12T13:11:38.300Z,3.33
2023-05-12T13:14:06.983Z,3.47
2023-05-12T13:16:35.584Z,3.20
2023-05-12T13:19:04.539Z,3.17
2023-05-12T13:21:35.081Z,3.70
2023-05-12T13:24:03.427Z,3.30
2023-05-12T13:26:31.388Z,3.43
2023-05-12T13:28:59.385Z,3.50
2023-05-12T13:31:27.508Z,3.10
2023-05-12T13:33:56.832Z,3.17
2023-05-12T13:36:24.880Z,3.30
2023-05-12T13:38:54.449Z,3.20
2023-05-12T13:41:22.730Z,3.37
2023-05-12T13:43:51.195Z,3.20
2023-05-12T13:46:19.628Z,3.30
2023-05-12T13:48:48.476Z,3.10
2023-05-12T13:51:16.488Z,3.10
2023-05-12T13:53:44.896Z,2.90
2023-05-12T13:56:15.084Z,2.93
2023-05-12T13:58:43.595Z,2.87
2023-05-12T14:01:12.123Z,3.27
2023-05-12T14:03:40.472Z,3.23
2023-05-12T14:06:08.984Z,3.13
2023-05-12T14:08:37.072Z,2.80
2023-05-12T14:11:05.448Z,3.23
2023-05-12T14:13:34.964Z,3.50
2023-05-12T14:16:04.189Z,3.20
2023-05-12T14:18:32.892Z,3.37
2023-05-12T14:21:01.797Z,2.77
2023-05-12T14:23:30.401Z,2.80
2023-05-12T14:25:58.809Z,3.10
2023-05-12T14:28:27.702Z,2.87
2023-05-12T14:30:58.070Z,2.90
2023-05-12T14:33:27.692Z,3.17
2023-05-12T14:36:06.525Z,2.90
2023-05-12T14:38:37.075Z,3.20
2023-05-12T14:41:08.686Z,2.83
2023-05-12T14:43:39.095Z,2.93
2023-05-12T14:46:09.527Z,3.17
2023-05-12T14:48:38.407Z,2.90
2023-05-12T14:51:06.912Z,3.27
2023-05-12T14:53:35.437Z,3.17
2023-05-12T14:56:03.788Z,3.50
2023-05-12T14:58:32.381Z,3.30
2023-05-12T15:01:02.191Z,3.60
2023-05-12T15:03:34.250Z,3.47
2023-05-12T15:06:06.614Z,3.90
2023-05-12T15:08:35.298Z,4.50
2023-05-12T15:11:06.682Z,4.60
2023-05-12T15:13:36.542Z,4.50
2023-05-12T15:16:11.253Z,5.33
2023-05-12T15:18:45.892Z,5.30
2023-05-12T15:21:14.129Z,5.43
2023-05-12T15:23:44.091Z,5.07
2023-05-12T15:28:43.337Z,4.70
2023-05-12T15:31:11.538Z,4.60
2023-05-12T15:33:41.430Z,4.00
2023-05-12T15:36:11.424Z,4.57
2023-05-12T15:38:39.662Z,4.07
2023-05-12T15:41:07.498Z,3.97
2023-05-12T15:43:38.345Z,4.30
2023-05-12T15:46:07.226Z,4.10
2023-05-12T15:48:35.216Z,3.97
2023-05-12T15:51:06.067Z,3.90
2023-05-12T15:53:34.669Z,4.50
2023-05-12T15:56:02.679Z,4.17
2023-05-12T15:58:37.490Z,8.30
2023-05-12T16:01:06.792Z,4.67
2023-05-12T16:03:38.802Z,4.77
2023-05-12T16:06:09.078Z,5.00
2023-05-12T16:08:37.445Z,4.93
2023-05-12T16:11:05.687Z,3.97
2023-05-12T16:13:34.177Z,4.20
2023-05-12T16:16:02.318Z,4.17
2023-05-12T16:18:31.882Z,4.07
2023-05-12T16:21:00.353Z,4.10
2023-05-12T16:23:30.330Z,3.93
2023-05-12T16:25:59.368Z,3.87
2023-05-12T16:28:27.987Z,3.93
2023-05-12T16:30:56.425Z,3.93
2023-05-12T16:33:25.285Z,3.97
2023-05-12T16:35:53.646Z,4.03
2023-05-12T16:38:21.627Z,4.13
2023-05-12T16:40:51.112Z,3.57
2023-05-12T16:43:19.038Z,3.43
2023-05-12T16:45:58.065Z,3.67
2023-05-12T16:48:36.348Z,3.80
2023-05-12T16:51:06.975Z,3.70
2023-05-12T16:53:35.056Z,3.67
2023-05-12T16:56:07.822Z,3.50
2023-05-12T16:58:35.920Z,3.37
2023-05-12T17:01:06.178Z,3.70
2023-05-12T17:03:34.892Z,3.90
2023-05-12T17:06:02.985Z,3.60
2023-05-12T17:08:31.334Z,3.57
2023-05-12T17:10:59.520Z,3.07
2023-05-12T17:13:31.525Z,3.23
2023-05-12T17:15:59.773Z,3.07
2023-05-12T17:18:27.869Z,3.10
2023-05-12T17:20:55.994Z,2.77
2023-05-12T17:23:24.064Z,3.57
2023-05-12T17:25:52.379Z,3.40
2023-05-12T17:28:23.860Z,3.10
2023-05-12T17:30:59.618Z,3.40
2023-05-12T17:33:30.118Z,3.00
2023-05-12T17:36:10.986Z,3.10
2023-05-12T17:38:50.714Z,3.20
2023-05-12T17:41:18.778Z,2.70
2023-05-12T17:43:46.987Z,2.90
2023-05-12T17:46:16.803Z,3.00
2023-05-12T17:48:44.841Z,3.30
2023-05-12T17:51:13.947Z,3.20
2023-05-12T17:53:43.189Z,3.30
2023-05-12T17:56:11.650Z,3.23
2023-05-12T17:58:39.943Z,2.90
2023-05-12T18:01:08.566Z,2.60
2023-05-12T18:03:38.547Z,3.30
2023-05-12T18:06:08.943Z,3.50
2023-05-12T18:08:37.421Z,3.00
2023-05-12T18:11:06.030Z,3.03
2023-05-12T18:13:39.939Z,2.73
2023-05-12T18:16:15.386Z,3.17
2023-05-12T18:18:51.469Z,2.93
2023-05-12T18:21:20.061Z,3.40
2023-05-12T18:23:48.381Z,3.57
2023-05-12T18:26:20.960Z,3.80
2023-05-12T18:28:54.181Z,3.27
2023-05-12T18:31:26.966Z,3.23
2023-05-12T18:34:00.133Z,3.10
2023-05-12T18:36:31.350Z,3.60
2023-05-12T18:39:01.590Z,3.53
2023-05-12T18:41:36.157Z,3.20
2023-05-12T18:44:06.293Z,3.50
2023-05-12T18:46:34.528Z,3.40
2023-05-12T18:49:04.388Z,3.40
2023-05-12T18:51:37.269Z,3.10
2023-05-12T18:54:08.639Z,3.30
2023-05-12T18:56:37.342Z,3.70
2023-05-12T18:59:10.380Z,2.70
2023-05-12T19:01:51.877Z,3.40
2023-05-12T19:04:27.560Z,3.40
2023-05-12T19:06:57.511Z,3.00
2023-05-12T19:09:27.602Z,3.80
2023-05-12T19:12:00.066Z,3.20
2023-05-12T19:14:28.243Z,2.90
2023-05-12T19:16:56.305Z,3.03
2023-05-12T19:19:25.783Z,3.43
2023-05-12T19:21:54.221Z,3.20
2023-05-12T19:24:22.357Z,3.10
2023-05-12T19:26:50.354Z,2.90
2023-05-12T19:29:18.908Z,3.17
2023-05-12T19:31:47.150Z,3.97
2023-05-12T19:34:15.265Z,3.40
2023-05-12T19:36:44.897Z,3.60
2023-05-12T19:39:13.286Z,3.93
2023-05-12T19:42:04.106Z,3.60
2023-05-12T19:44:32.232Z,3.50
2023-05-12T19:47:04.790Z,3.33
2023-05-12T19:49:34.437Z,3.30
2023-05-12T19:52:04.154Z,3.70
2023-05-12T19:54:32.233Z,3.70
2023-05-12T19:57:00.193Z,3.47
2023-05-12T19:59:28.276Z,4.00
2023-05-12T20:01:56.564Z,3.57
2023-05-12T20:04:25.746Z,3.80
2023-05-12T20:06:54.567Z,3.60
2023-05-12T20:09:24.908Z,3.73
2023-05-12T20:11:52.817Z,3.40
2023-05-12T20:14:21.390Z,3.40
2023-05-12T20:16:49.384Z,3.90
2023-05-12T20:19:18.061Z,4.00
2023-05-12T20:21:46.021Z,3.93
2023-05-12T20:24:16.055Z,3.40
2023-05-12T20:26:45.466Z,4.37
2023-05-12T20:29:20.714Z,3.33
2023-05-12T20:31:49.075Z,3.40
2023-05-12T20:34:17.090Z,3.83
2023-05-12T20:36:45.110Z,3.67
2023-05-12T20:39:13.561Z,3.30
2023-05-12T20:41:42.309Z,3.50
2023-05-12T20:44:11.909Z,3.53
2023-05-12T20:46:40.154Z,3.43
2023-05-12T20:49:08.341Z,4.00
2023-05-12T20:51:36.533Z,3.13
2023-05-12T20:54:04.673Z,3.60
2023-05-12T20:56:32.730Z,3.30
2023-05-12T20:59:00.803Z,3.30
2023-05-12T21:01:30.312Z,3.53
2023-05-12T21:03:58.477Z,3.53
2023-05-12T21:06:26.573Z,3.77
2023-05-12T21:08:54.558Z,3.10
2023-05-12T21:11:23.083Z,3.03
2023-05-12T21:13:51.053Z,3.93
2023-05-12T21:16:25.375Z,3.70
2023-05-12T21:18:54.772Z,3.53
2023-05-12T21:21:22.815Z,3.30
2023-05-12T21:23:51.367Z,3.57
2023-05-12T21:26:19.332Z,4.00
2023-05-12T21:28:47.404Z,4.50
2023-05-12T21:31:15.331Z,4.40
2023-05-12T21:33:43.335Z,4.17
2023-05-12T21:36:13.009Z,4.63
2023-05-12T21:38:41.059Z,5.00
2023-05-12T21:41:09.507Z,6.00
2023-05-12T21:43:37.460Z,4.93
2023-05-12T21:46:05.623Z,6.27
2023-05-12T21:48:36.481Z,5.17
2023-05-12T21:51:04.506Z,4.90
2023-05-12T21:53:33.830Z,5.20
2023-05-12T21:56:01.805Z,5.20
2023-05-12T21:58:29.729Z,4.97
2023-05-12T22:00:58.706Z,4.73
2023-05-12T22:03:26.778Z,5.10
2023-05-12T22:05:55.178Z,4.87
2023-05-12T22:08:23.330Z,4.80
2023-05-12T22:10:52.814Z,5.40
2023-05-12T22:13:21.006Z,5.33
2023-05-12T22:15:49.054Z,4.73
2023-05-12T22:18:17.218Z,5.70
2023-05-12T22:20:45.431Z,5.43
2023-05-12T22:23:13.889Z,6.23
2023-05-12T22:25:42.370Z,5.40
2023-05-12T22:28:12.129Z,5.27
2023-05-12T22:30:42.048Z,5.53
2023-05-12T22:33:10.045Z,5.23
2023-05-12T22:35:38.104Z,4.77
2023-05-12T22:38:06.032Z,5.10
2023-05-12T22:40:33.948Z,5.03
2023-05-12T22:43:01.854Z,4.90
2023-05-12T22:45:31.305Z,5.03
2023-05-12T22:47:59.258Z,4.80
2023-05-12T22:50:27.293Z,4.53
2023-05-12T22:52:57.616Z,4.50
2023-05-12T22:55:26.298Z,4.93
2023-05-12T22:57:54.239Z,5.13
2023-05-12T23:00:22.589Z,4.67
2023-05-12T23:02:52.153Z,4.40
2023-05-12T23:05:20.693Z,4.70
2023-05-12T23:07:48.672Z,5.67
2023-05-12T23:10:16.784Z,5.30
2023-05-12T23:12:45.215Z,5.37
2023-05-12T23:15:13.439Z,5.20
2023-05-12T23:17:41.329Z,4.50
2023-05-12T23:20:11.460Z,4.93
2023-05-12T23:22:39.536Z,4.90
2023-05-12T23:25:09.736Z,4.43
2023-05-12T23:27:37.775Z,4.67
2023-05-12T23:30:07.284Z,4.77
2023-05-12T23:32:35.739Z,4.37
2023-05-12T23:35:04.363Z,4.20
2023-05-12T23:37:34.045Z,4.40
2023-05-12T23:40:02.342Z,5.03
2023-05-12T23:42:30.774Z,4.53
2023-05-12T23:44:58.643Z,4.63
2023-05-12T23:47:27.145Z,4.93
2023-05-12T23:49:55.455Z,4.80
2023-05-12T23:52:23.373Z,4.70
2023-05-12T23:57:49.941Z,4.33
