createdAt,value
2022-09-20T00:01:34.781Z,11.00
2022-09-20T00:04:05.946Z,11.00
2022-09-20T00:06:35.049Z,10.90
2022-09-20T00:09:03.351Z,10.90
2022-09-20T00:11:33.142Z,10.80
2022-09-20T00:14:01.753Z,10.80
2022-09-20T00:16:35.419Z,10.80
2022-09-20T00:19:05.676Z,10.80
2022-09-20T00:21:34.657Z,10.70
2022-09-20T00:24:02.137Z,10.70
2022-09-20T00:26:32.127Z,10.70
2022-09-20T00:28:59.080Z,10.70
2022-09-20T00:31:26.779Z,10.70
2022-09-20T00:34:13.061Z,10.60
2022-09-20T00:36:41.510Z,10.60
2022-09-20T00:39:11.995Z,10.60
2022-09-20T00:41:38.984Z,10.60
2022-09-20T00:44:45.976Z,10.60
2022-09-20T00:47:32.088Z,10.60
2022-09-20T00:50:38.509Z,10.50
2022-09-20T00:53:05.382Z,10.60
2022-09-20T00:55:36.090Z,10.50
2022-09-20T00:58:03.290Z,10.50
2022-09-20T01:00:30.610Z,10.40
2022-09-20T01:03:06.638Z,10.40
2022-09-20T01:05:34.568Z,10.40
2022-09-20T01:08:02.067Z,10.40
2022-09-20T01:10:29.438Z,10.40
2022-09-20T01:12:56.373Z,10.40
2022-09-20T01:15:26.826Z,10.50
2022-09-20T01:17:58.006Z,10.50
2022-09-20T01:20:34.897Z,10.50
2022-09-20T01:23:16.552Z,10.50
2022-09-20T01:26:07.150Z,10.50
2022-09-20T01:28:35.085Z,10.60
2022-09-20T01:31:26.077Z,10.60
2022-09-20T01:34:09.601Z,10.60
2022-09-20T01:36:55.128Z,10.60
2022-09-20T01:39:40.616Z,10.70
2022-09-20T01:42:13.705Z,10.70
2022-09-20T01:45:00.909Z,10.70
2022-09-20T01:47:47.920Z,10.70
2022-09-20T01:50:33.504Z,10.80
2022-09-20T01:53:21.858Z,10.80
2022-09-20T01:56:13.899Z,10.80
2022-09-20T01:59:22.122Z,10.80
2022-09-20T02:02:09.023Z,10.90
2022-09-20T02:05:07.579Z,10.80
2022-09-20T02:08:04.121Z,10.80
2022-09-20T02:10:43.224Z,10.80
2022-09-20T02:13:29.306Z,10.80
2022-09-20T02:16:27.432Z,10.80
2022-09-20T02:19:33.315Z,10.80
2022-09-20T02:22:30.322Z,10.90
2022-09-20T02:25:02.540Z,10.80
2022-09-20T02:27:40.948Z,10.80
2022-09-20T02:30:18.707Z,10.90
2022-09-20T02:33:15.760Z,10.80
2022-09-20T02:35:42.608Z,10.90
2022-09-20T02:38:55.586Z,10.80
2022-09-20T02:41:51.483Z,10.80
2022-09-20T02:44:56.483Z,10.80
2022-09-20T02:47:38.641Z,10.80
2022-09-20T02:50:38.444Z,10.80
2022-09-20T02:53:18.935Z,10.80
2022-09-20T02:56:09.048Z,10.80
2022-09-20T02:59:03.998Z,10.80
2022-09-20T03:01:33.648Z,10.90
2022-09-20T03:04:32.495Z,10.80
2022-09-20T03:07:08.498Z,10.90
2022-09-20T03:09:47.734Z,10.90
2022-09-20T03:12:20.464Z,10.90
2022-09-20T03:15:00.422Z,10.90
2022-09-20T03:17:56.727Z,10.90
2022-09-20T03:20:26.675Z,11.00
2022-09-20T03:23:12.423Z,10.90
2022-09-20T03:25:47.087Z,10.90
2022-09-20T03:28:40.230Z,10.90
2022-09-20T03:31:38.633Z,10.90
2022-09-20T03:34:33.607Z,10.90
2022-09-20T03:37:21.168Z,10.90
2022-09-20T03:40:29.711Z,11.00
2022-09-20T03:43:10.561Z,10.90
2022-09-20T03:45:49.904Z,10.90
2022-09-20T03:48:43.709Z,11.00
2022-09-20T03:51:20.841Z,10.90
2022-09-20T03:54:21.861Z,11.00
2022-09-20T03:57:12.638Z,11.00
2022-09-20T04:00:04.802Z,11.00
2022-09-20T04:02:50.711Z,10.90
2022-09-20T04:05:56.308Z,11.00
2022-09-20T04:08:48.569Z,11.00
2022-09-20T04:11:28.346Z,11.00
2022-09-20T04:14:02.882Z,11.00
2022-09-20T04:16:48.998Z,11.00
2022-09-20T04:19:41.183Z,11.00
2022-09-20T04:22:08.411Z,11.00
2022-09-20T04:24:53.093Z,10.90
2022-09-20T04:27:37.829Z,10.90
2022-09-20T04:30:18.557Z,10.90
2022-09-20T04:33:05.389Z,10.90
2022-09-20T04:36:04.086Z,10.90
2022-09-20T04:38:31.486Z,10.90
2022-09-20T04:41:23.029Z,10.90
2022-09-20T04:44:17.910Z,10.90
2022-09-20T04:47:03.356Z,10.80
2022-09-20T04:50:24.795Z,10.80
2022-09-20T04:53:39.198Z,10.80
2022-09-20T04:56:48.573Z,10.80
2022-09-20T04:59:48.892Z,10.80
2022-09-20T05:02:53.526Z,10.80
2022-09-20T05:05:50.507Z,10.80
2022-09-20T05:08:44.727Z,10.80
2022-09-20T05:11:33.657Z,10.70
2022-09-20T05:14:58.972Z,10.80
2022-09-20T05:17:45.750Z,10.80
2022-09-20T05:20:50.725Z,10.70
2022-09-20T05:23:37.223Z,10.70
2022-09-20T05:26:23.827Z,10.70
2022-09-20T05:29:01.037Z,10.70
2022-09-20T05:31:55.013Z,10.70
2022-09-20T05:34:42.914Z,10.70
2022-09-20T05:37:27.970Z,10.70
2022-09-20T05:40:27.042Z,10.80
2022-09-20T05:43:12.259Z,10.70
2022-09-20T05:45:55.497Z,10.80
2022-09-20T05:48:52.275Z,10.80
2022-09-20T05:51:50.125Z,10.80
2022-09-20T05:54:46.142Z,10.80
2022-09-20T05:57:19.515Z,10.80
2022-09-20T06:00:07.913Z,10.80
2022-09-20T06:03:02.652Z,10.80
2022-09-20T06:05:47.340Z,10.90
2022-09-20T06:08:34.442Z,10.90
2022-09-20T06:11:36.745Z,10.90
2022-09-20T06:14:30.926Z,10.90
2022-09-20T06:17:21.628Z,10.90
2022-09-20T06:20:23.626Z,10.90
2022-09-20T06:23:00.009Z,10.90
2022-09-20T06:25:48.048Z,10.90
2022-09-20T06:28:21.068Z,10.90
2022-09-20T06:30:50.760Z,10.90
2022-09-20T06:33:24.709Z,10.90
2022-09-20T06:36:25.936Z,11.00
2022-09-20T06:39:37.831Z,11.00
2022-09-20T06:42:06.185Z,11.10
2022-09-20T06:44:33.257Z,11.10
2022-09-20T06:47:00.098Z,11.20
2022-09-20T06:49:29.082Z,11.20
2022-09-20T06:51:56.709Z,11.20
2022-09-20T06:54:23.548Z,11.30
2022-09-20T06:56:51.556Z,11.30
2022-09-20T06:59:18.606Z,11.30
2022-09-20T07:01:45.628Z,11.30
2022-09-20T07:04:13.155Z,11.30
2022-09-20T07:06:40.554Z,11.30
2022-09-20T07:09:07.402Z,11.30
2022-09-20T07:11:34.994Z,11.40
2022-09-20T07:14:02.211Z,11.40
2022-09-20T07:16:29.460Z,11.50
2022-09-20T07:18:56.719Z,11.50
2022-09-20T07:21:24.359Z,11.60
2022-09-20T07:23:53.792Z,11.70
2022-09-20T07:26:30.076Z,11.80
2022-09-20T07:28:57.688Z,11.80
2022-09-20T07:31:26.557Z,11.90
2022-09-20T07:33:53.743Z,11.90
2022-09-20T07:36:20.723Z,12.00
2022-09-20T07:38:50.066Z,12.00
2022-09-20T07:41:22.795Z,12.10
2022-09-20T07:43:50.960Z,12.10
2022-09-20T07:46:22.101Z,12.10
2022-09-20T07:48:49.042Z,12.00
2022-09-20T07:51:18.862Z,12.10
2022-09-20T07:53:45.809Z,12.10
2022-09-20T07:56:15.074Z,12.20
2022-09-20T07:58:43.129Z,12.20
2022-09-20T08:01:13.520Z,12.30
2022-09-20T08:03:40.517Z,12.40
2022-09-20T08:06:15.002Z,12.40
2022-09-20T08:08:44.971Z,12.50
2022-09-20T08:11:15.335Z,12.50
2022-09-20T08:16:32.724Z,12.60
2022-09-20T08:19:01.688Z,12.70
2022-09-20T08:21:35.185Z,12.80
2022-09-20T08:24:03.804Z,12.80
2022-09-20T08:26:35.793Z,12.90
2022-09-20T08:29:05.693Z,13.00
2022-09-20T08:31:37.008Z,13.10
2022-09-20T08:34:06.618Z,13.10
2022-09-20T08:36:37.140Z,13.10
2022-09-20T08:42:17.999Z,13.20
2022-09-20T08:45:01.675Z,13.30
2022-09-20T08:47:35.791Z,13.40
2022-09-20T08:50:09.800Z,13.50
2022-09-20T08:52:40.510Z,13.50
2022-09-20T08:55:19.822Z,13.60
2022-09-20T08:57:53.311Z,13.70
2022-09-20T09:00:26.456Z,13.80
2022-09-20T09:03:05.843Z,13.90
2022-09-20T09:05:44.996Z,13.90
2022-09-20T09:08:17.940Z,13.90
2022-09-20T09:10:54.703Z,14.00
2022-09-20T09:13:31.635Z,14.10
2022-09-20T09:16:02.730Z,14.10
2022-09-20T09:18:50.534Z,14.20
2022-09-20T09:21:20.406Z,14.30
2022-09-20T09:24:14.041Z,14.30
2022-09-20T09:26:43.243Z,14.50
2022-09-20T09:29:15.710Z,14.60
2022-09-20T09:31:44.954Z,14.70
2022-09-20T09:34:30.211Z,14.70
2022-09-20T09:36:58.084Z,14.80
2022-09-20T09:39:28.830Z,14.80
2022-09-20T09:41:57.166Z,14.80
2022-09-20T09:44:27.654Z,14.80
2022-09-20T09:46:56.481Z,14.80
2022-09-20T09:49:25.445Z,14.90
2022-09-20T09:52:01.827Z,14.90
2022-09-20T09:54:36.307Z,15.00
2022-09-20T09:57:28.682Z,15.00
2022-09-20T10:00:17.886Z,15.10
2022-09-20T10:03:24.123Z,15.20
2022-09-20T10:06:00.629Z,15.30
2022-09-20T10:08:37.225Z,15.30
2022-09-20T10:11:21.964Z,15.20
2022-09-20T10:13:57.612Z,15.20
2022-09-20T10:16:52.090Z,15.00
2022-09-20T10:19:33.874Z,15.00
2022-09-20T10:22:06.787Z,14.90
2022-09-20T10:25:10.511Z,14.90
2022-09-20T10:28:04.902Z,14.90
2022-09-20T10:31:03.770Z,15.10
2022-09-20T10:33:45.516Z,15.10
2022-09-20T10:36:35.102Z,15.30
2022-09-20T10:39:20.667Z,15.30
2022-09-20T10:42:34.472Z,15.40
2022-09-20T10:45:59.603Z,15.50
2022-09-20T10:48:23.115Z,15.60
2022-09-20T10:51:02.526Z,15.60
2022-09-20T10:53:36.473Z,15.70
2022-09-20T10:56:24.332Z,15.70
2022-09-20T10:59:17.175Z,15.80
2022-09-20T11:02:04.091Z,15.90
2022-09-20T11:04:42.810Z,16.00
2022-09-20T11:07:12.295Z,16.10
2022-09-20T11:09:55.431Z,16.10
2022-09-20T11:12:28.538Z,16.10
2022-09-20T11:15:04.913Z,16.00
2022-09-20T11:17:39.271Z,16.10
2022-09-20T11:20:15.367Z,16.00
2022-09-20T11:23:08.815Z,16.00
2022-09-20T11:25:58.299Z,15.90
2022-09-20T11:28:25.562Z,15.80
2022-09-20T11:31:00.108Z,15.70
2022-09-20T11:33:41.633Z,15.60
2022-09-20T11:36:25.441Z,15.40
2022-09-20T11:38:59.032Z,15.40
2022-09-20T11:41:30.531Z,15.30
2022-09-20T11:44:06.908Z,15.30
2022-09-20T11:46:47.707Z,15.40
2022-09-20T11:49:21.992Z,15.40
2022-09-20T11:51:59.972Z,15.40
2022-09-20T11:54:39.511Z,15.50
2022-09-20T11:57:08.622Z,15.60
2022-09-20T11:59:38.291Z,15.60
2022-09-20T12:02:36.508Z,15.60
2022-09-20T12:05:20.358Z,15.70
2022-09-20T12:07:53.368Z,15.60
2022-09-20T12:10:30.479Z,15.60
2022-09-20T12:13:18.255Z,15.60
2022-09-20T12:15:45.267Z,15.60
2022-09-20T12:18:35.681Z,15.60
2022-09-20T12:21:06.525Z,15.80
2022-09-20T12:23:45.189Z,15.80
2022-09-20T12:26:21.787Z,15.80
2022-09-20T12:29:00.552Z,15.90
2022-09-20T12:31:38.254Z,16.00
2022-09-20T12:34:10.763Z,16.00
2022-09-20T12:36:43.103Z,16.10
2022-09-20T12:39:15.157Z,16.10
2022-09-20T12:42:10.659Z,16.10
2022-09-20T12:44:49.510Z,16.20
2022-09-20T12:47:23.813Z,16.20
2022-09-20T12:50:11.180Z,16.20
2022-09-20T12:53:06.179Z,16.30
2022-09-20T12:56:03.244Z,16.40
2022-09-20T12:58:54.511Z,16.50
2022-09-20T13:01:21.281Z,16.50
2022-09-20T13:03:49.818Z,16.50
2022-09-20T13:06:19.294Z,16.60
2022-09-20T13:09:04.555Z,16.60
2022-09-20T13:11:52.468Z,16.70
2022-09-20T13:14:29.692Z,16.70
2022-09-20T13:17:01.190Z,16.50
2022-09-20T13:19:38.897Z,16.50
2022-09-20T13:22:18.316Z,16.50
2022-09-20T13:24:47.985Z,16.50
2022-09-20T13:27:46.844Z,16.60
2022-09-20T13:30:20.951Z,16.60
2022-09-20T13:32:49.247Z,16.70
2022-09-20T13:35:24.758Z,16.70
2022-09-20T13:38:02.041Z,16.70
2022-09-20T13:40:34.106Z,16.70
2022-09-20T13:43:32.448Z,16.70
2022-09-20T13:46:06.377Z,16.60
2022-09-20T13:48:34.534Z,16.60
2022-09-20T13:51:01.227Z,16.70
2022-09-20T13:53:41.599Z,16.70
2022-09-20T13:56:25.517Z,16.60
2022-09-20T13:58:53.158Z,16.60
2022-09-20T14:01:33.484Z,16.60
2022-09-20T14:04:16.031Z,16.60
2022-09-20T14:06:43.302Z,16.60
2022-09-20T14:09:21.329Z,16.70
2022-09-20T14:11:48.943Z,16.80
2022-09-20T14:14:21.295Z,16.90
2022-09-20T14:16:49.964Z,17.00
2022-09-20T14:19:19.986Z,17.10
2022-09-20T14:21:47.893Z,17.10
2022-09-20T14:24:14.577Z,17.10
2022-09-20T14:26:42.898Z,17.20
2022-09-20T14:29:34.676Z,17.30
2022-09-20T14:32:19.453Z,17.30
2022-09-20T14:34:51.516Z,17.20
2022-09-20T14:37:27.187Z,17.20
2022-09-20T14:40:03.446Z,17.20
2022-09-20T14:42:40.785Z,17.20
2022-09-20T14:45:07.868Z,17.10
2022-09-20T14:47:40.204Z,17.00
2022-09-20T14:50:34.041Z,16.80
2022-09-20T14:53:06.820Z,16.80
2022-09-20T14:55:37.592Z,16.70
2022-09-20T14:58:13.424Z,16.70
2022-09-20T15:00:51.823Z,16.60
2022-09-20T15:03:30.955Z,16.60
2022-09-20T15:05:58.127Z,16.50
2022-09-20T15:08:25.491Z,16.50
2022-09-20T15:10:52.326Z,16.50
2022-09-20T15:13:19.364Z,16.40
2022-09-20T15:15:51.000Z,16.40
2022-09-20T15:18:25.207Z,16.30
2022-09-20T15:20:53.160Z,16.30
2022-09-20T15:23:20.435Z,16.30
2022-09-20T15:25:51.355Z,16.20
2022-09-20T15:28:18.375Z,16.20
2022-09-20T15:30:46.284Z,16.20
2022-09-20T15:33:13.792Z,16.10
2022-09-20T15:35:42.430Z,16.10
2022-09-20T15:38:11.633Z,16.10
2022-09-20T15:40:49.295Z,16.10
2022-09-20T15:43:26.287Z,16.10
2022-09-20T15:45:55.323Z,16.10
2022-09-20T15:48:25.459Z,16.10
2022-09-20T15:51:12.838Z,16.10
2022-09-20T15:53:45.256Z,16.10
2022-09-20T15:56:22.754Z,16.10
2022-09-20T15:59:00.843Z,16.10
2022-09-20T16:01:29.841Z,16.00
2022-09-20T16:03:56.520Z,16.00
2022-09-20T16:06:24.264Z,16.00
2022-09-20T16:08:51.363Z,15.90
2022-09-20T16:11:22.942Z,15.80
2022-09-20T16:13:54.429Z,15.80
2022-09-20T16:16:21.503Z,15.70
2022-09-20T16:19:07.545Z,15.50
2022-09-20T16:21:35.036Z,15.40
2022-09-20T16:24:01.898Z,15.30
2022-09-20T16:26:31.118Z,15.30
2022-09-20T16:28:57.950Z,15.30
2022-09-20T16:31:35.306Z,15.30
2022-09-20T16:34:03.919Z,15.30
2022-09-20T16:36:32.049Z,15.30
2022-09-20T16:38:59.288Z,15.20
2022-09-20T16:41:28.434Z,15.20
2022-09-20T16:43:55.876Z,15.20
2022-09-20T16:46:25.112Z,15.20
2022-09-20T16:48:53.867Z,15.20
2022-09-20T16:51:28.806Z,15.10
2022-09-20T16:53:55.956Z,15.10
2022-09-20T16:56:29.704Z,15.10
2022-09-20T16:58:56.772Z,15.10
2022-09-20T17:01:23.585Z,15.10
2022-09-20T17:03:50.349Z,15.10
2022-09-20T17:06:18.864Z,15.10
2022-09-20T17:08:46.726Z,15.00
2022-09-20T17:11:22.683Z,15.00
2022-09-20T17:13:51.871Z,15.00
2022-09-20T17:16:21.643Z,14.90
2022-09-20T17:18:54.223Z,15.00
2022-09-20T17:21:22.338Z,14.90
2022-09-20T17:23:54.933Z,14.90
2022-09-20T17:26:26.467Z,14.80
2022-09-20T17:28:58.047Z,14.80
2022-09-20T17:31:33.960Z,14.80
2022-09-20T17:34:03.933Z,14.70
2022-09-20T17:36:33.235Z,14.70
2022-09-20T17:39:04.402Z,14.70
2022-09-20T17:41:32.832Z,14.70
2022-09-20T17:44:02.515Z,14.60
2022-09-20T17:46:31.996Z,14.50
2022-09-20T17:49:01.052Z,14.50
2022-09-20T17:51:30.502Z,14.40
2022-09-20T17:53:57.375Z,14.30
2022-09-20T17:56:28.492Z,14.20
2022-09-20T17:58:56.760Z,14.20
2022-09-20T18:01:23.759Z,14.10
2022-09-20T18:03:50.631Z,14.00
2022-09-20T18:06:20.195Z,14.00
2022-09-20T18:08:50.230Z,14.00
2022-09-20T18:11:19.701Z,13.90
2022-09-20T18:13:47.029Z,13.90
2022-09-20T18:16:17.078Z,13.80
2022-09-20T18:18:49.089Z,13.80
2022-09-20T18:21:18.153Z,13.70
2022-09-20T18:23:46.055Z,13.70
2022-09-20T18:26:24.446Z,13.70
2022-09-20T18:29:03.127Z,13.60
2022-09-20T18:31:33.226Z,13.60
2022-09-20T18:34:02.163Z,13.60
2022-09-20T18:36:30.956Z,13.60
2022-09-20T18:38:58.422Z,13.60
2022-09-20T18:41:28.399Z,13.50
2022-09-20T18:43:56.327Z,13.50
2022-09-20T18:46:24.830Z,13.50
2022-09-20T18:48:53.721Z,13.40
2022-09-20T18:51:22.243Z,13.40
2022-09-20T18:53:51.397Z,13.30
2022-09-20T18:56:30.097Z,13.30
2022-09-20T18:59:08.231Z,13.30
2022-09-20T19:01:53.458Z,13.20
2022-09-20T19:04:47.470Z,13.10
2022-09-20T19:07:39.267Z,13.10
2022-09-20T19:10:06.045Z,13.00
2022-09-20T19:13:02.064Z,13.00
2022-09-20T19:16:00.353Z,13.00
2022-09-20T19:18:45.381Z,12.90
2022-09-20T19:21:27.534Z,12.90
2022-09-20T19:24:28.166Z,12.90
2022-09-20T19:26:55.147Z,13.00
2022-09-20T19:29:25.130Z,12.90
2022-09-20T19:31:55.474Z,13.00
2022-09-20T19:34:28.588Z,13.00
2022-09-20T19:37:08.406Z,13.10
2022-09-20T19:40:13.089Z,13.10
2022-09-20T19:42:46.247Z,13.10
2022-09-20T19:45:31.533Z,13.20
2022-09-20T19:48:27.246Z,13.20
2022-09-20T19:50:54.617Z,13.20
2022-09-20T19:53:26.741Z,13.20
2022-09-20T19:56:06.538Z,13.20
2022-09-20T19:58:35.043Z,13.20
2022-09-20T20:01:01.919Z,13.20
2022-09-20T20:03:29.859Z,13.20
2022-09-20T20:05:56.534Z,13.20
2022-09-20T20:08:35.124Z,13.20
2022-09-20T20:11:01.831Z,13.20
2022-09-20T20:14:03.139Z,13.30
2022-09-20T20:16:57.790Z,13.30
2022-09-20T20:19:36.875Z,13.30
2022-09-20T20:22:40.847Z,13.30
2022-09-20T20:25:26.337Z,13.30
2022-09-20T20:27:53.178Z,13.30
2022-09-20T20:30:20.241Z,13.20
2022-09-20T20:32:47.567Z,13.20
2022-09-20T20:35:17.179Z,13.10
2022-09-20T20:37:44.530Z,13.10
2022-09-20T20:41:11.944Z,13.10
2022-09-20T20:43:54.275Z,13.20
2022-09-20T20:46:33.000Z,13.00
2022-09-20T20:49:23.084Z,13.00
2022-09-20T20:51:51.379Z,13.00
2022-09-20T20:54:24.422Z,12.90
2022-09-20T20:57:00.140Z,12.90
2022-09-20T20:59:35.267Z,12.90
2022-09-20T21:02:08.195Z,12.80
2022-09-20T21:04:40.807Z,12.70
2022-09-20T21:07:17.243Z,12.70
2022-09-20T21:09:56.259Z,12.70
2022-09-20T21:12:29.361Z,12.60
2022-09-20T21:15:16.072Z,12.50
2022-09-20T21:17:49.884Z,12.50
2022-09-20T21:20:23.548Z,12.50
2022-09-20T21:22:51.640Z,12.40
2022-09-20T21:25:27.138Z,12.30
2022-09-20T21:27:59.480Z,12.30
2022-09-20T21:30:29.378Z,12.20
2022-09-20T21:32:59.907Z,12.20
2022-09-20T21:35:29.846Z,12.20
2022-09-20T21:37:57.183Z,12.10
2022-09-20T21:40:27.352Z,12.10
2022-09-20T21:42:55.456Z,12.00
2022-09-20T21:45:27.356Z,12.00
2022-09-20T21:47:54.762Z,12.00
2022-09-20T21:50:29.015Z,11.90
2022-09-20T21:53:02.671Z,11.90
2022-09-20T21:55:30.211Z,11.80
2022-09-20T21:58:02.962Z,11.80
2022-09-20T22:00:31.162Z,11.70
2022-09-20T22:03:01.359Z,11.70
2022-09-20T22:05:31.046Z,11.70
2022-09-20T22:08:39.933Z,11.60
2022-09-20T22:11:12.192Z,11.60
2022-09-20T22:13:51.759Z,11.50
2022-09-20T22:16:27.179Z,11.50
2022-09-20T22:18:59.779Z,11.40
2022-09-20T22:21:32.393Z,11.40
2022-09-20T22:24:02.838Z,11.40
2022-09-20T22:26:34.358Z,11.40
2022-09-20T22:29:06.451Z,11.40
2022-09-20T22:31:45.106Z,11.40
2022-09-20T22:34:20.134Z,11.30
2022-09-20T22:36:48.047Z,11.30
2022-09-20T22:39:15.891Z,11.30
2022-09-20T22:41:47.953Z,11.20
2022-09-20T22:44:18.639Z,11.20
2022-09-20T22:46:49.036Z,11.20
2022-09-20T22:49:16.748Z,11.10
2022-09-20T22:51:44.040Z,11.10
2022-09-20T22:54:16.481Z,11.00
2022-09-20T22:56:45.409Z,11.00
2022-09-20T22:59:16.840Z,11.00
2022-09-20T23:01:46.338Z,10.90
2022-09-20T23:04:19.018Z,10.90
2022-09-20T23:06:55.046Z,10.90
2022-09-20T23:09:28.389Z,10.90
2022-09-20T23:11:58.416Z,10.80
2022-09-20T23:14:29.110Z,10.80
2022-09-20T23:17:02.013Z,10.80
2022-09-20T23:19:32.408Z,10.80
2022-09-20T23:22:01.015Z,10.80
2022-09-20T23:24:28.406Z,10.70
2022-09-20T23:26:55.516Z,10.70
2022-09-20T23:29:23.948Z,10.60
2022-09-20T23:31:57.791Z,10.60
2022-09-20T23:34:25.063Z,10.60
2022-09-20T23:36:55.650Z,10.50
2022-09-20T23:39:23.044Z,10.50
2022-09-20T23:41:51.354Z,10.50
2022-09-20T23:44:18.986Z,10.50
2022-09-20T23:46:46.072Z,10.50
2022-09-20T23:49:17.021Z,10.40
2022-09-20T23:51:45.003Z,10.40
2022-09-20T23:54:13.142Z,10.40
2022-09-20T23:56:48.583Z,10.40
2022-09-20T23:59:21.129Z,10.40
