createdAt,value
2023-05-06T00:01:39.849Z,59.80
2023-05-06T00:03:42.091Z,60.00
2023-05-06T00:05:45.772Z,59.70
2023-05-06T00:07:49.932Z,59.50
2023-05-06T00:09:55.380Z,59.70
2023-05-06T00:11:57.200Z,59.50
2023-05-06T00:14:04.174Z,59.90
2023-05-06T00:16:09.828Z,59.90
2023-05-06T00:18:13.893Z,59.80
2023-05-06T00:20:16.040Z,60.00
2023-05-06T00:22:20.907Z,60.40
2023-05-06T00:24:22.924Z,60.00
2023-05-06T00:26:27.307Z,60.30
2023-05-06T00:28:40.525Z,60.30
2023-05-06T00:30:49.925Z,59.90
2023-05-06T00:32:55.562Z,59.90
2023-05-06T00:34:59.709Z,60.40
2023-05-06T00:37:06.247Z,60.20
2023-05-06T00:39:12.985Z,60.50
2023-05-06T00:41:18.148Z,60.20
2023-05-06T00:43:32.704Z,60.70
2023-05-06T00:45:50.065Z,60.60
2023-05-06T00:48:11.059Z,60.10
2023-05-06T00:50:13.288Z,60.50
2023-05-06T00:52:25.231Z,60.40
2023-05-06T00:54:50.025Z,60.30
2023-05-06T00:56:54.413Z,60.70
2023-05-06T00:59:02.465Z,60.50
2023-05-06T01:01:07.054Z,60.50
2023-05-06T01:03:12.340Z,60.30
2023-05-06T01:05:16.954Z,60.30
2023-05-06T01:07:22.937Z,60.70
2023-05-06T01:09:27.545Z,60.30
2023-05-06T01:11:37.741Z,60.60
2023-05-06T01:13:52.455Z,60.50
2023-05-06T01:15:55.486Z,60.40
2023-05-06T01:17:58.751Z,60.40
2023-05-06T01:20:05.109Z,60.90
2023-05-06T01:22:09.258Z,60.70
2023-05-06T01:24:16.877Z,60.80
2023-05-06T01:26:19.899Z,61.30
2023-05-06T01:28:24.108Z,61.20
2023-05-06T01:30:31.778Z,61.40
2023-05-06T01:32:43.924Z,61.20
2023-05-06T01:34:59.514Z,60.70
2023-05-06T01:37:13.055Z,60.70
2023-05-06T01:39:35.539Z,60.40
2023-05-06T01:41:40.741Z,60.40
2023-05-06T01:43:50.367Z,61.10
2023-05-06T01:45:54.921Z,61.10
2023-05-06T01:47:59.961Z,60.70
2023-05-06T01:50:03.284Z,60.80
2023-05-06T01:52:11.004Z,61.00
2023-05-06T01:54:14.640Z,61.10
2023-05-06T01:56:19.982Z,61.20
2023-05-06T01:58:30.501Z,60.90
2023-05-06T02:00:41.720Z,61.40
2023-05-06T02:02:47.435Z,60.80
2023-05-06T02:04:54.362Z,60.60
2023-05-06T02:07:03.543Z,60.80
2023-05-06T02:09:11.279Z,61.20
2023-05-06T02:11:22.583Z,60.80
2023-05-06T02:13:37.318Z,60.90
2023-05-06T02:16:14.503Z,60.80
2023-05-06T02:18:18.654Z,61.30
2023-05-06T02:20:31.530Z,60.90
2023-05-06T02:22:43.644Z,60.50
2023-05-06T02:24:48.194Z,60.90
2023-05-06T02:26:57.481Z,61.10
2023-05-06T02:29:04.752Z,60.90
2023-05-06T02:31:11.714Z,60.90
2023-05-06T02:33:13.556Z,61.60
2023-05-06T02:35:18.786Z,60.70
2023-05-06T02:37:29.833Z,60.40
2023-05-06T02:39:49.524Z,61.10
2023-05-06T02:41:54.108Z,61.00
2023-05-06T02:44:00.760Z,61.00
2023-05-06T02:46:17.929Z,60.90
2023-05-06T02:48:27.232Z,60.70
2023-05-06T02:50:35.186Z,60.60
2023-05-06T02:52:40.887Z,60.60
2023-05-06T02:54:45.802Z,60.80
2023-05-06T02:56:50.774Z,60.90
2023-05-06T02:59:04.778Z,61.00
2023-05-06T03:01:09.550Z,61.10
2023-05-06T03:03:25.328Z,60.90
2023-05-06T03:05:34.678Z,60.70
2023-05-06T03:07:39.601Z,60.90
2023-05-06T03:09:44.251Z,60.70
2023-05-06T03:11:48.817Z,60.50
2023-05-06T03:13:53.778Z,60.70
2023-05-06T03:15:55.760Z,60.40
2023-05-06T03:17:59.033Z,60.90
2023-05-06T03:20:02.039Z,61.10
2023-05-06T03:22:05.112Z,60.90
2023-05-06T03:24:09.403Z,60.60
2023-05-06T03:26:11.183Z,60.50
2023-05-06T03:28:13.131Z,60.70
2023-05-06T03:30:16.753Z,60.80
2023-05-06T03:32:19.251Z,60.80
2023-05-06T03:34:21.386Z,61.20
2023-05-06T03:36:27.174Z,61.20
2023-05-06T03:38:29.908Z,61.10
2023-05-06T03:40:36.303Z,60.80
2023-05-06T03:42:38.276Z,60.70
2023-05-06T03:44:40.045Z,60.60
2023-05-06T03:46:42.637Z,60.50
2023-05-06T03:48:44.499Z,60.90
2023-05-06T03:50:49.173Z,61.20
2023-05-06T03:52:52.061Z,61.10
2023-05-06T03:54:54.833Z,61.30
2023-05-06T03:56:57.193Z,61.20
2023-05-06T03:58:58.816Z,60.80
2023-05-06T04:01:02.050Z,60.70
2023-05-06T04:03:04.115Z,60.80
2023-05-06T04:05:13.887Z,60.70
2023-05-06T04:07:16.524Z,60.80
2023-05-06T04:09:18.955Z,61.90
2023-05-06T04:11:22.301Z,61.30
2023-05-06T04:13:24.168Z,61.20
2023-05-06T04:15:26.224Z,61.40
2023-05-06T04:17:28.276Z,61.40
2023-05-06T04:19:30.455Z,61.30
2023-05-06T04:21:33.150Z,61.50
2023-05-06T04:23:39.400Z,61.20
2023-05-06T04:25:48.533Z,61.20
2023-05-06T04:27:51.474Z,61.40
2023-05-06T04:29:53.465Z,61.50
2023-05-06T04:31:55.299Z,61.30
2023-05-06T04:33:58.916Z,61.50
2023-05-06T04:36:01.598Z,61.70
2023-05-06T04:38:06.108Z,61.70
2023-05-06T04:40:09.193Z,61.90
2023-05-06T04:42:14.173Z,61.90
2023-05-06T04:44:22.772Z,61.50
2023-05-06T04:46:24.732Z,61.50
2023-05-06T04:48:28.002Z,61.30
2023-05-06T04:50:32.518Z,61.40
2023-05-06T04:52:35.366Z,61.90
2023-05-06T04:54:37.268Z,62.10
2023-05-06T04:56:40.255Z,62.20
2023-05-06T04:58:44.639Z,62.10
2023-05-06T05:00:46.551Z,61.90
2023-05-06T05:02:48.560Z,61.80
2023-05-06T05:04:52.158Z,61.90
2023-05-06T05:06:54.547Z,62.40
2023-05-06T05:08:56.969Z,62.30
2023-05-06T05:10:59.371Z,62.30
2023-05-06T05:13:03.893Z,62.30
2023-05-06T05:15:06.226Z,62.10
2023-05-06T05:17:08.127Z,62.20
2023-05-06T05:19:11.914Z,62.10
2023-05-06T05:21:15.008Z,62.20
2023-05-06T05:23:16.902Z,62.60
2023-05-06T05:25:19.647Z,62.40
2023-05-06T05:27:23.633Z,62.10
2023-05-06T05:29:26.034Z,62.00
2023-05-06T05:31:28.650Z,62.40
2023-05-06T05:33:30.692Z,62.30
2023-05-06T05:35:32.941Z,62.60
2023-05-06T05:37:36.541Z,62.60
2023-05-06T05:39:39.461Z,62.40
2023-05-06T05:41:42.672Z,63.50
2023-05-06T05:43:44.517Z,62.60
2023-05-06T05:45:46.298Z,62.50
2023-05-06T05:47:48.141Z,62.40
2023-05-06T05:49:50.886Z,62.30
2023-05-06T05:51:53.860Z,62.40
2023-05-06T05:53:56.809Z,62.40
2023-05-06T05:55:59.926Z,62.20
2023-05-06T05:58:01.611Z,62.30
2023-05-06T06:00:05.713Z,62.20
2023-05-06T06:02:18.862Z,62.40
2023-05-06T06:04:21.102Z,62.70
2023-05-06T06:06:24.226Z,62.60
2023-05-06T06:08:26.838Z,62.60
2023-05-06T06:10:30.614Z,62.50
2023-05-06T06:12:34.261Z,62.40
2023-05-06T06:14:36.730Z,62.40
2023-05-06T06:16:39.118Z,62.70
2023-05-06T06:18:40.895Z,62.40
2023-05-06T06:20:42.913Z,62.50
2023-05-06T06:22:44.616Z,63.20
2023-05-06T06:24:46.320Z,62.40
2023-05-06T06:26:48.250Z,62.50
2023-05-06T06:28:49.988Z,62.90
2023-05-06T06:30:51.840Z,62.80
2023-05-06T06:32:54.041Z,63.00
2023-05-06T06:34:55.772Z,63.00
2023-05-06T06:36:58.671Z,63.00
2023-05-06T06:39:00.368Z,62.80
2023-05-06T06:41:02.175Z,62.80
2023-05-06T06:43:03.996Z,63.00
2023-05-06T06:45:24.132Z,63.00
2023-05-06T06:47:25.873Z,63.20
2023-05-06T06:49:27.587Z,63.40
2023-05-06T06:51:29.230Z,63.50
2023-05-06T06:53:30.866Z,63.20
2023-05-06T06:55:32.493Z,63.40
2023-05-06T06:57:34.186Z,63.30
2023-05-06T06:59:35.804Z,63.90
2023-05-06T07:01:37.612Z,63.70
2023-05-06T07:03:39.514Z,63.60
2023-05-06T07:05:41.538Z,63.50
2023-05-06T07:07:43.173Z,63.50
2023-05-06T07:09:44.825Z,63.40
2023-05-06T07:11:46.434Z,63.40
2023-05-06T07:13:48.066Z,63.40
2023-05-06T07:15:49.740Z,63.40
2023-05-06T07:17:51.446Z,63.40
2023-05-06T07:19:53.178Z,63.40
2023-05-06T07:21:54.947Z,63.50
2023-05-06T07:23:56.609Z,63.50
2023-05-06T07:25:58.519Z,63.70
2023-05-06T07:28:00.248Z,63.50
2023-05-06T07:30:02.097Z,63.60
2023-05-06T07:32:04.018Z,63.60
2023-05-06T07:34:06.080Z,63.60
2023-05-06T07:36:08.080Z,63.50
2023-05-06T07:38:09.854Z,63.50
2023-05-06T07:40:11.722Z,63.40
2023-05-06T07:42:13.631Z,63.40
2023-05-06T07:44:15.355Z,63.40
2023-05-06T07:46:17.124Z,64.20
2023-05-06T07:48:20.099Z,63.40
2023-05-06T07:50:22.149Z,63.40
2023-05-06T07:52:24.288Z,63.40
2023-05-06T07:54:25.958Z,63.40
2023-05-06T07:56:27.661Z,63.30
2023-05-06T07:58:30.140Z,63.20
2023-05-06T08:00:31.785Z,63.10
2023-05-06T08:02:33.519Z,63.00
2023-05-06T08:04:35.632Z,63.10
2023-05-06T08:06:37.332Z,63.10
2023-05-06T08:08:39.031Z,63.10
2023-05-06T08:10:40.711Z,63.20
2023-05-06T08:12:42.416Z,63.20
2023-05-06T08:14:44.515Z,63.10
2023-05-06T08:16:46.847Z,63.10
2023-05-06T08:18:48.934Z,63.10
2023-05-06T08:20:51.742Z,63.00
2023-05-06T08:22:53.512Z,62.90
2023-05-06T08:24:55.224Z,62.80
2023-05-06T08:26:56.882Z,62.70
2023-05-06T08:28:59.469Z,62.70
2023-05-06T08:31:01.311Z,62.50
2023-05-06T08:33:03.104Z,62.50
2023-05-06T08:35:05.698Z,62.30
2023-05-06T08:37:07.377Z,62.20
2023-05-06T08:39:09.096Z,61.90
2023-05-06T08:41:11.709Z,61.90
2023-05-06T08:43:14.613Z,62.00
2023-05-06T08:45:17.075Z,62.00
2023-05-06T08:47:19.836Z,61.90
2023-05-06T08:49:21.612Z,61.70
2023-05-06T08:51:27.262Z,61.80
2023-05-06T08:53:29.740Z,61.70
2023-05-06T08:55:32.910Z,61.60
2023-05-06T08:57:35.083Z,61.40
2023-05-06T08:59:36.846Z,61.30
2023-05-06T09:01:38.801Z,61.20
2023-05-06T09:03:40.614Z,61.00
2023-05-06T09:05:42.410Z,60.80
2023-05-06T09:07:44.100Z,60.80
2023-05-06T09:09:45.791Z,60.60
2023-05-06T09:11:53.484Z,60.60
2023-05-06T09:14:10.955Z,60.50
2023-05-06T09:16:25.971Z,60.40
2023-05-06T09:18:27.685Z,60.30
2023-05-06T09:20:32.712Z,60.20
2023-05-06T09:22:36.943Z,60.10
2023-05-06T09:24:38.923Z,60.10
2023-05-06T09:26:41.612Z,60.00
2023-05-06T09:28:47.101Z,59.80
2023-05-06T09:30:50.879Z,59.90
2023-05-06T09:32:52.657Z,59.80
2023-05-06T09:34:54.845Z,59.70
2023-05-06T09:36:57.591Z,59.60
2023-05-06T09:38:59.328Z,59.40
2023-05-06T09:41:01.584Z,59.30
2023-05-06T09:43:03.615Z,59.10
2023-05-06T09:45:05.612Z,59.00
2023-05-06T09:47:07.355Z,59.00
2023-05-06T09:49:10.208Z,58.90
2023-05-06T09:51:12.455Z,58.70
2023-05-06T09:53:15.412Z,58.70
2023-05-06T09:55:20.707Z,58.70
2023-05-06T09:57:22.444Z,58.40
2023-05-06T09:59:24.828Z,58.20
2023-05-06T10:01:35.999Z,58.30
2023-05-06T10:03:39.746Z,58.30
2023-05-06T10:05:42.138Z,58.20
2023-05-06T10:07:45.058Z,58.00
2023-05-06T10:09:46.880Z,58.00
2023-05-06T10:11:48.982Z,57.90
2023-05-06T10:13:50.992Z,57.70
2023-05-06T10:15:53.495Z,57.80
2023-05-06T10:17:55.594Z,57.70
2023-05-06T10:19:59.053Z,57.70
2023-05-06T10:22:08.418Z,57.50
2023-05-06T10:24:13.677Z,57.40
2023-05-06T10:26:16.783Z,57.20
2023-05-06T10:28:26.579Z,57.30
2023-05-06T10:30:36.204Z,57.10
2023-05-06T10:32:41.728Z,57.00
2023-05-06T10:34:47.363Z,57.10
2023-05-06T10:36:51.874Z,57.10
2023-05-06T10:38:57.420Z,57.00
2023-05-06T10:41:00.435Z,56.80
2023-05-06T10:43:37.744Z,56.60
2023-05-06T10:45:58.774Z,56.70
2023-05-06T10:48:03.805Z,56.50
2023-05-06T10:50:24.242Z,56.20
2023-05-06T10:52:26.174Z,56.20
2023-05-06T10:54:27.851Z,56.00
2023-05-06T10:56:30.581Z,56.10
2023-05-06T10:58:36.398Z,56.00
2023-05-06T11:00:39.074Z,56.00
2023-05-06T11:02:40.988Z,56.30
2023-05-06T11:04:42.830Z,56.10
2023-05-06T11:06:46.315Z,56.30
2023-05-06T11:08:55.325Z,55.80
2023-05-06T11:10:57.116Z,55.80
2023-05-06T11:13:00.349Z,55.80
2023-05-06T11:15:19.739Z,55.80
2023-05-06T11:17:32.304Z,55.90
2023-05-06T11:19:39.619Z,55.80
2023-05-06T11:21:41.581Z,55.80
2023-05-06T11:23:43.421Z,56.10
2023-05-06T11:25:47.143Z,56.00
2023-05-06T11:27:50.765Z,56.10
2023-05-06T11:29:52.635Z,56.00
2023-05-06T11:31:54.477Z,56.10
2023-05-06T11:33:58.253Z,56.00
2023-05-06T11:36:00.216Z,56.00
2023-05-06T11:38:02.061Z,56.50
2023-05-06T11:40:13.265Z,56.00
2023-05-06T11:42:15.711Z,56.00
2023-05-06T11:44:24.090Z,55.80
2023-05-06T11:46:29.339Z,55.90
2023-05-06T11:48:31.058Z,56.10
2023-05-06T11:50:32.792Z,56.10
2023-05-06T11:52:37.627Z,55.90
2023-05-06T11:54:40.287Z,55.90
2023-05-06T11:56:46.048Z,55.70
2023-05-06T11:58:47.742Z,55.90
2023-05-06T12:00:51.732Z,55.90
2023-05-06T12:02:56.823Z,55.90
2023-05-06T12:07:00.205Z,55.20
2023-05-06T12:09:04.061Z,55.30
2023-05-06T12:11:06.989Z,55.10
2023-05-06T12:13:09.397Z,55.30
2023-05-06T12:15:11.576Z,55.60
2023-05-06T12:17:13.541Z,55.70
2023-05-06T12:19:18.647Z,55.50
2023-05-06T12:21:23.938Z,55.40
2023-05-06T12:23:25.660Z,55.50
2023-05-06T12:25:27.432Z,55.50
2023-05-06T12:27:32.841Z,55.00
2023-05-06T12:29:34.715Z,54.80
2023-05-06T12:31:36.538Z,54.60
2023-05-06T12:33:49.796Z,54.90
2023-05-06T12:35:52.587Z,54.90
2023-05-06T12:37:54.366Z,54.90
2023-05-06T12:39:58.888Z,54.90
2023-05-06T12:42:01.314Z,54.80
2023-05-06T12:44:03.216Z,54.70
2023-05-06T12:46:06.187Z,54.60
2023-05-06T12:48:15.291Z,54.30
2023-05-06T12:50:30.215Z,54.30
2023-05-06T12:52:31.927Z,54.00
2023-05-06T12:54:33.753Z,53.90
2023-05-06T12:56:35.571Z,53.50
2023-05-06T12:58:38.093Z,53.80
2023-05-06T13:00:39.865Z,54.00
2023-05-06T13:02:41.586Z,53.30
2023-05-06T13:04:44.247Z,53.40
2023-05-06T13:06:46.212Z,53.30
2023-05-06T13:08:47.881Z,53.10
2023-05-06T13:10:49.555Z,52.50
2023-05-06T13:12:51.242Z,53.10
2023-05-06T13:14:52.947Z,53.10
2023-05-06T13:16:54.716Z,52.90
2023-05-06T13:18:56.414Z,53.10
2023-05-06T13:21:01.570Z,52.80
2023-05-06T13:23:03.816Z,52.80
2023-05-06T13:25:05.582Z,52.50
2023-05-06T13:27:10.257Z,53.00
2023-05-06T13:29:11.906Z,52.30
2023-05-06T13:31:13.654Z,52.30
2023-05-06T13:33:15.448Z,51.70
2023-05-06T13:35:17.146Z,51.90
2023-05-06T13:37:18.755Z,51.50
2023-05-06T13:39:21.451Z,51.70
2023-05-06T13:41:24.504Z,51.50
2023-05-06T13:43:26.198Z,51.60
2023-05-06T13:45:27.891Z,51.00
2023-05-06T13:47:29.570Z,50.80
2023-05-06T13:49:31.262Z,50.80
2023-05-06T13:51:34.474Z,50.90
2023-05-06T13:53:36.548Z,50.40
2023-05-06T13:55:38.553Z,50.70
2023-05-06T13:57:40.281Z,50.70
2023-05-06T13:59:41.907Z,50.80
2023-05-06T14:01:43.902Z,50.70
2023-05-06T14:03:45.669Z,50.90
2023-05-06T14:05:47.393Z,50.70
2023-05-06T14:07:49.074Z,50.50
2023-05-06T14:09:50.727Z,50.30
2023-05-06T14:11:52.342Z,50.40
2023-05-06T14:13:55.247Z,50.20
2023-05-06T14:15:57.224Z,50.10
2023-05-06T14:17:58.960Z,49.90
2023-05-06T14:20:00.702Z,49.90
2023-05-06T14:22:02.385Z,49.50
2023-05-06T14:24:06.140Z,49.70
2023-05-06T14:26:09.184Z,49.90
2023-05-06T14:28:11.114Z,50.00
2023-05-06T14:30:13.032Z,50.00
2023-05-06T14:32:14.741Z,50.00
2023-05-06T14:34:16.405Z,50.00
2023-05-06T14:36:18.767Z,50.40
2023-05-06T14:38:20.566Z,49.70
2023-05-06T14:40:22.393Z,49.40
2023-05-06T14:42:24.102Z,49.60
2023-05-06T14:44:25.734Z,49.70
2023-05-06T14:46:29.447Z,50.00
2023-05-06T14:48:35.045Z,50.00
2023-05-06T14:50:37.804Z,50.10
2023-05-06T14:52:40.407Z,49.80
2023-05-06T14:54:42.467Z,49.80
2023-05-06T14:56:46.729Z,49.50
2023-05-06T14:58:48.340Z,49.80
2023-05-06T15:00:52.681Z,49.70
2023-05-06T15:02:54.555Z,49.80
2023-05-06T15:04:56.235Z,50.30
2023-05-06T15:06:58.131Z,49.40
2023-05-06T15:08:59.832Z,49.40
2023-05-06T15:11:03.862Z,49.70
2023-05-06T15:13:06.889Z,50.10
2023-05-06T15:15:09.128Z,50.10
2023-05-06T15:17:10.915Z,50.10
2023-05-06T15:19:12.745Z,50.50
2023-05-06T15:21:14.470Z,50.30
2023-05-06T15:23:16.297Z,49.90
2023-05-06T15:25:33.340Z,49.40
2023-05-06T15:27:37.283Z,49.70
2023-05-06T15:29:39.344Z,49.60
2023-05-06T15:31:43.496Z,49.60
2023-05-06T15:33:45.275Z,49.70
2023-05-06T15:35:46.887Z,49.70
2023-05-06T15:37:48.788Z,49.20
2023-05-06T15:39:50.621Z,48.20
2023-05-06T15:41:52.402Z,47.50
2023-05-06T15:43:54.621Z,48.40
2023-05-06T15:45:57.165Z,48.80
2023-05-06T15:48:00.622Z,48.80
2023-05-06T15:50:06.831Z,48.40
2023-05-06T15:52:12.772Z,47.50
2023-05-06T15:54:17.987Z,47.90
2023-05-06T15:56:19.669Z,47.40
2023-05-06T15:58:21.362Z,47.50
2023-05-06T16:00:23.126Z,46.70
2023-05-06T16:02:27.191Z,47.70
2023-05-06T16:04:29.965Z,48.60
2023-05-06T16:06:34.477Z,47.90
2023-05-06T16:08:36.476Z,48.00
2023-05-06T16:10:38.388Z,48.00
2023-05-06T16:12:42.365Z,47.90
2023-05-06T16:14:46.412Z,47.70
2023-05-06T16:16:50.487Z,47.50
2023-05-06T16:19:01.333Z,47.50
2023-05-06T16:21:04.449Z,47.20
2023-05-06T16:23:06.461Z,47.30
2023-05-06T16:25:08.214Z,46.80
2023-05-06T16:27:09.860Z,46.70
2023-05-06T16:29:11.561Z,46.30
2023-05-06T16:31:13.283Z,46.60
2023-05-06T16:33:14.985Z,46.20
2023-05-06T16:35:17.603Z,46.00
2023-05-06T16:37:19.345Z,46.20
2023-05-06T16:39:21.010Z,45.80
2023-05-06T16:41:22.662Z,46.00
2023-05-06T16:43:24.287Z,46.20
2023-05-06T16:45:25.927Z,46.50
2023-05-06T16:47:27.889Z,46.80
2023-05-06T16:49:29.740Z,47.10
2023-05-06T16:51:31.597Z,47.10
2023-05-06T16:53:33.288Z,46.90
2023-05-06T16:55:34.931Z,46.90
2023-05-06T16:57:36.594Z,46.90
2023-05-06T16:59:38.359Z,47.20
2023-05-06T17:01:40.054Z,47.20
2023-05-06T17:03:41.790Z,47.60
2023-05-06T17:05:43.526Z,47.60
2023-05-06T17:07:45.500Z,47.80
2023-05-06T17:09:47.120Z,48.10
2023-05-06T17:11:49.446Z,48.30
2023-05-06T17:13:51.359Z,48.50
2023-05-06T17:15:53.028Z,48.70
2023-05-06T17:17:54.738Z,48.80
2023-05-06T17:19:57.426Z,49.00
2023-05-06T17:21:59.221Z,49.10
2023-05-06T17:24:00.974Z,49.10
2023-05-06T17:26:06.513Z,49.00
2023-05-06T17:28:15.466Z,48.90
2023-05-06T17:30:18.029Z,48.90
2023-05-06T17:32:19.865Z,49.20
2023-05-06T17:36:23.488Z,49.40
2023-05-06T17:38:25.264Z,49.60
2023-05-06T17:40:26.954Z,49.60
2023-05-06T17:42:28.722Z,49.50
2023-05-06T17:44:30.558Z,49.50
2023-05-06T17:46:33.284Z,49.60
2023-05-06T17:48:35.692Z,49.60
2023-05-06T17:50:37.381Z,49.70
2023-05-06T17:52:39.272Z,49.70
2023-05-06T17:54:41.009Z,49.70
2023-05-06T17:56:42.953Z,50.40
2023-05-06T17:58:48.527Z,49.70
2023-05-06T18:00:50.276Z,49.80
2023-05-06T18:02:52.126Z,49.90
2023-05-06T18:04:54.026Z,50.00
2023-05-06T18:06:55.959Z,50.10
2023-05-06T18:08:57.695Z,50.10
2023-05-06T18:10:59.465Z,50.20
2023-05-06T18:13:01.486Z,50.30
2023-05-06T18:15:03.295Z,50.40
2023-05-06T18:17:05.018Z,50.50
2023-05-06T18:19:06.673Z,50.60
2023-05-06T18:21:08.410Z,50.70
2023-05-06T18:23:10.153Z,50.80
2023-05-06T18:25:12.113Z,50.90
2023-05-06T18:27:14.113Z,51.00
2023-05-06T18:29:16.097Z,51.00
2023-05-06T18:31:17.961Z,51.00
2023-05-06T18:33:20.339Z,50.90
2023-05-06T18:35:23.891Z,51.00
2023-05-06T18:37:29.240Z,51.20
2023-05-06T18:39:30.932Z,51.20
2023-05-06T18:41:35.459Z,51.30
2023-05-06T18:43:37.168Z,51.50
2023-05-06T18:45:39.073Z,51.40
2023-05-06T18:47:40.884Z,51.50
2023-05-06T18:49:42.623Z,51.50
2023-05-06T18:51:44.374Z,51.60
2023-05-06T18:53:46.241Z,51.70
2023-05-06T18:55:47.986Z,51.80
2023-05-06T18:57:49.686Z,51.80
2023-05-06T18:59:51.387Z,51.70
2023-05-06T19:01:53.055Z,51.70
2023-05-06T19:03:54.886Z,51.90
2023-05-06T19:05:57.411Z,52.00
2023-05-06T19:08:02.004Z,52.00
2023-05-06T19:10:04.129Z,52.10
2023-05-06T19:12:08.503Z,52.10
2023-05-06T19:14:10.816Z,52.20
2023-05-06T19:16:13.241Z,52.20
2023-05-06T19:18:15.227Z,52.30
2023-05-06T19:20:17.443Z,52.40
2023-05-06T19:22:19.184Z,52.40
2023-05-06T19:24:20.913Z,52.50
2023-05-06T19:26:22.621Z,52.60
2023-05-06T19:28:24.903Z,52.60
2023-05-06T19:30:28.608Z,52.80
2023-05-06T19:32:31.433Z,52.80
2023-05-06T19:34:33.138Z,52.70
2023-05-06T19:36:34.837Z,52.70
2023-05-06T19:38:36.565Z,52.80
2023-05-06T19:40:38.536Z,52.80
2023-05-06T19:42:40.412Z,52.80
2023-05-06T19:44:43.485Z,53.00
2023-05-06T19:46:45.333Z,53.00
2023-05-06T19:48:47.270Z,53.10
2023-05-06T19:50:49.242Z,53.10
2023-05-06T19:52:50.954Z,53.30
2023-05-06T19:54:54.988Z,53.20
2023-05-06T19:56:56.809Z,53.40
2023-05-06T19:58:58.612Z,53.50
2023-05-06T20:01:01.597Z,53.60
2023-05-06T20:03:03.904Z,53.40
2023-05-06T20:08:01.536Z,53.60
2023-05-06T20:10:03.884Z,53.70
2023-05-06T20:12:05.927Z,53.60
2023-05-06T20:14:07.766Z,53.60
2023-05-06T20:16:18.098Z,53.90
2023-05-06T20:19:01.926Z,53.90
2023-05-06T20:21:14.531Z,53.80
2023-05-06T20:23:36.688Z,53.80
2023-05-06T20:25:53.299Z,53.80
2023-05-06T20:28:12.977Z,53.90
2023-05-06T20:30:39.875Z,53.90
2023-05-06T20:32:42.011Z,54.20
2023-05-06T20:34:43.972Z,54.10
2023-05-06T20:36:46.682Z,54.20
2023-05-06T20:38:50.084Z,54.30
2023-05-06T20:40:51.808Z,54.20
2023-05-06T20:42:53.497Z,54.20
2023-05-06T20:44:55.199Z,54.40
2023-05-06T20:46:57.778Z,54.20
2023-05-06T20:49:00.103Z,54.40
2023-05-06T20:51:02.009Z,54.50
2023-05-06T20:53:03.806Z,54.60
2023-05-06T20:55:07.152Z,54.70
2023-05-06T20:57:09.509Z,54.50
2023-05-06T20:59:11.273Z,54.50
2023-05-06T21:01:13.233Z,54.60
2023-05-06T21:03:15.232Z,54.60
2023-05-06T21:05:17.067Z,54.80
2023-05-06T21:07:18.894Z,54.70
2023-05-06T21:09:20.710Z,54.80
2023-05-06T21:11:22.457Z,54.70
2023-05-06T21:13:24.264Z,54.80
2023-05-06T21:15:26.022Z,54.70
2023-05-06T21:17:28.225Z,54.80
2023-05-06T21:19:30.068Z,55.00
2023-05-06T21:21:34.316Z,55.10
2023-05-06T21:23:36.043Z,55.10
2023-05-06T21:25:37.864Z,55.00
2023-05-06T21:27:39.574Z,55.00
2023-05-06T21:29:41.365Z,55.00
2023-05-06T21:31:43.262Z,55.00
2023-05-06T21:33:45.035Z,55.10
2023-05-06T21:35:46.747Z,55.00
2023-05-06T21:37:48.951Z,55.00
2023-05-06T21:39:52.492Z,55.10
2023-05-06T21:41:54.166Z,55.00
2023-05-06T21:43:55.994Z,55.10
2023-05-06T21:45:57.766Z,55.00
2023-05-06T21:47:59.547Z,55.10
2023-05-06T21:50:01.349Z,55.20
2023-05-06T21:52:03.465Z,55.20
2023-05-06T21:54:05.242Z,55.20
2023-05-06T21:56:06.999Z,55.20
2023-05-06T21:58:08.755Z,55.30
2023-05-06T22:00:12.251Z,55.10
2023-05-06T22:02:14.374Z,55.40
2023-05-06T22:04:16.708Z,55.30
2023-05-06T22:06:18.412Z,55.30
2023-05-06T22:08:20.120Z,55.40
2023-05-06T22:10:21.829Z,55.60
2023-05-06T22:12:23.480Z,55.70
2023-05-06T22:14:30.264Z,55.60
2023-05-06T22:16:39.390Z,55.50
2023-05-06T22:18:41.504Z,55.60
2023-05-06T22:20:44.220Z,55.60
2023-05-06T22:22:45.864Z,56.30
2023-05-06T22:24:48.584Z,55.60
2023-05-06T22:26:50.233Z,55.50
2023-05-06T22:28:51.807Z,55.50
2023-05-06T22:30:53.447Z,55.70
2023-05-06T22:32:55.184Z,55.70
2023-05-06T22:34:56.891Z,55.70
2023-05-06T22:37:00.412Z,55.60
2023-05-06T22:39:05.279Z,55.60
2023-05-06T22:41:06.960Z,55.60
2023-05-06T22:43:08.631Z,55.80
2023-05-06T22:45:10.885Z,55.70
2023-05-06T22:47:12.752Z,55.80
2023-05-06T22:49:15.920Z,55.60
2023-05-06T22:51:17.725Z,55.60
2023-05-06T22:53:19.409Z,55.60
2023-05-06T22:55:21.094Z,55.80
2023-05-06T22:57:25.157Z,55.90
2023-05-06T22:59:27.285Z,55.90
2023-05-06T23:01:32.319Z,55.80
2023-05-06T23:03:34.977Z,55.70
2023-05-06T23:05:36.702Z,55.70
2023-05-06T23:07:38.642Z,55.70
2023-05-06T23:09:40.388Z,55.80
2023-05-06T23:11:42.051Z,55.90
2023-05-06T23:13:43.833Z,55.90
2023-05-06T23:15:45.565Z,56.00
2023-05-06T23:17:47.261Z,55.90
2023-05-06T23:19:48.986Z,55.90
2023-05-06T23:21:50.667Z,55.80
2023-05-06T23:23:52.342Z,55.90
2023-05-06T23:25:54.053Z,56.00
2023-05-06T23:27:56.186Z,56.20
2023-05-06T23:29:58.203Z,56.10
2023-05-06T23:31:59.804Z,56.10
2023-05-06T23:34:01.471Z,56.10
2023-05-06T23:36:03.354Z,56.20
2023-05-06T23:38:04.990Z,56.10
2023-05-06T23:40:07.174Z,56.10
2023-05-06T23:42:08.846Z,56.10
2023-05-06T23:44:10.588Z,56.30
2023-05-06T23:46:12.326Z,56.20
2023-05-06T23:48:14.038Z,56.40
2023-05-06T23:50:15.751Z,56.30
2023-05-06T23:52:17.353Z,56.20
2023-05-06T23:54:19.003Z,56.30
2023-05-06T23:56:21.634Z,56.40
2023-05-06T23:58:23.276Z,56.40
