createdAt,value
2017-06-16T00:09:58.083Z,3.30
2017-06-16T00:12:24.269Z,3.07
2017-06-16T00:14:50.569Z,2.90
2017-06-16T00:17:16.762Z,2.13
2017-06-16T00:19:42.956Z,3.50
2017-06-16T00:30:58.781Z,3.90
2017-06-16T00:33:24.990Z,2.57
2017-06-16T00:35:51.181Z,2.40
2017-06-16T00:50:03.642Z,3.27
2017-06-16T01:10:08.845Z,3.20
2017-06-16T01:12:35.058Z,2.87
2017-06-16T01:15:01.266Z,2.30
2017-06-16T01:17:27.485Z,3.13
2017-06-16T01:19:53.660Z,3.30
2017-06-16T01:31:09.133Z,3.60
2017-06-16T01:33:35.373Z,2.70
2017-06-16T01:36:01.564Z,1.80
2017-06-16T01:50:14.233Z,2.00
2017-06-16T01:55:42.908Z,3.97
2017-06-16T01:58:09.336Z,2.37
2017-06-16T02:00:35.540Z,2.03
2017-06-16T02:03:01.745Z,2.30
2017-06-16T02:05:27.889Z,2.40
2017-06-16T02:10:50.669Z,4.03
2017-06-16T02:13:16.945Z,4.03
2017-06-16T02:15:43.185Z,3.33
2017-06-16T02:18:09.365Z,1.87
2017-06-16T02:20:35.533Z,3.97
2017-06-16T02:31:51.425Z,2.63
2017-06-16T02:34:17.576Z,1.97
2017-06-16T02:36:43.805Z,2.40
2017-06-16T02:50:56.101Z,2.43
2017-06-16T03:08:04.842Z,2.40
2017-06-16T03:10:31.006Z,2.30
2017-06-16T03:12:57.194Z,3.13
2017-06-16T03:15:23.502Z,5.20
2017-06-16T03:17:49.694Z,2.67
2017-06-16T03:20:15.862Z,2.27
2017-06-16T03:25:44.403Z,1.87
2017-06-16T03:28:10.553Z,3.13
2017-06-16T03:30:36.710Z,2.00
2017-06-16T03:33:02.914Z,1.87
2017-06-16T03:35:29.174Z,1.67
2017-06-16T03:49:41.421Z,3.10
2017-06-16T03:52:07.640Z,1.70
2017-06-16T04:09:16.601Z,1.93
2017-06-16T04:11:42.850Z,2.40
2017-06-16T04:14:09.073Z,2.40
2017-06-16T04:16:35.369Z,3.33
2017-06-16T04:19:01.565Z,1.67
2017-06-16T04:21:27.777Z,2.23
2017-06-16T04:29:47.057Z,1.50
2017-06-16T04:32:13.293Z,2.60
2017-06-16T04:34:39.475Z,2.03
2017-06-16T04:37:05.898Z,1.83
2017-06-16T04:48:46.093Z,1.73
2017-06-16T04:51:12.367Z,1.77
2017-06-16T04:53:44.524Z,2.70
2017-06-16T04:56:10.685Z,2.77
2017-06-16T04:58:36.846Z,1.57
2017-06-16T05:01:03.102Z,1.60
2017-06-16T05:03:29.301Z,2.67
2017-06-16T05:05:55.509Z,2.47
2017-06-16T05:08:21.838Z,2.37
2017-06-16T05:10:48.001Z,1.30
2017-06-16T05:13:14.432Z,1.83
2017-06-16T05:15:40.851Z,2.40
2017-06-16T05:18:07.089Z,2.30
2017-06-16T05:20:33.281Z,2.23
2017-06-16T05:28:52.591Z,1.93
2017-06-16T05:49:48.390Z,2.00
2017-06-16T05:52:14.645Z,1.90
2017-06-16T05:57:43.077Z,3.17
2017-06-16T06:00:09.327Z,2.20
2017-06-16T06:02:35.552Z,2.00
2017-06-16T06:05:01.746Z,1.70
2017-06-16T06:07:27.997Z,2.73
2017-06-16T06:09:54.196Z,3.20
2017-06-16T06:12:20.410Z,3.23
2017-06-16T06:14:46.648Z,2.57
2017-06-16T06:17:12.829Z,2.87
2017-06-16T06:19:39.262Z,2.90
2017-06-16T06:22:05.482Z,2.17
2017-06-16T06:30:24.769Z,2.60
2017-06-16T06:32:51.042Z,4.80
2017-06-16T06:35:17.210Z,4.60
2017-06-16T06:37:43.500Z,4.07
2017-06-16T06:49:26.760Z,7.27
2017-06-16T06:51:52.970Z,7.73
2017-06-16T07:09:03.846Z,8.53
2017-06-16T07:11:30.062Z,8.77
2017-06-16T07:13:56.223Z,7.23
2017-06-16T07:16:22.566Z,6.80
2017-06-16T07:18:48.750Z,11.27
2017-06-16T07:21:14.915Z,8.50
2017-06-16T07:26:43.396Z,6.83
2017-06-16T07:29:09.673Z,9.33
2017-06-16T07:31:35.896Z,8.27
2017-06-16T07:34:02.096Z,7.40
2017-06-16T07:36:28.290Z,6.30
2017-06-16T07:48:11.330Z,6.37
2017-06-16T07:50:37.543Z,7.53
2017-06-16T07:53:03.984Z,6.03
2017-06-16T08:07:16.374Z,6.23
2017-06-16T08:12:45.279Z,5.43
2017-06-16T08:15:11.518Z,5.50
2017-06-16T08:17:37.907Z,6.40
2017-06-16T08:20:04.092Z,6.37
2017-06-16T08:22:30.269Z,7.70
2017-06-16T08:27:53.173Z,4.73
2017-06-16T08:30:19.646Z,6.40
2017-06-16T08:32:46.264Z,6.30
2017-06-16T08:35:12.514Z,9.80
2017-06-16T08:37:39.949Z,6.33
2017-06-16T08:48:57.417Z,5.90
2017-06-16T08:51:23.764Z,6.37
2017-06-16T09:05:44.462Z,7.70
2017-06-16T09:08:10.671Z,8.53
2017-06-16T09:28:16.367Z,7.13
2017-06-16T09:30:42.574Z,7.77
2017-06-16T09:33:09.332Z,6.40
2017-06-16T09:35:35.492Z,7.23
2017-06-16T09:38:01.697Z,10.13
2017-06-16T09:49:17.641Z,6.03
2017-06-16T09:51:44.022Z,5.30
2017-06-16T10:08:52.698Z,7.90
2017-06-16T10:28:58.262Z,8.00
2017-06-16T10:31:24.504Z,8.60
2017-06-16T10:33:50.702Z,4.47
2017-06-16T10:36:16.978Z,7.73
2017-06-16T10:38:43.140Z,5.27
2017-06-16T10:49:58.942Z,4.87
2017-06-16T10:52:25.206Z,8.40
2017-06-16T11:03:46.985Z,9.90
2017-06-16T11:06:13.337Z,5.40
2017-06-16T11:08:39.714Z,9.17
2017-06-16T11:11:05.937Z,7.10
2017-06-16T11:13:32.092Z,6.00
2017-06-16T11:15:58.265Z,9.10
2017-06-16T11:18:24.461Z,7.23
2017-06-16T11:20:50.629Z,6.97
2017-06-16T11:23:16.836Z,13.47
2017-06-16T11:28:45.601Z,10.07
2017-06-16T11:31:12.538Z,7.90
2017-06-16T11:33:38.760Z,6.83
2017-06-16T11:36:04.981Z,9.27
2017-06-16T11:38:31.146Z,8.83
2017-06-16T11:50:14.733Z,6.47
2017-06-16T11:52:41.054Z,9.33
2017-06-16T12:09:49.798Z,5.00
2017-06-16T12:12:15.993Z,5.30
2017-06-16T12:14:42.213Z,5.50
2017-06-16T12:17:08.401Z,6.93
2017-06-16T12:19:34.638Z,7.90
2017-06-16T12:22:00.874Z,4.78
2017-06-16T12:30:20.135Z,4.27
2017-06-16T12:32:46.305Z,7.27
2017-06-16T12:35:12.514Z,6.13
2017-06-16T12:37:38.689Z,5.23
2017-06-16T12:49:22.214Z,8.87
2017-06-16T12:51:48.440Z,6.73
2017-06-16T12:54:14.611Z,7.00
2017-06-16T12:56:46.617Z,9.03
2017-06-16T12:59:12.902Z,5.70
2017-06-16T13:01:39.125Z,5.90
2017-06-16T13:04:05.318Z,4.57
2017-06-16T13:06:31.577Z,6.53
2017-06-16T13:08:57.743Z,6.70
2017-06-16T13:29:02.748Z,6.30
2017-06-16T13:31:28.933Z,7.87
2017-06-16T13:33:55.122Z,3.33
2017-06-16T13:36:21.366Z,10.37
2017-06-16T13:38:47.614Z,6.80
2017-06-16T13:50:03.460Z,9.10
2017-06-16T13:52:29.787Z,5.63
2017-06-16T14:06:47.779Z,6.53
2017-06-16T14:09:14.013Z,8.03
2017-06-16T14:11:46.347Z,3.67
2017-06-16T14:14:12.969Z,4.60
2017-06-16T14:16:39.262Z,5.83
2017-06-16T14:19:05.481Z,5.40
2017-06-16T14:21:32.386Z,4.30
2017-06-16T14:23:58.793Z,6.43
2017-06-16T14:29:22.409Z,9.00
2017-06-16T14:31:48.749Z,5.10
2017-06-16T14:34:15.000Z,5.93
2017-06-16T14:36:41.403Z,6.00
2017-06-16T14:39:07.814Z,6.60
2017-06-16T14:50:24.859Z,4.13
2017-06-16T14:52:51.835Z,3.87
2017-06-16T15:10:01.001Z,8.97
2017-06-16T15:12:27.278Z,8.50
2017-06-16T15:14:53.442Z,8.33
2017-06-16T15:17:19.605Z,7.97
2017-06-16T15:19:45.781Z,4.93
2017-06-16T15:22:31.009Z,4.57
2017-06-16T15:30:50.448Z,5.12
2017-06-16T15:33:16.685Z,7.07
2017-06-16T15:35:42.853Z,5.57
2017-06-16T15:38:09.128Z,4.77
2017-06-16T15:49:52.710Z,3.40
2017-06-16T15:52:18.933Z,6.00
2017-06-16T15:54:45.264Z,7.33
2017-06-16T16:08:57.617Z,4.80
2017-06-16T16:29:02.857Z,7.70
2017-06-16T16:31:29.137Z,4.60
2017-06-16T16:33:55.316Z,4.93
2017-06-16T16:36:21.509Z,2.80
2017-06-16T16:38:47.665Z,5.47
2017-06-16T16:50:03.510Z,3.47
2017-06-16T16:52:29.694Z,2.60
2017-06-16T16:54:55.864Z,3.70
2017-06-16T17:09:07.959Z,3.63
2017-06-16T17:29:13.196Z,4.00
2017-06-16T17:50:22.566Z,4.03
2017-06-16T17:52:48.741Z,6.60
2017-06-16T17:55:14.911Z,2.33
2017-06-16T18:10:17.613Z,4.00
2017-06-16T18:12:49.654Z,6.80
2017-06-16T18:15:15.801Z,7.40
2017-06-16T18:17:42.007Z,9.10
2017-06-16T18:20:08.183Z,3.70
2017-06-16T18:22:34.339Z,7.00
2017-06-16T18:25:00.495Z,8.27
2017-06-16T18:30:23.302Z,5.30
2017-06-16T18:32:49.497Z,5.33
2017-06-16T18:35:15.765Z,5.07
2017-06-16T18:37:42.034Z,4.73
2017-06-16T18:40:08.236Z,6.60
2017-06-16T18:51:23.869Z,4.77
2017-06-16T18:53:51.189Z,5.47
2017-06-16T19:10:59.932Z,6.87
2017-06-16T19:13:26.120Z,4.30
2017-06-16T19:15:52.284Z,4.57
2017-06-16T19:18:18.481Z,6.60
2017-06-16T19:20:44.799Z,4.87
2017-06-16T19:23:11.110Z,7.40
2017-06-16T19:25:37.291Z,6.87
2017-06-16T19:31:00.200Z,2.40
2017-06-16T19:33:26.358Z,7.20
2017-06-16T19:35:52.554Z,3.07
2017-06-16T19:38:18.738Z,6.87
2017-06-16T19:40:50.810Z,2.97
2017-06-16T19:43:16.984Z,4.37
2017-06-16T19:45:43.198Z,7.60
2017-06-16T19:48:09.491Z,4.50
2017-06-16T19:50:35.699Z,5.33
2017-06-16T19:53:01.856Z,3.73
2017-06-16T19:55:28.064Z,3.43
2017-06-16T20:06:49.626Z,3.77
2017-06-16T20:09:15.805Z,1.50
2017-06-16T20:11:42.086Z,4.37
2017-06-16T20:14:08.254Z,6.80
2017-06-16T20:16:34.473Z,5.30
2017-06-16T20:19:00.678Z,3.40
2017-06-16T20:21:26.875Z,2.57
2017-06-16T20:23:53.165Z,5.70
2017-06-16T20:32:12.381Z,7.30
2017-06-16T20:34:38.602Z,5.87
2017-06-16T20:37:04.766Z,4.00
2017-06-16T20:39:30.993Z,11.30
2017-06-16T20:53:43.503Z,3.80
2017-06-16T21:13:48.674Z,1.67
2017-06-16T21:16:14.870Z,4.00
2017-06-16T21:18:41.018Z,1.93
2017-06-16T21:21:13.172Z,3.47
2017-06-16T21:23:39.337Z,4.13
2017-06-16T21:34:55.253Z,1.60
2017-06-16T21:37:21.485Z,1.50
2017-06-16T21:39:47.693Z,2.07
2017-06-16T21:53:59.945Z,3.20
2017-06-16T22:14:05.189Z,2.90
2017-06-16T22:16:31.401Z,2.10
2017-06-16T22:18:57.665Z,2.80
2017-06-16T22:21:23.865Z,4.10
2017-06-16T22:23:50.045Z,4.90
2017-06-16T22:35:06.114Z,2.70
2017-06-16T22:37:32.272Z,2.90
2017-06-16T22:39:58.553Z,3.23
2017-06-16T22:54:10.834Z,3.03
2017-06-16T23:14:16.154Z,1.40
2017-06-16T23:16:42.429Z,1.50
2017-06-16T23:19:08.587Z,2.47
2017-06-16T23:21:34.788Z,4.87
2017-06-16T23:24:00.962Z,2.10
2017-06-16T23:35:16.649Z,1.70
2017-06-16T23:37:42.829Z,2.67
2017-06-16T23:40:09.002Z,2.63
2017-06-16T23:54:21.166Z,4.17
2017-06-16T23:56:53.161Z,1.97
2017-06-16T23:59:19.439Z,2.00
