createdAt,value
2023-04-16T00:00:11.294Z,8.65
2023-04-16T00:00:55.975Z,8.98
2023-04-16T00:01:38.220Z,8.50
2023-04-16T00:02:21.415Z,8.70
2023-04-16T00:03:04.149Z,8.85
2023-04-16T00:03:46.937Z,9.55
2023-04-16T00:04:29.884Z,8.38
2023-04-16T00:05:12.090Z,8.00
2023-04-16T00:05:55.983Z,8.00
2023-04-16T00:06:38.205Z,8.60
2023-04-16T00:07:20.632Z,8.60
2023-04-16T00:08:03.080Z,9.30
2023-04-16T00:08:45.637Z,9.15
2023-04-16T00:09:29.848Z,9.40
2023-04-16T00:10:12.064Z,8.70
2023-04-16T00:10:54.748Z,8.80
2023-04-16T00:11:37.179Z,9.00
2023-04-16T00:12:19.760Z,8.77
2023-04-16T00:13:02.169Z,8.77
2023-04-16T00:13:44.777Z,9.85
2023-04-16T00:14:26.943Z,9.30
2023-04-16T00:15:09.343Z,9.30
2023-04-16T00:15:51.756Z,8.90
2023-04-16T00:16:34.217Z,9.13
2023-04-16T00:17:16.675Z,9.50
2023-04-16T00:17:59.010Z,9.48
2023-04-16T00:18:41.229Z,8.55
2023-04-16T00:19:23.460Z,8.85
2023-04-16T00:20:05.977Z,8.85
2023-04-16T00:20:49.158Z,9.13
2023-04-16T00:21:31.931Z,9.30
2023-04-16T00:22:14.215Z,9.75
2023-04-16T00:22:56.724Z,9.07
2023-04-16T00:23:38.954Z,8.80
2023-04-16T00:24:21.139Z,8.70
2023-04-16T00:25:03.341Z,9.30
2023-04-16T00:25:45.808Z,9.52
2023-04-16T00:26:27.979Z,9.68
2023-04-16T00:27:10.769Z,9.32
2023-04-16T00:27:52.906Z,8.68
2023-04-16T00:28:35.141Z,9.00
2023-04-16T00:29:17.321Z,10.05
2023-04-16T00:29:59.860Z,9.13
2023-04-16T00:30:42.085Z,9.00
2023-04-16T00:31:28.169Z,9.02
2023-04-16T00:32:10.555Z,9.00
2023-04-16T00:32:55.098Z,9.52
2023-04-16T00:33:37.428Z,9.50
2023-04-16T00:34:19.846Z,9.32
2023-04-16T00:35:02.059Z,9.15
2023-04-16T00:35:46.820Z,9.98
2023-04-16T00:36:29.245Z,10.27
2023-04-16T00:37:11.425Z,9.90
2023-04-16T00:37:54.063Z,9.60
2023-04-16T00:38:36.357Z,9.68
2023-04-16T00:39:18.537Z,9.63
2023-04-16T00:40:00.740Z,9.73
2023-04-16T00:40:45.496Z,10.30
2023-04-16T00:41:30.156Z,10.75
2023-04-16T00:42:12.437Z,11.48
2023-04-16T00:42:54.985Z,10.52
2023-04-16T00:43:37.188Z,10.48
2023-04-16T00:44:19.359Z,11.52
2023-04-16T00:45:01.854Z,11.90
2023-04-16T00:45:44.098Z,10.25
2023-04-16T00:46:26.812Z,9.40
2023-04-16T00:47:09.321Z,10.45
2023-04-16T00:47:51.803Z,10.80
2023-04-16T00:48:34.328Z,10.50
2023-04-16T00:49:16.860Z,10.40
2023-04-16T00:49:59.098Z,10.75
2023-04-16T00:50:41.752Z,10.57
2023-04-16T00:51:24.284Z,10.60
2023-04-16T00:52:06.858Z,10.18
2023-04-16T00:52:50.104Z,10.20
2023-04-16T00:53:32.345Z,10.32
2023-04-16T00:54:15.096Z,10.90
2023-04-16T00:54:57.421Z,11.00
2023-04-16T00:55:40.156Z,11.10
2023-04-16T00:56:24.174Z,10.90
2023-04-16T00:57:06.991Z,10.80
2023-04-16T00:57:49.213Z,10.98
2023-04-16T00:58:31.873Z,10.60
2023-04-16T00:59:14.066Z,11.32
2023-04-16T00:59:56.337Z,11.52
2023-04-16T01:00:38.526Z,11.43
2023-04-16T01:01:21.066Z,12.10
2023-04-16T01:02:03.450Z,11.90
2023-04-16T01:02:46.177Z,10.45
2023-04-16T01:03:35.764Z,11.40
2023-04-16T01:04:18.358Z,11.40
2023-04-16T01:05:01.316Z,11.55
2023-04-16T01:05:46.067Z,11.50
2023-04-16T01:06:28.338Z,11.60
2023-04-16T01:07:10.529Z,11.88
2023-04-16T01:07:53.016Z,11.23
2023-04-16T01:08:35.312Z,11.60
2023-04-16T01:09:20.177Z,12.00
2023-04-16T01:10:05.107Z,12.05
2023-04-16T01:10:47.245Z,11.80
2023-04-16T01:11:29.433Z,11.43
2023-04-16T01:12:11.921Z,11.50
2023-04-16T01:12:54.101Z,10.43
2023-04-16T01:13:39.447Z,11.70
2023-04-16T01:14:22.144Z,11.43
2023-04-16T01:15:05.107Z,11.05
2023-04-16T01:15:47.274Z,11.18
2023-04-16T01:16:29.558Z,12.05
2023-04-16T01:17:12.267Z,11.60
2023-04-16T01:17:54.534Z,11.40
2023-04-16T01:18:36.948Z,11.52
2023-04-16T01:19:19.135Z,10.80
2023-04-16T01:20:01.537Z,11.60
2023-04-16T01:20:46.473Z,10.95
2023-04-16T01:21:29.244Z,10.52
2023-04-16T01:22:11.459Z,10.65
2023-04-16T01:22:53.693Z,11.60
2023-04-16T01:23:36.106Z,11.90
2023-04-16T01:24:18.286Z,11.20
2023-04-16T01:25:01.136Z,11.38
2023-04-16T01:25:43.363Z,10.95
2023-04-16T01:26:25.674Z,11.75
2023-04-16T01:27:10.137Z,11.43
2023-04-16T01:27:57.283Z,11.70
2023-04-16T01:28:39.450Z,11.68
2023-04-16T01:29:21.657Z,10.98
2023-04-16T01:30:04.017Z,10.90
2023-04-16T01:30:46.246Z,11.32
2023-04-16T01:31:28.456Z,11.77
2023-04-16T01:32:10.668Z,11.77
2023-04-16T01:32:52.861Z,11.60
2023-04-16T01:33:35.418Z,11.82
2023-04-16T01:34:17.641Z,12.88
2023-04-16T01:35:00.342Z,11.77
2023-04-16T01:35:42.833Z,11.70
2023-04-16T01:36:25.430Z,12.07
2023-04-16T01:37:07.977Z,12.77
2023-04-16T01:37:51.244Z,12.10
2023-04-16T01:38:33.407Z,12.98
2023-04-16T01:39:16.454Z,13.00
2023-04-16T01:39:58.743Z,12.20
2023-04-16T01:40:41.252Z,12.30
2023-04-16T01:41:23.468Z,12.57
2023-04-16T01:42:05.670Z,12.55
2023-04-16T01:42:50.206Z,12.35
2023-04-16T01:43:32.416Z,11.82
2023-04-16T01:44:14.708Z,12.50
2023-04-16T01:44:57.248Z,12.50
2023-04-16T01:45:39.432Z,13.68
2023-04-16T01:46:24.464Z,13.25
2023-04-16T01:47:06.734Z,13.10
2023-04-16T01:47:51.352Z,14.20
2023-04-16T01:48:33.867Z,14.70
2023-04-16T01:49:16.676Z,15.55
2023-04-16T01:50:01.389Z,15.82
2023-04-16T01:50:43.651Z,14.93
2023-04-16T01:51:27.237Z,15.23
2023-04-16T01:52:09.514Z,14.95
2023-04-16T01:52:51.683Z,15.23
2023-04-16T01:53:36.531Z,17.60
2023-04-16T01:54:19.321Z,17.23
2023-04-16T01:55:01.596Z,17.80
2023-04-16T01:55:43.835Z,17.83
2023-04-16T01:56:26.532Z,18.38
2023-04-16T01:57:08.730Z,18.85
2023-04-16T01:57:51.462Z,18.55
2023-04-16T01:58:34.525Z,20.50
2023-04-16T01:59:16.693Z,19.00
2023-04-16T01:59:59.112Z,18.92
2023-04-16T02:00:41.358Z,18.38
2023-04-16T02:01:23.613Z,18.52
2023-04-16T02:02:11.337Z,18.13
2023-04-16T02:02:53.884Z,18.42
2023-04-16T02:03:36.532Z,18.50
2023-04-16T02:04:18.993Z,17.58
2023-04-16T02:05:01.603Z,17.42
2023-04-16T02:05:43.783Z,17.27
2023-04-16T02:06:26.460Z,16.40
2023-04-16T02:07:09.018Z,16.15
2023-04-16T02:07:51.444Z,16.20
2023-04-16T02:08:33.645Z,15.60
2023-04-16T02:09:18.566Z,15.45
2023-04-16T02:10:00.812Z,16.20
2023-04-16T02:10:42.977Z,16.13
2023-04-16T02:11:26.405Z,15.60
2023-04-16T02:12:11.413Z,15.15
2023-04-16T02:12:53.726Z,15.35
2023-04-16T02:13:35.959Z,15.82
2023-04-16T02:14:18.165Z,14.93
2023-04-16T02:15:00.977Z,14.27
2023-04-16T02:15:47.498Z,16.00
2023-04-16T02:16:29.697Z,15.35
2023-04-16T02:17:11.998Z,15.32
2023-04-16T02:17:56.947Z,14.30
2023-04-16T02:18:39.670Z,14.88
2023-04-16T02:19:22.909Z,15.40
2023-04-16T02:20:08.036Z,14.98
2023-04-16T02:20:50.685Z,15.50
2023-04-16T02:21:32.916Z,16.90
2023-04-16T02:22:15.783Z,15.82
2023-04-16T02:22:57.953Z,15.82
2023-04-16T02:23:43.491Z,14.40
2023-04-16T02:24:25.787Z,14.20
2023-04-16T02:25:08.118Z,15.38
2023-04-16T02:25:50.632Z,14.57
2023-04-16T02:26:33.190Z,13.98
2023-04-16T02:27:16.032Z,14.52
2023-04-16T02:27:58.224Z,14.27
2023-04-16T02:28:40.745Z,13.88
2023-04-16T02:29:23.157Z,14.50
2023-04-16T02:30:05.978Z,14.80
2023-04-16T02:30:48.228Z,14.23
2023-04-16T02:31:31.622Z,14.60
2023-04-16T02:32:13.951Z,13.68
2023-04-16T02:32:58.771Z,13.50
2023-04-16T02:33:41.193Z,13.23
2023-04-16T02:34:23.559Z,13.07
2023-04-16T02:35:06.149Z,13.50
2023-04-16T02:35:50.964Z,13.30
2023-04-16T02:36:36.507Z,13.50
2023-04-16T02:37:21.053Z,13.70
2023-04-16T02:38:04.243Z,13.25
2023-04-16T02:38:46.958Z,12.77
2023-04-16T02:39:29.246Z,13.82
2023-04-16T02:40:11.998Z,13.40
2023-04-16T02:40:54.264Z,13.10
2023-04-16T02:41:36.802Z,13.35
2023-04-16T02:42:19.007Z,13.32
2023-04-16T02:43:01.251Z,13.30
2023-04-16T02:43:45.899Z,12.68
2023-04-16T02:44:28.089Z,12.27
2023-04-16T02:45:11.680Z,13.50
2023-04-16T02:45:53.891Z,13.05
2023-04-16T02:46:36.054Z,12.77
2023-04-16T02:47:18.508Z,12.02
2023-04-16T02:48:01.240Z,13.23
2023-04-16T02:48:43.494Z,14.55
2023-04-16T02:49:26.009Z,14.40
2023-04-16T02:50:10.897Z,14.57
2023-04-16T02:50:53.082Z,13.32
2023-04-16T02:51:35.257Z,13.77
2023-04-16T02:52:17.598Z,12.73
2023-04-16T02:52:59.877Z,13.35
2023-04-16T02:53:45.929Z,12.52
2023-04-16T02:54:28.179Z,13.05
2023-04-16T02:55:10.862Z,13.68
2023-04-16T02:55:53.785Z,13.27
2023-04-16T02:56:36.130Z,14.15
2023-04-16T02:57:18.301Z,14.32
2023-04-16T02:58:00.969Z,13.02
2023-04-16T02:58:43.122Z,12.98
2023-04-16T02:59:25.796Z,14.20
2023-04-16T03:00:10.741Z,14.40
2023-04-16T03:00:55.835Z,14.00
2023-04-16T03:01:38.071Z,13.45
2023-04-16T03:02:20.790Z,13.02
2023-04-16T03:03:03.073Z,14.35
2023-04-16T03:03:45.279Z,14.48
2023-04-16T03:04:27.776Z,13.77
2023-04-16T03:05:10.252Z,15.15
2023-04-16T03:05:52.509Z,14.10
2023-04-16T03:06:35.104Z,14.20
2023-04-16T03:07:18.374Z,14.82
2023-04-16T03:08:01.048Z,14.60
2023-04-16T03:08:43.220Z,14.43
2023-04-16T03:09:26.055Z,14.60
2023-04-16T03:10:11.564Z,14.50
2023-04-16T03:10:56.239Z,15.15
2023-04-16T03:11:38.433Z,15.43
2023-04-16T03:12:21.002Z,14.75
2023-04-16T03:13:03.306Z,15.13
2023-04-16T03:13:45.866Z,14.80
2023-04-16T03:14:28.139Z,15.27
2023-04-16T03:15:11.181Z,15.98
2023-04-16T03:15:53.406Z,15.73
2023-04-16T03:16:36.429Z,15.35
2023-04-16T03:17:18.624Z,15.43
2023-04-16T03:18:01.286Z,14.93
2023-04-16T03:18:43.535Z,16.35
2023-04-16T03:19:26.180Z,15.85
2023-04-16T03:20:11.286Z,14.05
2023-04-16T03:20:54.129Z,15.25
2023-04-16T03:21:36.342Z,15.40
2023-04-16T03:22:18.588Z,16.60
2023-04-16T03:23:01.255Z,16.20
2023-04-16T03:23:43.436Z,16.02
2023-04-16T03:24:26.214Z,15.80
2023-04-16T03:25:10.734Z,15.68
2023-04-16T03:25:52.906Z,17.13
2023-04-16T03:26:35.063Z,17.08
2023-04-16T03:27:17.297Z,15.23
2023-04-16T03:27:59.555Z,16.20
2023-04-16T03:28:41.908Z,16.45
2023-04-16T03:29:26.169Z,15.27
2023-04-16T03:30:11.446Z,16.08
2023-04-16T03:30:56.798Z,18.00
2023-04-16T03:31:41.431Z,15.48
2023-04-16T03:32:26.093Z,15.48
2023-04-16T03:33:08.348Z,16.00
2023-04-16T03:33:50.951Z,16.33
2023-04-16T03:34:33.134Z,15.15
2023-04-16T03:35:15.773Z,14.98
2023-04-16T03:35:58.493Z,16.48
2023-04-16T03:36:41.163Z,16.25
2023-04-16T03:37:23.405Z,16.10
2023-04-16T03:38:06.297Z,16.63
2023-04-16T03:38:48.453Z,16.40
2023-04-16T03:39:30.988Z,16.02
2023-04-16T03:40:13.424Z,16.17
2023-04-16T03:40:55.646Z,16.83
2023-04-16T03:41:37.887Z,16.80
2023-04-16T03:42:20.079Z,17.10
2023-04-16T03:43:02.321Z,16.95
2023-04-16T03:43:44.558Z,17.05
2023-04-16T03:44:27.091Z,17.17
2023-04-16T03:45:09.582Z,17.25
2023-04-16T03:45:52.026Z,16.88
2023-04-16T03:46:36.218Z,16.85
2023-04-16T03:47:18.468Z,16.45
2023-04-16T03:48:01.228Z,16.70
2023-04-16T03:48:43.424Z,17.20
2023-04-16T03:49:26.100Z,16.52
2023-04-16T03:50:08.435Z,16.75
2023-04-16T03:50:51.068Z,17.02
2023-04-16T03:51:33.219Z,16.95
2023-04-16T03:52:17.931Z,16.95
2023-04-16T03:53:00.385Z,16.90
2023-04-16T03:53:42.559Z,16.23
2023-04-16T03:54:27.404Z,15.85
2023-04-16T03:55:09.685Z,16.15
2023-04-16T03:55:52.538Z,16.10
2023-04-16T03:56:34.661Z,17.33
2023-04-16T03:57:17.123Z,17.77
2023-04-16T03:58:02.989Z,17.27
2023-04-16T03:58:45.471Z,17.67
2023-04-16T03:59:27.862Z,17.50
2023-04-16T04:00:10.442Z,18.25
2023-04-16T04:00:56.313Z,17.83
2023-04-16T04:01:38.538Z,17.77
2023-04-16T04:02:21.507Z,18.90
2023-04-16T04:03:04.131Z,17.58
2023-04-16T04:03:46.676Z,16.73
2023-04-16T04:04:31.469Z,17.15
2023-04-16T04:05:13.806Z,16.83
2023-04-16T04:05:56.363Z,17.10
2023-04-16T04:06:38.540Z,17.17
2023-04-16T04:07:21.328Z,17.13
2023-04-16T04:08:03.813Z,17.42
2023-04-16T04:08:46.407Z,17.90
2023-04-16T04:09:28.642Z,18.27
2023-04-16T04:10:11.397Z,17.38
2023-04-16T04:10:53.633Z,17.80
2023-04-16T04:11:35.804Z,17.70
2023-04-16T04:12:18.178Z,18.90
2023-04-16T04:13:00.739Z,18.55
2023-04-16T04:13:43.107Z,17.50
2023-04-16T04:14:25.372Z,17.27
2023-04-16T04:15:08.051Z,18.27
2023-04-16T04:15:50.611Z,18.30
2023-04-16T04:16:33.181Z,18.60
2023-04-16T04:17:15.607Z,17.55
2023-04-16T04:17:58.113Z,17.92
2023-04-16T04:18:40.634Z,19.08
2023-04-16T04:19:22.855Z,17.75
2023-04-16T04:20:05.260Z,18.40
2023-04-16T04:20:47.469Z,17.60
2023-04-16T04:21:29.888Z,18.40
2023-04-16T04:22:12.314Z,18.48
2023-04-16T04:22:57.111Z,19.73
2023-04-16T04:23:41.842Z,18.52
2023-04-16T04:24:26.344Z,18.05
2023-04-16T04:25:11.473Z,18.25
2023-04-16T04:25:53.742Z,18.00
2023-04-16T04:26:36.479Z,18.00
2023-04-16T04:27:18.721Z,19.17
2023-04-16T04:28:01.514Z,18.75
2023-04-16T04:28:43.728Z,18.30
2023-04-16T04:29:26.489Z,18.40
2023-04-16T04:30:08.955Z,18.80
2023-04-16T04:30:51.512Z,19.48
2023-04-16T04:31:33.738Z,19.40
2023-04-16T04:32:16.401Z,19.67
2023-04-16T04:32:58.644Z,18.85
2023-04-16T04:33:41.576Z,19.65
2023-04-16T04:34:23.727Z,19.83
2023-04-16T04:35:06.586Z,19.65
2023-04-16T04:35:48.782Z,18.10
2023-04-16T04:36:31.382Z,19.10
2023-04-16T04:37:13.599Z,19.55
2023-04-16T04:37:55.796Z,19.33
2023-04-16T04:38:38.178Z,20.38
2023-04-16T04:39:21.697Z,19.60
2023-04-16T04:40:03.900Z,18.42
2023-04-16T04:40:46.925Z,18.70
2023-04-16T04:41:31.801Z,17.55
2023-04-16T04:42:14.197Z,18.25
2023-04-16T04:42:56.959Z,18.05
2023-04-16T04:43:39.166Z,18.33
2023-04-16T04:44:21.872Z,18.20
2023-04-16T04:45:06.251Z,18.60
2023-04-16T04:45:49.421Z,18.80
2023-04-16T04:46:31.821Z,19.75
2023-04-16T04:47:16.829Z,20.17
2023-04-16T04:47:59.130Z,18.95
2023-04-16T04:48:41.688Z,19.10
2023-04-16T04:49:23.976Z,20.10
2023-04-16T04:50:06.819Z,19.48
2023-04-16T04:50:49.012Z,19.98
2023-04-16T04:51:31.859Z,19.42
2023-04-16T04:52:16.922Z,18.75
2023-04-16T04:53:01.517Z,19.98
2023-04-16T04:53:43.706Z,19.40
2023-04-16T04:54:26.028Z,19.38
2023-04-16T04:55:08.601Z,19.30
2023-04-16T04:55:53.228Z,20.17
2023-04-16T04:56:37.823Z,20.50
2023-04-16T04:57:20.027Z,19.40
2023-04-16T04:58:03.629Z,20.20
2023-04-16T04:58:45.927Z,20.83
2023-04-16T04:59:28.264Z,20.80
2023-04-16T05:00:10.974Z,20.25
2023-04-16T05:00:53.292Z,20.48
2023-04-16T05:01:35.834Z,19.03
2023-04-16T05:02:18.407Z,19.52
2023-04-16T05:03:06.717Z,20.40
2023-04-16T05:03:49.001Z,19.92
2023-04-16T05:04:31.821Z,20.13
2023-04-16T05:05:14.033Z,19.55
2023-04-16T05:05:56.632Z,19.23
2023-04-16T05:06:38.818Z,19.67
2023-04-16T05:07:21.183Z,19.27
2023-04-16T05:08:03.497Z,19.25
2023-04-16T05:08:45.650Z,19.20
2023-04-16T05:09:27.846Z,19.95
2023-04-16T05:10:10.166Z,18.52
2023-04-16T05:10:52.656Z,21.20
2023-04-16T05:11:34.878Z,20.27
2023-04-16T05:12:17.200Z,18.83
2023-04-16T05:13:02.056Z,19.25
2023-04-16T05:13:44.306Z,19.75
2023-04-16T05:14:26.890Z,19.85
2023-04-16T05:15:11.824Z,19.48
2023-04-16T05:15:54.066Z,19.23
2023-04-16T05:16:39.190Z,19.23
2023-04-16T05:17:21.864Z,18.50
2023-04-16T05:18:04.191Z,19.73
2023-04-16T05:18:46.805Z,19.40
2023-04-16T05:19:29.052Z,18.83
2023-04-16T05:20:11.860Z,19.40
2023-04-16T05:20:54.167Z,19.90
2023-04-16T05:21:36.576Z,19.60
2023-04-16T05:22:19.066Z,19.40
2023-04-16T05:23:01.398Z,19.85
2023-04-16T05:23:43.656Z,20.02
2023-04-16T05:24:26.047Z,20.02
2023-04-16T05:25:10.808Z,21.60
2023-04-16T05:25:52.993Z,19.92
2023-04-16T05:26:35.187Z,19.30
2023-04-16T05:27:17.551Z,18.77
2023-04-16T05:27:59.806Z,19.40
2023-04-16T05:28:41.990Z,18.70
2023-04-16T05:29:24.323Z,19.02
2023-04-16T05:30:07.032Z,19.92
2023-04-16T05:30:49.206Z,18.17
2023-04-16T05:31:31.664Z,19.00
2023-04-16T05:32:16.192Z,20.55
2023-04-16T05:32:58.415Z,19.75
2023-04-16T05:33:40.943Z,21.05
2023-04-16T05:34:23.113Z,20.77
2023-04-16T05:35:05.733Z,20.77
2023-04-16T05:35:47.926Z,19.77
2023-04-16T05:36:30.198Z,19.58
2023-04-16T05:37:12.505Z,20.73
2023-04-16T05:37:55.087Z,19.52
2023-04-16T05:38:37.214Z,20.13
2023-04-16T05:39:20.089Z,20.13
2023-04-16T05:40:02.537Z,19.75
2023-04-16T05:40:45.083Z,21.83
2023-04-16T05:41:27.214Z,20.48
2023-04-16T05:42:09.354Z,20.58
2023-04-16T05:42:51.909Z,19.48
2023-04-16T05:43:34.083Z,19.13
2023-04-16T05:44:16.330Z,19.50
2023-04-16T05:44:58.540Z,19.98
2023-04-16T05:45:41.441Z,21.25
2023-04-16T05:46:26.058Z,20.58
2023-04-16T05:47:09.425Z,20.17
2023-04-16T05:47:51.888Z,19.70
2023-04-16T05:48:34.141Z,19.60
2023-04-16T05:49:21.199Z,19.80
2023-04-16T05:50:03.419Z,19.63
2023-04-16T05:50:46.076Z,19.67
2023-04-16T05:51:28.250Z,20.33
2023-04-16T05:52:11.050Z,20.90
2023-04-16T05:52:53.260Z,19.60
2023-04-16T05:53:35.541Z,19.58
2023-04-16T05:54:17.762Z,19.23
2023-04-16T05:55:01.815Z,19.60
2023-04-16T05:55:44.179Z,19.73
2023-04-16T05:56:27.116Z,19.75
2023-04-16T05:57:09.340Z,19.30
2023-04-16T05:57:51.525Z,20.50
2023-04-16T05:58:35.920Z,20.63
2023-04-16T05:59:18.040Z,18.65
2023-04-16T06:00:00.250Z,20.67
2023-04-16T06:00:42.499Z,20.17
2023-04-16T06:01:27.302Z,19.13
2023-04-16T06:02:09.653Z,20.10
2023-04-16T06:02:52.102Z,19.10
2023-04-16T06:03:34.439Z,20.42
2023-04-16T06:04:17.085Z,18.52
2023-04-16T06:04:59.367Z,19.40
2023-04-16T06:05:41.614Z,18.98
2023-04-16T06:06:26.125Z,19.63
2023-04-16T06:07:08.283Z,19.70
2023-04-16T06:07:50.564Z,19.88
2023-04-16T06:08:32.902Z,21.92
2023-04-16T06:09:15.312Z,20.48
2023-04-16T06:09:57.484Z,20.20
2023-04-16T06:10:40.329Z,20.38
2023-04-16T06:11:22.679Z,20.75
2023-04-16T06:12:05.276Z,22.00
2023-04-16T06:12:47.404Z,21.15
2023-04-16T06:13:29.680Z,21.00
2023-04-16T06:14:12.174Z,20.77
2023-04-16T06:14:54.289Z,21.05
2023-04-16T06:15:36.483Z,21.65
2023-04-16T06:16:18.761Z,21.30
2023-04-16T06:17:01.404Z,23.15
2023-04-16T06:17:43.711Z,21.70
2023-04-16T06:18:26.273Z,21.55
2023-04-16T06:19:08.906Z,20.98
2023-04-16T06:19:51.346Z,20.35
2023-04-16T06:20:33.500Z,21.27
2023-04-16T06:21:16.203Z,20.70
2023-04-16T06:21:58.469Z,20.95
2023-04-16T06:22:40.784Z,20.20
2023-04-16T06:23:22.993Z,21.85
2023-04-16T06:24:05.485Z,22.55
2023-04-16T06:24:47.673Z,21.55
2023-04-16T06:25:29.821Z,21.20
2023-04-16T06:26:12.194Z,20.45
2023-04-16T06:26:54.691Z,20.33
2023-04-16T06:27:37.213Z,20.45
2023-04-16T06:28:19.433Z,20.65
2023-04-16T06:29:01.728Z,19.98
2023-04-16T06:29:44.399Z,20.08
2023-04-16T06:30:26.635Z,21.45
2023-04-16T06:31:08.962Z,21.05
2023-04-16T06:31:51.395Z,20.08
2023-04-16T06:32:33.666Z,20.70
2023-04-16T06:33:16.392Z,20.95
2023-04-16T06:33:58.555Z,21.88
2023-04-16T06:34:40.746Z,21.38
2023-04-16T06:35:23.135Z,20.40
2023-04-16T06:36:05.415Z,21.15
2023-04-16T06:36:47.616Z,20.00
2023-04-16T06:37:29.808Z,19.30
2023-04-16T06:38:12.195Z,20.23
2023-04-16T06:38:54.412Z,20.80
2023-04-16T06:39:36.623Z,20.60
2023-04-16T06:40:18.819Z,20.25
2023-04-16T06:41:01.338Z,20.27
2023-04-16T06:41:43.503Z,19.80
2023-04-16T06:42:25.704Z,21.35
2023-04-16T06:43:08.268Z,20.23
2023-04-16T06:43:52.816Z,19.75
2023-04-16T06:44:38.061Z,19.52
2023-04-16T06:45:20.419Z,20.70
2023-04-16T06:46:02.598Z,20.27
2023-04-16T06:46:46.659Z,19.42
2023-04-16T06:47:28.924Z,19.00
2023-04-16T06:48:11.409Z,19.75
2023-04-16T06:48:53.573Z,19.75
2023-04-16T06:49:35.761Z,19.52
2023-04-16T06:50:17.968Z,19.02
2023-04-16T06:51:00.817Z,19.35
2023-04-16T06:51:43.371Z,21.45
2023-04-16T06:52:25.594Z,20.52
2023-04-16T06:53:07.818Z,19.85
2023-04-16T06:53:50.485Z,19.08
2023-04-16T06:54:32.772Z,17.85
2023-04-16T06:55:14.968Z,18.70
2023-04-16T06:55:57.242Z,18.77
2023-04-16T06:56:41.733Z,18.17
2023-04-16T06:57:23.966Z,19.50
2023-04-16T06:58:06.484Z,18.30
2023-04-16T06:58:48.711Z,19.05
2023-04-16T06:59:30.916Z,19.67
2023-04-16T07:00:13.496Z,19.90
2023-04-16T07:00:55.738Z,19.60
2023-04-16T07:01:38.022Z,18.90
2023-04-16T07:02:20.568Z,19.48
2023-04-16T07:03:03.493Z,18.80
2023-04-16T07:03:46.010Z,19.30
2023-04-16T07:04:28.647Z,19.48
2023-04-16T07:05:11.221Z,19.85
2023-04-16T07:05:53.362Z,19.13
2023-04-16T07:06:35.753Z,19.23
2023-04-16T07:07:18.014Z,18.27
2023-04-16T07:08:00.551Z,18.05
2023-04-16T07:08:42.751Z,18.45
2023-04-16T07:09:25.536Z,18.08
2023-04-16T07:10:08.263Z,18.02
2023-04-16T07:10:50.692Z,17.88
2023-04-16T07:11:32.853Z,18.15
2023-04-16T07:12:15.109Z,17.80
2023-04-16T07:12:57.391Z,17.55
2023-04-16T07:13:39.698Z,17.08
2023-04-16T07:14:22.308Z,17.38
2023-04-16T07:15:04.714Z,16.88
2023-04-16T07:15:47.218Z,17.17
2023-04-16T07:16:31.727Z,17.05
2023-04-16T07:17:13.935Z,18.00
2023-04-16T07:17:56.550Z,17.33
2023-04-16T07:18:38.885Z,16.40
2023-04-16T07:19:21.537Z,16.80
2023-04-16T07:20:03.718Z,18.20
2023-04-16T07:20:46.028Z,18.20
2023-04-16T07:21:28.461Z,19.08
2023-04-16T07:22:10.621Z,18.73
2023-04-16T07:22:52.803Z,17.42
2023-04-16T07:23:35.026Z,17.10
2023-04-16T07:24:17.811Z,17.33
2023-04-16T07:25:00.022Z,17.60
2023-04-16T07:25:42.490Z,17.45
2023-04-16T07:26:24.698Z,17.77
2023-04-16T07:27:07.172Z,17.30
2023-04-16T07:27:51.692Z,16.85
2023-04-16T07:28:33.995Z,16.15
2023-04-16T07:29:16.377Z,16.10
2023-04-16T07:29:58.724Z,16.10
2023-04-16T07:30:41.001Z,16.45
2023-04-16T07:31:23.248Z,17.35
2023-04-16T07:32:05.581Z,16.38
2023-04-16T07:32:47.876Z,16.88
2023-04-16T07:33:30.127Z,16.55
2023-04-16T07:34:12.753Z,16.33
2023-04-16T07:34:55.924Z,17.00
2023-04-16T07:35:38.068Z,16.08
2023-04-16T07:36:20.691Z,17.20
2023-04-16T07:37:02.849Z,16.98
2023-04-16T07:37:45.070Z,16.90
2023-04-16T07:38:27.417Z,16.48
2023-04-16T07:39:11.192Z,15.70
2023-04-16T07:39:56.238Z,16.17
2023-04-16T07:40:39.566Z,16.67
2023-04-16T07:41:21.867Z,16.00
2023-04-16T07:42:04.032Z,14.90
2023-04-16T07:42:46.262Z,15.57
2023-04-16T07:43:28.560Z,15.25
2023-04-16T07:44:10.816Z,15.10
2023-04-16T07:44:53.008Z,14.30
2023-04-16T07:45:37.753Z,13.63
2023-04-16T07:46:20.107Z,14.65
2023-04-16T07:47:05.265Z,15.10
2023-04-16T07:47:47.836Z,16.13
2023-04-16T07:48:30.133Z,15.60
2023-04-16T07:49:12.429Z,15.35
2023-04-16T07:49:54.594Z,14.90
2023-04-16T07:50:37.415Z,14.23
2023-04-16T07:51:21.652Z,15.07
2023-04-16T07:52:03.837Z,14.80
2023-04-16T07:52:46.502Z,16.15
2023-04-16T07:53:31.245Z,15.70
2023-04-16T07:54:16.326Z,15.77
2023-04-16T07:55:01.119Z,16.67
2023-04-16T07:55:43.384Z,16.52
2023-04-16T07:56:25.935Z,16.80
2023-04-16T07:57:08.096Z,19.05
2023-04-16T07:57:50.741Z,19.70
2023-04-16T07:58:32.944Z,21.88
2023-04-16T07:59:22.846Z,22.00
2023-04-16T08:00:05.760Z,22.52
2023-04-16T08:00:49.292Z,22.88
2023-04-16T08:01:36.132Z,23.88
2023-04-16T08:02:18.424Z,23.20
2023-04-16T08:03:01.254Z,25.13
2023-04-16T08:03:46.130Z,26.35
2023-04-16T08:04:31.379Z,27.23
2023-04-16T08:05:13.923Z,29.00
2023-04-16T08:05:56.294Z,28.13
2023-04-16T08:06:38.519Z,27.10
2023-04-16T08:07:20.848Z,28.25
2023-04-16T08:08:03.206Z,28.50
2023-04-16T08:08:46.135Z,28.70
2023-04-16T08:09:28.951Z,29.40
2023-04-16T08:10:11.230Z,29.25
2023-04-16T08:10:55.925Z,29.05
2023-04-16T08:11:38.204Z,29.33
2023-04-16T08:12:20.968Z,28.50
2023-04-16T08:13:03.186Z,27.88
2023-04-16T08:13:45.943Z,28.85
2023-04-16T08:14:28.134Z,30.00
2023-04-16T08:15:10.857Z,28.88
2023-04-16T08:15:53.123Z,30.15
2023-04-16T08:16:35.326Z,29.35
2023-04-16T08:17:17.687Z,31.10
2023-04-16T08:18:00.099Z,30.92
2023-04-16T08:18:42.381Z,31.67
2023-04-16T08:19:24.528Z,30.80
2023-04-16T08:20:07.046Z,31.25
2023-04-16T08:20:49.266Z,31.60
2023-04-16T08:21:31.681Z,29.92
2023-04-16T08:22:14.378Z,31.65
2023-04-16T08:22:56.757Z,31.67
2023-04-16T08:23:38.972Z,31.60
2023-04-16T08:24:21.168Z,31.70
2023-04-16T08:25:04.229Z,31.65
2023-04-16T08:25:46.411Z,32.97
2023-04-16T08:26:31.224Z,32.53
2023-04-16T08:27:19.398Z,33.35
2023-04-16T08:28:02.330Z,33.70
2023-04-16T08:28:44.536Z,32.03
2023-04-16T08:29:26.777Z,33.65
2023-04-16T08:30:09.076Z,34.20
2023-04-16T08:30:51.303Z,33.45
2023-04-16T08:31:36.701Z,33.00
2023-04-16T08:32:18.958Z,34.67
2023-04-16T08:33:01.485Z,33.53
2023-04-16T08:33:46.145Z,33.08
2023-04-16T08:34:28.386Z,31.90
2023-04-16T08:35:10.884Z,32.00
2023-04-16T08:35:53.121Z,31.35
2023-04-16T08:36:35.527Z,31.27
2023-04-16T08:37:17.829Z,30.40
2023-04-16T08:38:02.391Z,31.65
2023-04-16T08:38:44.887Z,31.38
2023-04-16T08:39:27.108Z,31.73
2023-04-16T08:40:11.845Z,32.85
2023-04-16T08:40:55.053Z,32.17
2023-04-16T08:41:41.007Z,33.22
2023-04-16T08:42:25.041Z,33.65
2023-04-16T08:43:11.215Z,31.45
2023-04-16T08:43:54.676Z,34.30
2023-04-16T08:44:39.656Z,32.95
2023-04-16T08:45:22.133Z,31.35
2023-04-16T08:46:06.025Z,32.20
2023-04-16T08:46:51.080Z,32.60
2023-04-16T08:47:35.153Z,32.13
2023-04-16T08:48:20.070Z,31.67
2023-04-16T08:49:03.594Z,31.55
2023-04-16T08:49:46.518Z,33.50
2023-04-16T08:50:29.134Z,34.33
2023-04-16T08:51:12.144Z,34.47
2023-04-16T08:51:55.677Z,34.92
2023-04-16T08:52:39.010Z,36.42
2023-04-16T08:53:23.642Z,34.83
2023-04-16T08:54:09.349Z,35.38
2023-04-16T08:54:59.908Z,36.38
2023-04-16T08:55:47.269Z,36.53
2023-04-16T08:56:30.653Z,36.05
2023-04-16T08:57:13.261Z,37.42
2023-04-16T08:57:58.367Z,38.17
2023-04-16T08:58:41.055Z,37.17
2023-04-16T08:59:23.367Z,36.78
2023-04-16T09:00:07.102Z,38.28
2023-04-16T09:00:50.106Z,39.80
2023-04-16T09:01:36.129Z,39.50
2023-04-16T09:02:18.672Z,40.63
2023-04-16T09:03:01.385Z,39.17
2023-04-16T09:03:44.488Z,40.10
2023-04-16T09:04:30.694Z,40.65
2023-04-16T09:05:21.378Z,38.67
2023-04-16T09:06:05.132Z,40.78
2023-04-16T09:06:48.238Z,41.42
2023-04-16T09:07:30.432Z,39.28
2023-04-16T09:08:13.668Z,41.35
2023-04-16T09:08:58.214Z,40.10
2023-04-16T09:09:40.676Z,40.20
2023-04-16T09:10:22.981Z,41.63
2023-04-16T09:11:05.533Z,39.65
2023-04-16T09:11:51.116Z,40.08
2023-04-16T09:12:33.623Z,40.95
2023-04-16T09:13:17.844Z,39.05