createdAt,value
2023-02-23T00:00:21.644Z,9.50
2023-02-23T00:01:27.261Z,9.50
2023-02-23T00:02:28.731Z,9.50
2023-02-23T00:03:32.219Z,9.60
2023-02-23T00:04:34.976Z,9.60
2023-02-23T00:05:37.494Z,9.60
2023-02-23T00:06:41.297Z,9.60
2023-02-23T00:07:46.103Z,9.50
2023-02-23T00:08:52.191Z,9.60
2023-02-23T00:09:53.659Z,9.60
2023-02-23T00:10:58.731Z,9.50
2023-02-23T00:12:00.168Z,9.50
2023-02-23T00:13:04.150Z,9.50
2023-02-23T00:14:08.289Z,9.50
2023-02-23T00:15:10.236Z,9.60
2023-02-23T00:16:21.591Z,9.60
2023-02-23T00:17:24.445Z,9.50
2023-02-23T00:18:30.162Z,9.60
2023-02-23T00:19:33.492Z,9.60
2023-02-23T00:20:35.006Z,9.60
2023-02-23T00:21:36.457Z,9.60
2023-02-23T00:22:41.442Z,9.60
2023-02-23T00:23:47.986Z,9.50
2023-02-23T00:24:50.178Z,9.60
2023-02-23T00:25:51.800Z,9.60
2023-02-23T00:26:53.436Z,9.60
2023-02-23T00:27:54.907Z,9.50
2023-02-23T00:28:58.669Z,9.40
2023-02-23T00:30:00.377Z,9.40
2023-02-23T00:31:04.907Z,9.50
2023-02-23T00:32:07.226Z,9.40
2023-02-23T00:33:09.394Z,9.40
2023-02-23T00:34:12.536Z,9.40
2023-02-23T00:35:17.521Z,9.40
2023-02-23T00:36:22.068Z,9.40
2023-02-23T00:37:24.376Z,9.40
2023-02-23T00:38:26.412Z,9.40
2023-02-23T00:39:29.570Z,9.40
2023-02-23T00:40:31.250Z,9.40
2023-02-23T00:41:32.630Z,9.40
2023-02-23T00:42:35.669Z,9.40
2023-02-23T00:43:38.980Z,9.30
2023-02-23T00:44:40.647Z,9.30
2023-02-23T00:45:42.144Z,9.30
2023-02-23T00:46:45.332Z,9.30
2023-02-23T00:47:48.726Z,9.40
2023-02-23T00:48:51.515Z,9.40
2023-02-23T00:49:53.520Z,9.40
2023-02-23T00:51:05.750Z,9.40
2023-02-23T00:52:08.303Z,9.40
2023-02-23T00:53:11.497Z,9.40
2023-02-23T00:54:14.742Z,9.40
2023-02-23T00:55:16.227Z,9.30
2023-02-23T00:56:18.096Z,9.40
2023-02-23T00:57:19.518Z,9.30
2023-02-23T00:58:20.954Z,9.30
2023-02-23T00:59:22.390Z,9.30
2023-02-23T01:00:25.660Z,9.30
2023-02-23T01:01:29.455Z,9.30
2023-02-23T01:02:31.309Z,9.30
2023-02-23T01:03:32.798Z,9.30
2023-02-23T01:04:34.819Z,9.30
2023-02-23T01:05:36.543Z,9.30
2023-02-23T01:06:38.935Z,9.30
2023-02-23T01:07:40.948Z,9.30
2023-02-23T01:08:49.082Z,9.30
2023-02-23T01:09:51.810Z,9.40
2023-02-23T01:10:53.728Z,9.50
2023-02-23T01:11:56.900Z,9.40
2023-02-23T01:12:58.322Z,9.40
2023-02-23T01:14:01.147Z,9.30
2023-02-23T01:15:03.636Z,9.30
2023-02-23T01:16:08.809Z,9.30
2023-02-23T01:17:10.182Z,9.30
2023-02-23T01:18:12.008Z,9.30
2023-02-23T01:19:13.900Z,9.30
2023-02-23T01:20:19.906Z,9.40
2023-02-23T01:21:42.288Z,9.30
2023-02-23T01:22:47.481Z,9.40
2023-02-23T01:23:50.360Z,9.30
2023-02-23T01:24:51.832Z,9.30
2023-02-23T01:25:53.337Z,9.30
2023-02-23T01:26:55.112Z,9.30
2023-02-23T01:27:56.549Z,9.30
2023-02-23T01:29:00.796Z,9.30
2023-02-23T01:30:02.216Z,9.30
2023-02-23T01:31:09.148Z,9.30
2023-02-23T01:32:11.847Z,9.30
2023-02-23T01:33:14.044Z,9.30
2023-02-23T01:34:15.700Z,9.20
2023-02-23T01:35:19.637Z,9.20
2023-02-23T01:36:25.666Z,9.20
2023-02-23T01:37:27.353Z,9.20
2023-02-23T01:38:28.777Z,9.20
2023-02-23T01:39:30.483Z,9.20
2023-02-23T01:40:36.601Z,9.20
2023-02-23T01:41:38.713Z,9.20
2023-02-23T01:42:42.472Z,9.20
2023-02-23T01:44:04.015Z,9.30
2023-02-23T01:45:27.090Z,9.30
2023-02-23T01:46:41.272Z,9.40
2023-02-23T01:47:42.737Z,9.30
2023-02-23T01:48:44.786Z,9.30
2023-02-23T01:49:46.959Z,9.20
2023-02-23T01:51:21.563Z,9.20
2023-02-23T01:52:23.122Z,9.20
2023-02-23T01:53:27.768Z,9.10
2023-02-23T01:54:36.372Z,9.20
2023-02-23T01:55:38.068Z,9.10
2023-02-23T01:56:44.190Z,9.10
2023-02-23T01:57:45.714Z,9.10
2023-02-23T01:58:54.620Z,9.10
2023-02-23T01:59:56.172Z,9.20
2023-02-23T02:01:02.545Z,9.10
2023-02-23T02:02:05.333Z,9.10
2023-02-23T02:03:12.956Z,9.20
2023-02-23T02:04:19.539Z,9.20
2023-02-23T02:05:21.580Z,9.20
2023-02-23T02:06:28.903Z,9.20
2023-02-23T02:07:31.381Z,9.20
2023-02-23T02:08:35.431Z,9.20
2023-02-23T02:09:39.358Z,9.20
2023-02-23T02:10:40.900Z,9.20
2023-02-23T02:11:44.731Z,9.20
2023-02-23T02:12:54.259Z,9.20
2023-02-23T02:13:59.696Z,9.20
2023-02-23T02:15:02.855Z,9.10
2023-02-23T02:17:06.921Z,9.20
2023-02-23T02:18:30.679Z,9.10
2023-02-23T02:19:37.577Z,9.10
2023-02-23T02:20:52.465Z,9.10
2023-02-23T02:22:12.481Z,9.20
2023-02-23T02:23:41.844Z,9.20
2023-02-23T02:25:18.796Z,9.20
2023-02-23T02:26:40.876Z,9.20
2023-02-23T02:28:08.769Z,9.20
2023-02-23T02:29:31.351Z,9.10
2023-02-23T02:30:55.587Z,9.10
2023-02-23T02:32:13.985Z,9.10
2023-02-23T02:33:16.286Z,9.20
2023-02-23T02:34:38.508Z,9.20
2023-02-23T02:36:17.765Z,9.20
2023-02-23T02:37:43.656Z,9.10
2023-02-23T02:39:10.657Z,9.10
2023-02-23T02:40:27.263Z,9.10
2023-02-23T02:41:42.366Z,9.10
2023-02-23T02:43:12.469Z,9.10
2023-02-23T02:44:20.602Z,9.10
2023-02-23T02:45:31.697Z,9.10
2023-02-23T02:46:41.504Z,9.10
2023-02-23T02:48:14.110Z,9.10
2023-02-23T02:49:29.920Z,9.10
2023-02-23T02:50:37.352Z,9.00
2023-02-23T02:51:48.951Z,9.00
2023-02-23T02:53:01.931Z,8.90
2023-02-23T02:54:08.785Z,8.90
2023-02-23T02:55:26.289Z,9.00
2023-02-23T02:56:28.463Z,9.00
2023-02-23T02:57:32.234Z,9.00
2023-02-23T02:58:34.757Z,9.10
2023-02-23T03:00:03.979Z,9.10
2023-02-23T03:01:36.115Z,9.10
2023-02-23T03:02:58.944Z,9.10
2023-02-23T03:04:23.497Z,9.00
2023-02-23T03:06:04.808Z,9.00
2023-02-23T03:07:35.344Z,9.10
2023-02-23T03:09:30.285Z,9.10
2023-02-23T03:11:05.300Z,9.00
2023-02-23T03:12:30.600Z,9.00
2023-02-23T03:14:17.652Z,9.00
2023-02-23T03:15:49.624Z,9.00
2023-02-23T03:17:33.933Z,9.00
2023-02-23T03:19:32.346Z,9.00
2023-02-23T03:20:52.812Z,9.00
2023-02-23T03:22:26.478Z,9.00
2023-02-23T03:23:46.224Z,8.90
2023-02-23T03:25:15.433Z,8.90
2023-02-23T03:26:54.594Z,9.00
2023-02-23T03:28:32.656Z,9.00
2023-02-23T03:30:00.418Z,9.00
2023-02-23T03:31:26.241Z,9.10
2023-02-23T03:33:15.484Z,9.10
2023-02-23T03:34:52.418Z,9.00
2023-02-23T03:36:34.899Z,9.10
2023-02-23T03:38:04.535Z,9.00
2023-02-23T03:39:39.664Z,9.10
2023-02-23T03:41:03.060Z,9.20
2023-02-23T03:42:29.891Z,9.10
2023-02-23T03:43:55.337Z,9.10
2023-02-23T03:45:17.268Z,9.00
2023-02-23T03:46:39.124Z,9.00
2023-02-23T03:48:01.503Z,9.00
2023-02-23T03:49:26.483Z,9.00
2023-02-23T03:50:56.820Z,9.00
2023-02-23T03:52:24.244Z,9.10
2023-02-23T03:53:52.276Z,9.10
2023-02-23T03:55:19.862Z,9.20
2023-02-23T03:56:43.138Z,9.20
2023-02-23T03:58:07.426Z,9.20
2023-02-23T03:59:29.816Z,9.20
2023-02-23T04:00:55.076Z,9.20
2023-02-23T04:02:16.660Z,9.10
2023-02-23T04:03:38.545Z,9.00
2023-02-23T04:05:01.386Z,9.00
2023-02-23T04:06:26.226Z,9.10
2023-02-23T04:07:46.886Z,9.10
2023-02-23T04:09:09.215Z,9.00
2023-02-23T04:10:30.135Z,9.00
2023-02-23T04:12:00.900Z,9.10
2023-02-23T04:13:16.418Z,9.20
2023-02-23T04:14:39.648Z,9.10
2023-02-23T04:15:50.034Z,9.10
2023-02-23T04:16:52.864Z,9.10
2023-02-23T04:17:54.958Z,9.00
2023-02-23T04:18:56.640Z,9.00
2023-02-23T04:19:58.094Z,9.00
2023-02-23T04:21:01.046Z,9.00
2023-02-23T04:22:02.611Z,9.00
2023-02-23T04:23:04.126Z,9.10
2023-02-23T04:24:06.474Z,9.00
2023-02-23T04:25:09.009Z,9.00
2023-02-23T04:26:11.000Z,9.00
2023-02-23T04:27:13.664Z,9.10
2023-02-23T04:28:15.975Z,9.10
2023-02-23T04:29:17.515Z,9.10
2023-02-23T04:30:20.654Z,9.10
2023-02-23T04:31:25.130Z,9.10
2023-02-23T04:32:27.256Z,9.10
2023-02-23T04:33:28.835Z,9.10
2023-02-23T04:34:30.455Z,9.00
2023-02-23T04:35:32.008Z,9.00
2023-02-23T04:36:33.874Z,9.00
2023-02-23T04:37:35.412Z,9.00
2023-02-23T04:38:36.864Z,9.00
2023-02-23T04:39:38.380Z,9.00
2023-02-23T04:40:39.929Z,9.10
2023-02-23T04:41:41.307Z,9.10
2023-02-23T04:42:42.775Z,9.10
2023-02-23T04:43:44.149Z,9.20
2023-02-23T04:44:45.968Z,9.10
2023-02-23T04:45:47.569Z,9.10
2023-02-23T04:46:49.041Z,9.10
2023-02-23T04:47:50.581Z,9.00
2023-02-23T04:48:51.981Z,9.10
2023-02-23T04:49:54.499Z,9.10
2023-02-23T04:50:55.880Z,9.00
2023-02-23T04:51:57.351Z,9.10
2023-02-23T04:52:58.843Z,9.10
2023-02-23T04:54:00.430Z,9.10
2023-02-23T04:55:02.244Z,9.10
2023-02-23T04:56:04.159Z,9.10
2023-02-23T04:57:06.554Z,9.20
2023-02-23T04:58:13.730Z,9.20
2023-02-23T04:59:15.263Z,9.20
2023-02-23T05:00:18.190Z,9.20
2023-02-23T05:01:22.278Z,9.10
2023-02-23T05:02:25.044Z,9.10
2023-02-23T05:03:26.848Z,9.10
2023-02-23T05:04:28.411Z,9.10
2023-02-23T05:05:29.848Z,9.10
2023-02-23T05:06:32.716Z,9.10
2023-02-23T05:07:34.548Z,9.10
2023-02-23T05:08:35.940Z,9.10
2023-02-23T05:09:37.869Z,9.10
2023-02-23T05:10:40.373Z,9.10
2023-02-23T05:11:42.262Z,9.20
2023-02-23T05:12:43.853Z,9.20
2023-02-23T05:13:45.277Z,9.20
2023-02-23T05:14:46.857Z,9.20
2023-02-23T05:15:48.343Z,9.20
2023-02-23T05:16:49.796Z,9.30
2023-02-23T05:17:51.234Z,9.20
2023-02-23T05:18:54.053Z,9.30
2023-02-23T05:19:56.226Z,9.30
2023-02-23T05:21:08.924Z,9.30
2023-02-23T05:22:12.726Z,9.20
2023-02-23T05:23:14.150Z,9.30
2023-02-23T05:24:17.252Z,9.30
2023-02-23T05:25:18.892Z,9.20
2023-02-23T05:26:20.965Z,9.20
2023-02-23T05:27:22.945Z,9.20
2023-02-23T05:28:24.362Z,9.20
2023-02-23T05:29:25.811Z,9.30
2023-02-23T05:30:27.302Z,9.30
2023-02-23T05:31:29.119Z,9.30
2023-02-23T05:32:30.825Z,9.30
2023-02-23T05:33:33.542Z,9.30
2023-02-23T05:34:35.376Z,9.30
2023-02-23T05:35:41.082Z,9.30
2023-02-23T05:36:43.077Z,9.40
2023-02-23T05:37:44.708Z,9.40
2023-02-23T05:38:47.522Z,9.30
2023-02-23T05:39:49.080Z,9.30
2023-02-23T05:40:50.580Z,9.30
2023-02-23T05:41:52.512Z,9.30
2023-02-23T05:42:59.231Z,9.30
2023-02-23T05:44:01.421Z,9.30
2023-02-23T05:45:04.810Z,9.30
2023-02-23T05:46:19.095Z,9.30
2023-02-23T05:47:20.829Z,9.30
2023-02-23T05:48:22.657Z,9.40
2023-02-23T05:49:24.595Z,9.40
2023-02-23T05:50:26.558Z,9.30
2023-02-23T05:51:32.582Z,9.40
2023-02-23T05:52:38.954Z,9.40
2023-02-23T05:53:40.740Z,9.40
2023-02-23T05:54:42.180Z,9.40
2023-02-23T05:55:43.868Z,9.40
2023-02-23T05:56:45.916Z,9.30
2023-02-23T05:57:47.500Z,9.40
2023-02-23T05:58:51.009Z,9.40
2023-02-23T05:59:52.541Z,9.40
2023-02-23T06:00:53.953Z,9.40
2023-02-23T06:01:55.644Z,9.40
2023-02-23T06:02:57.255Z,9.40
2023-02-23T06:03:58.848Z,9.40
2023-02-23T06:05:01.457Z,9.30
2023-02-23T06:06:02.888Z,9.30
2023-02-23T06:07:04.294Z,9.40
2023-02-23T06:08:05.811Z,9.40
2023-02-23T06:09:07.345Z,9.40
2023-02-23T06:10:09.946Z,9.30
2023-02-23T06:11:11.576Z,9.30
2023-02-23T06:12:13.109Z,9.20
2023-02-23T06:13:15.206Z,9.20
2023-02-23T06:14:16.664Z,9.20
2023-02-23T06:15:18.660Z,9.30
2023-02-23T06:16:21.346Z,9.20
2023-02-23T06:17:23.418Z,9.30
2023-02-23T06:18:25.532Z,9.30
2023-02-23T06:19:27.539Z,9.40
2023-02-23T06:20:29.012Z,9.40
2023-02-23T06:21:30.914Z,9.40
2023-02-23T06:22:32.513Z,9.30
2023-02-23T06:23:34.054Z,9.30
2023-02-23T06:24:35.488Z,9.30
2023-02-23T06:25:36.952Z,9.30
2023-02-23T06:26:38.871Z,9.30
2023-02-23T06:27:42.065Z,9.40
2023-02-23T06:28:43.432Z,9.40
2023-02-23T06:29:45.636Z,9.30
2023-02-23T06:30:51.576Z,9.30
2023-02-23T06:31:53.229Z,9.40
2023-02-23T06:32:54.720Z,9.40
2023-02-23T06:33:56.618Z,9.30
2023-02-23T06:34:58.163Z,9.30
2023-02-23T06:35:59.631Z,9.40
2023-02-23T06:37:01.138Z,9.40
2023-02-23T06:38:03.640Z,9.40
2023-02-23T06:39:05.383Z,9.40
2023-02-23T06:40:07.810Z,9.40
2023-02-23T06:41:10.654Z,9.40
2023-02-23T06:42:12.152Z,9.40
2023-02-23T06:43:13.569Z,9.40
2023-02-23T06:44:15.036Z,9.40
2023-02-23T06:45:17.480Z,9.40
2023-02-23T06:46:19.460Z,9.50
2023-02-23T06:47:21.009Z,9.50
2023-02-23T06:48:22.892Z,9.50
2023-02-23T06:49:24.378Z,9.50
2023-02-23T06:50:25.981Z,9.50
2023-02-23T06:51:27.403Z,9.50
2023-02-23T06:52:28.860Z,9.50
2023-02-23T06:53:30.782Z,9.50
2023-02-23T06:54:34.204Z,9.50
2023-02-23T06:55:35.594Z,9.50
2023-02-23T06:56:37.263Z,9.50
2023-02-23T06:57:39.295Z,9.50
2023-02-23T06:58:43.337Z,9.50
2023-02-23T06:59:44.811Z,9.50
2023-02-23T07:00:46.288Z,9.50
2023-02-23T07:01:47.733Z,9.50
2023-02-23T07:02:49.434Z,9.50
2023-02-23T07:03:50.895Z,9.70
2023-02-23T07:04:52.315Z,9.70
2023-02-23T07:05:54.331Z,9.70
2023-02-23T07:06:55.940Z,9.70
2023-02-23T07:07:57.908Z,9.70
2023-02-23T07:08:59.360Z,9.70
2023-02-23T07:10:00.807Z,9.80
2023-02-23T07:11:10.176Z,9.80
2023-02-23T07:12:12.110Z,9.80
2023-02-23T07:13:13.572Z,9.80
2023-02-23T07:14:26.189Z,9.80
2023-02-23T07:15:28.293Z,9.90
2023-02-23T07:16:29.768Z,9.90
2023-02-23T07:17:31.869Z,9.90
2023-02-23T07:18:33.317Z,9.90
2023-02-23T07:19:35.336Z,10.00
2023-02-23T07:20:36.736Z,10.00
2023-02-23T07:21:38.398Z,10.00
2023-02-23T07:22:40.145Z,10.00
2023-02-23T07:23:41.887Z,10.00
2023-02-23T07:24:43.277Z,10.10
2023-02-23T07:25:45.575Z,10.00
2023-02-23T07:26:49.434Z,10.10
2023-02-23T07:27:51.236Z,10.10
2023-02-23T07:28:55.306Z,10.10
2023-02-23T07:29:57.325Z,10.20
2023-02-23T07:30:59.329Z,10.20
2023-02-23T07:32:01.406Z,10.20
2023-02-23T07:33:03.161Z,10.20
2023-02-23T07:34:04.832Z,10.30
2023-02-23T07:35:06.832Z,10.30
2023-02-23T07:36:09.086Z,10.30
2023-02-23T07:37:10.754Z,10.40
2023-02-23T07:38:12.710Z,10.40
2023-02-23T07:39:14.287Z,10.40
2023-02-23T07:40:19.433Z,10.40
2023-02-23T07:41:22.168Z,10.40
2023-02-23T07:42:24.101Z,10.40
2023-02-23T07:43:25.716Z,10.50
2023-02-23T07:44:27.206Z,10.40
2023-02-23T07:45:28.954Z,10.40
2023-02-23T07:46:31.081Z,10.50
2023-02-23T07:47:34.569Z,10.50
2023-02-23T07:48:36.530Z,10.50
2023-02-23T07:49:38.401Z,10.50
2023-02-23T07:50:42.942Z,10.50
2023-02-23T07:51:45.461Z,10.50
2023-02-23T07:52:46.946Z,10.60
2023-02-23T07:53:49.025Z,10.60
2023-02-23T07:54:50.621Z,10.60
2023-02-23T07:55:58.670Z,10.60
2023-02-23T07:57:00.338Z,10.70
2023-02-23T07:58:01.892Z,10.70
2023-02-23T07:59:03.641Z,10.70
2023-02-23T08:00:06.696Z,10.80
2023-02-23T08:01:15.106Z,10.90
2023-02-23T08:02:16.724Z,10.90
2023-02-23T08:03:18.288Z,11.00
2023-02-23T08:04:19.860Z,11.00
2023-02-23T08:05:21.749Z,11.00
2023-02-23T08:06:23.381Z,11.10
2023-02-23T08:07:28.600Z,11.10
2023-02-23T08:08:30.159Z,11.10
2023-02-23T08:09:32.695Z,11.20
2023-02-23T08:10:34.141Z,11.20
2023-02-23T08:11:38.575Z,11.20
2023-02-23T08:12:40.068Z,11.20
2023-02-23T08:13:41.842Z,11.20
2023-02-23T08:14:43.782Z,11.20
2023-02-23T08:15:45.147Z,11.20
2023-02-23T08:16:46.809Z,11.20
2023-02-23T08:17:48.230Z,11.20
2023-02-23T08:18:49.832Z,11.20
2023-02-23T08:19:51.347Z,11.20
2023-02-23T08:20:59.424Z,11.20
2023-02-23T08:22:01.100Z,11.20
2023-02-23T08:23:02.567Z,11.20
2023-02-23T08:24:04.469Z,11.20
2023-02-23T08:25:06.440Z,11.20
2023-02-23T08:26:07.827Z,11.20
2023-02-23T08:27:09.256Z,11.20
2023-02-23T08:28:10.774Z,11.20
2023-02-23T08:29:12.424Z,11.20
2023-02-23T08:30:15.419Z,11.20
2023-02-23T08:31:19.480Z,11.30
2023-02-23T08:32:21.279Z,11.30
2023-02-23T08:33:22.939Z,11.30
2023-02-23T08:34:25.287Z,11.30
2023-02-23T08:35:27.098Z,11.30
2023-02-23T08:36:28.786Z,11.30
2023-02-23T08:37:30.496Z,11.40
2023-02-23T08:38:32.362Z,11.30
2023-02-23T08:39:33.812Z,11.30
2023-02-23T08:40:35.182Z,11.30
2023-02-23T08:41:36.692Z,11.30
2023-02-23T08:42:38.141Z,11.40
2023-02-23T08:43:39.589Z,11.30
2023-02-23T08:44:41.032Z,11.20
2023-02-23T08:45:42.516Z,11.20
2023-02-23T08:46:45.430Z,11.20
2023-02-23T08:47:46.900Z,11.20
2023-02-23T08:48:49.011Z,11.10
2023-02-23T08:49:51.210Z,11.10
2023-02-23T08:50:57.393Z,11.00
2023-02-23T08:51:59.021Z,11.10
2023-02-23T08:53:00.517Z,11.20
2023-02-23T08:54:02.289Z,11.20
2023-02-23T08:55:04.628Z,11.40
2023-02-23T08:56:08.125Z,11.50
2023-02-23T08:57:11.691Z,11.50
2023-02-23T08:58:13.986Z,11.60
2023-02-23T08:59:15.845Z,11.70
2023-02-23T09:00:17.797Z,11.80
2023-02-23T09:01:22.572Z,11.80
2023-02-23T09:02:24.764Z,11.80
2023-02-23T09:03:28.663Z,11.80
2023-02-23T09:04:32.756Z,11.80
2023-02-23T09:05:37.166Z,11.80
2023-02-23T09:06:39.164Z,11.90
2023-02-23T09:07:44.913Z,12.00
2023-02-23T09:08:46.860Z,12.00
2023-02-23T09:09:57.118Z,12.00
2023-02-23T09:10:58.488Z,12.10
2023-02-23T09:12:00.702Z,12.10
2023-02-23T09:13:02.955Z,12.10
2023-02-23T09:14:04.513Z,12.20
2023-02-23T09:15:06.465Z,12.20
2023-02-23T09:16:08.731Z,12.20
2023-02-23T09:17:10.164Z,12.20
2023-02-23T09:18:14.729Z,12.20
2023-02-23T09:19:16.259Z,12.10
2023-02-23T09:20:18.086Z,12.10
2023-02-23T09:21:25.292Z,12.10
2023-02-23T09:22:27.260Z,12.00
2023-02-23T09:23:29.663Z,11.90
2023-02-23T09:24:32.891Z,11.90
2023-02-23T09:25:34.313Z,11.90
2023-02-23T09:26:39.933Z,11.90
2023-02-23T09:27:41.400Z,11.90
2023-02-23T09:28:43.227Z,11.80
2023-02-23T09:29:44.657Z,11.90
2023-02-23T09:30:46.895Z,11.90
2023-02-23T09:31:51.261Z,12.00
2023-02-23T09:32:55.079Z,12.00
2023-02-23T09:33:56.740Z,12.00
2023-02-23T09:34:58.095Z,12.00
2023-02-23T09:35:59.563Z,12.00
2023-02-23T09:37:04.574Z,12.00
2023-02-23T09:38:07.332Z,11.90
2023-02-23T09:39:08.834Z,12.00
2023-02-23T09:40:14.266Z,11.90
2023-02-23T09:41:39.116Z,11.90
2023-02-23T09:42:50.511Z,11.90
2023-02-23T09:43:55.068Z,12.00
2023-02-23T09:45:11.610Z,12.10
2023-02-23T09:46:50.647Z,12.10
2023-02-23T09:48:12.713Z,12.10
2023-02-23T09:49:18.836Z,12.10
2023-02-23T09:50:27.009Z,12.00
2023-02-23T09:51:30.158Z,12.00
2023-02-23T09:52:45.145Z,12.10
2023-02-23T09:53:52.189Z,12.10
2023-02-23T09:54:53.765Z,12.10
2023-02-23T09:55:58.287Z,12.10
2023-02-23T09:57:04.861Z,12.10
2023-02-23T09:58:18.259Z,12.20
2023-02-23T09:59:22.237Z,12.10
2023-02-23T10:00:27.419Z,12.20
2023-02-23T10:02:13.034Z,12.30
2023-02-23T10:03:18.794Z,12.40
2023-02-23T10:04:43.689Z,12.30
2023-02-23T10:05:56.032Z,12.40
2023-02-23T10:06:57.452Z,12.40
2023-02-23T10:08:21.720Z,12.40
2023-02-23T10:09:58.377Z,12.40
2023-02-23T10:11:11.458Z,12.40
2023-02-23T10:12:27.752Z,12.40
2023-02-23T10:13:34.409Z,12.50
2023-02-23T10:14:50.881Z,12.50
2023-02-23T10:16:18.690Z,12.50
2023-02-23T10:17:34.927Z,12.50
2023-02-23T10:18:58.253Z,12.50
2023-02-23T10:20:20.520Z,12.50
2023-02-23T10:21:44.855Z,12.60
2023-02-23T10:22:49.264Z,12.50
2023-02-23T10:24:02.567Z,12.50
2023-02-23T10:25:11.347Z,12.60
2023-02-23T10:26:19.954Z,12.60
2023-02-23T10:27:28.132Z,12.60
2023-02-23T10:28:35.406Z,12.70
2023-02-23T10:29:46.192Z,12.80
2023-02-23T10:30:52.815Z,12.90
2023-02-23T10:32:07.632Z,13.00
2023-02-23T10:33:18.666Z,13.00
2023-02-23T10:34:23.537Z,13.10
2023-02-23T10:35:29.844Z,13.20
2023-02-23T10:36:43.045Z,13.20
2023-02-23T10:37:46.708Z,13.30
2023-02-23T10:38:48.131Z,13.30
2023-02-23T10:39:51.521Z,13.40
2023-02-23T10:40:57.145Z,13.50
2023-02-23T10:42:02.786Z,13.50
2023-02-23T10:43:04.420Z,13.60
2023-02-23T10:44:17.038Z,13.70
2023-02-23T10:45:24.700Z,13.70
2023-02-23T10:46:35.866Z,13.60
2023-02-23T10:47:38.293Z,13.60
2023-02-23T10:48:43.250Z,13.60
2023-02-23T10:49:54.591Z,13.60
2023-02-23T10:51:03.258Z,13.50
2023-02-23T10:52:07.486Z,13.50
2023-02-23T10:53:27.768Z,13.60
2023-02-23T10:54:38.389Z,13.80
2023-02-23T10:55:40.076Z,13.80
2023-02-23T10:56:46.924Z,14.00
2023-02-23T10:57:48.657Z,14.10
2023-02-23T10:58:58.022Z,14.20
2023-02-23T11:00:27.872Z,14.30
2023-02-23T11:02:00.420Z,14.40
2023-02-23T11:03:19.151Z,14.50
2023-02-23T11:04:32.264Z,14.50
2023-02-23T11:05:33.885Z,14.60
2023-02-23T11:06:42.201Z,14.50
2023-02-23T11:07:45.199Z,14.40
2023-02-23T11:08:47.061Z,14.40
2023-02-23T11:09:49.621Z,14.50
2023-02-23T11:11:08.497Z,14.60
2023-02-23T11:12:36.152Z,14.60
2023-02-23T11:13:46.236Z,14.60
2023-02-23T11:14:49.585Z,14.70
2023-02-23T11:16:03.083Z,14.70
2023-02-23T11:17:04.574Z,14.90
2023-02-23T11:18:06.558Z,14.80
2023-02-23T11:19:22.972Z,14.90
2023-02-23T11:20:40.376Z,15.00
2023-02-23T11:21:49.452Z,15.10
2023-02-23T11:22:52.316Z,15.20
2023-02-23T11:23:57.376Z,15.00
2023-02-23T11:25:00.548Z,14.80
2023-02-23T11:26:05.102Z,14.80
2023-02-23T11:27:23.038Z,14.90
2023-02-23T11:28:37.552Z,15.00
2023-02-23T11:29:47.973Z,15.00
2023-02-23T11:30:49.732Z,15.20
2023-02-23T11:31:55.399Z,15.30
2023-02-23T11:33:09.428Z,15.20
2023-02-23T11:34:30.669Z,15.20
2023-02-23T11:35:32.761Z,15.10
2023-02-23T11:36:37.124Z,15.30
2023-02-23T11:37:38.617Z,15.30
2023-02-23T11:38:40.364Z,15.30
2023-02-23T11:39:57.417Z,15.20
2023-02-23T11:41:02.910Z,15.30
2023-02-23T11:42:17.040Z,15.40
2023-02-23T11:43:18.814Z,15.40
2023-02-23T11:44:23.668Z,15.50
2023-02-23T11:45:28.914Z,15.60
2023-02-23T11:46:33.361Z,15.60
2023-02-23T11:47:40.120Z,15.60
2023-02-23T11:48:55.056Z,15.60
2023-02-23T11:49:56.761Z,15.60
2023-02-23T11:50:58.873Z,15.50
2023-02-23T11:52:00.526Z,15.50
2023-02-23T11:53:05.066Z,15.60
2023-02-23T11:54:15.248Z,15.60
2023-02-23T11:55:19.982Z,15.60
2023-02-23T11:56:25.603Z,15.60
2023-02-23T11:57:33.931Z,15.50
2023-02-23T11:58:50.478Z,15.60
2023-02-23T11:59:52.634Z,15.60
2023-02-23T12:01:00.138Z,15.60
2023-02-23T12:02:29.537Z,15.60
2023-02-23T12:03:33.394Z,15.60
2023-02-23T12:04:40.219Z,15.70
2023-02-23T12:05:49.430Z,15.80
2023-02-23T12:06:52.128Z,15.90
2023-02-23T12:08:05.298Z,15.90
2023-02-23T12:09:34.042Z,16.00
2023-02-23T12:10:42.431Z,16.10
2023-02-23T12:12:09.114Z,16.10
2023-02-23T12:13:29.539Z,16.10
2023-02-23T12:14:37.952Z,16.20
2023-02-23T12:15:51.795Z,16.10
2023-02-23T12:17:02.071Z,16.10
2023-02-23T12:18:19.162Z,16.10
2023-02-23T12:19:37.129Z,16.00
2023-02-23T12:20:43.515Z,15.90
2023-02-23T12:22:00.142Z,15.80
2023-02-23T12:23:08.312Z,15.90
2023-02-23T12:24:10.300Z,16.00
2023-02-23T12:25:27.208Z,16.10
2023-02-23T12:26:31.096Z,16.10
2023-02-23T12:27:43.806Z,16.00
2023-02-23T12:29:11.622Z,15.90
2023-02-23T12:30:21.559Z,15.90
2023-02-23T12:31:40.485Z,16.00
2023-02-23T12:33:03.300Z,15.60
2023-02-23T12:34:17.490Z,15.70
2023-02-23T12:35:31.350Z,15.50
2023-02-23T12:36:57.742Z,15.40
2023-02-23T12:38:07.035Z,15.30
2023-02-23T12:39:30.372Z,15.20
2023-02-23T12:40:35.672Z,15.10
2023-02-23T12:41:43.263Z,15.20
2023-02-23T12:43:04.707Z,15.20
2023-02-23T12:44:21.061Z,15.20
2023-02-23T12:45:56.336Z,15.00
2023-02-23T12:47:04.420Z,15.20
2023-02-23T12:48:23.789Z,15.30
2023-02-23T12:49:32.034Z,15.40
2023-02-23T12:50:50.234Z,15.50
2023-02-23T12:52:11.073Z,15.50
2023-02-23T12:53:21.287Z,15.70
2023-02-23T12:54:23.024Z,15.80
2023-02-23T12:55:47.504Z,15.80
2023-02-23T12:56:58.584Z,15.90
2023-02-23T12:58:23.067Z,15.80
2023-02-23T12:59:36.298Z,16.00
2023-02-23T13:00:50.594Z,16.10
2023-02-23T13:02:02.744Z,16.20
2023-02-23T13:03:27.386Z,16.30
2023-02-23T13:04:37.575Z,16.00
2023-02-23T13:06:07.261Z,15.80
2023-02-23T13:07:18.161Z,15.60
2023-02-23T13:08:37.399Z,15.30
2023-02-23T13:09:38.964Z,15.20
2023-02-23T13:11:06.696Z,15.20
2023-02-23T13:12:28.345Z,15.20
2023-02-23T13:13:48.665Z,15.00
2023-02-23T13:15:01.053Z,15.00
2023-02-23T13:16:08.970Z,14.90
2023-02-23T13:17:31.681Z,14.90
2023-02-23T13:18:47.506Z,14.90
2023-02-23T13:19:58.991Z,14.90
2023-02-23T13:21:09.533Z,15.00
2023-02-23T13:22:42.734Z,15.10
2023-02-23T13:24:19.039Z,15.00
2023-02-23T13:25:55.599Z,14.90
2023-02-23T13:27:03.474Z,14.80
2023-02-23T13:28:09.468Z,14.80
2023-02-23T13:29:35.962Z,14.80
2023-02-23T13:30:42.605Z,15.00
2023-02-23T13:31:45.034Z,15.00
2023-02-23T13:32:47.339Z,15.10
2023-02-23T13:33:50.380Z,15.20
2023-02-23T13:34:57.928Z,15.30
2023-02-23T13:36:00.819Z,15.40
2023-02-23T13:37:07.050Z,15.50
2023-02-23T13:38:16.962Z,15.60
2023-02-23T13:39:29.488Z,15.60
2023-02-23T13:41:10.153Z,15.50
2023-02-23T13:42:48.884Z,15.70
2023-02-23T13:44:15.193Z,15.80
2023-02-23T13:45:48.725Z,15.90
2023-02-23T13:46:56.086Z,16.10
2023-02-23T13:48:19.325Z,16.10
2023-02-23T13:49:49.199Z,16.10
2023-02-23T13:51:02.648Z,16.10
2023-02-23T13:52:21.997Z,16.10
2023-02-23T13:53:57.993Z,16.00
2023-02-23T13:55:04.467Z,15.90
2023-02-23T13:56:15.126Z,15.90
2023-02-23T13:57:17.464Z,15.80
2023-02-23T13:58:27.241Z,15.80
2023-02-23T13:59:38.656Z,15.90
2023-02-23T14:00:40.202Z,16.00
2023-02-23T14:01:47.836Z,16.00
2023-02-23T14:02:50.935Z,16.20
2023-02-23T14:04:03.507Z,16.10
2023-02-23T14:05:07.510Z,16.10
2023-02-23T14:06:13.931Z,16.00
2023-02-23T14:07:31.221Z,16.00
2023-02-23T14:08:39.160Z,16.00
2023-02-23T14:09:47.357Z,16.00
2023-02-23T14:10:48.937Z,15.80
2023-02-23T14:11:54.138Z,15.60
2023-02-23T14:13:23.719Z,15.60
2023-02-23T14:14:31.672Z,15.40
2023-02-23T14:15:37.731Z,15.40
2023-02-23T14:16:39.835Z,15.40
2023-02-23T14:17:42.118Z,15.30
2023-02-23T14:19:03.587Z,15.30
2023-02-23T14:20:06.738Z,15.40
2023-02-23T14:21:13.983Z,15.50
2023-02-23T14:22:22.055Z,15.50
2023-02-23T14:23:23.608Z,15.60
2023-02-23T14:24:27.197Z,15.60
2023-02-23T14:25:34.465Z,15.50
2023-02-23T14:26:39.205Z,15.60
2023-02-23T14:27:45.576Z,15.50
2023-02-23T14:29:09.543Z,15.30
2023-02-23T14:30:10.941Z,15.20
2023-02-23T14:31:12.338Z,15.00
2023-02-23T14:32:14.296Z,14.90
2023-02-23T14:33:45.778Z,14.90
2023-02-23T14:35:01.584Z,14.80
2023-02-23T14:36:25.836Z,14.80
2023-02-23T14:37:56.502Z,14.70
2023-02-23T14:39:01.072Z,14.70
2023-02-23T14:40:13.968Z,14.60
2023-02-23T14:41:20.808Z,14.60
2023-02-23T14:42:25.765Z,14.60
2023-02-23T14:43:38.159Z,14.40
2023-02-23T14:44:43.537Z,14.40
2023-02-23T14:45:46.619Z,14.40
2023-02-23T14:47:00.741Z,14.40
2023-02-23T14:48:07.239Z,14.40
2023-02-23T14:49:15.477Z,14.40
2023-02-23T14:50:27.435Z,14.30
2023-02-23T14:51:54.512Z,14.30
2023-02-23T14:52:57.098Z,14.30
2023-02-23T14:53:59.884Z,14.30
2023-02-23T14:55:28.030Z,14.20