createdAt,value
2022-08-17T00:00:43.055Z,11.97
2022-08-17T00:03:13.646Z,14.27
2022-08-17T00:05:44.813Z,12.50
2022-08-17T00:08:16.121Z,13.97
2022-08-17T00:10:46.426Z,12.47
2022-08-17T00:13:17.257Z,12.40
2022-08-17T00:15:46.045Z,12.30
2022-08-17T00:19:01.060Z,12.77
2022-08-17T00:21:10.585Z,12.20
2022-08-17T00:23:47.814Z,14.77
2022-08-17T00:26:44.383Z,13.27
2022-08-17T00:29:06.606Z,12.50
2022-08-17T00:31:35.573Z,14.83
2022-08-17T00:34:03.674Z,12.93
2022-08-17T00:36:31.805Z,13.30
2022-08-17T00:39:01.220Z,15.40
2022-08-17T00:41:29.380Z,14.73
2022-08-17T00:44:01.791Z,13.33
2022-08-17T00:46:32.211Z,14.33
2022-08-17T00:49:01.167Z,12.63
2022-08-17T00:51:36.036Z,13.47
2022-08-17T00:54:11.023Z,13.43
2022-08-17T00:56:42.768Z,13.20
2022-08-17T00:59:13.410Z,14.07
2022-08-17T01:01:41.870Z,13.40
2022-08-17T01:04:11.911Z,13.20
2022-08-17T01:06:42.802Z,14.03
2022-08-17T01:09:12.373Z,12.93
2022-08-17T01:11:40.622Z,14.10
2022-08-17T01:14:09.277Z,13.20
2022-08-17T01:16:38.742Z,14.30
2022-08-17T01:19:11.973Z,13.07
2022-08-17T01:21:48.026Z,12.00
2022-08-17T01:24:18.720Z,13.27
2022-08-17T01:26:47.359Z,12.70
2022-08-17T01:29:17.324Z,12.63
2022-08-17T01:31:48.501Z,11.73
2022-08-17T01:34:19.450Z,12.23
2022-08-17T01:36:50.485Z,11.43
2022-08-17T01:39:33.214Z,11.60
2022-08-17T01:42:07.181Z,12.57
2022-08-17T01:44:35.687Z,12.33
2022-08-17T01:47:07.032Z,13.60
2022-08-17T01:49:35.202Z,14.40
2022-08-17T01:52:08.238Z,14.13
2022-08-17T01:54:38.930Z,13.60
2022-08-17T01:57:07.334Z,13.47
2022-08-17T01:59:35.617Z,13.97
2022-08-17T02:02:05.257Z,13.90
2022-08-17T02:04:33.334Z,13.70
2022-08-17T02:07:01.517Z,13.00
2022-08-17T02:09:30.787Z,12.70
2022-08-17T02:12:38.474Z,13.07
2022-08-17T02:14:51.822Z,13.20
2022-08-17T02:17:20.028Z,14.60
2022-08-17T02:19:48.095Z,12.90
2022-08-17T02:22:18.226Z,15.17
2022-08-17T02:24:59.932Z,13.27
2022-08-17T02:27:31.624Z,12.87
2022-08-17T02:29:59.683Z,12.70
2022-08-17T02:32:28.819Z,12.50
2022-08-17T02:34:57.345Z,12.70
2022-08-17T02:37:25.658Z,12.70
2022-08-17T02:39:53.902Z,13.43
2022-08-17T02:42:27.817Z,12.57
2022-08-17T02:44:57.287Z,12.57
2022-08-17T02:47:25.625Z,12.50
2022-08-17T02:49:55.764Z,14.37
2022-08-17T02:52:43.270Z,13.23
2022-08-17T02:55:17.241Z,13.17
2022-08-17T02:57:45.792Z,13.63
2022-08-17T03:00:19.099Z,13.00
2022-08-17T03:02:47.420Z,14.67
2022-08-17T03:05:18.200Z,13.20
2022-08-17T03:07:46.670Z,12.10
2022-08-17T03:10:15.536Z,13.13
2022-08-17T03:12:44.592Z,13.63
2022-08-17T03:15:19.993Z,13.40
2022-08-17T03:17:48.305Z,13.37
2022-08-17T03:20:17.195Z,13.27
2022-08-17T03:22:48.129Z,13.17
2022-08-17T03:25:24.121Z,14.13
2022-08-17T03:27:52.186Z,14.67
2022-08-17T03:30:22.573Z,13.17
2022-08-17T03:32:52.977Z,13.80
2022-08-17T03:35:25.013Z,13.70
2022-08-17T03:38:01.018Z,13.30
2022-08-17T03:40:34.549Z,13.33
2022-08-17T03:43:18.251Z,13.47
2022-08-17T03:46:05.222Z,14.67
2022-08-17T03:48:56.183Z,13.63
2022-08-17T03:51:42.942Z,13.90
2022-08-17T03:54:29.398Z,13.43
2022-08-17T03:57:03.820Z,12.90
2022-08-17T03:59:32.782Z,13.27
2022-08-17T04:02:07.417Z,13.50
2022-08-17T04:04:35.734Z,12.87
2022-08-17T04:07:03.813Z,13.27
2022-08-17T04:09:31.822Z,12.17
2022-08-17T04:12:02.419Z,12.97
2022-08-17T04:14:36.347Z,14.27
2022-08-17T04:17:21.229Z,13.43
2022-08-17T04:19:49.267Z,14.57
2022-08-17T04:22:31.073Z,14.47
2022-08-17T04:25:14.769Z,14.07
2022-08-17T04:27:42.790Z,13.50
2022-08-17T04:30:11.979Z,14.90
2022-08-17T04:33:03.666Z,14.67
2022-08-17T04:35:36.775Z,14.83
2022-08-17T04:38:04.956Z,15.00
2022-08-17T04:41:05.512Z,14.83
2022-08-17T04:43:34.776Z,14.23
2022-08-17T04:46:05.265Z,14.37
2022-08-17T04:48:37.562Z,15.57
2022-08-17T04:51:09.680Z,16.17
2022-08-17T04:53:38.903Z,15.30
2022-08-17T04:56:07.462Z,16.73
2022-08-17T04:58:40.150Z,15.67
2022-08-17T05:01:08.431Z,15.17
2022-08-17T05:03:37.949Z,16.47
2022-08-17T05:06:06.512Z,16.90
2022-08-17T05:08:34.558Z,16.37
2022-08-17T05:11:02.639Z,17.30
2022-08-17T05:13:30.830Z,17.53
2022-08-17T05:16:02.015Z,16.33
2022-08-17T05:18:31.265Z,17.33
2022-08-17T05:21:01.074Z,18.03
2022-08-17T05:23:41.588Z,17.80
2022-08-17T05:26:25.573Z,18.10
2022-08-17T05:28:57.113Z,18.27
2022-08-17T05:31:27.858Z,20.03
2022-08-17T05:33:55.929Z,18.83
2022-08-17T05:36:41.708Z,17.83
2022-08-17T05:39:16.319Z,17.63
2022-08-17T05:41:46.943Z,19.70
2022-08-17T05:44:15.001Z,18.03
2022-08-17T05:46:48.646Z,17.87
2022-08-17T05:49:19.974Z,16.83
2022-08-17T05:52:14.790Z,16.53
2022-08-17T05:55:00.028Z,18.10
2022-08-17T05:57:39.593Z,17.57
2022-08-17T06:00:20.163Z,16.10
2022-08-17T06:03:01.914Z,15.33
2022-08-17T06:05:51.755Z,17.17
2022-08-17T06:08:29.694Z,16.57
2022-08-17T06:11:07.900Z,16.37
2022-08-17T06:13:50.873Z,16.10
2022-08-17T06:16:33.554Z,16.23
2022-08-17T06:19:07.591Z,14.73
2022-08-17T06:21:39.350Z,14.77
2022-08-17T06:24:21.201Z,14.73
2022-08-17T06:26:49.955Z,13.38
2022-08-17T06:29:28.530Z,16.00
2022-08-17T06:31:57.303Z,14.52
2022-08-17T06:34:25.476Z,15.20
2022-08-17T06:37:03.855Z,14.57
2022-08-17T06:39:47.356Z,13.88
2022-08-17T06:43:02.465Z,15.80
2022-08-17T06:45:18.680Z,13.45
2022-08-17T06:47:54.078Z,14.82
2022-08-17T06:50:30.121Z,13.40
2022-08-17T06:53:05.580Z,13.27
2022-08-17T06:55:45.209Z,13.10
2022-08-17T06:58:29.609Z,13.18
2022-08-17T07:01:01.638Z,15.20
2022-08-17T07:03:37.615Z,12.02
2022-08-17T07:06:15.116Z,13.48
2022-08-17T07:08:52.101Z,12.20
2022-08-17T07:11:27.130Z,12.77
2022-08-17T07:14:03.655Z,11.80
2022-08-17T07:16:36.938Z,12.63
2022-08-17T07:19:07.362Z,12.18
2022-08-17T07:21:48.384Z,12.18
2022-08-17T07:24:35.599Z,11.45
2022-08-17T07:27:08.884Z,12.00
2022-08-17T07:29:41.590Z,10.77
2022-08-17T07:32:12.204Z,11.68
2022-08-17T07:35:04.537Z,11.13
2022-08-17T07:37:33.637Z,11.70
2022-08-17T07:40:16.808Z,11.38
2022-08-17T07:43:02.431Z,11.55
2022-08-17T07:45:51.995Z,12.40
2022-08-17T07:48:22.805Z,11.90
2022-08-17T07:50:54.178Z,11.50
2022-08-17T07:53:24.865Z,13.68
2022-08-17T07:55:54.712Z,13.20
2022-08-17T07:58:26.503Z,11.57
2022-08-17T08:01:06.765Z,13.75
2022-08-17T08:03:40.871Z,12.00
2022-08-17T08:06:21.644Z,12.50
2022-08-17T08:08:53.140Z,13.77
2022-08-17T08:11:31.985Z,11.57
2022-08-17T08:14:29.316Z,11.27
2022-08-17T08:17:00.134Z,12.35
2022-08-17T08:19:29.308Z,11.43
2022-08-17T08:22:03.843Z,10.70
2022-08-17T08:25:00.178Z,11.73
2022-08-17T08:27:40.408Z,11.82
2022-08-17T08:30:14.095Z,12.13
2022-08-17T08:33:00.937Z,9.88
2022-08-17T08:35:32.790Z,11.90
2022-08-17T08:38:09.469Z,12.65
2022-08-17T08:40:53.257Z,10.27
2022-08-17T08:43:32.605Z,11.82
2022-08-17T08:46:12.140Z,15.73
2022-08-17T08:49:10.135Z,10.52
2022-08-17T08:51:51.734Z,11.50
2022-08-17T08:54:33.473Z,10.07
2022-08-17T08:57:24.195Z,11.20
2022-08-17T09:00:10.823Z,9.85
2022-08-17T09:03:08.598Z,12.13
2022-08-17T09:06:04.159Z,10.57
2022-08-17T09:08:46.520Z,9.88
2022-08-17T09:11:21.297Z,11.40
2022-08-17T09:13:58.391Z,11.80
2022-08-17T09:16:33.168Z,11.20
2022-08-17T09:19:10.854Z,9.98
2022-08-17T09:21:48.431Z,13.10
2022-08-17T09:24:26.058Z,12.48
2022-08-17T09:27:01.982Z,9.35
2022-08-17T09:29:35.321Z,11.10
2022-08-17T09:32:05.861Z,10.95
2022-08-17T09:34:43.598Z,10.75
2022-08-17T09:37:23.145Z,9.05
2022-08-17T09:39:58.830Z,9.10
2022-08-17T09:42:31.974Z,9.43
2022-08-17T09:45:17.152Z,9.75
2022-08-17T09:47:53.126Z,11.73
2022-08-17T09:51:05.341Z,10.48
2022-08-17T09:53:15.230Z,10.75
2022-08-17T09:55:59.920Z,13.57
2022-08-17T09:58:37.161Z,9.50
2022-08-17T10:01:16.152Z,8.45
2022-08-17T10:04:06.002Z,9.23
2022-08-17T10:06:45.647Z,10.65
2022-08-17T10:09:18.801Z,10.20
2022-08-17T10:12:10.944Z,9.82
2022-08-17T10:14:46.694Z,9.75
2022-08-17T10:17:27.459Z,8.93
2022-08-17T10:20:01.977Z,8.15
2022-08-17T10:22:54.948Z,9.68
2022-08-17T10:25:54.801Z,7.97
2022-08-17T10:28:30.583Z,8.25
2022-08-17T10:31:33.780Z,10.23
2022-08-17T10:34:09.339Z,9.68
2022-08-17T10:36:48.282Z,10.20
2022-08-17T10:39:28.907Z,8.77
2022-08-17T10:42:01.174Z,8.45
2022-08-17T10:44:42.444Z,8.23
2022-08-17T10:47:14.473Z,8.02
2022-08-17T10:49:49.636Z,8.23
2022-08-17T10:52:49.945Z,8.07
2022-08-17T10:55:20.618Z,8.38
2022-08-17T10:57:50.710Z,7.25
2022-08-17T11:00:57.574Z,10.00
2022-08-17T11:03:26.630Z,8.07
2022-08-17T11:06:03.346Z,7.30
2022-08-17T11:08:57.442Z,8.63
2022-08-17T11:11:43.018Z,9.98
2022-08-17T11:14:30.610Z,9.25
2022-08-17T11:17:17.577Z,9.80
2022-08-17T11:20:31.176Z,9.18
2022-08-17T11:23:19.673Z,6.75
2022-08-17T11:25:52.624Z,8.82
2022-08-17T11:28:25.717Z,7.63
2022-08-17T11:30:57.129Z,6.97
2022-08-17T11:34:02.149Z,7.40
2022-08-17T11:37:03.496Z,7.32
2022-08-17T11:39:55.542Z,10.07
2022-08-17T11:42:34.387Z,8.30
2022-08-17T11:45:32.608Z,7.68
2022-08-17T11:48:29.193Z,6.35
2022-08-17T11:51:24.454Z,9.13
2022-08-17T11:54:31.131Z,6.93
2022-08-17T11:56:52.850Z,6.28
2022-08-17T11:59:58.467Z,5.50
2022-08-17T12:02:48.482Z,6.45
2022-08-17T12:05:35.036Z,6.68
2022-08-17T12:08:21.550Z,5.90
2022-08-17T12:11:07.532Z,7.40
2022-08-17T12:13:42.962Z,6.40
2022-08-17T12:16:16.189Z,7.28
2022-08-17T12:18:52.174Z,6.82
2022-08-17T12:21:27.112Z,8.50
2022-08-17T12:24:05.295Z,7.15
2022-08-17T12:26:36.203Z,5.35
2022-08-17T12:29:06.982Z,5.60
2022-08-17T12:31:44.303Z,5.72
2022-08-17T12:34:18.925Z,5.65
2022-08-17T12:36:50.258Z,7.20
2022-08-17T12:39:22.597Z,7.53
2022-08-17T12:42:02.020Z,7.70
2022-08-17T12:44:33.426Z,8.45
2022-08-17T12:47:06.890Z,5.93
2022-08-17T12:49:38.134Z,5.80
2022-08-17T12:52:14.646Z,6.63
2022-08-17T12:54:49.016Z,5.20
2022-08-17T12:57:19.913Z,6.25
2022-08-17T12:59:51.912Z,7.35
2022-08-17T13:02:38.558Z,7.95
2022-08-17T13:05:17.299Z,6.05
2022-08-17T13:07:46.807Z,6.05
2022-08-17T13:10:19.768Z,8.60
2022-08-17T13:12:49.524Z,5.38
2022-08-17T13:15:30.146Z,5.95
2022-08-17T13:18:01.345Z,5.95
2022-08-17T13:20:31.204Z,7.03
2022-08-17T13:23:01.612Z,7.13
2022-08-17T13:25:30.893Z,5.85
2022-08-17T13:27:59.156Z,6.15
2022-08-17T13:30:33.156Z,7.38
2022-08-17T13:33:04.953Z,6.53
2022-08-17T13:35:45.911Z,5.85
2022-08-17T13:38:36.521Z,5.75
2022-08-17T13:41:07.423Z,5.95
2022-08-17T13:43:45.033Z,5.78
2022-08-17T13:46:19.664Z,6.95
2022-08-17T13:48:57.564Z,6.25
2022-08-17T13:51:33.491Z,5.90
2022-08-17T13:54:07.967Z,5.88
2022-08-17T13:56:46.652Z,6.15
2022-08-17T13:59:17.346Z,6.93
2022-08-17T14:02:06.228Z,7.30
2022-08-17T14:04:35.088Z,6.45
2022-08-17T14:07:34.767Z,5.90
2022-08-17T14:10:06.557Z,5.97
2022-08-17T14:12:35.994Z,8.10
2022-08-17T14:15:04.590Z,7.88
2022-08-17T14:17:38.108Z,7.47
2022-08-17T14:20:10.311Z,6.35
2022-08-17T14:22:46.375Z,9.57
2022-08-17T14:25:17.551Z,8.57
2022-08-17T14:27:52.986Z,6.53
2022-08-17T14:30:24.902Z,6.93
2022-08-17T14:32:53.722Z,7.30
2022-08-17T14:35:23.948Z,5.70
2022-08-17T14:37:54.209Z,6.47
2022-08-17T14:40:24.395Z,6.70
2022-08-17T14:42:55.438Z,8.57
2022-08-17T14:45:30.172Z,7.35
2022-08-17T14:48:02.680Z,6.70
2022-08-17T14:50:31.806Z,6.47
2022-08-17T14:53:01.752Z,6.72
2022-08-17T14:55:31.024Z,7.43
2022-08-17T14:57:59.259Z,6.28
2022-08-17T15:00:28.496Z,7.82
2022-08-17T15:02:58.956Z,8.38
2022-08-17T15:05:33.531Z,7.63
2022-08-17T15:08:04.628Z,6.82
2022-08-17T15:10:33.786Z,7.57
2022-08-17T15:13:01.944Z,6.45
2022-08-17T15:15:30.874Z,8.27
2022-08-17T15:17:59.873Z,6.90
2022-08-17T15:20:30.911Z,6.78
2022-08-17T15:22:59.591Z,7.32
2022-08-17T15:25:31.676Z,7.57
2022-08-17T15:28:00.794Z,6.72
2022-08-17T15:30:30.027Z,7.38
2022-08-17T15:32:59.485Z,7.88
2022-08-17T15:35:31.930Z,7.32
2022-08-17T15:38:07.890Z,7.63
2022-08-17T15:40:41.392Z,6.40
2022-08-17T15:43:11.610Z,7.07
2022-08-17T15:45:40.389Z,6.80
2022-08-17T15:48:08.947Z,7.15
2022-08-17T15:50:37.009Z,7.90
2022-08-17T15:53:05.249Z,6.63
2022-08-17T15:55:34.699Z,6.35
2022-08-17T15:58:04.154Z,6.50
2022-08-17T16:00:42.020Z,6.15
2022-08-17T16:04:01.553Z,9.73
2022-08-17T16:06:09.045Z,6.15
2022-08-17T16:08:41.484Z,8.43
2022-08-17T16:11:10.572Z,10.35
2022-08-17T16:13:40.707Z,9.50
2022-08-17T16:16:09.437Z,9.77
2022-08-17T16:18:38.853Z,11.25
2022-08-17T16:21:29.564Z,12.68
2022-08-17T16:24:12.770Z,9.70
2022-08-17T16:26:44.898Z,8.40
2022-08-17T16:29:14.357Z,14.55
2022-08-17T16:31:44.832Z,13.90
2022-08-17T16:34:17.857Z,11.02
2022-08-17T16:36:55.332Z,10.18
2022-08-17T16:39:26.513Z,8.55
2022-08-17T16:41:55.644Z,12.07
2022-08-17T16:44:26.131Z,8.02
2022-08-17T16:46:54.213Z,7.72
2022-08-17T16:49:36.276Z,9.05
2022-08-17T16:52:09.873Z,10.45
2022-08-17T16:54:40.570Z,8.10
2022-08-17T16:57:08.585Z,10.52
2022-08-17T16:59:41.853Z,7.85
2022-08-17T17:02:15.223Z,9.75
2022-08-17T17:04:53.359Z,8.10
2022-08-17T17:07:45.699Z,8.82
2022-08-17T17:10:16.610Z,9.40
2022-08-17T17:13:02.715Z,9.90
2022-08-17T17:15:44.737Z,8.95
2022-08-17T17:18:14.769Z,8.75
2022-08-17T17:20:48.695Z,8.20
2022-08-17T17:23:41.465Z,7.75
2022-08-17T17:26:21.113Z,8.13
2022-08-17T17:29:01.981Z,11.43
2022-08-17T17:31:39.169Z,9.40
2022-08-17T17:34:11.363Z,9.13
2022-08-17T17:36:42.962Z,10.57
2022-08-17T17:39:14.987Z,11.10
2022-08-17T17:41:48.225Z,8.35
2022-08-17T17:44:19.868Z,10.35
2022-08-17T17:46:54.125Z,10.48
2022-08-17T17:49:22.599Z,9.45
2022-08-17T17:52:08.730Z,8.50
2022-08-17T17:54:49.127Z,8.88
2022-08-17T17:57:26.957Z,9.15
2022-08-17T18:00:02.753Z,10.45
2022-08-17T18:02:51.244Z,12.27
2022-08-17T18:05:38.811Z,16.27
2022-08-17T18:08:19.325Z,16.08
2022-08-17T18:10:55.743Z,19.27
2022-08-17T18:13:36.320Z,14.70
2022-08-17T18:16:09.186Z,10.90
2022-08-17T18:18:40.101Z,10.02
2022-08-17T18:21:16.796Z,11.10
2022-08-17T18:23:56.240Z,12.32
2022-08-17T18:26:52.222Z,11.15
2022-08-17T18:29:47.860Z,11.15
2022-08-17T18:32:44.867Z,11.48
2022-08-17T18:35:37.846Z,10.35
2022-08-17T18:38:34.861Z,9.20
2022-08-17T18:41:13.155Z,10.00
2022-08-17T18:43:53.550Z,9.25
2022-08-17T18:46:37.791Z,10.38
2022-08-17T18:49:24.915Z,10.43
2022-08-17T18:52:10.891Z,9.48
2022-08-17T18:54:40.630Z,10.38
2022-08-17T18:57:12.118Z,11.18
2022-08-17T18:59:43.158Z,11.93
2022-08-17T19:02:37.295Z,11.07
2022-08-17T19:05:13.211Z,9.75
2022-08-17T19:07:45.343Z,9.48
2022-08-17T19:10:22.624Z,9.27
2022-08-17T19:13:00.360Z,10.70
2022-08-17T19:15:34.321Z,9.52
2022-08-17T19:18:06.851Z,9.23
2022-08-17T19:20:38.596Z,8.98
2022-08-17T19:23:23.715Z,9.50
2022-08-17T19:25:54.438Z,9.55
2022-08-17T19:28:25.740Z,9.52
2022-08-17T19:30:59.394Z,9.63
2022-08-17T19:33:27.824Z,9.60
2022-08-17T19:36:05.340Z,9.55
2022-08-17T19:38:43.272Z,9.13
2022-08-17T19:41:20.273Z,8.93
2022-08-17T19:44:24.830Z,11.25
2022-08-17T19:46:59.544Z,13.00
2022-08-17T19:49:41.225Z,9.80
2022-08-17T19:52:24.091Z,9.40
2022-08-17T19:54:59.381Z,9.27
2022-08-17T19:57:37.584Z,10.00
2022-08-17T20:00:12.171Z,10.48
2022-08-17T20:02:51.134Z,9.88
2022-08-17T20:05:23.627Z,9.88
2022-08-17T20:07:56.362Z,12.15
2022-08-17T20:10:34.613Z,9.77
2022-08-17T20:13:10.144Z,11.23
2022-08-17T20:15:42.877Z,10.18
2022-08-17T20:18:19.006Z,10.98
2022-08-17T20:20:55.930Z,9.85
2022-08-17T20:23:37.853Z,9.70
2022-08-17T20:26:18.945Z,10.15
2022-08-17T20:29:07.522Z,10.38
2022-08-17T20:31:45.555Z,10.48
2022-08-17T20:34:33.574Z,11.02
2022-08-17T20:37:08.984Z,11.00
2022-08-17T20:39:41.156Z,10.27
2022-08-17T20:42:28.142Z,10.75
2022-08-17T20:44:58.817Z,11.55
2022-08-17T20:47:30.146Z,11.20
2022-08-17T20:50:04.326Z,11.07
2022-08-17T20:52:53.425Z,11.32
2022-08-17T20:55:52.762Z,11.65
2022-08-17T20:58:49.053Z,10.63
2022-08-17T21:01:35.093Z,11.10
2022-08-17T21:04:08.089Z,9.98
2022-08-17T21:06:56.238Z,10.43
2022-08-17T21:09:31.457Z,10.43
2022-08-17T21:12:04.544Z,10.63
2022-08-17T21:14:43.105Z,11.07
2022-08-17T21:20:33.211Z,9.75
2022-08-17T21:23:27.265Z,10.38
2022-08-17T21:26:15.616Z,10.70
2022-08-17T21:29:30.371Z,10.05
2022-08-17T21:32:19.254Z,10.23
2022-08-17T21:35:28.285Z,10.65
2022-08-17T21:38:05.007Z,10.55
2022-08-17T21:40:34.740Z,11.50
2022-08-17T21:43:18.583Z,10.50
2022-08-17T21:45:56.742Z,10.80
2022-08-17T21:48:29.281Z,12.15
2022-08-17T21:51:01.684Z,10.60
2022-08-17T21:53:37.797Z,11.73
2022-08-17T21:56:07.112Z,10.47
2022-08-17T21:58:40.288Z,9.90
2022-08-17T22:01:24.717Z,10.17
2022-08-17T22:04:01.212Z,10.30
2022-08-17T22:06:39.087Z,11.23
2022-08-17T22:09:16.021Z,10.13
2022-08-17T22:11:53.557Z,10.53
2022-08-17T22:14:52.554Z,11.20
2022-08-17T22:17:20.135Z,10.27
2022-08-17T22:19:53.883Z,10.50
2022-08-17T22:22:30.306Z,10.23
2022-08-17T22:25:01.509Z,10.27
2022-08-17T22:27:46.838Z,10.30
2022-08-17T22:30:34.437Z,10.07
2022-08-17T22:33:18.495Z,10.73
2022-08-17T22:35:48.326Z,10.47
2022-08-17T22:38:34.724Z,10.60
2022-08-17T22:41:25.576Z,10.97
2022-08-17T22:43:57.482Z,11.37
2022-08-17T22:46:26.653Z,11.27
2022-08-17T22:48:59.757Z,11.37
2022-08-17T22:51:30.837Z,11.50
2022-08-17T22:54:20.441Z,11.13
2022-08-17T22:57:09.901Z,11.60
2022-08-17T22:59:48.269Z,11.73
2022-08-17T23:02:20.803Z,11.70
2022-08-17T23:04:53.633Z,11.60
2022-08-17T23:07:23.156Z,11.63
2022-08-17T23:09:53.018Z,11.20
2022-08-17T23:12:27.093Z,11.20
2022-08-17T23:15:00.661Z,12.60
2022-08-17T23:17:33.855Z,11.30
2022-08-17T23:20:06.158Z,11.77
2022-08-17T23:22:36.777Z,11.80
2022-08-17T23:25:05.825Z,12.30
2022-08-17T23:27:33.897Z,11.50
2022-08-17T23:30:01.935Z,11.53
2022-08-17T23:32:30.013Z,11.30
2022-08-17T23:34:59.149Z,11.77
2022-08-17T23:37:27.800Z,12.00
2022-08-17T23:39:57.235Z,11.90
2022-08-17T23:42:25.277Z,11.43
2022-08-17T23:44:53.251Z,10.80
2022-08-17T23:47:21.337Z,11.60
2022-08-17T23:49:49.438Z,11.73
2022-08-17T23:52:23.049Z,11.73
2022-08-17T23:54:51.282Z,12.27
2022-08-17T23:57:33.793Z,11.77
