createdAt,value
2022-08-17T00:02:26.058Z,99.90
2022-08-17T00:04:54.026Z,99.90
2022-08-17T00:07:20.674Z,99.90
2022-08-17T00:09:47.302Z,99.90
2022-08-17T00:12:43.193Z,99.90
2022-08-17T00:15:01.159Z,99.90
2022-08-17T00:17:27.859Z,99.90
2022-08-17T00:19:54.478Z,99.90
2022-08-17T00:22:32.748Z,99.90
2022-08-17T00:25:05.466Z,99.90
2022-08-17T00:27:32.101Z,99.90
2022-08-17T00:29:58.763Z,99.90
2022-08-17T00:33:14.716Z,99.90
2022-08-17T00:35:14.902Z,99.90
2022-08-17T00:37:42.205Z,99.90
2022-08-17T00:40:11.443Z,99.90
2022-08-17T00:42:38.618Z,99.90
2022-08-17T00:45:08.338Z,99.90
2022-08-17T00:47:35.029Z,99.90
2022-08-17T00:50:02.205Z,99.90
2022-08-17T00:52:35.280Z,99.90
2022-08-17T00:55:04.657Z,99.90
2022-08-17T00:57:35.980Z,99.90
2022-08-17T01:00:13.114Z,99.90
2022-08-17T01:02:43.503Z,99.90
2022-08-17T01:05:18.651Z,99.90
2022-08-17T01:07:47.652Z,99.90
2022-08-17T01:10:58.842Z,99.90
2022-08-17T01:13:03.994Z,99.90
2022-08-17T01:15:35.069Z,99.90
2022-08-17T01:18:01.884Z,99.90
2022-08-17T01:20:28.569Z,99.90
2022-08-17T01:22:55.434Z,99.90
2022-08-17T01:25:22.700Z,99.90
2022-08-17T01:27:49.721Z,99.90
2022-08-17T01:30:57.465Z,99.90
2022-08-17T01:33:04.251Z,99.90
2022-08-17T01:35:31.081Z,99.90
2022-08-17T01:37:57.713Z,99.90
2022-08-17T01:40:35.737Z,99.90
2022-08-17T01:43:10.377Z,99.90
2022-08-17T01:45:45.046Z,99.90
2022-08-17T01:48:12.963Z,99.90
2022-08-17T01:50:52.254Z,99.90
2022-08-17T01:53:27.376Z,99.90
2022-08-17T01:55:58.183Z,99.90
2022-08-17T01:58:25.098Z,99.90
2022-08-17T02:01:00.475Z,99.90
2022-08-17T02:03:28.339Z,99.90
2022-08-17T02:05:55.218Z,99.90
2022-08-17T02:08:36.903Z,99.90
2022-08-17T02:11:11.624Z,99.90
2022-08-17T02:13:39.222Z,99.90
2022-08-17T02:16:06.294Z,99.90
2022-08-17T02:18:33.179Z,99.90
2022-08-17T02:21:00.229Z,99.90
2022-08-17T02:23:30.342Z,99.90
2022-08-17T02:25:59.829Z,99.90
2022-08-17T02:28:28.345Z,99.90
2022-08-17T02:31:02.621Z,99.90
2022-08-17T02:33:42.644Z,99.90
2022-08-17T02:36:11.960Z,99.90
2022-08-17T02:38:39.367Z,99.90
2022-08-17T02:41:06.334Z,99.90
2022-08-17T02:43:33.249Z,99.90
2022-08-17T02:45:59.906Z,99.90
2022-08-17T02:48:30.408Z,99.90
2022-08-17T02:50:58.859Z,99.90
2022-08-17T02:53:25.862Z,99.90
2022-08-17T02:55:53.201Z,99.90
2022-08-17T02:58:34.635Z,99.90
2022-08-17T03:01:04.454Z,99.90
2022-08-17T03:03:31.359Z,99.90
2022-08-17T03:05:58.003Z,99.90
2022-08-17T03:08:25.365Z,99.90
2022-08-17T03:10:52.143Z,99.90
2022-08-17T03:13:18.934Z,99.90
2022-08-17T03:15:46.853Z,99.90
2022-08-17T03:18:25.684Z,99.90
2022-08-17T03:20:58.126Z,99.90
2022-08-17T03:23:26.456Z,99.90
2022-08-17T03:25:54.769Z,99.90
2022-08-17T03:28:23.205Z,99.90
2022-08-17T03:30:51.134Z,99.90
2022-08-17T03:33:18.885Z,99.90
2022-08-17T03:35:45.949Z,99.90
2022-08-17T03:38:15.099Z,99.90
2022-08-17T03:40:56.705Z,99.90
2022-08-17T03:43:27.986Z,99.90
2022-08-17T03:46:33.971Z,99.90
2022-08-17T03:49:18.441Z,99.90
2022-08-17T03:52:03.824Z,99.90
2022-08-17T03:54:49.195Z,99.90
2022-08-17T03:57:16.293Z,99.90
2022-08-17T03:59:43.014Z,99.90
2022-08-17T04:02:28.411Z,99.90
2022-08-17T04:04:55.377Z,99.90
2022-08-17T04:07:24.654Z,99.90
2022-08-17T04:09:51.951Z,99.90
2022-08-17T04:12:20.403Z,99.90
2022-08-17T04:14:53.269Z,99.90
2022-08-17T04:17:27.738Z,99.90
2022-08-17T04:19:55.265Z,99.90
2022-08-17T04:22:30.249Z,99.90
2022-08-17T04:25:07.559Z,99.90
2022-08-17T04:27:34.625Z,99.90
2022-08-17T04:30:01.904Z,99.90
2022-08-17T04:33:00.767Z,99.90
2022-08-17T04:35:19.454Z,99.90
2022-08-17T04:37:46.151Z,99.90
2022-08-17T04:40:31.507Z,99.90
2022-08-17T04:43:02.830Z,99.90
2022-08-17T04:45:32.313Z,99.90
2022-08-17T04:48:00.431Z,99.90
2022-08-17T04:50:27.519Z,99.90
2022-08-17T04:52:54.230Z,99.90
2022-08-17T04:55:21.050Z,99.90
2022-08-17T04:57:47.703Z,99.90
2022-08-17T05:00:14.622Z,99.90
2022-08-17T05:02:50.187Z,99.90
2022-08-17T05:05:22.976Z,99.90
2022-08-17T05:07:57.708Z,99.90
2022-08-17T05:10:27.505Z,99.90
2022-08-17T05:13:16.865Z,99.90
2022-08-17T05:15:47.662Z,99.90
2022-08-17T05:18:15.932Z,99.90
2022-08-17T05:20:42.786Z,99.90
2022-08-17T05:23:13.494Z,99.90
2022-08-17T05:25:43.314Z,99.90
2022-08-17T05:28:16.132Z,99.90
2022-08-17T05:30:43.845Z,99.90
2022-08-17T05:33:16.950Z,99.90
2022-08-17T05:35:49.720Z,99.90
2022-08-17T05:38:18.741Z,99.90
2022-08-17T05:40:46.334Z,99.90
2022-08-17T05:43:16.338Z,99.90
2022-08-17T05:45:55.291Z,99.90
2022-08-17T05:48:35.642Z,99.90
2022-08-17T05:51:24.589Z,99.90
2022-08-17T05:53:51.170Z,99.90
2022-08-17T05:56:31.455Z,99.90
2022-08-17T05:59:12.491Z,99.90
2022-08-17T06:02:02.803Z,99.90
2022-08-17T06:04:47.506Z,99.90
2022-08-17T06:07:45.160Z,99.90
2022-08-17T06:10:28.230Z,99.90
2022-08-17T06:13:08.797Z,99.90
2022-08-17T06:16:33.793Z,99.90
2022-08-17T06:19:10.263Z,99.90
2022-08-17T06:21:42.218Z,99.90
2022-08-17T06:24:24.943Z,99.90
2022-08-17T06:26:53.682Z,99.90
2022-08-17T06:29:26.964Z,99.90
2022-08-17T06:31:53.610Z,99.90
2022-08-17T06:34:20.764Z,99.90
2022-08-17T06:37:00.263Z,99.90
2022-08-17T06:40:15.707Z,99.90
2022-08-17T06:43:12.641Z,99.90
2022-08-17T06:45:49.141Z,99.90
2022-08-17T06:48:33.694Z,99.90
2022-08-17T06:51:17.121Z,99.90
2022-08-17T06:54:10.527Z,99.90
2022-08-17T06:56:55.246Z,99.90
2022-08-17T06:59:55.742Z,99.90
2022-08-17T07:02:51.908Z,99.90
2022-08-17T07:05:21.250Z,99.90
2022-08-17T07:08:02.193Z,99.90
2022-08-17T07:10:36.320Z,99.90
2022-08-17T07:13:25.299Z,99.90
2022-08-17T07:15:57.208Z,99.90
2022-08-17T07:18:29.750Z,99.90
2022-08-17T07:21:03.685Z,99.90
2022-08-17T07:23:46.776Z,99.90
2022-08-17T07:26:13.491Z,99.90
2022-08-17T07:28:41.904Z,99.90
2022-08-17T07:31:09.128Z,99.90
2022-08-17T07:33:36.720Z,99.90
2022-08-17T07:36:03.708Z,99.90
2022-08-17T07:38:33.112Z,99.90
2022-08-17T07:41:06.414Z,99.90
2022-08-17T07:43:46.918Z,99.90
2022-08-17T07:46:34.527Z,99.90
2022-08-17T07:49:03.075Z,99.90
2022-08-17T07:51:57.560Z,99.90
2022-08-17T07:54:37.041Z,99.90
2022-08-17T07:57:15.493Z,99.90
2022-08-17T08:00:01.971Z,99.90
2022-08-17T08:02:38.554Z,99.90
2022-08-17T08:05:29.948Z,99.90
2022-08-17T08:08:26.004Z,99.90
2022-08-17T08:11:15.314Z,99.90
2022-08-17T08:13:45.246Z,99.90
2022-08-17T08:16:19.851Z,99.90
2022-08-17T08:18:55.283Z,99.90
2022-08-17T08:21:43.607Z,99.90
2022-08-17T08:24:41.207Z,99.90
2022-08-17T08:27:29.488Z,99.90
2022-08-17T08:30:04.938Z,99.90
2022-08-17T08:33:10.242Z,99.90
2022-08-17T08:35:44.325Z,99.90
2022-08-17T08:38:26.690Z,99.90
2022-08-17T08:41:27.684Z,99.90
2022-08-17T08:44:12.029Z,99.90
2022-08-17T08:46:59.831Z,99.90
2022-08-17T08:50:03.556Z,99.90
2022-08-17T08:52:30.806Z,99.40
2022-08-17T08:55:08.815Z,99.90
2022-08-17T08:57:46.880Z,99.90
2022-08-17T09:00:16.064Z,99.60
2022-08-17T09:03:08.312Z,99.90
2022-08-17T09:06:00.385Z,99.90
2022-08-17T09:08:45.853Z,99.50
2022-08-17T09:12:02.220Z,99.10
2022-08-17T09:14:44.970Z,98.90
2022-08-17T09:17:20.760Z,98.20
2022-08-17T09:20:05.718Z,97.80
2022-08-17T09:22:35.364Z,97.40
2022-08-17T09:25:19.206Z,96.60
2022-08-17T09:27:50.443Z,96.50
2022-08-17T09:30:19.327Z,97.00
2022-08-17T09:32:59.806Z,96.50
2022-08-17T09:35:37.112Z,96.10
2022-08-17T09:38:25.589Z,95.80
2022-08-17T09:41:09.418Z,95.80
2022-08-17T09:43:47.963Z,94.10
2022-08-17T09:46:24.893Z,94.60
2022-08-17T09:49:03.184Z,94.50
2022-08-17T09:51:36.432Z,94.80
2022-08-17T09:54:34.828Z,94.90
2022-08-17T09:57:29.878Z,94.90
2022-08-17T10:00:18.753Z,94.30
2022-08-17T10:03:17.098Z,94.10
2022-08-17T10:06:21.343Z,93.70
2022-08-17T10:09:22.843Z,93.40
2022-08-17T10:12:17.279Z,92.60
2022-08-17T10:15:09.713Z,92.90
2022-08-17T10:17:56.265Z,93.30
2022-08-17T10:20:37.043Z,93.30
2022-08-17T10:23:29.752Z,92.90
2022-08-17T10:26:24.824Z,91.50
2022-08-17T10:28:58.586Z,91.30
2022-08-17T10:31:35.371Z,91.30
2022-08-17T10:34:11.399Z,90.90
2022-08-17T10:36:54.878Z,90.40
2022-08-17T10:39:32.135Z,89.70
2022-08-17T10:42:11.853Z,90.20
2022-08-17T10:44:50.833Z,90.00
2022-08-17T10:47:19.424Z,90.20
2022-08-17T10:49:53.889Z,90.80
2022-08-17T10:52:21.707Z,89.90
2022-08-17T10:54:49.146Z,90.70
2022-08-17T10:57:33.739Z,90.50
2022-08-17T11:00:18.422Z,90.50
2022-08-17T11:02:54.729Z,89.50
2022-08-17T11:05:24.224Z,90.50
2022-08-17T11:08:01.587Z,90.00
2022-08-17T11:11:06.069Z,91.40
2022-08-17T11:14:13.798Z,89.60
2022-08-17T11:17:07.671Z,87.30
2022-08-17T11:19:54.295Z,86.80
2022-08-17T11:22:52.886Z,87.00
2022-08-17T11:25:31.429Z,88.40
2022-08-17T11:28:15.143Z,87.80
2022-08-17T11:30:46.811Z,87.50
2022-08-17T11:33:33.931Z,88.00
2022-08-17T11:36:06.441Z,89.00
2022-08-17T11:39:16.733Z,88.00
2022-08-17T11:42:06.182Z,87.90
2022-08-17T11:44:51.508Z,88.50
2022-08-17T11:47:41.617Z,88.30
2022-08-17T11:50:38.870Z,90.00
2022-08-17T11:53:06.106Z,89.40
2022-08-17T11:55:39.540Z,88.60
2022-08-17T11:58:08.424Z,88.60
2022-08-17T12:00:46.712Z,89.40
2022-08-17T12:03:34.487Z,90.00
2022-08-17T12:06:30.965Z,90.00
2022-08-17T12:09:15.661Z,88.40
2022-08-17T12:12:11.336Z,88.20
2022-08-17T12:15:07.884Z,87.50
2022-08-17T12:17:40.971Z,88.90
2022-08-17T12:20:17.561Z,88.70
2022-08-17T12:22:53.308Z,87.60
2022-08-17T12:25:33.006Z,87.50
2022-08-17T12:28:06.503Z,88.40
2022-08-17T12:30:35.128Z,87.20
2022-08-17T12:33:02.470Z,86.40
2022-08-17T12:35:35.081Z,85.60
2022-08-17T12:38:06.399Z,87.50
2022-08-17T12:40:57.845Z,86.90
2022-08-17T12:43:29.141Z,88.50
2022-08-17T12:46:13.268Z,87.10
2022-08-17T12:48:59.138Z,87.10
2022-08-17T12:51:28.767Z,86.00
2022-08-17T12:53:55.573Z,88.10
2022-08-17T12:56:22.337Z,88.30
2022-08-17T12:58:56.570Z,88.20
2022-08-17T13:01:24.912Z,88.30
2022-08-17T13:03:55.123Z,86.00
2022-08-17T13:06:34.435Z,84.10
2022-08-17T13:09:22.900Z,84.60
2022-08-17T13:12:03.214Z,83.60
2022-08-17T13:14:32.666Z,83.70
2022-08-17T13:17:08.557Z,81.70
2022-08-17T13:19:49.351Z,82.70
2022-08-17T13:22:18.208Z,81.40
2022-08-17T13:25:03.885Z,81.50
2022-08-17T13:27:32.357Z,82.00
2022-08-17T13:30:03.831Z,81.10
2022-08-17T13:32:30.896Z,80.70
2022-08-17T13:35:15.511Z,78.90
2022-08-17T13:38:02.130Z,79.40
2022-08-17T13:40:35.638Z,82.70
2022-08-17T13:43:03.358Z,81.20
2022-08-17T13:45:35.722Z,80.30
2022-08-17T13:48:06.395Z,81.80
2022-08-17T13:50:33.735Z,79.80
2022-08-17T13:53:00.595Z,81.50
2022-08-17T13:55:31.039Z,80.90
2022-08-17T13:58:06.686Z,81.30
2022-08-17T14:00:36.179Z,81.10
2022-08-17T14:03:04.770Z,83.20
2022-08-17T14:05:32.392Z,83.20
2022-08-17T14:08:02.483Z,83.20
2022-08-17T14:10:36.204Z,82.70
2022-08-17T14:13:03.384Z,82.80
2022-08-17T14:15:55.708Z,84.10
2022-08-17T14:18:54.296Z,84.30
2022-08-17T14:21:08.199Z,83.70
2022-08-17T14:23:35.207Z,83.10
2022-08-17T14:26:02.214Z,84.30
2022-08-17T14:28:28.838Z,82.80
2022-08-17T14:30:55.578Z,82.30
2022-08-17T14:33:24.636Z,82.00
2022-08-17T14:35:54.726Z,82.60
2022-08-17T14:38:21.427Z,82.10
2022-08-17T14:40:48.590Z,82.80
2022-08-17T14:43:15.729Z,83.10
2022-08-17T14:45:43.421Z,83.60
2022-08-17T14:48:10.901Z,83.90
2022-08-17T14:50:40.831Z,86.90
2022-08-17T14:53:10.598Z,83.30
2022-08-17T14:55:39.726Z,85.60
2022-08-17T14:58:07.496Z,83.70
2022-08-17T15:00:34.606Z,82.90
2022-08-17T15:03:02.043Z,83.60
2022-08-17T15:05:31.885Z,85.00
2022-08-17T15:07:59.712Z,86.20
2022-08-17T15:10:27.872Z,86.50
2022-08-17T15:12:54.781Z,86.00
2022-08-17T15:15:22.209Z,87.30
2022-08-17T15:17:48.991Z,86.90
2022-08-17T15:20:27.833Z,89.20
2022-08-17T15:22:55.916Z,91.80
2022-08-17T15:25:24.792Z,93.50
2022-08-17T15:27:51.876Z,95.30
2022-08-17T15:30:19.193Z,96.40
2022-08-17T15:32:53.906Z,96.20
2022-08-17T15:35:27.271Z,95.20
2022-08-17T15:38:08.022Z,95.90
2022-08-17T15:40:39.651Z,96.20
2022-08-17T15:43:08.063Z,97.00
2022-08-17T15:45:35.257Z,97.00
2022-08-17T15:48:02.245Z,96.80
2022-08-17T15:50:28.924Z,97.10
2022-08-17T15:52:58.209Z,96.00
2022-08-17T15:55:27.242Z,95.20
2022-08-17T15:57:54.350Z,95.40
2022-08-17T16:00:23.850Z,94.50
2022-08-17T16:03:14.171Z,94.20
2022-08-17T16:05:37.510Z,93.90
2022-08-17T16:08:07.556Z,93.80
2022-08-17T16:10:35.228Z,93.40
2022-08-17T16:13:03.939Z,94.30
2022-08-17T16:15:31.499Z,96.10
2022-08-17T16:17:58.188Z,96.40
2022-08-17T16:20:24.917Z,96.70
2022-08-17T16:22:51.874Z,96.30
2022-08-17T16:25:53.101Z,96.00
2022-08-17T16:28:12.928Z,95.40
2022-08-17T16:30:39.672Z,95.00
2022-08-17T16:33:06.423Z,95.30
2022-08-17T16:35:33.181Z,95.60
2022-08-17T16:37:59.881Z,91.80
2022-08-17T16:40:28.459Z,83.50
2022-08-17T16:42:57.746Z,76.20
2022-08-17T16:45:27.572Z,66.40
2022-08-17T16:47:55.025Z,64.40
2022-08-17T16:50:23.509Z,66.50
2022-08-17T16:52:50.954Z,65.00
2022-08-17T16:55:20.224Z,64.50
2022-08-17T16:57:50.707Z,63.10
2022-08-17T17:00:19.134Z,58.00
2022-08-17T17:02:47.908Z,57.10
2022-08-17T17:05:35.743Z,56.10
2022-08-17T17:08:30.852Z,56.00
2022-08-17T17:11:03.769Z,55.30
2022-08-17T17:13:54.050Z,57.70
2022-08-17T17:16:28.509Z,60.20
2022-08-17T17:19:09.582Z,60.90
2022-08-17T17:21:44.083Z,66.70
2022-08-17T17:24:16.785Z,71.50
2022-08-17T17:26:58.878Z,72.40
2022-08-17T17:29:48.724Z,69.30
2022-08-17T17:32:38.050Z,72.00
2022-08-17T17:35:10.645Z,78.60
2022-08-17T17:37:39.862Z,85.50
2022-08-17T17:40:29.068Z,91.30
2022-08-17T17:43:14.212Z,94.40
2022-08-17T17:45:58.596Z,97.00
2022-08-17T17:48:45.213Z,99.70
2022-08-17T17:52:06.777Z,99.90
2022-08-17T17:54:47.346Z,99.90
2022-08-17T17:57:50.899Z,99.90
2022-08-17T18:00:24.476Z,99.90
2022-08-17T18:03:11.254Z,99.90
2022-08-17T18:05:50.190Z,99.90
2022-08-17T18:08:45.886Z,99.90
2022-08-17T18:11:24.184Z,99.90
2022-08-17T18:14:16.403Z,99.90
2022-08-17T18:16:44.479Z,99.90
2022-08-17T18:19:20.626Z,99.90
2022-08-17T18:22:15.014Z,99.90
2022-08-17T18:24:45.243Z,99.90
2022-08-17T18:27:33.803Z,99.90
2022-08-17T18:30:22.544Z,99.90
2022-08-17T18:32:49.486Z,99.90
2022-08-17T18:35:19.294Z,99.90
2022-08-17T18:38:20.456Z,99.90
2022-08-17T18:40:59.251Z,99.90
2022-08-17T18:43:44.192Z,99.90
2022-08-17T18:46:35.015Z,99.90
2022-08-17T18:49:14.533Z,99.90
2022-08-17T18:51:43.406Z,99.90
2022-08-17T18:54:22.838Z,99.90
2022-08-17T18:56:54.356Z,99.90
2022-08-17T18:59:43.324Z,99.90
2022-08-17T19:02:36.026Z,99.90
2022-08-17T19:05:28.259Z,99.90
2022-08-17T19:08:13.746Z,99.90
2022-08-17T19:10:46.958Z,99.90
2022-08-17T19:13:37.198Z,99.90
2022-08-17T19:16:19.991Z,99.90
2022-08-17T19:18:57.807Z,99.90
2022-08-17T19:21:27.532Z,99.90
2022-08-17T19:23:58.794Z,99.90
2022-08-17T19:26:53.336Z,99.90
2022-08-17T19:29:22.849Z,99.90
2022-08-17T19:31:50.070Z,99.90
2022-08-17T19:34:30.213Z,99.90
2022-08-17T19:37:06.838Z,99.90
2022-08-17T19:40:00.271Z,99.90
2022-08-17T19:42:49.574Z,99.90
2022-08-17T19:45:33.304Z,99.90
2022-08-17T19:48:06.951Z,99.90
2022-08-17T19:50:53.069Z,99.90
2022-08-17T19:54:01.679Z,99.90
2022-08-17T19:56:29.382Z,99.90
2022-08-17T19:59:11.945Z,99.90
2022-08-17T20:01:54.375Z,99.90
2022-08-17T20:04:32.329Z,99.90
2022-08-17T20:07:16.574Z,99.90
2022-08-17T20:09:49.405Z,99.90
2022-08-17T20:12:38.051Z,99.90
2022-08-17T20:15:29.539Z,99.90
2022-08-17T20:18:00.889Z,99.90
2022-08-17T20:20:36.693Z,99.90
2022-08-17T20:23:22.323Z,99.90
2022-08-17T20:26:21.953Z,99.90
2022-08-17T20:29:16.503Z,99.90
2022-08-17T20:31:46.080Z,99.90
2022-08-17T20:34:33.395Z,99.90
2022-08-17T20:37:09.134Z,99.90
2022-08-17T20:39:46.586Z,99.90
2022-08-17T20:42:22.108Z,99.90
2022-08-17T20:44:53.193Z,99.90
2022-08-17T20:47:29.019Z,99.90
2022-08-17T20:50:13.507Z,99.90
2022-08-17T20:52:58.434Z,99.90
2022-08-17T20:55:34.297Z,99.90
2022-08-17T20:58:16.011Z,99.90
2022-08-17T21:00:48.694Z,99.90
2022-08-17T21:03:24.173Z,99.90
2022-08-17T21:05:57.401Z,99.90
2022-08-17T21:08:35.858Z,99.90
2022-08-17T21:12:02.751Z,99.90
2022-08-17T21:14:23.947Z,99.90
2022-08-17T21:17:17.003Z,99.90
2022-08-17T21:20:12.594Z,99.90
2022-08-17T21:22:52.842Z,99.90
2022-08-17T21:25:49.659Z,99.90
2022-08-17T21:28:35.050Z,99.90
2022-08-17T21:31:08.470Z,99.90
2022-08-17T21:33:39.454Z,99.90
2022-08-17T21:36:12.089Z,99.90
2022-08-17T21:38:47.539Z,99.90
2022-08-17T21:41:23.810Z,99.90
2022-08-17T21:43:52.190Z,99.90
2022-08-17T21:46:29.418Z,99.90
2022-08-17T21:49:05.045Z,99.90
2022-08-17T21:51:47.931Z,99.90
2022-08-17T21:54:20.799Z,99.90
2022-08-17T21:56:48.921Z,99.90
2022-08-17T21:59:19.312Z,99.90
2022-08-17T22:02:22.591Z,99.90
2022-08-17T22:04:59.054Z,99.90
2022-08-17T22:08:01.750Z,99.90
2022-08-17T22:10:34.675Z,99.90
2022-08-17T22:13:21.426Z,99.90
2022-08-17T22:15:49.750Z,99.90
2022-08-17T22:18:27.575Z,99.90
2022-08-17T22:20:56.986Z,99.90
2022-08-17T22:23:55.562Z,99.90
2022-08-17T22:26:27.639Z,99.90
2022-08-17T22:28:56.710Z,99.90
2022-08-17T22:31:29.423Z,99.90
2022-08-17T22:34:01.480Z,99.90
2022-08-17T22:36:39.319Z,99.90
2022-08-17T22:39:08.693Z,99.90
2022-08-17T22:41:47.986Z,99.90
2022-08-17T22:44:20.329Z,99.90
2022-08-17T22:47:16.893Z,99.90
2022-08-17T22:50:02.336Z,99.90
2022-08-17T22:53:02.369Z,99.90
2022-08-17T22:55:51.769Z,99.90
2022-08-17T22:58:58.666Z,99.90
2022-08-17T23:01:34.690Z,99.90
2022-08-17T23:04:02.564Z,99.90
2022-08-17T23:06:30.382Z,99.90
2022-08-17T23:08:57.553Z,99.90
2022-08-17T23:11:36.657Z,99.90
2022-08-17T23:14:15.556Z,99.90
2022-08-17T23:16:42.585Z,99.90
2022-08-17T23:19:15.432Z,99.90
2022-08-17T23:21:44.746Z,99.90
2022-08-17T23:24:17.405Z,99.90
2022-08-17T23:26:44.063Z,99.90
2022-08-17T23:29:10.717Z,99.90
2022-08-17T23:31:38.597Z,99.90
2022-08-17T23:34:09.155Z,99.90
2022-08-17T23:36:36.217Z,99.90
2022-08-17T23:39:03.667Z,99.90
2022-08-17T23:41:33.511Z,99.90
2022-08-17T23:44:01.072Z,99.90
2022-08-17T23:46:27.789Z,99.90
2022-08-17T23:48:54.543Z,99.90
2022-08-17T23:51:30.763Z,99.90
2022-08-17T23:54:07.991Z,99.90
2022-08-17T23:56:43.719Z,99.90
2022-08-17T23:59:11.159Z,99.90
