createdAt,value
2023-03-22T00:00:31.348Z,7.47
2023-03-22T00:06:58.028Z,7.48
2023-03-22T00:13:35.491Z,7.45
2023-03-22T00:20:13.948Z,7.35
2023-03-22T00:27:10.148Z,7.19
2023-03-22T00:33:44.184Z,7.07
2023-03-22T00:40:26.930Z,6.92
2023-03-22T00:47:30.476Z,6.80
2023-03-22T00:54:33.074Z,6.66
2023-03-22T01:01:40.761Z,6.54
2023-03-22T01:08:05.939Z,6.40
2023-03-22T01:14:45.385Z,6.27
2023-03-22T01:21:48.618Z,6.20
2023-03-22T01:28:27.846Z,6.21
2023-03-22T01:35:38.399Z,6.28
2023-03-22T01:42:42.807Z,6.36
2023-03-22T01:49:33.351Z,6.35
2023-03-22T01:56:36.260Z,6.34
2023-03-22T02:03:39.212Z,6.19
2023-03-22T02:10:43.134Z,5.83
2023-03-22T02:17:45.125Z,5.69
2023-03-22T02:25:07.379Z,5.74
2023-03-22T02:32:25.362Z,5.50
2023-03-22T02:39:31.136Z,5.30
2023-03-22T02:46:33.080Z,5.23
2023-03-22T02:54:09.953Z,5.30
2023-03-22T03:01:16.124Z,5.31
2023-03-22T03:08:18.950Z,5.34
2023-03-22T03:15:11.016Z,5.39
2023-03-22T03:22:17.607Z,5.43
2023-03-22T03:29:35.549Z,5.58
2023-03-22T03:36:51.694Z,5.62
2023-03-22T03:43:54.510Z,5.49
2023-03-22T03:50:57.618Z,5.45
2023-03-22T03:58:00.472Z,5.39
2023-03-22T04:05:09.414Z,5.39
2023-03-22T04:12:24.291Z,5.48
2023-03-22T04:19:45.628Z,5.46
2023-03-22T04:26:48.204Z,5.54
2023-03-22T04:33:21.054Z,5.45
2023-03-22T04:40:38.525Z,5.23
2023-03-22T04:47:23.918Z,5.28
2023-03-22T04:54:26.820Z,5.39
2023-03-22T05:01:32.386Z,5.57
2023-03-22T05:08:17.491Z,5.82
2023-03-22T05:15:05.518Z,5.94
2023-03-22T05:21:58.549Z,6.16
2023-03-22T05:29:01.600Z,6.20
2023-03-22T05:35:44.664Z,6.32
2023-03-22T05:42:00.575Z,6.48
2023-03-22T05:47:41.972Z,6.60
2023-03-22T05:53:21.298Z,6.67
2023-03-22T05:59:11.753Z,6.78
2023-03-22T06:05:21.254Z,6.94
2023-03-22T06:11:25.079Z,7.02
2023-03-22T06:17:38.837Z,7.06
2023-03-22T06:24:21.621Z,7.13
2023-03-22T06:31:30.197Z,7.13
2023-03-22T06:38:34.713Z,7.18
2023-03-22T06:45:35.436Z,7.33
2023-03-22T06:52:07.289Z,7.55
2023-03-22T06:59:11.461Z,7.91
2023-03-22T07:05:08.522Z,8.11
2023-03-22T07:11:27.773Z,8.45
2023-03-22T07:18:33.277Z,8.82
2023-03-22T07:24:59.396Z,9.19
2023-03-22T07:31:44.419Z,9.52
2023-03-22T07:38:47.705Z,9.79
2023-03-22T07:45:42.385Z,10.01
2023-03-22T07:52:43.888Z,10.20
2023-03-22T07:59:13.767Z,10.56
2023-03-22T08:06:12.131Z,11.64
2023-03-22T08:12:33.358Z,11.86
2023-03-22T08:18:47.799Z,11.86
2023-03-22T08:25:22.394Z,11.73
2023-03-22T08:32:25.983Z,11.67
2023-03-22T08:39:06.466Z,12.04
2023-03-22T08:45:56.768Z,12.31
2023-03-22T08:52:41.387Z,12.77
2023-03-22T08:59:23.144Z,13.05
2023-03-22T09:06:24.830Z,13.09
2023-03-22T09:13:18.807Z,13.45
2023-03-22T09:19:36.911Z,13.82
2023-03-22T09:32:32.115Z,14.30
2023-03-22T09:38:32.422Z,14.31
2023-03-22T09:45:18.886Z,14.61
2023-03-22T09:51:20.208Z,14.90
2023-03-22T09:57:39.171Z,15.09
2023-03-22T10:04:06.329Z,14.71
2023-03-22T10:10:02.579Z,14.57
2023-03-22T10:16:35.491Z,14.72
2023-03-22T10:22:39.432Z,15.23
2023-03-22T10:28:30.375Z,15.57
2023-03-22T10:34:47.186Z,15.88
2023-03-22T10:41:18.025Z,16.80
2023-03-22T10:47:11.201Z,17.34
2023-03-22T10:54:03.137Z,17.87
2023-03-22T11:00:49.036Z,17.94
2023-03-22T11:06:38.278Z,18.10
2023-03-22T11:12:07.242Z,18.46
2023-03-22T11:18:15.788Z,18.68
2023-03-22T11:24:01.970Z,18.59
2023-03-22T11:29:48.036Z,18.92
2023-03-22T11:35:28.709Z,19.22
2023-03-22T11:41:29.128Z,19.01
2023-03-22T11:46:55.979Z,19.12
2023-03-22T11:52:52.651Z,19.23
2023-03-22T11:59:28.853Z,19.36
2023-03-22T12:04:46.668Z,19.95
2023-03-22T12:11:20.469Z,20.48
2023-03-22T12:17:34.945Z,20.83
2023-03-22T12:24:00.209Z,20.82
2023-03-22T12:29:52.948Z,20.87
2023-03-22T12:35:51.177Z,20.81
2023-03-22T12:41:28.969Z,20.66
2023-03-22T12:46:59.711Z,20.97
2023-03-22T12:53:10.480Z,21.26
2023-03-22T12:58:31.017Z,21.36
2023-03-22T13:03:50.059Z,21.60
2023-03-22T13:09:47.906Z,21.10
2023-03-22T13:15:34.885Z,20.54
2023-03-22T13:21:39.485Z,20.08
2023-03-22T13:28:06.105Z,19.50
2023-03-22T13:33:29.377Z,19.05
2023-03-22T13:39:14.139Z,18.73
2023-03-22T13:45:35.934Z,18.86
2023-03-22T13:51:55.861Z,18.94
2023-03-22T13:57:58.916Z,18.91
2023-03-22T14:03:48.513Z,18.80
2023-03-22T14:09:54.845Z,18.80
2023-03-22T14:15:23.004Z,18.51
2023-03-22T14:20:55.137Z,18.39
