createdAt,value
2018-12-24T00:01:54.513Z,3.20
2018-12-24T00:04:21.300Z,3.20
2018-12-24T00:06:48.645Z,3.20
2018-12-24T00:09:15.689Z,3.20
2018-12-24T00:11:43.069Z,3.20
2018-12-24T00:14:09.985Z,3.20
2018-12-24T00:16:36.891Z,3.10
2018-12-24T00:19:04.301Z,3.10
2018-12-24T00:21:31.613Z,3.10
2018-12-24T00:23:58.526Z,3.10
2018-12-24T00:26:25.880Z,3.10
2018-12-24T00:28:52.827Z,3.10
2018-12-24T00:31:19.953Z,3.00
2018-12-24T00:33:47.800Z,3.00
2018-12-24T00:36:15.212Z,3.00
2018-12-24T00:38:42.290Z,3.00
2018-12-24T00:41:09.343Z,3.00
2018-12-24T00:43:36.472Z,3.00
2018-12-24T00:46:03.857Z,3.00
2018-12-24T00:48:30.966Z,3.00
2018-12-24T00:50:58.011Z,3.00
2018-12-24T00:53:25.105Z,3.00
2018-12-24T00:55:52.150Z,2.90
2018-12-24T00:58:19.139Z,2.90
2018-12-24T01:00:45.936Z,2.90
2018-12-24T01:03:13.275Z,2.90
2018-12-24T01:05:40.299Z,2.90
2018-12-24T01:08:07.601Z,2.90
2018-12-24T01:10:34.487Z,2.90
2018-12-24T01:13:01.577Z,2.90
2018-12-24T01:15:28.637Z,2.90
2018-12-24T01:17:55.462Z,2.90
2018-12-24T01:20:22.749Z,2.90
2018-12-24T01:22:49.835Z,2.90
2018-12-24T01:25:16.884Z,2.90
2018-12-24T01:27:43.928Z,2.90
2018-12-24T01:30:11.004Z,2.90
2018-12-24T01:32:38.036Z,2.90
2018-12-24T01:35:05.125Z,2.90
2018-12-24T01:37:32.417Z,2.90
2018-12-24T01:39:59.493Z,2.90
2018-12-24T01:42:33.337Z,2.90
2018-12-24T01:44:55.832Z,2.90
2018-12-24T01:47:22.713Z,2.90
2018-12-24T01:49:50.036Z,2.90
2018-12-24T01:52:17.376Z,2.90
2018-12-24T01:54:44.449Z,2.90
2018-12-24T01:57:11.729Z,2.90
2018-12-24T01:59:38.553Z,3.00
2018-12-24T02:02:05.861Z,3.00
2018-12-24T02:04:33.018Z,3.00
2018-12-24T02:07:00.380Z,3.00
2018-12-24T02:09:27.916Z,3.00
2018-12-24T02:11:54.713Z,3.00
2018-12-24T02:14:21.744Z,3.00
2018-12-24T02:16:48.788Z,3.00
2018-12-24T02:19:15.605Z,3.10
2018-12-24T02:21:42.738Z,3.10
2018-12-24T02:24:10.210Z,3.10
2018-12-24T02:26:37.387Z,3.10
2018-12-24T02:29:04.559Z,3.10
2018-12-24T02:31:31.348Z,3.10
2018-12-24T02:33:58.439Z,3.10
2018-12-24T02:36:25.496Z,3.10
2018-12-24T02:38:52.892Z,3.20
2018-12-24T02:41:19.702Z,3.20
2018-12-24T02:43:46.724Z,3.20
2018-12-24T02:46:14.050Z,3.20
2018-12-24T02:48:41.207Z,3.30
2018-12-24T02:51:08.610Z,3.30
2018-12-24T02:53:35.884Z,3.30
2018-12-24T02:56:02.713Z,3.30
2018-12-24T02:58:30.093Z,3.30
2018-12-24T03:00:57.348Z,3.30
2018-12-24T03:03:24.183Z,3.30
2018-12-24T03:05:51.287Z,3.30
2018-12-24T03:08:18.347Z,3.30
2018-12-24T03:10:45.560Z,3.40
2018-12-24T03:13:12.386Z,3.40
2018-12-24T03:15:39.694Z,3.40
2018-12-24T03:18:07.083Z,3.30
2018-12-24T03:20:34.249Z,3.30
2018-12-24T03:23:01.627Z,3.30
2018-12-24T03:25:28.824Z,3.30
2018-12-24T03:27:56.121Z,3.30
2018-12-24T03:30:23.231Z,3.30
2018-12-24T03:32:50.312Z,3.30
2018-12-24T03:35:17.459Z,3.20
2018-12-24T03:37:44.859Z,3.20
2018-12-24T03:40:11.915Z,3.30
2018-12-24T03:42:38.978Z,3.30
2018-12-24T03:45:05.801Z,3.40
2018-12-24T03:47:32.853Z,3.40
2018-12-24T03:49:59.936Z,3.50
2018-12-24T03:52:27.092Z,3.40
2018-12-24T03:54:54.260Z,3.50
2018-12-24T03:57:21.359Z,3.50
2018-12-24T03:59:48.657Z,3.50
2018-12-24T04:02:15.960Z,3.50
2018-12-24T04:04:42.741Z,3.50
2018-12-24T04:07:09.817Z,3.50
2018-12-24T04:09:36.880Z,3.50
2018-12-24T04:12:03.950Z,3.50
2018-12-24T04:14:31.021Z,3.50
2018-12-24T04:16:58.125Z,3.50
2018-12-24T04:19:25.193Z,3.50
2018-12-24T04:21:52.275Z,3.50
2018-12-24T04:24:19.562Z,3.50
2018-12-24T04:26:46.725Z,3.60
2018-12-24T04:29:14.021Z,3.60
2018-12-24T04:31:41.345Z,3.60
2018-12-24T04:34:08.628Z,3.60
2018-12-24T04:36:35.445Z,3.60
2018-12-24T04:39:02.493Z,3.60
2018-12-24T04:41:30.268Z,3.60
2018-12-24T04:43:59.107Z,3.70
2018-12-24T04:46:26.872Z,3.60
2018-12-24T04:48:54.189Z,3.60
2018-12-24T04:51:21.646Z,3.60
2018-12-24T04:53:48.945Z,3.60
2018-12-24T04:56:16.108Z,3.70
2018-12-24T04:58:43.412Z,3.60
2018-12-24T05:01:10.500Z,3.60
2018-12-24T05:03:38.352Z,3.60
2018-12-24T05:06:05.722Z,3.60
2018-12-24T05:08:32.873Z,3.60
2018-12-24T05:11:00.234Z,3.60
2018-12-24T05:13:27.269Z,3.50
2018-12-24T05:15:54.596Z,3.50
2018-12-24T05:18:21.651Z,3.50
2018-12-24T05:20:48.869Z,3.50
2018-12-24T05:23:16.215Z,3.50
2018-12-24T05:25:43.501Z,3.50
2018-12-24T05:28:10.647Z,3.50
2018-12-24T05:30:37.960Z,3.50
2018-12-24T05:33:05.369Z,3.40
2018-12-24T05:35:32.508Z,3.40
2018-12-24T05:37:59.832Z,3.40
2018-12-24T05:40:27.291Z,3.40
2018-12-24T05:42:54.373Z,3.40
2018-12-24T05:45:21.529Z,3.40
2018-12-24T05:47:48.671Z,3.40
2018-12-24T05:50:15.741Z,3.40
2018-12-24T05:52:42.597Z,3.40
2018-12-24T05:55:09.738Z,3.30
2018-12-24T05:57:37.624Z,3.30
2018-12-24T06:00:04.521Z,3.20
2018-12-24T06:02:31.856Z,3.20
2018-12-24T06:04:58.660Z,3.10
2018-12-24T06:07:26.000Z,3.10
2018-12-24T06:09:53.544Z,3.10
2018-12-24T06:12:20.368Z,3.10
2018-12-24T06:14:47.194Z,3.10
2018-12-24T06:17:14.020Z,3.00
2018-12-24T06:19:41.100Z,2.90
2018-12-24T06:22:08.428Z,2.90
2018-12-24T06:24:35.536Z,2.80
2018-12-24T06:27:02.614Z,2.90
2018-12-24T06:29:29.772Z,2.80
2018-12-24T06:31:56.604Z,2.80
2018-12-24T06:34:23.958Z,2.80
2018-12-24T06:36:50.816Z,2.80
2018-12-24T06:39:18.175Z,2.70
2018-12-24T06:41:45.227Z,2.70
2018-12-24T06:44:12.312Z,2.70
2018-12-24T06:46:39.713Z,2.70
2018-12-24T06:49:07.033Z,2.70
2018-12-24T06:51:34.178Z,2.60
2018-12-24T06:54:01.496Z,2.60
2018-12-24T06:56:28.641Z,2.60
2018-12-24T06:58:55.740Z,2.60
2018-12-24T07:01:23.093Z,2.60
2018-12-24T07:03:49.924Z,2.50
2018-12-24T07:06:16.988Z,2.50
2018-12-24T07:08:44.071Z,2.40
2018-12-24T07:11:11.128Z,2.40
2018-12-24T07:13:39.220Z,2.40
2018-12-24T07:16:06.768Z,2.30
2018-12-24T07:18:33.688Z,2.30
2018-12-24T07:21:00.483Z,2.30
2018-12-24T07:23:27.656Z,2.30
2018-12-24T07:25:56.023Z,2.30
2018-12-24T07:28:23.100Z,2.20
2018-12-24T07:30:50.186Z,2.10
2018-12-24T07:33:17.664Z,2.10
2018-12-24T07:35:44.956Z,2.10
2018-12-24T07:38:12.036Z,2.10
2018-12-24T07:40:39.514Z,2.10
2018-12-24T07:43:06.988Z,2.00
2018-12-24T07:45:34.137Z,2.10
2018-12-24T07:48:01.479Z,2.10
2018-12-24T07:50:28.391Z,2.00
2018-12-24T07:52:55.821Z,2.00
2018-12-24T07:55:22.952Z,2.00
2018-12-24T07:57:50.315Z,1.90
2018-12-24T08:00:17.396Z,1.90
2018-12-24T08:02:44.963Z,1.90
2018-12-24T08:05:12.276Z,2.00
2018-12-24T08:07:40.600Z,2.10
2018-12-24T08:10:07.520Z,2.10
2018-12-24T08:12:36.231Z,2.10
2018-12-24T08:15:03.121Z,2.10
2018-12-24T08:17:30.452Z,2.10
2018-12-24T08:19:57.256Z,2.10
2018-12-24T08:22:24.356Z,2.10
2018-12-24T08:24:51.680Z,2.00
2018-12-24T08:27:19.436Z,2.10
2018-12-24T08:29:46.568Z,2.10
2018-12-24T08:32:13.759Z,2.10
2018-12-24T08:34:41.056Z,2.10
2018-12-24T08:37:08.609Z,2.10
2018-12-24T08:39:35.912Z,2.10
2018-12-24T08:42:03.048Z,2.20
2018-12-24T08:44:30.136Z,2.50
2018-12-24T08:46:57.348Z,3.20
2018-12-24T08:49:24.185Z,3.90
2018-12-24T08:51:51.084Z,4.20
2018-12-24T08:54:18.466Z,4.00
2018-12-24T08:56:45.516Z,3.70
2018-12-24T08:59:13.040Z,3.50
2018-12-24T09:01:40.349Z,3.40
2018-12-24T09:04:07.673Z,3.30
2018-12-24T09:06:34.500Z,3.20
2018-12-24T09:09:01.580Z,3.10
2018-12-24T09:11:28.424Z,3.10
2018-12-24T09:14:03.506Z,3.00
2018-12-24T09:16:30.327Z,2.90
2018-12-24T09:18:57.720Z,3.00
2018-12-24T09:21:24.798Z,3.00
2018-12-24T09:23:51.784Z,3.10
2018-12-24T09:26:18.892Z,3.10
2018-12-24T09:28:46.112Z,3.10
2018-12-24T09:31:13.442Z,3.10
2018-12-24T09:33:40.653Z,3.20
2018-12-24T11:05:45.837Z,2.50
2018-12-24T11:08:12.572Z,2.50
2018-12-24T11:10:39.048Z,2.50
2018-12-24T11:13:05.976Z,2.50
2018-12-24T11:15:32.704Z,2.40
2018-12-24T11:17:59.423Z,2.40
2018-12-24T11:20:26.399Z,2.40
2018-12-24T11:22:53.324Z,2.30
2018-12-24T11:25:21.067Z,2.30
2018-12-24T11:27:48.309Z,2.30
2018-12-24T11:30:15.028Z,2.40
2018-12-24T11:32:41.715Z,2.40
2018-12-24T11:35:08.423Z,2.40
2018-12-24T11:37:35.162Z,2.40
2018-12-24T11:40:01.835Z,2.50
2018-12-24T11:42:28.847Z,2.60
2018-12-24T11:44:55.372Z,2.50
2018-12-24T11:47:22.079Z,2.50
2018-12-24T11:49:49.008Z,2.50
2018-12-24T11:52:15.486Z,2.60
2018-12-24T11:54:41.927Z,2.60
2018-12-24T11:57:08.704Z,2.60
2018-12-24T11:59:35.489Z,2.60
2018-12-24T12:02:09.793Z,2.50
2018-12-24T12:04:31.456Z,2.40
2018-12-24T12:06:57.943Z,2.40
2018-12-24T12:09:24.388Z,2.60
2018-12-24T12:11:50.864Z,2.90
2018-12-24T12:14:17.320Z,2.90
2018-12-24T12:16:43.802Z,3.00
2018-12-24T12:19:10.247Z,2.90
2018-12-24T12:21:36.720Z,2.80
2018-12-24T12:24:03.168Z,2.70
2018-12-24T12:26:30.402Z,2.60
2018-12-24T12:28:57.468Z,2.70
2018-12-24T12:31:23.947Z,2.70
2018-12-24T12:33:50.901Z,2.60
2018-12-24T12:36:17.852Z,2.40
2018-12-24T12:38:44.500Z,2.30
2018-12-24T12:41:11.233Z,2.20
2018-12-24T12:43:38.379Z,2.00
2018-12-24T12:46:04.861Z,1.90
2018-12-24T12:48:31.307Z,1.90
2018-12-24T12:50:58.036Z,1.80
2018-12-24T12:53:24.707Z,1.80
2018-12-24T12:55:51.584Z,1.70
2018-12-24T12:58:18.524Z,1.70
2018-12-24T13:00:45.219Z,1.60
2018-12-24T13:03:11.920Z,1.60
2018-12-24T13:05:38.640Z,1.60
2018-12-24T13:08:05.156Z,1.60
2018-12-24T13:10:31.828Z,1.50
2018-12-24T13:12:58.556Z,1.50
2018-12-24T13:15:25.478Z,1.40
2018-12-24T13:17:53.359Z,1.20
2018-12-24T13:20:25.022Z,1.20
2018-12-24T13:22:48.643Z,1.20
2018-12-24T13:25:15.320Z,1.20
2018-12-24T13:27:41.799Z,1.10
2018-12-24T13:30:08.252Z,1.10
2018-12-24T13:32:34.726Z,1.00
2018-12-24T13:35:01.200Z,0.90
2018-12-24T13:37:28.168Z,0.90
2018-12-24T13:39:55.104Z,0.80
2018-12-24T13:42:21.912Z,0.80
2018-12-24T13:44:48.980Z,0.80
2018-12-24T13:47:16.046Z,0.90
2018-12-24T13:49:42.964Z,0.90
2018-12-24T13:52:09.672Z,0.90
2018-12-24T13:54:36.432Z,0.90
2018-12-24T13:57:03.133Z,0.80
2018-12-24T13:59:29.815Z,0.90
2018-12-24T14:01:56.840Z,1.00
2018-12-24T14:04:23.747Z,1.00
2018-12-24T14:06:50.535Z,1.00
2018-12-24T14:09:17.469Z,1.00
2018-12-24T14:11:44.399Z,1.10
2018-12-24T14:14:10.861Z,1.10
2018-12-24T14:16:37.588Z,1.10
2018-12-24T14:19:04.503Z,1.00
2018-12-24T14:21:31.212Z,0.90
2018-12-24T14:23:58.482Z,0.80
2018-12-24T14:26:25.416Z,0.80
2018-12-24T14:28:52.339Z,0.90
2018-12-24T14:31:18.811Z,0.90
2018-12-24T14:33:45.499Z,0.90
2018-12-24T14:36:12.180Z,0.90
2018-12-24T14:38:38.868Z,1.00
2018-12-24T14:41:05.921Z,0.90
2018-12-24T14:43:32.860Z,1.00
2018-12-24T14:45:59.552Z,0.90
2018-12-24T14:48:26.723Z,0.90
2018-12-24T14:50:53.167Z,0.90
2018-12-24T14:53:19.648Z,0.80
2018-12-24T14:55:46.579Z,0.90
2018-12-24T14:58:13.269Z,0.80
2018-12-24T15:00:40.047Z,0.90
2018-12-24T15:03:06.756Z,0.90
2018-12-24T15:05:33.684Z,0.90
2018-12-24T15:08:00.146Z,0.90
2018-12-24T15:10:26.893Z,0.90
2018-12-24T15:12:53.368Z,0.90
2018-12-24T15:15:20.200Z,0.90
2018-12-24T15:17:46.668Z,0.80
2018-12-24T15:20:13.129Z,0.70
2018-12-24T15:22:39.839Z,0.70
2018-12-24T15:25:06.523Z,0.70
2018-12-24T15:27:33.684Z,0.70
2018-12-24T15:30:00.384Z,0.70
2018-12-24T15:32:26.845Z,0.70
2018-12-24T15:34:53.768Z,0.70
2018-12-24T15:37:20.232Z,0.70
2018-12-24T15:39:47.392Z,0.70
2018-12-24T15:42:13.851Z,0.60
2018-12-24T15:44:40.303Z,0.60
2018-12-24T15:47:07.022Z,0.60
2018-12-24T15:49:33.716Z,0.70
2018-12-24T15:52:00.396Z,0.60
2018-12-24T15:54:27.108Z,0.60
2018-12-24T15:56:53.805Z,0.70
2018-12-24T15:59:20.268Z,0.70
2018-12-24T16:01:47.192Z,0.70
2018-12-24T16:04:13.882Z,0.70
2018-12-24T16:06:41.040Z,0.60
2018-12-24T16:09:07.740Z,0.70
2018-12-24T16:11:34.188Z,0.70
2018-12-24T16:14:00.652Z,0.70
2018-12-24T16:16:27.341Z,0.70
2018-12-24T16:18:54.272Z,0.70
2018-12-24T16:21:21.147Z,0.60
2018-12-24T16:23:47.856Z,0.70
2018-12-24T16:26:16.321Z,0.70
2018-12-24T16:28:42.949Z,0.70
2018-12-24T16:31:09.400Z,0.60
2018-12-24T16:33:36.089Z,0.50
2018-12-24T16:36:02.816Z,0.50
2018-12-24T16:38:29.519Z,0.40
2018-12-24T16:40:56.222Z,0.30
2018-12-24T16:43:22.932Z,0.30
2018-12-24T16:45:49.608Z,0.30
2018-12-24T16:48:16.528Z,0.20
2018-12-24T16:50:43.680Z,0.10
2018-12-24T16:53:10.628Z,0.00
2018-12-24T16:55:37.646Z,-0.10
2018-12-24T16:58:04.352Z,-0.10
2018-12-24T17:00:31.479Z,-0.20
2018-12-24T17:02:58.269Z,-0.20
2018-12-24T17:05:25.203Z,-0.20
2018-12-24T17:07:51.903Z,-0.20
2018-12-24T17:10:19.030Z,-0.10
2018-12-24T17:12:45.734Z,0.00
2018-12-24T17:15:12.444Z,0.00
2018-12-24T17:17:39.166Z,0.00
2018-12-24T17:20:06.063Z,0.10
2018-12-24T17:22:32.593Z,0.10
2018-12-24T17:24:59.071Z,0.10
2018-12-24T17:27:25.604Z,0.10
2018-12-24T17:29:52.292Z,0.10
2018-12-24T17:32:18.975Z,0.10
2018-12-24T17:34:45.664Z,0.10
2018-12-24T17:37:12.344Z,0.10
2018-12-24T17:39:39.270Z,0.10
2018-12-24T17:42:06.190Z,0.10
2018-12-24T17:44:32.651Z,0.10
2018-12-24T17:46:59.352Z,0.10
2018-12-24T17:49:26.288Z,0.10
2018-12-24T17:51:52.966Z,0.10
2018-12-24T17:54:19.668Z,0.20
2018-12-24T17:56:46.377Z,0.20
2018-12-24T17:59:13.060Z,0.10
2018-12-24T18:01:40.187Z,0.20
2018-12-24T18:04:09.100Z,0.20
2018-12-24T18:06:35.817Z,0.20
2018-12-24T18:09:04.683Z,0.20
2018-12-24T18:11:31.378Z,0.10
2018-12-24T18:13:58.070Z,0.20
2018-12-24T18:16:24.764Z,0.20
2018-12-24T18:18:51.517Z,0.20
2018-12-24T18:21:18.196Z,0.20
2018-12-24T18:23:44.656Z,0.10
2018-12-24T18:26:11.110Z,0.10
2018-12-24T18:28:37.875Z,0.10
2018-12-24T18:31:04.927Z,0.10
2018-12-24T18:33:31.392Z,0.10
2018-12-24T18:35:58.196Z,0.10
2018-12-24T18:38:24.883Z,0.10
2018-12-24T18:40:51.335Z,0.10
2018-12-24T18:43:18.492Z,0.20
2018-12-24T18:45:44.952Z,0.20
2018-12-24T18:48:11.883Z,0.20
2018-12-24T18:50:38.596Z,0.20
2018-12-24T18:53:05.293Z,0.20
2018-12-24T18:55:32.044Z,0.20
2018-12-24T18:57:58.728Z,0.20
2018-12-24T19:00:25.430Z,0.20
2018-12-24T19:02:52.129Z,0.20
2018-12-24T19:05:18.851Z,0.10
2018-12-24T19:07:45.780Z,0.10
2018-12-24T19:10:12.472Z,0.10
2018-12-24T19:12:39.224Z,0.00
2018-12-24T19:15:05.770Z,0.00
2018-12-24T19:17:41.248Z,0.00
2018-12-24T19:20:01.449Z,0.00
2018-12-24T19:22:27.924Z,0.10
2018-12-24T19:24:54.372Z,0.00
2018-12-24T19:27:21.085Z,0.00
2018-12-24T19:29:48.008Z,0.00
2018-12-24T19:32:14.747Z,0.00
2018-12-24T19:34:41.445Z,0.00
2018-12-24T19:37:08.228Z,0.10
2018-12-24T19:39:34.933Z,0.10
2018-12-24T19:42:01.663Z,0.00
2018-12-24T19:44:28.730Z,0.00
2018-12-24T19:46:55.817Z,0.00
2018-12-24T19:49:23.014Z,0.00
2018-12-24T19:51:50.463Z,0.10
2018-12-24T19:54:17.551Z,0.10
2018-12-24T19:56:44.553Z,0.00
2018-12-24T19:59:11.617Z,0.00
2018-12-24T20:01:38.195Z,0.00
2018-12-24T20:04:05.124Z,0.00
2018-12-24T20:06:31.827Z,0.00
2018-12-24T20:08:58.747Z,0.10
2018-12-24T20:11:25.580Z,0.10
2018-12-24T20:13:52.736Z,0.10
2018-12-24T20:16:19.439Z,0.10
2018-12-24T20:18:46.115Z,0.10
2018-12-24T20:21:12.596Z,0.10
2018-12-24T20:23:39.519Z,0.10
2018-12-24T20:26:06.240Z,0.00
2018-12-24T20:28:33.199Z,0.00
2018-12-24T20:30:59.648Z,0.00
2018-12-24T20:33:26.480Z,-0.10
2018-12-24T20:35:53.412Z,-0.10
2018-12-24T20:38:19.922Z,-0.20
2018-12-24T20:40:46.378Z,-0.20
2018-12-24T20:43:12.939Z,-0.30
2018-12-24T20:45:39.387Z,-0.30
2018-12-24T20:48:06.789Z,-0.30
2018-12-24T20:50:33.991Z,-0.30
2018-12-24T20:53:00.481Z,-0.30
2018-12-24T20:55:27.406Z,-0.30
2018-12-24T20:57:53.879Z,-0.20
2018-12-24T21:00:20.685Z,-0.20
2018-12-24T21:02:47.391Z,-0.20
2018-12-24T21:05:13.848Z,-0.10
2018-12-24T21:07:40.806Z,-0.10
2018-12-24T21:10:07.255Z,-0.10
2018-12-24T21:12:34.208Z,-0.10
2018-12-24T21:15:01.152Z,-0.10
2018-12-24T21:17:27.621Z,-0.10
2018-12-24T21:19:54.548Z,-0.20
2018-12-24T21:22:21.255Z,-0.20
2018-12-24T21:24:48.399Z,-0.20
2018-12-24T21:27:16.160Z,-0.20
2018-12-24T21:29:42.851Z,-0.20
2018-12-24T21:32:09.808Z,-0.20
2018-12-24T21:34:36.499Z,-0.20
2018-12-24T21:37:03.261Z,-0.20
2018-12-24T21:39:29.956Z,-0.10
2018-12-24T21:41:56.668Z,-0.10
2018-12-24T21:44:23.412Z,-0.10
2018-12-24T21:46:50.152Z,-0.10
2018-12-24T21:49:16.824Z,-0.10
2018-12-24T21:51:43.303Z,-0.10
2018-12-24T21:54:09.997Z,0.00
2018-12-24T21:56:36.439Z,0.00
2018-12-24T21:59:03.172Z,0.00
2018-12-24T22:01:29.857Z,0.00
2018-12-24T22:03:56.850Z,0.00
2018-12-24T22:06:23.835Z,0.00
2018-12-24T22:08:50.768Z,-0.10
2018-12-24T22:11:17.220Z,-0.20
2018-12-24T22:13:43.695Z,-0.10
2018-12-24T22:16:10.143Z,-0.20
2018-12-24T22:18:36.920Z,-0.20
2018-12-24T22:21:03.620Z,-0.20
2018-12-24T22:23:30.096Z,-0.20
2018-12-24T22:25:57.045Z,-0.10
2018-12-24T22:28:23.520Z,-0.10
2018-12-24T22:30:49.963Z,-0.10
2018-12-24T22:33:16.698Z,-0.10
2018-12-24T22:35:43.621Z,-0.10
2018-12-24T22:38:10.119Z,-0.10
2018-12-24T22:40:37.068Z,-0.20
2018-12-24T22:43:04.028Z,-0.20
2018-12-24T22:45:30.476Z,-0.20
2018-12-24T22:47:56.948Z,-0.30
2018-12-24T22:50:23.658Z,-0.30
2018-12-24T22:52:50.469Z,-0.30
2018-12-24T22:55:17.172Z,-0.40
2018-12-24T22:57:43.647Z,-0.40
2018-12-24T23:00:11.480Z,-0.40
2018-12-24T23:02:38.445Z,-0.40
2018-12-24T23:05:04.897Z,-0.40
2018-12-24T23:07:31.838Z,-0.50
2018-12-24T23:09:58.756Z,-0.50
2018-12-24T23:12:25.431Z,-0.40
2018-12-24T23:14:52.141Z,-0.50
2018-12-24T23:17:18.839Z,-0.50
2018-12-24T23:19:45.316Z,-0.60
2018-12-24T23:22:11.770Z,-0.60
2018-12-24T23:24:38.477Z,-0.70
2018-12-24T23:27:05.157Z,-0.70
2018-12-24T23:29:31.868Z,-0.70
2018-12-24T23:31:59.116Z,-0.70
2018-12-24T23:34:26.088Z,-0.70
2018-12-24T23:36:53.015Z,-0.70
2018-12-24T23:39:20.004Z,-0.60
2018-12-24T23:41:46.679Z,-0.60
2018-12-24T23:44:13.162Z,-0.60
2018-12-24T23:46:39.600Z,-0.60
2018-12-24T23:49:06.308Z,-0.70
2018-12-24T23:51:32.759Z,-0.60
2018-12-24T23:53:59.476Z,-0.60
2018-12-24T23:56:25.932Z,-0.50
2018-12-24T23:58:52.710Z,-0.60
