createdAt,value
2018-06-12T00:00:54.559Z,18.03
2018-06-12T00:03:23.748Z,18.03
2018-06-12T00:05:53.560Z,17.17
2018-06-12T00:08:23.584Z,18.43
2018-06-12T00:10:52.994Z,17.57
2018-06-12T00:13:22.686Z,17.37
2018-06-12T00:15:52.304Z,16.53
2018-06-12T00:18:22.645Z,17.37
2018-06-12T00:20:52.127Z,16.73
2018-06-12T00:23:21.728Z,17.30
2018-06-12T00:25:51.346Z,19.00
2018-06-12T00:28:21.051Z,20.30
2018-06-12T00:30:50.962Z,26.33
2018-06-12T00:33:21.298Z,26.03
2018-06-12T00:35:50.892Z,25.37
2018-06-12T00:38:20.397Z,22.90
2018-06-12T00:40:50.121Z,27.80
2018-06-12T00:43:19.603Z,24.93
2018-06-12T00:45:49.325Z,23.47
2018-06-12T00:48:19.127Z,21.43
2018-06-12T00:50:48.748Z,19.87
2018-06-12T00:53:18.553Z,20.10
2018-06-12T00:55:48.050Z,19.87
2018-06-12T00:58:18.390Z,20.27
2018-06-12T01:00:48.125Z,20.27
2018-06-12T01:03:17.997Z,19.20
2018-06-12T01:05:47.608Z,21.50
2018-06-12T01:08:17.206Z,24.57
2018-06-12T01:10:47.033Z,24.07
2018-06-12T01:13:16.532Z,23.37
2018-06-12T01:15:46.758Z,21.20
2018-06-12T01:18:16.763Z,18.57
2018-06-12T01:20:46.478Z,19.20
2018-06-12T01:23:16.618Z,18.83
2018-06-12T01:25:46.301Z,16.80
2018-06-12T01:28:16.214Z,16.43
2018-06-12T01:30:45.930Z,15.80
2018-06-12T01:33:15.957Z,16.63
2018-06-12T01:35:46.172Z,15.93
2018-06-12T01:38:15.984Z,17.20
2018-06-12T01:40:45.579Z,15.43
2018-06-12T01:43:15.117Z,14.70
2018-06-12T01:45:44.591Z,14.00
2018-06-12T01:48:14.011Z,14.17
2018-06-12T01:50:44.520Z,13.37
2018-06-12T01:53:14.537Z,14.20
2018-06-12T01:55:44.144Z,17.40
2018-06-12T01:58:14.173Z,14.73
2018-06-12T02:00:43.871Z,16.07
2018-06-12T02:03:13.701Z,17.90
2018-06-12T02:05:43.721Z,15.50
2018-06-12T02:08:13.628Z,14.53
2018-06-12T02:10:43.838Z,14.63
2018-06-12T02:13:13.550Z,13.33
2018-06-12T02:15:43.573Z,15.17
2018-06-12T02:18:13.576Z,14.43
2018-06-12T02:20:43.502Z,15.03
2018-06-12T02:23:13.722Z,14.30
2018-06-12T02:25:44.139Z,14.77
2018-06-12T02:28:14.274Z,14.83
2018-06-12T02:30:44.591Z,14.53
2018-06-12T02:33:14.323Z,15.33
2018-06-12T02:35:43.999Z,14.20
2018-06-12T02:38:14.219Z,15.80
2018-06-12T02:40:44.662Z,16.87
2018-06-12T02:43:14.152Z,15.43
2018-06-12T02:45:43.758Z,15.83
2018-06-12T02:48:13.261Z,15.70
2018-06-12T02:50:43.594Z,15.50
2018-06-12T02:53:13.206Z,16.13
2018-06-12T02:55:43.109Z,16.57
2018-06-12T02:58:12.814Z,16.73
2018-06-12T03:00:42.747Z,17.33
2018-06-12T03:03:12.232Z,16.60
2018-06-12T03:05:41.532Z,16.43
2018-06-12T03:08:11.673Z,14.80
2018-06-12T03:10:41.267Z,16.90
2018-06-12T03:13:10.768Z,16.97
2018-06-12T03:15:40.480Z,18.60
2018-06-12T03:18:10.195Z,18.27
2018-06-12T03:20:44.096Z,17.87
2018-06-12T03:23:13.623Z,18.30
2018-06-12T03:25:43.613Z,19.17
2018-06-12T03:28:13.123Z,18.13
2018-06-12T03:30:43.132Z,18.00
2018-06-12T03:33:12.844Z,18.97
2018-06-12T03:35:42.565Z,22.70
2018-06-12T03:38:12.175Z,18.50
2018-06-12T03:40:42.096Z,22.00
2018-06-12T03:43:12.005Z,20.13
2018-06-12T03:45:42.317Z,20.80
2018-06-12T03:48:11.814Z,17.23
2018-06-12T03:50:41.530Z,16.93
2018-06-12T03:53:11.347Z,17.07
2018-06-12T03:55:40.842Z,14.87
2018-06-12T03:58:10.677Z,16.20
2018-06-12T04:00:41.290Z,16.43
2018-06-12T04:03:11.021Z,16.73
2018-06-12T04:05:40.614Z,17.07
2018-06-12T04:08:10.539Z,17.27
2018-06-12T04:10:40.428Z,16.77
2018-06-12T04:13:10.354Z,15.93
2018-06-12T04:15:41.722Z,16.50
2018-06-12T04:18:11.757Z,18.30
2018-06-12T04:20:41.763Z,18.07
2018-06-12T04:23:11.560Z,18.83
2018-06-12T04:25:41.382Z,19.10
2018-06-12T04:28:11.157Z,21.63
2018-06-12T04:30:41.296Z,24.00
2018-06-12T04:33:11.115Z,22.80
2018-06-12T04:35:41.009Z,21.93
2018-06-12T04:38:10.758Z,21.07
2018-06-12T04:40:40.334Z,21.03
2018-06-12T04:43:09.754Z,21.47
2018-06-12T04:45:39.023Z,26.50
2018-06-12T04:48:08.528Z,24.37
2018-06-12T04:50:38.833Z,20.70
2018-06-12T04:53:08.148Z,19.67
2018-06-12T04:55:37.550Z,20.03
2018-06-12T04:58:06.956Z,19.50
2018-06-12T05:00:36.262Z,17.43
2018-06-12T05:03:05.766Z,19.00
2018-06-12T05:05:35.173Z,18.57
2018-06-12T05:08:05.480Z,18.33
2018-06-12T05:10:35.208Z,18.00
2018-06-12T05:13:04.603Z,18.87
2018-06-12T05:15:34.106Z,18.17
2018-06-12T05:18:03.608Z,16.67
2018-06-12T05:20:33.524Z,17.33
2018-06-12T05:23:03.035Z,17.23
2018-06-12T05:25:33.113Z,17.50
2018-06-12T05:28:02.963Z,18.13
2018-06-12T05:30:32.662Z,17.53
2018-06-12T05:33:02.472Z,18.47
2018-06-12T05:35:32.511Z,16.87
2018-06-12T05:38:02.313Z,17.37
2018-06-12T05:40:32.651Z,17.47
2018-06-12T05:43:02.773Z,16.87
2018-06-12T05:45:32.681Z,17.07
2018-06-12T05:48:02.692Z,19.50
2018-06-12T05:50:32.497Z,18.20
2018-06-12T05:53:03.462Z,18.47
2018-06-12T05:55:33.579Z,17.83
2018-06-12T05:58:03.557Z,17.00
2018-06-12T06:00:33.291Z,16.80
2018-06-12T06:03:03.315Z,18.57
2018-06-12T06:05:33.522Z,19.87
2018-06-12T06:08:06.618Z,18.20
2018-06-12T06:10:36.637Z,18.23
2018-06-12T06:13:06.757Z,17.60
2018-06-12T06:15:36.761Z,20.73
2018-06-12T06:18:06.684Z,19.37
2018-06-12T06:20:36.595Z,17.60
2018-06-12T06:23:06.609Z,18.43
2018-06-12T06:25:36.616Z,19.60
2018-06-12T06:28:06.421Z,20.97
2018-06-12T06:30:36.131Z,21.17
2018-06-12T06:33:06.145Z,20.23
2018-06-12T06:35:35.854Z,16.90
2018-06-12T06:38:05.689Z,17.07
2018-06-12T06:40:35.695Z,17.37
2018-06-12T06:43:05.625Z,15.50
2018-06-12T06:45:35.635Z,17.03
2018-06-12T06:48:05.223Z,16.07
2018-06-12T06:50:35.441Z,14.57
2018-06-12T06:53:05.152Z,13.63
2018-06-12T06:55:35.165Z,14.40
2018-06-12T06:58:05.615Z,15.73
2018-06-12T07:00:35.406Z,14.83
2018-06-12T07:03:05.955Z,13.27
2018-06-12T07:05:36.460Z,13.63
2018-06-12T07:08:06.293Z,14.60
2018-06-12T07:10:36.496Z,13.73
2018-06-12T07:13:09.186Z,15.13
2018-06-12T07:15:38.766Z,14.43
2018-06-12T07:18:08.182Z,15.10
2018-06-12T07:20:46.085Z,14.83
2018-06-12T07:23:15.685Z,14.33
2018-06-12T07:25:45.602Z,14.43
2018-06-12T07:28:15.333Z,15.53
2018-06-12T07:30:45.946Z,14.23
2018-06-12T07:33:15.552Z,13.33
2018-06-12T07:35:45.364Z,13.67
2018-06-12T07:38:15.386Z,16.03
2018-06-12T07:40:47.143Z,14.27
2018-06-12T07:43:17.155Z,14.40
2018-06-12T07:45:46.575Z,13.83
2018-06-12T07:48:16.697Z,13.97
2018-06-12T07:50:46.383Z,14.20
2018-06-12T07:53:16.114Z,14.33
2018-06-12T07:55:50.204Z,15.70
2018-06-12T07:58:24.824Z,14.63
2018-06-12T08:00:55.695Z,13.73
2018-06-12T08:03:25.594Z,14.70
2018-06-12T08:05:55.391Z,14.80
2018-06-12T08:08:24.996Z,13.73
2018-06-12T08:10:55.016Z,14.87
2018-06-12T08:13:24.929Z,13.50
2018-06-12T08:15:54.854Z,12.93
2018-06-12T08:18:24.659Z,13.37
2018-06-12T08:20:54.468Z,14.33
2018-06-12T08:23:23.976Z,13.40
2018-06-12T08:25:53.994Z,11.83
2018-06-12T08:28:24.109Z,14.10
2018-06-12T08:30:53.920Z,11.27
2018-06-12T08:33:24.247Z,13.07
2018-06-12T08:35:55.588Z,10.43
2018-06-12T08:38:26.823Z,11.17
2018-06-12T08:40:56.981Z,10.20
2018-06-12T08:43:27.688Z,9.80
2018-06-12T08:45:57.706Z,12.07
2018-06-12T08:48:28.154Z,13.17
2018-06-12T08:50:58.150Z,13.03
2018-06-12T08:53:27.960Z,10.87
2018-06-12T08:55:57.564Z,10.67
2018-06-12T08:58:27.481Z,12.77
2018-06-12T09:00:57.804Z,13.20
2018-06-12T09:03:28.025Z,11.03
2018-06-12T09:05:58.452Z,11.83
2018-06-12T09:11:09.472Z,10.87
2018-06-12T09:13:41.299Z,11.23
2018-06-12T09:16:16.440Z,11.90
2018-06-12T09:18:46.046Z,11.97
2018-06-12T09:21:17.701Z,11.30
2018-06-12T09:23:47.207Z,10.67
2018-06-12T09:26:19.163Z,10.10
2018-06-12T09:28:50.634Z,8.37
2018-06-12T09:31:20.530Z,10.57
2018-06-12T09:33:50.841Z,8.80
2018-06-12T09:36:24.760Z,8.30
2018-06-12T09:38:54.987Z,9.13
2018-06-12T09:41:25.634Z,9.27
2018-06-12T09:43:55.525Z,8.80
2018-06-12T09:46:25.547Z,8.33
2018-06-12T09:48:56.070Z,9.27
2018-06-12T09:51:26.499Z,9.50
2018-06-12T09:53:56.515Z,8.03
2018-06-12T09:56:28.578Z,7.20
2018-06-12T09:58:58.184Z,6.67
2018-06-12T10:01:28.614Z,7.50
2018-06-12T10:03:58.526Z,8.43
2018-06-12T10:06:28.549Z,9.47
2018-06-12T10:08:58.864Z,8.90
2018-06-12T10:11:28.882Z,10.50
2018-06-12T10:13:58.589Z,10.23
2018-06-12T10:16:28.708Z,8.40
2018-06-12T10:19:00.764Z,8.57
2018-06-12T10:21:30.689Z,7.50
2018-06-12T10:24:00.604Z,8.70
2018-06-12T10:26:31.155Z,7.87
2018-06-12T10:29:01.044Z,8.03
2018-06-12T10:31:31.060Z,7.63
2018-06-12T10:34:01.800Z,6.70
2018-06-12T10:36:31.805Z,6.63
2018-06-12T10:39:01.819Z,6.90
2018-06-12T10:41:33.893Z,7.40
2018-06-12T10:44:03.799Z,6.97
2018-06-12T10:46:34.275Z,6.63
2018-06-12T10:49:05.615Z,7.90
2018-06-12T10:51:36.129Z,6.40
2018-06-12T10:54:06.534Z,6.03
2018-06-12T10:56:37.173Z,6.43
2018-06-12T10:59:07.003Z,7.23
2018-06-12T11:01:38.630Z,6.57
2018-06-12T11:04:09.364Z,6.87
2018-06-12T11:06:41.529Z,7.17
2018-06-12T11:09:12.269Z,6.33
2018-06-12T11:11:44.024Z,5.97
2018-06-12T11:14:14.250Z,5.83
2018-06-12T11:16:47.029Z,5.83
2018-06-12T11:19:17.664Z,5.53
2018-06-12T11:21:48.493Z,5.17
2018-06-12T11:24:18.101Z,5.83
2018-06-12T11:26:47.754Z,5.30
2018-06-12T11:29:18.545Z,5.90
2018-06-12T11:31:48.561Z,6.47
2018-06-12T11:34:18.575Z,5.93
2018-06-12T11:36:48.486Z,5.47
2018-06-12T11:39:18.920Z,5.07
2018-06-12T11:41:49.143Z,6.10
2018-06-12T11:44:20.686Z,6.03
2018-06-12T11:46:51.533Z,5.00
2018-06-12T11:49:23.688Z,4.77
2018-06-12T11:51:55.041Z,4.53
2018-06-12T11:54:25.166Z,5.63
2018-06-12T11:56:55.992Z,5.43
2018-06-12T11:59:27.957Z,5.27
2018-06-12T12:01:58.380Z,5.57
2018-06-12T12:04:31.678Z,5.90
2018-06-12T12:07:02.805Z,5.30
2018-06-12T12:09:33.548Z,5.17
2018-06-12T12:12:03.153Z,5.13
2018-06-12T12:14:32.979Z,4.17
2018-06-12T12:17:06.572Z,5.97
2018-06-12T12:19:37.503Z,4.70
2018-06-12T12:22:08.038Z,4.73
2018-06-12T12:24:38.759Z,3.77
2018-06-12T12:27:09.603Z,3.47
2018-06-12T12:29:40.339Z,2.97
2018-06-12T12:32:11.380Z,3.83
2018-06-12T12:34:41.086Z,3.20
2018-06-12T12:37:10.694Z,3.80
2018-06-12T12:39:41.153Z,3.33
2018-06-12T12:42:11.550Z,3.27
2018-06-12T12:44:42.283Z,3.00
2018-06-12T12:47:12.201Z,2.90
2018-06-12T12:49:42.621Z,3.47
2018-06-12T12:52:12.946Z,3.63
2018-06-12T12:54:42.654Z,2.97
2018-06-12T12:57:12.577Z,2.73
2018-06-12T12:59:42.999Z,3.20
2018-06-12T13:02:12.600Z,3.50
2018-06-12T13:04:42.410Z,4.00
2018-06-12T13:07:12.636Z,3.40
2018-06-12T13:09:42.445Z,3.23
2018-06-12T13:12:12.167Z,3.45
2018-06-12T13:14:42.173Z,3.27
2018-06-12T13:17:18.127Z,3.80
2018-06-12T13:19:47.942Z,3.50
2018-06-12T13:22:17.854Z,3.17
2018-06-12T13:24:47.564Z,3.80
2018-06-12T13:27:17.289Z,4.07
2018-06-12T13:29:46.981Z,4.00
2018-06-12T13:32:16.999Z,3.83
2018-06-12T13:34:47.114Z,3.47
2018-06-12T13:37:16.934Z,3.20
2018-06-12T13:39:46.956Z,3.70
2018-06-12T13:42:16.568Z,2.80
2018-06-12T13:44:46.569Z,3.03
2018-06-12T13:47:16.484Z,3.30
2018-06-12T13:49:47.529Z,3.43
2018-06-12T13:52:18.875Z,2.63
2018-06-12T13:54:49.165Z,3.20
2018-06-12T13:57:19.213Z,3.00
2018-06-12T13:59:49.338Z,3.43
2018-06-12T14:02:18.759Z,3.27
2018-06-12T14:04:48.550Z,2.70
2018-06-12T14:07:17.945Z,2.63
2018-06-12T14:09:47.658Z,3.43
2018-06-12T14:12:16.842Z,3.17
2018-06-12T14:14:46.150Z,2.97
2018-06-12T14:17:15.860Z,3.27
2018-06-12T14:19:45.369Z,2.87
2018-06-12T14:22:14.775Z,3.50
2018-06-12T14:24:44.681Z,3.00
2018-06-12T14:27:13.983Z,3.03
2018-06-12T14:29:43.280Z,3.00
2018-06-12T14:32:12.891Z,3.10
2018-06-12T14:34:42.315Z,3.30
2018-06-12T14:37:11.901Z,3.00
2018-06-12T14:39:41.515Z,3.17
2018-06-12T14:42:11.521Z,3.60
2018-06-12T14:44:41.555Z,2.97
2018-06-12T14:47:11.148Z,3.40
2018-06-12T14:49:40.755Z,3.33
2018-06-12T14:52:10.462Z,2.93
2018-06-12T14:54:39.768Z,3.67
2018-06-12T14:57:09.574Z,3.10
2018-06-12T14:59:39.198Z,3.33
2018-06-12T15:02:08.694Z,3.13
2018-06-12T15:04:38.745Z,3.60
2018-06-12T15:07:09.030Z,3.70
2018-06-12T15:09:38.633Z,3.10
2018-06-12T15:12:08.264Z,3.17
2018-06-12T15:14:38.275Z,3.07
2018-06-12T15:17:08.007Z,2.80
2018-06-12T15:19:37.393Z,3.23
2018-06-12T15:22:07.094Z,3.00
2018-06-12T15:24:36.683Z,2.90
2018-06-12T15:27:06.715Z,2.77
2018-06-12T15:29:36.721Z,2.80
2018-06-12T15:32:06.346Z,3.67
2018-06-12T15:34:35.730Z,3.50
2018-06-12T15:37:05.127Z,2.93
2018-06-12T15:39:34.759Z,2.90
2018-06-12T15:42:04.666Z,3.37
2018-06-12T15:44:34.394Z,3.43
2018-06-12T15:47:03.884Z,3.13
2018-06-12T15:49:33.680Z,3.07
2018-06-12T15:52:03.487Z,2.77
2018-06-12T15:54:33.101Z,3.07
2018-06-12T15:57:02.905Z,3.07
2018-06-12T15:59:32.918Z,3.30
2018-06-12T16:02:02.644Z,2.93
2018-06-12T16:04:32.663Z,2.80
2018-06-12T16:07:02.147Z,2.90
2018-06-12T16:09:31.787Z,3.13
2018-06-12T16:12:02.182Z,3.00
2018-06-12T16:14:31.485Z,2.50
2018-06-12T16:17:02.039Z,3.23
2018-06-12T16:19:31.616Z,2.97
2018-06-12T16:22:01.026Z,3.13
2018-06-12T16:24:32.981Z,2.63
2018-06-12T16:27:02.591Z,2.90
2018-06-12T16:29:33.122Z,2.63
2018-06-12T16:32:04.566Z,2.90
2018-06-12T16:34:34.781Z,2.90
2018-06-12T16:37:04.600Z,2.20
2018-06-12T16:39:52.436Z,3.23
2018-06-12T16:42:23.686Z,2.53
2018-06-12T16:44:59.635Z,2.60
2018-06-12T16:47:44.098Z,3.00
2018-06-12T16:50:16.364Z,2.47
2018-06-12T16:52:50.769Z,3.07
2018-06-12T16:55:25.847Z,2.93
2018-06-12T16:57:55.814Z,3.00
2018-06-12T17:00:25.436Z,2.70
2018-06-12T17:02:55.967Z,2.57
2018-06-12T17:05:26.703Z,2.30
2018-06-12T17:07:56.621Z,3.10
2018-06-12T17:10:26.601Z,3.20
2018-06-12T17:12:56.441Z,2.77
2018-06-12T17:15:26.047Z,2.50
2018-06-12T17:17:55.771Z,2.67
2018-06-12T17:20:25.464Z,2.50
2018-06-12T17:22:54.969Z,2.43
2018-06-12T17:25:24.887Z,2.40
2018-06-12T17:27:54.494Z,2.50
2018-06-12T17:30:24.206Z,2.57
2018-06-12T17:32:53.505Z,2.30
2018-06-12T17:35:23.217Z,2.47
2018-06-12T17:37:52.613Z,2.57
2018-06-12T17:40:22.221Z,2.17
2018-06-12T17:42:52.049Z,3.67
2018-06-12T17:45:21.536Z,5.00
2018-06-12T17:47:51.040Z,3.27
2018-06-12T17:50:20.544Z,2.93
2018-06-12T17:52:50.464Z,2.30
2018-06-12T17:55:21.906Z,3.27
2018-06-12T17:57:54.599Z,2.67
2018-06-12T18:00:24.295Z,2.27
2018-06-12T18:02:57.782Z,2.83
2018-06-12T18:05:28.223Z,3.30
2018-06-12T18:08:02.025Z,2.60
2018-06-12T18:10:32.654Z,3.20
2018-06-12T18:13:03.187Z,3.00
2018-06-12T18:15:34.638Z,2.80
2018-06-12T18:18:05.982Z,2.90
2018-06-12T18:20:37.337Z,2.80
2018-06-12T18:23:09.085Z,2.70
2018-06-12T18:25:42.584Z,3.17
2018-06-12T18:28:15.885Z,3.47
2018-06-12T18:30:45.693Z,3.27
2018-06-12T18:33:17.952Z,3.07
2018-06-12T18:35:55.048Z,2.90
2018-06-12T18:38:25.573Z,3.17
2018-06-12T18:40:55.900Z,2.97
2018-06-12T18:43:26.831Z,4.00
2018-06-12T18:46:13.444Z,3.40
2018-06-12T18:48:47.774Z,3.13
2018-06-12T18:51:18.002Z,3.40
2018-06-12T18:53:49.768Z,3.47
2018-06-12T18:56:21.081Z,4.27
2018-06-12T18:58:57.039Z,3.70
2018-06-12T19:01:30.743Z,3.80
2018-06-12T19:04:01.986Z,3.50
2018-06-12T19:06:33.987Z,3.90
2018-06-12T19:09:06.626Z,3.47
2018-06-12T19:11:41.250Z,3.90
2018-06-12T19:14:17.222Z,3.90
2018-06-12T19:16:49.069Z,5.37
2018-06-12T19:19:20.010Z,4.20
2018-06-12T19:21:59.655Z,4.20
2018-06-12T19:24:44.004Z,4.50
2018-06-12T19:27:13.782Z,4.57
2018-06-12T19:30:02.980Z,5.03
2018-06-12T19:32:33.199Z,4.23
2018-06-12T19:35:02.765Z,5.37
2018-06-12T19:37:32.721Z,5.03
2018-06-12T19:40:02.946Z,4.20
2018-06-12T19:42:35.213Z,4.10
2018-06-12T19:45:07.685Z,4.60
2018-06-12T19:47:36.990Z,4.80
2018-06-12T19:50:06.489Z,5.00
2018-06-12T19:52:35.898Z,5.60
2018-06-12T19:55:05.660Z,6.03
2018-06-12T19:57:43.095Z,6.87
2018-06-12T20:00:12.457Z,6.63
2018-06-12T20:02:42.718Z,7.90
2018-06-12T20:05:12.319Z,6.77
2018-06-12T20:07:42.133Z,7.17
2018-06-12T20:10:11.737Z,7.70
2018-06-12T20:12:41.153Z,7.70
2018-06-12T20:15:10.767Z,7.07
2018-06-12T20:17:42.309Z,7.60
2018-06-12T20:20:12.332Z,7.90
2018-06-12T20:22:41.922Z,7.50
2018-06-12T20:25:11.766Z,6.93
2018-06-12T20:27:41.143Z,7.70
2018-06-12T20:30:11.175Z,8.03
2018-06-12T20:32:40.799Z,6.87
2018-06-12T20:35:10.364Z,7.80
2018-06-12T20:37:40.432Z,7.97
2018-06-12T20:40:10.228Z,7.70
2018-06-12T20:42:40.141Z,7.43
2018-06-12T20:45:09.619Z,7.87
2018-06-12T20:47:39.555Z,6.30
2018-06-12T20:50:10.081Z,7.73
2018-06-12T20:52:40.192Z,7.53
2018-06-12T20:55:09.900Z,7.80
2018-06-12T20:57:39.380Z,7.93
2018-06-12T21:00:09.100Z,7.20
2018-06-12T21:02:38.531Z,7.40
2018-06-12T21:05:08.219Z,7.70
2018-06-12T21:07:37.834Z,8.23
2018-06-12T21:10:07.352Z,7.00
2018-06-12T21:12:37.145Z,6.90
2018-06-12T21:15:06.752Z,7.07
2018-06-12T21:17:36.574Z,6.20
2018-06-12T21:20:06.380Z,6.90
2018-06-12T21:22:36.292Z,8.07
2018-06-12T21:25:06.197Z,7.83
2018-06-12T21:27:36.290Z,8.70
2018-06-12T21:30:05.927Z,7.17
2018-06-12T21:32:35.344Z,6.57
2018-06-12T21:35:04.745Z,7.80
2018-06-12T21:37:34.545Z,7.03
2018-06-12T21:40:04.357Z,7.03
2018-06-12T21:42:34.066Z,8.63
2018-06-12T21:45:03.255Z,7.90
2018-06-12T21:47:33.233Z,8.13
2018-06-12T21:50:02.897Z,7.23
2018-06-12T21:52:32.693Z,7.30
2018-06-12T21:55:02.725Z,7.47
2018-06-12T21:57:32.211Z,6.93
2018-06-12T22:00:01.929Z,8.03
2018-06-12T22:02:31.526Z,9.43
2018-06-12T22:05:00.998Z,8.93
2018-06-12T22:07:30.753Z,8.00
2018-06-12T22:10:00.360Z,8.30
2018-06-12T22:12:29.848Z,7.47
2018-06-12T22:14:59.977Z,7.23
2018-06-12T22:17:29.393Z,8.00
2018-06-12T22:19:58.994Z,7.97
2018-06-12T22:22:28.608Z,7.20
2018-06-12T22:24:58.013Z,8.10
2018-06-12T22:27:27.497Z,7.20
2018-06-12T22:29:57.205Z,7.60
2018-06-12T22:32:26.527Z,6.83
2018-06-12T22:34:56.647Z,7.77
2018-06-12T22:37:26.256Z,7.20
2018-06-12T22:39:55.626Z,6.80
2018-06-12T22:42:25.255Z,6.57
2018-06-12T22:44:54.764Z,7.10
2018-06-12T22:47:24.557Z,6.50
2018-06-12T22:49:53.754Z,6.20
2018-06-12T22:52:23.254Z,7.03
2018-06-12T22:54:52.764Z,6.80
2018-06-12T22:57:22.169Z,6.10
2018-06-12T22:59:51.669Z,6.63
2018-06-12T23:02:21.175Z,6.23
2018-06-12T23:04:50.675Z,6.47
2018-06-12T23:07:20.385Z,7.23
2018-06-12T23:09:49.906Z,6.97
2018-06-12T23:12:19.502Z,6.20
2018-06-12T23:14:49.014Z,7.13
2018-06-12T23:17:19.123Z,6.50
2018-06-12T23:19:53.236Z,6.60
2018-06-12T23:22:22.536Z,7.00
2018-06-12T23:24:51.775Z,6.87
2018-06-12T23:27:21.231Z,7.07
2018-06-12T23:29:50.959Z,7.00
2018-06-12T23:32:20.446Z,6.80
2018-06-12T23:34:50.158Z,6.80
2018-06-12T23:37:19.465Z,6.83
2018-06-12T23:39:49.064Z,7.27
2018-06-12T23:42:18.263Z,6.40
2018-06-12T23:44:47.868Z,6.37
2018-06-12T23:47:17.576Z,6.63
2018-06-12T23:49:47.178Z,6.40
2018-06-12T23:52:17.915Z,6.50
2018-06-12T23:54:47.527Z,5.87
2018-06-12T23:57:17.030Z,6.00
2018-06-12T23:59:46.544Z,6.73
