createdAt,value
2022-09-26T00:00:00.289Z,10.3
2022-09-26T00:05:00.251Z,10.3
2022-09-26T00:10:00.383Z,10.3
2022-09-26T00:15:00.229Z,10.4
2022-09-26T00:20:00.273Z,10.4
2022-09-26T00:25:00.253Z,10.4
2022-09-26T00:30:00.270Z,10.5
2022-09-26T00:35:00.233Z,10.5
2022-09-26T00:40:00.226Z,10.5
2022-09-26T00:45:00.256Z,10.5
2022-09-26T00:50:00.258Z,10.5
2022-09-26T00:55:00.231Z,10.6
2022-09-26T01:00:00.287Z,10.6
2022-09-26T01:05:00.191Z,10.6
2022-09-26T01:10:00.242Z,10.6
2022-09-26T01:15:00.225Z,10.5
2022-09-26T01:20:00.253Z,10.6
2022-09-26T01:25:00.258Z,10.6
2022-09-26T01:30:00.262Z,10.6
2022-09-26T01:35:00.237Z,10.6
2022-09-26T01:40:00.267Z,10.6
2022-09-26T01:45:00.233Z,10.6
2022-09-26T01:50:00.314Z,10.6
2022-09-26T01:55:00.241Z,10.6
2022-09-26T02:00:00.283Z,10.7
2022-09-26T02:05:00.194Z,10.7
2022-09-26T02:10:00.252Z,10.7
2022-09-26T02:15:00.255Z,10.7
2022-09-26T02:20:00.246Z,10.8
2022-09-26T02:25:00.199Z,10.7
2022-09-26T02:30:00.307Z,10.8
2022-09-26T02:35:00.295Z,10.8
2022-09-26T02:40:00.263Z,10.8
2022-09-26T02:45:00.262Z,10.8
2022-09-26T02:50:00.264Z,10.8
2022-09-26T02:55:00.220Z,10.8
2022-09-26T03:00:00.315Z,10.8
2022-09-26T03:05:00.357Z,10.8
2022-09-26T03:10:00.275Z,10.8
2022-09-26T03:15:00.260Z,10.9
2022-09-26T03:20:00.282Z,10.9
2022-09-26T03:25:00.257Z,10.9
2022-09-26T03:30:00.301Z,10.9
2022-09-26T03:35:00.254Z,10.9
2022-09-26T03:40:00.300Z,11
2022-09-26T03:45:00.262Z,11
2022-09-26T03:50:00.294Z,11
2022-09-26T03:55:00.231Z,11
2022-09-26T04:00:00.332Z,11
2022-09-26T04:05:00.262Z,11
2022-09-26T04:10:00.282Z,11
2022-09-26T04:15:00.282Z,11
2022-09-26T04:20:00.299Z,11
2022-09-26T04:25:00.293Z,11
2022-09-26T04:30:00.306Z,11
2022-09-26T04:35:00.279Z,11
2022-09-26T04:40:00.282Z,11.1
2022-09-26T04:45:00.241Z,11
2022-09-26T04:50:00.286Z,11.1
2022-09-26T04:55:00.255Z,11.1
2022-09-26T05:00:00.304Z,11
2022-09-26T05:05:00.284Z,11
2022-09-26T05:10:00.295Z,11
2022-09-26T05:15:00.308Z,11
2022-09-26T05:20:00.253Z,11
2022-09-26T05:25:00.226Z,11
2022-09-26T05:30:00.288Z,11
2022-09-26T05:35:00.281Z,11
2022-09-26T05:40:00.294Z,11
2022-09-26T05:45:00.256Z,11
2022-09-26T05:50:00.316Z,11
2022-09-26T05:55:00.271Z,11
2022-09-26T06:00:00.308Z,11
2022-09-26T06:05:00.245Z,11
2022-09-26T06:10:00.304Z,11
2022-09-26T06:15:00.260Z,11
2022-09-26T06:20:00.282Z,11.1
2022-09-26T06:25:00.253Z,11.1
2022-09-26T06:30:00.283Z,11.2
2022-09-26T06:35:00.242Z,11.2
2022-09-26T06:40:00.301Z,11.3
2022-09-26T06:45:00.257Z,11.3
2022-09-26T06:50:00.487Z,11.4
2022-09-26T06:55:00.273Z,11.4
2022-09-26T07:00:00.298Z,11.5
2022-09-26T07:05:00.254Z,11.5
2022-09-26T07:10:00.326Z,11.6
2022-09-26T07:15:00.274Z,11.6
2022-09-26T07:20:00.289Z,11.7
2022-09-26T07:25:00.260Z,11.7
2022-09-26T07:30:00.304Z,11.8
2022-09-26T07:35:00.313Z,11.8
2022-09-26T07:40:01.871Z,11.8
2022-09-26T07:45:28.070Z,11.9
2022-09-26T07:50:00.275Z,11.9
2022-09-26T07:55:00.237Z,12
2022-09-26T08:00:00.430Z,12
2022-09-26T08:05:01.228Z,12
2022-09-26T08:10:00.267Z,12
2022-09-26T08:15:00.239Z,12.1
2022-09-26T08:20:00.295Z,12.2
2022-09-26T08:25:00.292Z,12.2
2022-09-26T08:30:00.321Z,12.2
2022-09-26T08:35:00.363Z,12.3
2022-09-26T08:40:00.272Z,12.3
2022-09-26T08:45:00.277Z,12.3
2022-09-26T08:50:00.288Z,12.3
2022-09-26T08:55:00.245Z,12.3
2022-09-26T09:00:00.302Z,12.3
2022-09-26T09:05:00.244Z,12.3
2022-09-26T09:10:00.298Z,12.2
2022-09-26T09:15:23.559Z,12.2
2022-09-26T09:20:00.305Z,12.2
2022-09-26T09:25:00.266Z,12.2
2022-09-26T09:30:00.314Z,12.1
2022-09-26T09:35:00.258Z,12.1
2022-09-26T09:40:00.283Z,12
2022-09-26T09:45:00.258Z,12
2022-09-26T09:50:00.287Z,12
2022-09-26T09:55:00.239Z,11.9
2022-09-26T10:00:02.130Z,11.9
2022-09-26T10:05:00.344Z,11.8
2022-09-26T10:10:00.278Z,11.8
2022-09-26T10:15:00.281Z,11.8
2022-09-26T10:20:00.304Z,11.8
2022-09-26T10:25:00.244Z,11.7
2022-09-26T10:30:00.310Z,11.7
2022-09-26T10:35:00.284Z,11.8
2022-09-26T10:40:00.275Z,11.8
2022-09-26T10:45:00.239Z,11.8
2022-09-26T10:50:00.289Z,11.8
2022-09-26T10:55:00.264Z,11.9
2022-09-26T11:00:00.323Z,12
2022-09-26T11:05:00.309Z,12.1
2022-09-26T11:10:00.273Z,12.1
2022-09-26T11:15:00.254Z,12.2
2022-09-26T11:20:00.288Z,12.2
2022-09-26T11:25:00.266Z,12.2
2022-09-26T11:30:00.288Z,12.3
2022-09-26T11:35:00.253Z,12.3
2022-09-26T11:40:00.376Z,12.3
2022-09-26T11:45:00.272Z,12.3
2022-09-26T11:50:00.335Z,12.4
2022-09-26T11:55:00.244Z,12.4
2022-09-26T12:00:00.369Z,12.5
2022-09-26T12:05:00.256Z,12.6
2022-09-26T12:10:00.282Z,12.6
2022-09-26T12:15:00.221Z,12.8
2022-09-26T12:20:00.290Z,12.8
2022-09-26T12:25:00.249Z,12.9
2022-09-26T12:30:00.323Z,13
2022-09-26T12:35:00.270Z,13
2022-09-26T12:40:00.277Z,13.1
2022-09-26T12:45:00.275Z,13.1
2022-09-26T12:50:00.284Z,13.2
2022-09-26T12:55:00.268Z,13.2
2022-09-26T13:00:00.344Z,13.3
2022-09-26T13:05:00.482Z,13.3
2022-09-26T13:10:00.257Z,13.3
2022-09-26T13:15:00.278Z,13.3
2022-09-26T13:20:00.288Z,13.3
2022-09-26T13:25:00.203Z,13.2
2022-09-26T13:30:00.369Z,13.2
2022-09-26T13:35:00.266Z,13.1
2022-09-26T13:40:00.285Z,13
2022-09-26T13:45:00.257Z,13
2022-09-26T13:50:00.294Z,13
2022-09-26T13:55:00.286Z,12.9
2022-09-26T14:00:00.333Z,12.9
2022-09-26T14:05:00.286Z,12.9
2022-09-26T14:10:00.270Z,12.8
2022-09-26T14:15:00.355Z,12.8
2022-09-26T14:20:00.287Z,12.9
2022-09-26T14:25:00.271Z,12.9
2022-09-26T14:30:00.322Z,12.8
2022-09-26T14:35:00.241Z,12.8
2022-09-26T14:40:00.381Z,12.8
2022-09-26T14:45:00.257Z,12.8
2022-09-26T14:50:00.257Z,12.8
2022-09-26T14:55:00.285Z,12.8
2022-09-26T15:00:00.320Z,12.7
2022-09-26T15:05:00.257Z,12.7
2022-09-26T15:10:00.275Z,12.8
2022-09-26T15:15:04.733Z,12.8
2022-09-26T15:20:00.293Z,12.7
2022-09-26T15:25:00.273Z,12.7
2022-09-26T15:30:00.344Z,12.7
2022-09-26T15:35:00.277Z,12.6
2022-09-26T15:40:00.260Z,12.6
2022-09-26T15:45:00.193Z,12.6
2022-09-26T15:50:00.291Z,12.6
2022-09-26T15:55:00.247Z,12.5
2022-09-26T16:00:00.305Z,12.5
2022-09-26T16:05:00.311Z,12.4
2022-09-26T16:10:00.291Z,12.4
2022-09-26T16:15:00.236Z,12.4
2022-09-26T16:20:00.383Z,12.3
2022-09-26T16:25:00.243Z,12.3
2022-09-26T16:30:05.099Z,12.3
2022-09-26T16:35:00.267Z,12.2
2022-09-26T16:40:00.296Z,12.2
2022-09-26T16:45:00.267Z,12.2
2022-09-26T16:50:00.259Z,12.2
2022-09-26T16:55:00.264Z,12.2
2022-09-26T17:00:00.287Z,12.2
2022-09-26T17:05:00.271Z,12.2
2022-09-26T17:10:00.281Z,12.2
2022-09-26T17:15:00.263Z,12.2
2022-09-26T17:20:00.415Z,12.2
2022-09-26T17:25:00.245Z,12.2
2022-09-26T17:30:00.334Z,12.2
2022-09-26T17:35:00.249Z,12.2
2022-09-26T17:40:00.288Z,12.1
2022-09-26T17:45:00.267Z,12.1
2022-09-26T17:50:00.256Z,12
2022-09-26T17:55:00.264Z,12
2022-09-26T18:00:00.340Z,11.9
2022-09-26T18:05:00.252Z,11.9
2022-09-26T18:10:00.225Z,11.8
2022-09-26T18:15:00.225Z,11.8
2022-09-26T18:20:00.274Z,11.8
2022-09-26T18:25:00.266Z,11.7
2022-09-26T18:30:00.306Z,11.7
2022-09-26T18:35:00.279Z,11.6
2022-09-26T18:40:04.084Z,11.6
2022-09-26T18:45:00.306Z,11.6
2022-09-26T18:50:00.256Z,11.5
2022-09-26T18:55:00.230Z,11.5
2022-09-26T19:00:00.334Z,11.4
2022-09-26T19:05:00.258Z,11.4
2022-09-26T19:10:00.248Z,11.4
2022-09-26T19:15:00.241Z,11.4
2022-09-26T19:20:00.319Z,11.4
2022-09-26T19:25:00.265Z,11.4
2022-09-26T19:30:00.279Z,11.3
2022-09-26T19:35:00.253Z,11.3
2022-09-26T19:40:00.268Z,11.3
2022-09-26T19:45:00.203Z,11.2
2022-09-26T19:50:00.333Z,11.2
2022-09-26T19:55:00.197Z,11.2
2022-09-26T20:00:00.279Z,11.2
2022-09-26T20:05:00.252Z,11.1
2022-09-26T20:10:00.223Z,11.1
2022-09-26T20:15:00.216Z,11.1
2022-09-26T20:20:00.277Z,11.1
2022-09-26T20:25:00.221Z,11.1
2022-09-26T20:30:00.328Z,11.1
2022-09-26T20:35:00.257Z,11.1
2022-09-26T20:40:00.279Z,11.1
2022-09-26T20:45:00.275Z,11.1
2022-09-26T20:50:00.283Z,11.1
2022-09-26T20:55:00.251Z,11.1
2022-09-26T21:00:00.295Z,11.1
2022-09-26T21:05:00.259Z,11.1
2022-09-26T21:10:00.238Z,11.1
2022-09-26T21:15:00.148Z,11.1
2022-09-26T21:20:00.269Z,11.2
2022-09-26T21:25:00.211Z,11.2
2022-09-26T21:30:00.260Z,11.2
2022-09-26T21:35:00.198Z,11.2
2022-09-26T21:40:00.240Z,11.2
2022-09-26T21:45:00.154Z,11.2
2022-09-26T21:50:00.295Z,11.2
2022-09-26T21:55:00.164Z,11.2
2022-09-26T22:00:00.312Z,11.2
2022-09-26T22:05:00.225Z,11.2
2022-09-26T22:10:00.238Z,11.2
2022-09-26T22:15:00.220Z,11.2
2022-09-26T22:20:00.231Z,11.2
2022-09-26T22:25:00.154Z,11.2
2022-09-26T22:30:00.248Z,11.2
2022-09-26T22:35:00.176Z,11.2
2022-09-26T22:40:00.213Z,11.2
2022-09-26T22:45:00.223Z,11.2
2022-09-26T22:50:00.242Z,11.2
2022-09-26T22:55:00.225Z,11.2
2022-09-26T23:00:00.268Z,11.2
2022-09-26T23:05:00.203Z,11.2
2022-09-26T23:10:00.305Z,11.2
2022-09-26T23:15:00.169Z,11.2
2022-09-26T23:20:00.219Z,11.1
2022-09-26T23:25:00.146Z,11.1
2022-09-26T23:30:00.265Z,11.1
2022-09-26T23:35:00.144Z,11.1
2022-09-26T23:40:00.244Z,11
2022-09-26T23:45:00.171Z,10.9
2022-09-26T23:50:00.263Z,10.9
2022-09-26T23:55:00.227Z,10.8
