createdAt,value
2023-03-07T00:01:01.623Z,13.03
2023-03-07T00:03:29.783Z,11.07
2023-03-07T00:06:04.800Z,13.20
2023-03-07T00:08:33.054Z,11.83
2023-03-07T00:11:06.132Z,12.73
2023-03-07T00:13:34.565Z,11.70
2023-03-07T00:16:09.565Z,12.17
2023-03-07T00:18:44.966Z,12.87
2023-03-07T00:21:13.808Z,13.37
2023-03-07T00:23:42.640Z,11.03
2023-03-07T00:26:13.047Z,12.40
2023-03-07T00:28:41.097Z,10.77
2023-03-07T00:31:10.619Z,11.37
2023-03-07T00:33:38.717Z,10.80
2023-03-07T00:36:07.940Z,11.00
2023-03-07T00:38:36.210Z,11.50
2023-03-07T00:41:05.431Z,13.13
2023-03-07T00:43:35.890Z,10.30
2023-03-07T00:46:03.970Z,10.87
2023-03-07T00:48:33.446Z,8.87
2023-03-07T00:51:01.509Z,9.90
2023-03-07T00:53:29.628Z,10.37
2023-03-07T00:55:58.741Z,8.37
2023-03-07T00:58:26.885Z,8.27
2023-03-07T01:00:56.401Z,9.70
2023-03-07T01:03:24.581Z,9.10
2023-03-07T01:05:52.785Z,8.20
2023-03-07T01:08:20.897Z,8.40
2023-03-07T01:10:49.732Z,8.70
2023-03-07T01:13:18.289Z,9.50
2023-03-07T01:15:46.354Z,7.20
2023-03-07T01:18:15.756Z,8.27
2023-03-07T01:20:43.882Z,9.60
2023-03-07T01:23:11.960Z,8.23
2023-03-07T01:25:40.481Z,7.50
2023-03-07T01:28:08.766Z,6.67
2023-03-07T01:30:38.685Z,8.10
2023-03-07T01:33:06.699Z,6.50
2023-03-07T01:35:39.242Z,7.10
2023-03-07T01:38:07.409Z,8.80
2023-03-07T01:40:35.465Z,5.70
2023-03-07T01:43:24.786Z,8.00
2023-03-07T01:46:34.530Z,6.57
2023-03-07T01:49:05.116Z,6.60
2023-03-07T01:51:41.884Z,6.77
2023-03-07T01:54:15.309Z,5.57
2023-03-07T01:56:43.344Z,5.73
2023-03-07T01:59:11.486Z,6.10
2023-03-07T02:01:39.549Z,5.40
2023-03-07T02:04:11.573Z,5.60
2023-03-07T02:06:41.031Z,6.13
2023-03-07T02:09:12.346Z,6.13
2023-03-07T02:11:41.976Z,6.13
2023-03-07T02:14:10.041Z,5.63
2023-03-07T02:16:38.678Z,5.07
2023-03-07T02:19:14.281Z,5.53
2023-03-07T02:21:45.362Z,5.43
2023-03-07T02:24:16.668Z,5.17
2023-03-07T02:26:46.508Z,4.80
2023-03-07T02:29:14.626Z,4.90
2023-03-07T02:31:42.809Z,4.77
2023-03-07T02:34:23.937Z,5.30
2023-03-07T02:36:52.177Z,6.60
2023-03-07T02:39:21.406Z,5.53
2023-03-07T02:41:53.286Z,5.30
2023-03-07T02:44:26.752Z,5.40
2023-03-07T02:46:54.786Z,6.03
2023-03-07T02:49:22.823Z,4.90
2023-03-07T02:51:50.840Z,5.80
2023-03-07T02:54:18.899Z,6.40
2023-03-07T02:56:46.936Z,6.03
2023-03-07T02:59:16.334Z,5.63
2023-03-07T03:01:44.378Z,5.53
2023-03-07T03:04:12.472Z,7.27
2023-03-07T03:06:40.501Z,5.73
2023-03-07T03:09:08.536Z,5.37
2023-03-07T03:11:38.720Z,5.77
2023-03-07T03:14:06.760Z,5.57
2023-03-07T03:16:36.175Z,5.73
2023-03-07T03:19:04.444Z,5.40
2023-03-07T03:21:32.473Z,5.47
2023-03-07T03:24:04.916Z,5.40
2023-03-07T03:26:32.960Z,5.53
2023-03-07T03:29:01.048Z,4.97
2023-03-07T03:31:30.467Z,4.63
2023-03-07T03:33:59.953Z,5.30
2023-03-07T03:36:28.333Z,4.40
2023-03-07T03:38:56.738Z,4.37
2023-03-07T03:41:24.818Z,4.23
2023-03-07T03:43:53.023Z,4.47
2023-03-07T03:46:21.114Z,4.30
2023-03-07T03:48:52.887Z,4.73
2023-03-07T03:51:22.590Z,4.37
2023-03-07T03:53:50.688Z,5.93
2023-03-07T03:56:19.867Z,3.57
2023-03-07T03:58:48.576Z,3.37
2023-03-07T04:01:16.644Z,3.93
2023-03-07T04:03:45.378Z,4.03
2023-03-07T04:06:14.281Z,3.90
2023-03-07T04:08:44.360Z,3.30
2023-03-07T04:11:12.429Z,3.60
2023-03-07T04:13:40.450Z,4.13
2023-03-07T04:16:08.912Z,3.80
2023-03-07T04:18:37.202Z,3.33
2023-03-07T04:21:05.782Z,3.00
2023-03-07T04:23:33.834Z,3.07
2023-03-07T04:26:04.038Z,2.90
2023-03-07T04:28:43.856Z,2.90
2023-03-07T04:31:12.051Z,3.23
2023-03-07T04:33:40.157Z,3.20
2023-03-07T04:36:08.911Z,3.00
2023-03-07T04:38:38.268Z,2.30
2023-03-07T04:41:07.730Z,2.87
2023-03-07T04:43:38.778Z,3.00
2023-03-07T04:46:08.977Z,2.57
2023-03-07T04:48:37.064Z,3.10
2023-03-07T04:51:05.407Z,2.97
2023-03-07T04:53:33.452Z,3.33
2023-03-07T04:56:01.505Z,3.03
2023-03-07T04:58:30.954Z,3.00
2023-03-07T05:00:59.039Z,3.50
2023-03-07T05:03:27.516Z,3.57
2023-03-07T05:05:55.614Z,3.07
2023-03-07T05:08:23.689Z,2.80
2023-03-07T05:10:51.809Z,2.93
2023-03-07T05:13:19.832Z,3.03
2023-03-07T05:15:53.046Z,2.77
2023-03-07T05:18:21.174Z,2.97
2023-03-07T05:20:49.931Z,2.73
2023-03-07T05:23:20.817Z,2.50
2023-03-07T05:25:48.842Z,2.80
2023-03-07T05:28:17.248Z,2.87
2023-03-07T05:30:45.432Z,2.33
2023-03-07T05:33:15.062Z,2.30
2023-03-07T05:35:43.392Z,2.83
2023-03-07T05:38:11.461Z,2.83
2023-03-07T05:40:40.201Z,2.57
2023-03-07T05:43:08.254Z,2.50
2023-03-07T05:45:36.294Z,2.70
2023-03-07T05:48:04.372Z,3.00
2023-03-07T05:50:33.782Z,3.70
2023-03-07T05:53:01.831Z,2.90
2023-03-07T05:55:32.869Z,2.57
2023-03-07T05:58:00.903Z,2.63
2023-03-07T06:00:29.075Z,2.63
2023-03-07T06:02:57.159Z,3.23
2023-03-07T06:05:25.583Z,3.10
2023-03-07T06:07:55.066Z,2.67
2023-03-07T06:10:23.415Z,2.90
2023-03-07T06:12:52.054Z,3.20
2023-03-07T06:15:20.312Z,3.00
2023-03-07T06:17:48.442Z,3.03
2023-03-07T06:20:17.108Z,2.80
2023-03-07T06:22:45.128Z,4.00
2023-03-07T06:25:15.477Z,3.37
2023-03-07T06:27:43.523Z,2.57
2023-03-07T06:30:12.988Z,3.33
2023-03-07T06:32:41.086Z,2.67
2023-03-07T06:35:10.127Z,3.20
2023-03-07T06:37:38.139Z,2.80
2023-03-07T06:40:09.472Z,3.23
2023-03-07T06:42:38.977Z,2.60
2023-03-07T06:45:08.190Z,3.10
2023-03-07T06:47:36.232Z,3.60
2023-03-07T06:50:04.353Z,3.20
2023-03-07T06:52:32.375Z,2.80
2023-03-07T06:55:01.163Z,5.43
2023-03-07T06:57:29.443Z,3.17
2023-03-07T06:59:58.851Z,3.10
2023-03-07T07:02:26.999Z,3.13
2023-03-07T07:04:55.131Z,3.13
2023-03-07T07:07:26.918Z,3.33
2023-03-07T07:09:54.938Z,3.80
2023-03-07T07:12:22.980Z,3.80
2023-03-07T07:14:51.024Z,3.13
2023-03-07T07:17:20.547Z,3.60
2023-03-07T07:19:48.818Z,3.53
2023-03-07T07:22:18.087Z,3.30
2023-03-07T07:24:46.271Z,3.47
2023-03-07T07:27:14.288Z,3.50
2023-03-07T07:29:42.377Z,3.33
2023-03-07T07:32:15.071Z,3.33
2023-03-07T07:34:44.631Z,4.07
2023-03-07T07:37:12.800Z,4.23
2023-03-07T07:39:43.760Z,4.07
2023-03-07T07:42:11.831Z,3.57
2023-03-07T07:44:39.884Z,3.40
2023-03-07T07:47:07.993Z,3.77
2023-03-07T07:49:38.937Z,4.50
2023-03-07T07:52:10.393Z,3.87
2023-03-07T07:54:38.402Z,3.47
2023-03-07T07:57:06.569Z,3.67
2023-03-07T07:59:34.635Z,3.20
2023-03-07T08:02:02.704Z,3.83
2023-03-07T08:04:30.773Z,3.67
2023-03-07T08:06:58.820Z,3.47
2023-03-07T08:09:28.241Z,3.23
2023-03-07T08:11:56.258Z,4.10
2023-03-07T08:14:24.328Z,3.73
2023-03-07T08:16:52.421Z,3.67
2023-03-07T08:19:20.474Z,3.80
2023-03-07T08:21:48.514Z,3.33
2023-03-07T08:24:16.560Z,3.70
2023-03-07T08:26:45.962Z,3.73
2023-03-07T08:29:14.186Z,3.60
2023-03-07T08:31:44.150Z,3.90
2023-03-07T08:34:12.232Z,3.73
2023-03-07T08:36:40.368Z,3.40
2023-03-07T08:39:08.417Z,4.00
2023-03-07T08:41:38.998Z,5.10
2023-03-07T08:44:08.394Z,4.10
2023-03-07T08:46:36.458Z,3.30
2023-03-07T08:49:05.578Z,4.20
2023-03-07T08:51:35.044Z,4.70
2023-03-07T08:54:03.085Z,3.50
2023-03-07T08:56:31.110Z,3.43
2023-03-07T08:58:59.130Z,4.70
2023-03-07T09:01:28.574Z,3.43
2023-03-07T09:03:56.696Z,5.60
2023-03-07T09:06:24.988Z,3.60
2023-03-07T09:08:53.029Z,4.10
2023-03-07T09:11:21.839Z,3.60
2023-03-07T09:13:52.880Z,4.17
2023-03-07T09:16:28.614Z,4.40
2023-03-07T09:18:56.685Z,3.83
2023-03-07T09:21:25.189Z,3.87
2023-03-07T09:23:53.219Z,3.57
2023-03-07T09:26:21.231Z,3.27
2023-03-07T09:28:49.253Z,3.10
2023-03-07T09:31:17.642Z,3.50
2023-03-07T09:33:47.326Z,3.30
2023-03-07T09:36:15.779Z,3.80
2023-03-07T09:38:43.829Z,3.23
2023-03-07T09:41:22.191Z,3.30
2023-03-07T09:43:53.098Z,3.10
2023-03-07T09:46:25.102Z,3.00
2023-03-07T09:49:09.195Z,3.03
2023-03-07T09:51:38.496Z,2.93
2023-03-07T09:54:07.908Z,2.80
2023-03-07T09:56:38.539Z,2.97
2023-03-07T09:59:21.962Z,3.00
2023-03-07T10:01:52.293Z,3.03
2023-03-07T10:04:24.714Z,2.80
2023-03-07T10:06:57.402Z,2.90
2023-03-07T10:09:26.440Z,2.67
2023-03-07T10:12:26.322Z,2.77
2023-03-07T10:15:10.193Z,2.57
2023-03-07T10:17:53.045Z,2.43
2023-03-07T10:20:25.525Z,2.30
2023-03-07T10:22:57.320Z,2.90
2023-03-07T10:25:26.707Z,2.57
2023-03-07T10:27:56.345Z,2.57
2023-03-07T10:30:24.498Z,2.23
2023-03-07T10:32:54.515Z,2.20
2023-03-07T10:35:38.508Z,2.30
2023-03-07T10:38:10.861Z,2.37
2023-03-07T10:40:42.606Z,2.30
2023-03-07T10:43:12.258Z,1.67
2023-03-07T10:45:45.112Z,1.90
2023-03-07T10:48:17.552Z,2.20
2023-03-07T10:50:47.992Z,2.00
2023-03-07T10:53:25.831Z,2.37
2023-03-07T10:55:53.886Z,2.50
2023-03-07T10:58:23.684Z,1.90
2023-03-07T11:01:02.886Z,2.00
2023-03-07T11:03:46.111Z,2.00
2023-03-07T11:06:30.114Z,1.97
2023-03-07T11:08:58.264Z,1.93
2023-03-07T11:11:27.262Z,4.00
2023-03-07T11:14:06.836Z,2.10
2023-03-07T11:16:42.694Z,1.63
2023-03-07T11:19:35.921Z,2.00
2023-03-07T11:22:06.208Z,2.40
2023-03-07T11:24:38.127Z,1.63
2023-03-07T11:27:06.416Z,1.93
2023-03-07T11:29:39.678Z,1.87
2023-03-07T11:32:13.906Z,1.90
2023-03-07T11:34:44.054Z,1.80
2023-03-07T11:37:28.312Z,1.60
2023-03-07T11:40:04.454Z,1.23
2023-03-07T11:42:34.799Z,1.53
2023-03-07T11:45:05.367Z,1.30
2023-03-07T11:47:44.473Z,1.33
2023-03-07T11:50:17.216Z,1.90
2023-03-07T11:52:55.620Z,2.20
2023-03-07T11:55:27.680Z,1.70
2023-03-07T11:58:03.521Z,1.60
2023-03-07T12:00:33.499Z,1.87
2023-03-07T12:03:11.493Z,2.10
2023-03-07T12:05:51.876Z,1.87
2023-03-07T12:08:38.719Z,1.87
2023-03-07T12:11:13.751Z,1.50
2023-03-07T12:13:54.582Z,1.53
2023-03-07T12:16:27.594Z,1.60
2023-03-07T12:19:26.758Z,1.43
2023-03-07T12:22:18.574Z,1.70
2023-03-07T12:25:10.262Z,1.97
2023-03-07T12:27:39.389Z,1.70
2023-03-07T12:30:11.113Z,1.97
2023-03-07T12:32:39.291Z,1.93
2023-03-07T12:35:09.853Z,1.83
2023-03-07T12:37:40.994Z,1.50
2023-03-07T12:40:15.436Z,1.90
2023-03-07T12:42:45.305Z,1.70
2023-03-07T12:45:13.844Z,1.77
2023-03-07T12:47:51.327Z,1.93
2023-03-07T12:50:20.518Z,1.83
2023-03-07T12:52:49.791Z,1.73
2023-03-07T12:55:25.064Z,1.73
2023-03-07T12:57:57.845Z,1.53
2023-03-07T13:00:26.011Z,1.93
2023-03-07T13:02:59.437Z,1.40
2023-03-07T13:05:27.585Z,1.67
2023-03-07T13:07:55.653Z,1.60
2023-03-07T13:10:25.336Z,1.50
2023-03-07T13:12:53.638Z,1.63
2023-03-07T13:15:48.254Z,1.67
2023-03-07T13:18:27.199Z,1.43
2023-03-07T13:21:14.018Z,1.30
2023-03-07T13:23:42.051Z,1.80
2023-03-07T13:26:14.991Z,1.43
2023-03-07T13:28:48.166Z,1.37
2023-03-07T13:31:40.731Z,2.17
2023-03-07T13:34:41.570Z,1.80
2023-03-07T13:37:49.096Z,2.03
2023-03-07T13:40:50.906Z,1.77
2023-03-07T13:43:57.848Z,1.50
2023-03-07T13:46:55.872Z,1.97
2023-03-07T13:49:53.947Z,2.10
2023-03-07T13:52:45.828Z,1.87
2023-03-07T13:55:39.728Z,2.03
2023-03-07T13:58:19.507Z,2.40
2023-03-07T14:00:56.643Z,1.73
2023-03-07T14:03:32.447Z,2.30
2023-03-07T14:06:01.967Z,2.33
2023-03-07T14:08:33.446Z,2.20
2023-03-07T14:11:03.240Z,2.80
2023-03-07T14:14:01.010Z,3.00
2023-03-07T14:16:42.256Z,2.33
2023-03-07T14:19:14.027Z,2.60
2023-03-07T14:21:53.073Z,2.87
2023-03-07T14:24:33.543Z,2.43
2023-03-07T14:27:04.824Z,2.70
2023-03-07T14:29:32.983Z,2.90
2023-03-07T14:32:04.715Z,3.00
2023-03-07T14:34:33.736Z,3.23
2023-03-07T14:37:02.503Z,2.70
2023-03-07T14:39:37.317Z,3.50
2023-03-07T14:42:09.467Z,3.30
2023-03-07T14:44:45.419Z,3.00
2023-03-07T14:47:22.312Z,2.33
2023-03-07T14:49:52.263Z,3.50
2023-03-07T14:52:30.327Z,3.13
2023-03-07T14:54:59.979Z,3.17
2023-03-07T14:57:30.547Z,3.43
2023-03-07T15:00:16.650Z,3.13
2023-03-07T15:02:50.071Z,3.10
2023-03-07T15:05:19.257Z,3.03
2023-03-07T15:07:48.108Z,3.23
2023-03-07T15:10:17.904Z,3.50
2023-03-07T15:12:46.972Z,3.23
2023-03-07T15:15:19.401Z,2.73
2023-03-07T15:17:47.427Z,3.50
2023-03-07T15:20:23.432Z,4.00
2023-03-07T15:22:51.638Z,3.17
2023-03-07T15:25:20.894Z,3.03
2023-03-07T15:27:49.216Z,3.47
2023-03-07T15:30:24.720Z,3.70
2023-03-07T15:33:05.027Z,4.07
2023-03-07T15:35:34.511Z,3.70
2023-03-07T15:38:08.800Z,3.73
2023-03-07T15:40:37.041Z,4.17
2023-03-07T15:43:19.831Z,3.80
2023-03-07T15:46:03.206Z,3.67
2023-03-07T15:48:36.261Z,3.73
2023-03-07T15:51:07.244Z,4.53
2023-03-07T15:53:36.193Z,3.83
2023-03-07T15:56:05.348Z,4.33
2023-03-07T15:58:41.734Z,3.80
2023-03-07T16:01:18.557Z,4.03
2023-03-07T16:03:50.608Z,4.10
2023-03-07T16:07:17.105Z,4.30
2023-03-07T16:09:45.179Z,4.20
2023-03-07T16:12:14.724Z,3.37
2023-03-07T16:14:42.748Z,4.13
2023-03-07T16:17:16.279Z,4.20
2023-03-07T16:19:44.347Z,5.17
2023-03-07T16:22:16.024Z,5.70
2023-03-07T16:24:44.111Z,4.90
2023-03-07T16:27:13.536Z,3.90
2023-03-07T16:29:41.533Z,5.83
2023-03-07T16:32:10.962Z,3.73
2023-03-07T16:34:38.999Z,4.90
2023-03-07T16:37:07.069Z,5.10
2023-03-07T16:39:36.934Z,5.10
2023-03-07T16:42:05.066Z,4.57
2023-03-07T16:44:33.118Z,5.67
2023-03-07T16:47:04.655Z,6.07
2023-03-07T16:49:32.704Z,4.77
2023-03-07T16:52:06.063Z,4.43
2023-03-07T16:54:34.376Z,4.90
2023-03-07T16:57:03.813Z,4.53
2023-03-07T16:59:35.517Z,5.80
2023-03-07T17:02:12.888Z,4.93
2023-03-07T17:04:45.474Z,4.80
2023-03-07T17:07:16.883Z,4.80
2023-03-07T17:09:45.199Z,4.60
2023-03-07T17:12:14.644Z,5.03
2023-03-07T17:14:42.821Z,5.20
2023-03-07T17:17:12.819Z,5.33
2023-03-07T17:19:40.848Z,5.07
2023-03-07T17:22:10.175Z,5.10
2023-03-07T17:24:38.408Z,5.00
2023-03-07T17:27:06.430Z,4.37
2023-03-07T17:29:37.551Z,4.97
2023-03-07T17:32:06.225Z,5.47
2023-03-07T17:34:34.989Z,4.53
2023-03-07T17:37:03.061Z,4.60
2023-03-07T17:39:31.985Z,4.73
2023-03-07T17:42:00.101Z,5.33
2023-03-07T17:44:28.248Z,4.37
2023-03-07T17:46:57.705Z,6.70
2023-03-07T17:49:26.549Z,4.80
2023-03-07T17:51:54.592Z,4.17
2023-03-07T17:54:22.598Z,5.20
2023-03-07T17:56:50.962Z,4.30
2023-03-07T17:59:18.995Z,4.83
2023-03-07T18:01:47.064Z,4.60
2023-03-07T18:04:16.493Z,4.50
2023-03-07T18:06:44.550Z,4.40
2023-03-07T18:09:13.510Z,4.87
2023-03-07T18:11:45.491Z,5.13
2023-03-07T18:14:13.510Z,3.80
2023-03-07T18:16:43.884Z,3.73
2023-03-07T18:19:23.970Z,4.07
2023-03-07T18:21:55.464Z,4.50
2023-03-07T18:24:26.139Z,3.80
2023-03-07T18:26:54.219Z,4.23
2023-03-07T18:29:22.508Z,3.80
2023-03-07T18:31:50.656Z,4.00
2023-03-07T18:34:18.684Z,4.03
2023-03-07T18:36:48.058Z,4.63
2023-03-07T18:39:17.488Z,3.60
2023-03-07T18:41:45.569Z,4.10
2023-03-07T18:44:13.628Z,4.00
2023-03-07T18:46:44.584Z,3.60
2023-03-07T18:49:12.664Z,3.50
2023-03-07T18:51:42.788Z,3.77
2023-03-07T18:54:10.830Z,4.03
2023-03-07T18:56:40.373Z,3.63
2023-03-07T18:59:08.407Z,4.10
2023-03-07T19:01:36.818Z,4.00
2023-03-07T19:04:05.387Z,3.70
2023-03-07T19:06:34.089Z,3.57
2023-03-07T19:09:03.571Z,5.17
2023-03-07T19:11:31.623Z,5.10
2023-03-07T19:14:01.046Z,4.57
2023-03-07T19:16:29.401Z,3.83
2023-03-07T19:18:58.319Z,4.33
2023-03-07T19:21:27.104Z,4.17
2023-03-07T19:23:55.795Z,3.93
2023-03-07T19:26:23.813Z,3.80
2023-03-07T19:28:52.679Z,3.60
2023-03-07T19:31:23.053Z,3.93
2023-03-07T19:33:51.376Z,5.37
2023-03-07T19:36:21.170Z,4.20
2023-03-07T19:38:49.380Z,4.20
2023-03-07T19:41:18.165Z,4.33
2023-03-07T19:43:46.189Z,4.40
2023-03-07T19:46:14.911Z,4.03
2023-03-07T19:48:44.491Z,4.87
2023-03-07T19:51:13.845Z,4.03
2023-03-07T19:53:42.189Z,4.47
2023-03-07T19:56:11.199Z,4.33
2023-03-07T19:58:39.294Z,4.90
2023-03-07T20:01:08.826Z,4.93
2023-03-07T20:03:36.875Z,4.37
2023-03-07T20:06:06.662Z,5.00
2023-03-07T20:08:34.720Z,5.00
2023-03-07T20:11:12.773Z,6.80
2023-03-07T20:13:40.958Z,5.20
2023-03-07T20:16:10.582Z,5.23
2023-03-07T20:18:38.827Z,4.53
2023-03-07T20:21:09.140Z,5.10
2023-03-07T20:23:37.261Z,5.73
2023-03-07T20:26:06.713Z,5.10
2023-03-07T20:28:34.790Z,5.30
2023-03-07T20:31:04.089Z,7.00
2023-03-07T20:33:32.182Z,4.90
2023-03-07T20:36:03.610Z,5.93
2023-03-07T20:38:33.317Z,6.43
2023-03-07T20:41:02.902Z,6.03
2023-03-07T20:43:31.676Z,5.40
2023-03-07T20:46:03.622Z,5.40
2023-03-07T20:48:33.615Z,4.80
2023-03-07T20:51:06.305Z,6.03
2023-03-07T20:53:35.776Z,5.77
2023-03-07T20:56:04.286Z,7.47
2023-03-07T20:58:32.512Z,5.33
2023-03-07T21:01:00.611Z,5.80
2023-03-07T21:03:28.949Z,6.30
2023-03-07T21:05:57.051Z,6.67
2023-03-07T21:08:25.195Z,5.17
2023-03-07T21:11:00.490Z,5.57
2023-03-07T21:13:28.660Z,8.17
2023-03-07T21:15:56.976Z,6.17
2023-03-07T21:18:25.048Z,4.93
2023-03-07T21:20:53.072Z,5.77
2023-03-07T21:23:21.096Z,5.17
2023-03-07T21:25:51.618Z,5.70
2023-03-07T21:28:22.960Z,7.00
2023-03-07T21:30:51.018Z,6.03
2023-03-07T21:33:19.072Z,8.00
2023-03-07T21:35:47.109Z,5.93
2023-03-07T21:38:15.122Z,6.20
2023-03-07T21:40:43.191Z,5.23
2023-03-07T21:43:11.274Z,6.27
2023-03-07T21:45:40.716Z,7.47
2023-03-07T21:48:09.288Z,5.33
2023-03-07T21:50:38.199Z,6.13
2023-03-07T21:53:06.293Z,5.23
2023-03-07T21:55:34.357Z,6.57
2023-03-07T21:58:02.384Z,5.33
2023-03-07T22:00:30.502Z,5.23
2023-03-07T22:03:00.016Z,4.90
2023-03-07T22:05:28.067Z,6.30
2023-03-07T22:07:56.108Z,4.73
2023-03-07T22:10:24.186Z,5.37
2023-03-07T22:12:52.244Z,5.50
2023-03-07T22:15:20.289Z,6.13
2023-03-07T22:17:48.311Z,6.57
2023-03-07T22:20:17.873Z,4.67
2023-03-07T22:22:45.914Z,6.93
2023-03-07T22:25:13.931Z,6.83
2023-03-07T22:27:43.370Z,5.00
2023-03-07T22:30:12.592Z,5.30
2023-03-07T22:32:40.626Z,5.47
2023-03-07T22:35:09.505Z,5.10
2023-03-07T22:37:41.831Z,6.87
2023-03-07T22:40:11.133Z,5.63
2023-03-07T22:42:39.650Z,7.07
2023-03-07T22:45:09.219Z,5.40
2023-03-07T22:47:37.268Z,8.53
2023-03-07T22:50:05.925Z,5.97
2023-03-07T22:52:33.998Z,5.33
2023-03-07T22:55:03.467Z,6.30
2023-03-07T22:57:32.028Z,5.80
2023-03-07T23:00:00.121Z,6.03
2023-03-07T23:02:28.170Z,5.67
2023-03-07T23:04:57.683Z,7.00
2023-03-07T23:07:26.422Z,5.03
2023-03-07T23:09:54.481Z,4.33
2023-03-07T23:12:23.898Z,4.43
2023-03-07T23:14:52.080Z,4.93
2023-03-07T23:17:20.144Z,5.20
2023-03-07T23:19:48.291Z,5.53
2023-03-07T23:22:16.355Z,5.30
2023-03-07T23:24:44.357Z,5.83
2023-03-07T23:27:12.451Z,5.10
2023-03-07T23:29:41.847Z,6.10
2023-03-07T23:32:10.071Z,6.30
2023-03-07T23:34:38.107Z,5.17
2023-03-07T23:37:06.358Z,5.87
2023-03-07T23:39:34.493Z,6.07
2023-03-07T23:42:02.536Z,4.97
2023-03-07T23:44:30.607Z,5.63
2023-03-07T23:47:00.198Z,5.00
2023-03-07T23:49:33.913Z,6.10
2023-03-07T23:52:01.927Z,5.10
2023-03-07T23:54:29.937Z,6.87
2023-03-07T23:56:57.972Z,7.70
2023-03-07T23:59:26.085Z,5.30
