createdAt,value
2022-07-27T00:00:40.476Z,98258.59
2022-07-27T00:05:44.594Z,98258.75
2022-07-27T00:10:50.532Z,98266.41
2022-07-27T00:15:55.030Z,98255.53
2022-07-27T00:20:59.040Z,98250.34
2022-07-27T00:26:04.435Z,98247.63
2022-07-27T00:31:08.976Z,98237.56
2022-07-27T00:36:14.112Z,98223.63
2022-07-27T00:41:19.656Z,98233.09
2022-07-27T00:46:24.337Z,98230.38
2022-07-27T00:51:28.563Z,98220.44
2022-07-27T00:56:34.281Z,98217.56
2022-07-27T01:01:38.388Z,98212.88
2022-07-27T01:06:42.435Z,98203.19
2022-07-27T01:11:49.575Z,98211.59
2022-07-27T01:16:53.551Z,98211.75
2022-07-27T01:21:58.968Z,98207.03
2022-07-27T01:27:04.480Z,98201.44
2022-07-27T01:32:09.152Z,98199.59
2022-07-27T01:37:14.565Z,98196.16
2022-07-27T01:42:18.800Z,98197.69
2022-07-27T01:47:23.815Z,98188.41
2022-07-27T01:52:29.234Z,98186.69
2022-07-27T01:57:33.267Z,98181.00
2022-07-27T02:02:37.484Z,98179.47
2022-07-27T02:07:43.192Z,98179.91
2022-07-27T02:12:47.402Z,98177.03
2022-07-27T02:17:52.265Z,98174.63
2022-07-27T02:22:57.786Z,98177.19
2022-07-27T02:28:01.850Z,98165.91
2022-07-27T02:33:06.405Z,98163.34
2022-07-27T02:38:11.823Z,98161.88
2022-07-27T02:43:15.921Z,98158.47
2022-07-27T02:48:20.065Z,98166.91
2022-07-27T02:53:25.520Z,98164.63
2022-07-27T02:58:29.651Z,98159.91
2022-07-27T03:03:37.106Z,98151.34
2022-07-27T03:08:43.221Z,98156.34
2022-07-27T03:13:47.314Z,98149.78
2022-07-27T03:18:51.425Z,98148.75
2022-07-27T03:23:56.902Z,98145.91
2022-07-27T03:29:01.078Z,98146.84
2022-07-27T03:34:05.327Z,98143.59
2022-07-27T03:39:13.404Z,98139.63
2022-07-27T03:44:17.552Z,98149.94
2022-07-27T03:49:21.666Z,98159.66
2022-07-27T03:54:27.314Z,98153.66
2022-07-27T03:59:31.358Z,98150.09
2022-07-27T04:04:35.470Z,98153.66
2022-07-27T04:09:42.306Z,98153.84
2022-07-27T04:14:49.537Z,98152.66
2022-07-27T04:19:53.612Z,98156.06
2022-07-27T04:24:59.084Z,98162.94
2022-07-27T04:30:08.296Z,98169.06
2022-07-27T04:35:13.599Z,98176.75
2022-07-27T04:40:19.073Z,98175.19
2022-07-27T04:45:23.512Z,98176.56
2022-07-27T04:50:27.543Z,98174.28
2022-07-27T04:55:36.634Z,98176.94
2022-07-27T05:00:41.232Z,98177.69
2022-07-27T05:05:49.954Z,98186.31
2022-07-27T05:10:56.023Z,98187.44
2022-07-27T05:16:00.209Z,98199.09
2022-07-27T05:21:04.507Z,98198.06
2022-07-27T05:26:10.042Z,98208.22
2022-07-27T05:31:14.013Z,98211.53
2022-07-27T05:36:18.210Z,98208.25
2022-07-27T05:41:26.020Z,98209.38
2022-07-27T05:46:32.841Z,98221.19
2022-07-27T05:51:38.153Z,98211.63
2022-07-27T05:56:43.487Z,98213.88
2022-07-27T06:01:47.676Z,98221.81
2022-07-27T06:07:12.427Z,98217.44
2022-07-27T06:12:18.153Z,98221.59
2022-07-27T06:17:22.452Z,98226.78
2022-07-27T06:22:26.518Z,98222.19
2022-07-27T06:27:36.067Z,98222.50
2022-07-27T06:32:41.958Z,98237.34
2022-07-27T06:37:52.667Z,98231.81
2022-07-27T06:42:58.274Z,98233.88
2022-07-27T06:48:02.297Z,98226.72
2022-07-27T06:53:06.360Z,98229.56
2022-07-27T06:58:12.941Z,98222.19
2022-07-27T07:03:16.983Z,98227.88
2022-07-27T07:08:22.702Z,98223.47
2022-07-27T07:13:28.563Z,98229.50
2022-07-27T07:18:32.754Z,98223.84
2022-07-27T07:23:36.896Z,98225.47
2022-07-27T07:28:42.657Z,98228.59
2022-07-27T07:33:46.754Z,98237.66
2022-07-27T07:38:50.941Z,98231.88
2022-07-27T07:43:56.548Z,98236.88
2022-07-27T07:49:00.966Z,98234.16
2022-07-27T07:54:06.077Z,98236.56
2022-07-27T07:59:11.893Z,98238.72
2022-07-27T08:04:16.195Z,98230.59
2022-07-27T08:09:21.787Z,98224.31
2022-07-27T08:14:27.444Z,98235.72
2022-07-27T08:19:35.382Z,98230.06
2022-07-27T08:24:42.557Z,98223.03
2022-07-27T08:29:48.356Z,98217.88
2022-07-27T08:34:56.976Z,98223.88
2022-07-27T08:45:26.564Z,98217.38
2022-07-27T08:50:31.068Z,98205.81
2022-07-27T08:55:37.294Z,98200.34
2022-07-27T09:00:48.137Z,98206.34
2022-07-27T09:05:54.229Z,98201.69
2022-07-27T09:10:59.571Z,98196.44
2022-07-27T09:16:23.506Z,98201.16
2022-07-27T09:21:28.205Z,98199.66
2022-07-27T09:26:33.686Z,98203.97
2022-07-27T09:31:45.481Z,98201.75
2022-07-27T09:36:54.031Z,98193.81
2022-07-27T09:42:01.276Z,98195.25
2022-07-27T09:47:26.583Z,98194.22
2022-07-27T09:52:32.245Z,98186.41
2022-07-27T09:57:54.767Z,98197.09
2022-07-27T10:03:01.622Z,98185.72
2022-07-27T10:08:21.710Z,98193.28
2022-07-27T10:13:26.479Z,98182.81
2022-07-27T10:18:43.928Z,98191.16
2022-07-27T10:24:01.817Z,98195.78
2022-07-27T10:29:07.954Z,98191.22
2022-07-27T10:34:13.609Z,98193.66
2022-07-27T10:39:44.226Z,98182.09
2022-07-27T10:44:59.815Z,98186.94
2022-07-27T10:50:38.477Z,98175.06
2022-07-27T10:55:52.053Z,98176.94
2022-07-27T11:01:00.088Z,98165.69
2022-07-27T11:06:31.403Z,98170.16
2022-07-27T11:11:34.674Z,98161.09
2022-07-27T11:16:52.596Z,98161.44
2022-07-27T11:22:04.570Z,98159.81
2022-07-27T11:27:17.039Z,98149.38
2022-07-27T11:32:23.851Z,98143.00
2022-07-27T11:37:28.995Z,98134.66
2022-07-27T11:42:39.286Z,98127.03
2022-07-27T11:47:43.407Z,98121.56
2022-07-27T11:53:01.818Z,98133.69
2022-07-27T11:58:05.960Z,98124.91
2022-07-27T12:03:20.457Z,98120.69
2022-07-27T12:08:28.045Z,98119.72
2022-07-27T12:13:33.821Z,98102.63
2022-07-27T12:18:44.000Z,98110.06
2022-07-27T12:23:54.870Z,98109.44
2022-07-27T12:29:10.268Z,98106.75
2022-07-27T12:34:15.805Z,98103.66
2022-07-27T12:39:32.042Z,98108.19
2022-07-27T12:44:37.100Z,98098.13
2022-07-27T12:49:46.581Z,98095.59
2022-07-27T12:54:51.744Z,98098.16
2022-07-27T12:59:56.138Z,98090.63
2022-07-27T13:04:59.881Z,98090.13
2022-07-27T13:10:06.968Z,98083.66
2022-07-27T13:15:11.438Z,98084.59
2022-07-27T13:20:15.895Z,98078.94
2022-07-27T13:25:21.217Z,98081.09
2022-07-27T13:30:25.535Z,98078.78
2022-07-27T13:35:45.735Z,98079.31
2022-07-27T13:40:52.541Z,98081.09
2022-07-27T13:45:56.298Z,98075.91
2022-07-27T13:50:59.985Z,98072.03
2022-07-27T13:56:07.397Z,98062.44
2022-07-27T14:01:12.257Z,98063.34
2022-07-27T14:06:16.383Z,98054.09
2022-07-27T14:11:21.500Z,98043.69
2022-07-27T14:16:25.631Z,98045.63
2022-07-27T14:21:29.561Z,98040.47
2022-07-27T14:26:34.735Z,98032.38
2022-07-27T14:31:38.648Z,98026.34
2022-07-27T14:36:42.585Z,98026.09
2022-07-27T14:41:47.810Z,98017.13
2022-07-27T14:46:51.621Z,98015.00
2022-07-27T14:51:55.479Z,98005.16
2022-07-27T14:57:00.914Z,98004.44
2022-07-27T15:02:07.660Z,98003.69
2022-07-27T15:07:11.682Z,98000.06
2022-07-27T15:12:16.903Z,97995.41
2022-07-27T15:17:20.782Z,98003.09
2022-07-27T15:22:25.424Z,98000.88
2022-07-27T15:27:30.430Z,97999.91
2022-07-27T15:32:34.453Z,97990.91
2022-07-27T15:37:38.279Z,97986.13
2022-07-27T15:42:43.400Z,97978.09
2022-07-27T15:47:52.553Z,97983.69
2022-07-27T15:52:56.481Z,97985.53
2022-07-27T15:58:01.586Z,97982.53
2022-07-27T16:03:08.088Z,97979.91
2022-07-27T16:08:12.115Z,97967.78
2022-07-27T16:13:17.646Z,97971.84
2022-07-27T16:18:22.009Z,97964.72
2022-07-27T16:23:26.137Z,97963.69
2022-07-27T16:28:31.320Z,97949.84
2022-07-27T16:33:35.361Z,97950.97
2022-07-27T16:38:50.173Z,97939.28
2022-07-27T16:43:58.044Z,97939.00
2022-07-27T16:49:01.773Z,97943.59
2022-07-27T16:54:06.341Z,97941.56
2022-07-27T16:59:11.765Z,97944.44
2022-07-27T17:04:15.735Z,97934.41
2022-07-27T17:09:19.440Z,97935.38
2022-07-27T17:14:24.555Z,97933.22
2022-07-27T17:19:28.359Z,97947.28
2022-07-27T17:24:38.246Z,97951.84
2022-07-27T17:29:44.624Z,97938.88
2022-07-27T17:34:48.725Z,97952.13
2022-07-27T17:39:52.760Z,97941.44
2022-07-27T17:44:58.128Z,97947.63
2022-07-27T17:50:06.267Z,97951.59
2022-07-27T17:55:10.993Z,97970.47
2022-07-27T18:00:16.888Z,97960.53
2022-07-27T18:05:20.619Z,97956.00
2022-07-27T18:10:24.532Z,97963.03
2022-07-27T18:15:47.209Z,97960.56
2022-07-27T18:20:52.869Z,97970.47
2022-07-27T18:25:56.752Z,97982.72
2022-07-27T18:31:02.132Z,97980.66
2022-07-27T18:36:06.686Z,97981.38
2022-07-27T18:41:10.464Z,97980.06
2022-07-27T18:46:17.349Z,97988.47
2022-07-27T18:51:22.359Z,97984.78
2022-07-27T18:56:26.071Z,97992.78
2022-07-27T19:01:31.397Z,97998.97
2022-07-27T19:06:35.556Z,97997.47
2022-07-27T19:11:39.409Z,98001.00
2022-07-27T19:16:44.595Z,98015.06
2022-07-27T19:21:48.435Z,98013.97
2022-07-27T19:26:52.193Z,98017.81
2022-07-27T19:31:57.410Z,98017.34
2022-07-27T19:37:01.794Z,98023.53
2022-07-27T19:42:05.960Z,98031.25
2022-07-27T19:47:11.234Z,98026.66
2022-07-27T19:52:15.183Z,98025.63
2022-07-27T19:57:19.029Z,98040.31
2022-07-27T20:02:36.393Z,98041.50
2022-07-27T20:07:40.195Z,98049.53
2022-07-27T20:12:44.075Z,98056.16
2022-07-27T20:17:49.207Z,98052.91
2022-07-27T20:22:53.127Z,98055.19
2022-07-27T20:27:57.495Z,98050.69
2022-07-27T20:33:02.665Z,98038.88
2022-07-27T20:38:06.645Z,98045.31
2022-07-27T20:43:10.640Z,98046.03
2022-07-27T20:48:15.706Z,98043.72
2022-07-27T20:53:20.080Z,98042.06
2022-07-27T20:58:24.022Z,98048.06
2022-07-27T21:09:21.924Z,98052.94
2022-07-27T21:14:26.234Z,98047.91
2022-07-27T21:19:31.700Z,98047.84
2022-07-27T21:24:36.926Z,98050.34
2022-07-27T21:29:40.807Z,98058.31
2022-07-27T21:34:46.052Z,98058.53
2022-07-27T21:39:50.334Z,98063.19
2022-07-27T21:44:57.764Z,98064.38
2022-07-27T21:50:03.346Z,98057.53
2022-07-27T21:55:07.721Z,98060.13
2022-07-27T22:00:14.761Z,98075.03
2022-07-27T22:05:22.832Z,98077.91
2022-07-27T22:10:26.931Z,98080.22
2022-07-27T22:15:30.890Z,98079.09
2022-07-27T22:26:08.249Z,98081.47
2022-07-27T22:31:21.848Z,98087.34
2022-07-27T22:36:28.200Z,98091.22
2022-07-27T22:41:32.298Z,98096.22
2022-07-27T22:46:36.215Z,98091.22
2022-07-27T22:51:49.428Z,98091.34
2022-07-27T22:56:56.721Z,98096.78
2022-07-27T23:02:00.773Z,98092.63
2022-07-27T23:07:06.168Z,98105.31
2022-07-27T23:12:10.139Z,98098.03
2022-07-27T23:17:13.961Z,98092.34
2022-07-27T23:22:19.417Z,98086.47
2022-07-27T23:27:24.171Z,98083.06
2022-07-27T23:32:27.906Z,98083.47
2022-07-27T23:37:33.026Z,98082.25
2022-07-27T23:42:36.893Z,98069.66
2022-07-27T23:47:40.959Z,98060.28
2022-07-27T23:52:46.251Z,98067.34
2022-07-27T23:57:50.075Z,98057.69
