createdAt,value
2023-02-11T00:01:11.256Z,13.73
2023-02-11T00:03:39.089Z,18.40
2023-02-11T00:06:11.601Z,15.52
2023-02-11T00:08:39.221Z,16.58
2023-02-11T00:11:06.422Z,18.17
2023-02-11T00:13:34.285Z,20.30
2023-02-11T00:16:07.013Z,13.25
2023-02-11T00:18:33.962Z,21.20
2023-02-11T00:21:01.125Z,13.45
2023-02-11T00:23:28.257Z,16.60
2023-02-11T00:25:55.259Z,19.45
2023-02-11T00:28:22.606Z,17.83
2023-02-11T00:30:56.023Z,12.70
2023-02-11T00:33:23.335Z,15.43
2023-02-11T00:35:51.255Z,16.77
2023-02-11T00:38:18.483Z,15.68
2023-02-11T00:40:45.560Z,18.83
2023-02-11T00:43:12.356Z,18.67
2023-02-11T00:45:39.279Z,18.80
2023-02-11T00:48:06.448Z,14.67
2023-02-11T00:50:33.578Z,19.80
2023-02-11T00:53:00.523Z,15.70
2023-02-11T00:55:27.896Z,14.63
2023-02-11T00:57:54.949Z,17.67
2023-02-11T01:00:22.490Z,16.00
2023-02-11T01:02:49.758Z,15.48
2023-02-11T01:05:16.654Z,15.88
2023-02-11T01:07:43.747Z,15.98
2023-02-11T01:10:11.506Z,16.52
2023-02-11T01:12:39.376Z,16.80
2023-02-11T01:15:08.591Z,14.73
2023-02-11T01:17:36.142Z,21.05
2023-02-11T01:20:05.986Z,18.85
2023-02-11T01:22:34.832Z,16.58
2023-02-11T01:25:01.827Z,19.50
2023-02-11T01:27:28.878Z,16.27
2023-02-11T01:29:55.947Z,16.27
2023-02-11T01:32:23.237Z,18.60
2023-02-11T01:34:50.650Z,16.38
2023-02-11T01:37:17.720Z,21.87
2023-02-11T01:39:44.806Z,19.45
2023-02-11T01:42:21.621Z,16.77
2023-02-11T01:44:53.831Z,21.58
2023-02-11T01:47:22.414Z,19.58
2023-02-11T01:49:53.050Z,15.80
2023-02-11T01:52:32.366Z,15.35
2023-02-11T01:55:31.484Z,15.18
2023-02-11T01:58:02.721Z,15.85
2023-02-11T06:32:44.642Z,37.92
2023-02-11T06:35:12.830Z,42.53
2023-02-11T06:37:40.167Z,50.00
2023-02-11T06:40:07.626Z,49.95
2023-02-11T06:42:36.134Z,44.22
2023-02-11T06:45:06.069Z,50.47
2023-02-11T06:47:32.968Z,52.35
2023-02-11T06:49:59.704Z,44.93
2023-02-11T06:52:26.372Z,48.20
2023-02-11T06:54:52.919Z,44.42
2023-02-11T06:57:19.631Z,52.08
2023-02-11T06:59:46.232Z,43.72
2023-02-11T07:02:12.871Z,42.53
2023-02-11T07:04:39.486Z,44.63
2023-02-11T07:07:06.079Z,43.47
2023-02-11T07:09:32.701Z,40.92
2023-02-11T07:11:59.522Z,39.90
2023-02-11T07:14:26.067Z,51.63
2023-02-11T07:16:52.823Z,43.40
2023-02-11T07:19:19.419Z,43.30
2023-02-11T07:21:45.987Z,40.30
2023-02-11T07:24:13.273Z,39.13
2023-02-11T07:26:40.108Z,47.17
2023-02-11T07:29:06.688Z,37.70
2023-02-11T07:31:33.430Z,43.95
2023-02-11T07:34:01.584Z,42.22
2023-02-11T07:36:29.766Z,43.00
2023-02-11T07:38:56.564Z,38.83
2023-02-11T07:41:24.578Z,45.08
2023-02-11T07:43:51.606Z,40.30
2023-02-11T07:46:23.875Z,42.28
2023-02-11T07:48:50.860Z,45.40
2023-02-11T07:51:23.061Z,39.17
2023-02-11T07:53:50.003Z,44.45
2023-02-11T07:56:17.970Z,41.05
2023-02-11T07:58:45.473Z,47.45
2023-02-11T08:01:15.275Z,42.47
2023-02-11T08:03:42.873Z,40.23
2023-02-11T08:06:14.798Z,42.95
2023-02-11T08:08:41.884Z,42.33
2023-02-11T08:11:14.171Z,40.47
2023-02-11T08:13:41.365Z,35.70
2023-02-11T08:16:10.287Z,39.77
2023-02-11T08:18:37.080Z,37.63
2023-02-11T08:21:05.814Z,42.42
2023-02-11T08:23:32.371Z,39.83
2023-02-11T08:26:08.239Z,38.22
2023-02-11T08:28:39.767Z,40.57
2023-02-11T08:31:11.288Z,45.33
2023-02-11T08:33:40.622Z,40.95
2023-02-11T08:36:12.762Z,39.17
2023-02-11T08:38:39.570Z,40.58
2023-02-11T08:41:06.708Z,46.37
2023-02-11T08:43:34.017Z,44.30
2023-02-11T08:46:02.105Z,41.42
2023-02-11T08:48:30.008Z,43.25
2023-02-11T08:50:57.105Z,41.40
2023-02-11T08:53:23.838Z,46.40
2023-02-11T08:55:54.926Z,43.50
2023-02-11T08:58:22.742Z,43.72
2023-02-11T09:00:50.507Z,42.67
2023-02-11T09:03:17.815Z,40.38
2023-02-11T09:05:46.154Z,41.73
2023-02-11T09:08:13.636Z,41.83
2023-02-11T09:10:40.451Z,45.65
2023-02-11T09:13:07.383Z,43.10
2023-02-11T09:15:34.393Z,46.30
2023-02-11T09:18:01.176Z,39.97
2023-02-11T09:20:27.870Z,42.92
2023-02-11T09:22:56.781Z,44.33
2023-02-11T09:25:23.395Z,40.53
2023-02-11T09:27:52.069Z,38.90
2023-02-11T09:30:18.727Z,43.17
2023-02-11T09:32:45.351Z,40.72
2023-02-11T09:35:11.955Z,40.28
2023-02-11T09:37:38.495Z,38.08
2023-02-11T09:40:05.637Z,39.38
2023-02-11T09:42:35.136Z,39.83
2023-02-11T09:45:03.092Z,43.17
2023-02-11T09:47:35.674Z,36.42
2023-02-11T09:50:15.662Z,40.67
2023-02-11T09:52:42.172Z,42.25
2023-02-11T09:55:25.518Z,36.23
2023-02-11T09:57:52.339Z,37.75
2023-02-11T10:00:29.241Z,38.03
2023-02-11T10:03:07.075Z,39.83
2023-02-11T10:06:07.128Z,37.50
2023-02-11T10:08:45.794Z,34.40
2023-02-11T10:11:31.308Z,38.97
2023-02-11T10:14:28.650Z,40.60
2023-02-11T10:17:17.311Z,40.38
2023-02-11T10:20:08.786Z,41.38
2023-02-11T10:22:45.452Z,34.57
2023-02-11T10:25:21.326Z,36.35
2023-02-11T10:27:48.658Z,35.33
2023-02-11T10:30:28.341Z,34.75
2023-02-11T10:33:02.898Z,35.78
2023-02-11T10:35:29.449Z,33.87
2023-02-11T10:37:56.478Z,40.95
2023-02-11T10:40:26.042Z,40.47
2023-02-11T10:42:55.946Z,38.63
2023-02-11T10:45:31.147Z,34.35
2023-02-11T10:47:59.524Z,32.83
2023-02-11T10:50:29.193Z,38.25
2023-02-11T10:53:23.808Z,32.22
2023-02-11T10:55:55.766Z,34.53
2023-02-11T10:58:29.474Z,35.67
2023-02-11T11:00:58.323Z,34.03
2023-02-11T11:03:27.312Z,37.55
2023-02-11T11:06:01.061Z,37.25
2023-02-11T11:08:53.872Z,34.50
2023-02-11T11:11:23.104Z,34.35
2023-02-11T11:13:52.317Z,37.07
2023-02-11T11:16:34.847Z,35.25
2023-02-11T11:19:07.171Z,36.15
2023-02-11T11:21:37.057Z,30.70
2023-02-11T11:24:04.122Z,37.70
2023-02-11T11:27:04.201Z,34.33
2023-02-11T11:29:43.077Z,32.60
2023-02-11T11:32:20.572Z,29.17
2023-02-11T11:34:54.041Z,32.60
2023-02-11T11:37:28.821Z,34.28
2023-02-11T11:40:01.100Z,36.10
2023-02-11T11:42:31.055Z,30.20
2023-02-11T11:45:19.641Z,37.22
2023-02-11T11:47:53.006Z,33.25
2023-02-11T11:50:45.289Z,33.33
2023-02-11T11:53:29.187Z,30.13
2023-02-11T11:56:07.330Z,34.92
2023-02-11T11:58:34.065Z,32.85
2023-02-11T12:01:15.252Z,31.05
2023-02-11T12:04:03.060Z,32.28
2023-02-11T12:06:41.157Z,35.33
2023-02-11T12:09:34.049Z,31.77
2023-02-11T12:12:19.572Z,29.98
2023-02-11T12:15:23.930Z,35.05
2023-02-11T12:18:25.462Z,35.67
2023-02-11T12:21:27.010Z,34.33
2023-02-11T12:24:19.321Z,33.03
2023-02-11T12:26:57.978Z,29.50
2023-02-11T12:29:33.414Z,28.90
2023-02-11T12:32:03.022Z,30.02
2023-02-11T12:35:04.262Z,27.83
2023-02-11T12:37:41.383Z,25.88
2023-02-11T12:40:51.511Z,28.10
2023-02-11T12:43:24.425Z,27.42
2023-02-11T12:46:12.485Z,28.65
2023-02-11T12:49:00.045Z,33.17
2023-02-11T12:51:48.281Z,30.00
2023-02-11T12:54:25.825Z,31.13
2023-02-11T12:57:13.439Z,29.23
2023-02-11T13:00:06.874Z,27.63
2023-02-11T13:02:54.506Z,32.03
2023-02-11T13:05:34.157Z,30.73
2023-02-11T13:08:17.919Z,32.47
2023-02-11T13:10:48.794Z,26.17
2023-02-11T13:13:22.403Z,27.60
2023-02-11T13:16:09.841Z,29.64
2023-02-11T13:18:49.638Z,28.90
2023-02-11T13:21:16.471Z,28.50
2023-02-11T13:23:51.943Z,28.38
2023-02-11T13:26:31.833Z,29.73
2023-02-11T13:29:10.108Z,28.10
2023-02-11T13:31:36.824Z,28.25
2023-02-11T13:34:04.038Z,26.88
2023-02-11T13:36:33.373Z,26.45
2023-02-11T13:39:05.839Z,25.20
2023-02-11T13:41:37.449Z,27.33
2023-02-11T13:44:26.627Z,27.00
2023-02-11T13:46:59.167Z,31.00
2023-02-11T13:49:32.393Z,26.15
2023-02-11T13:52:01.928Z,27.70
2023-02-11T13:54:39.082Z,25.50
2023-02-11T13:57:22.292Z,26.45
2023-02-11T13:59:48.891Z,25.75
2023-02-11T14:02:51.246Z,30.27
2023-02-11T14:05:47.338Z,25.10
2023-02-11T14:08:35.319Z,26.77
2023-02-11T14:11:14.750Z,27.60
2023-02-11T14:13:47.046Z,25.27
2023-02-11T14:16:35.617Z,26.98
2023-02-11T14:19:04.483Z,25.50
2023-02-11T14:21:35.866Z,28.53
2023-02-11T14:24:02.539Z,24.90
2023-02-11T14:26:53.662Z,25.35
2023-02-11T14:29:30.677Z,24.23
2023-02-11T14:32:06.286Z,26.63
2023-02-11T14:34:39.064Z,22.63
2023-02-11T14:37:37.795Z,19.65
2023-02-11T14:40:29.035Z,20.23
2023-02-11T14:42:58.041Z,19.77
2023-02-11T14:45:28.730Z,23.27
2023-02-11T14:48:15.923Z,22.23
2023-02-11T14:50:50.248Z,21.50
2023-02-11T14:53:24.134Z,17.90
2023-02-11T14:55:53.357Z,18.20
2023-02-11T14:58:23.295Z,15.00
2023-02-11T15:01:22.337Z,16.63
2023-02-11T15:03:49.933Z,19.33
2023-02-11T15:06:19.929Z,18.38
2023-02-11T15:09:00.921Z,18.60
2023-02-11T15:11:31.085Z,18.67
2023-02-11T15:14:00.571Z,17.80
2023-02-11T15:16:28.965Z,16.60
2023-02-11T15:19:01.481Z,19.05
2023-02-11T15:21:32.318Z,22.67
2023-02-11T15:24:06.349Z,19.73
2023-02-11T15:26:33.443Z,18.27
2023-02-11T15:29:00.598Z,19.67
2023-02-11T15:31:28.482Z,18.27
2023-02-11T15:33:55.387Z,18.60
2023-02-11T15:36:28.689Z,18.48
2023-02-11T15:39:33.080Z,17.20
2023-02-11T15:42:18.246Z,16.10
2023-02-11T15:44:44.839Z,18.35
2023-02-11T15:47:13.292Z,17.13
2023-02-11T15:49:45.229Z,19.13
2023-02-11T15:52:14.242Z,14.57
2023-02-11T15:54:46.555Z,14.10
2023-02-11T15:57:13.776Z,17.40
2023-02-11T15:59:45.279Z,12.57
2023-02-11T16:02:28.841Z,10.57
2023-02-11T16:04:58.531Z,13.10
2023-02-11T16:07:51.924Z,16.90
2023-02-11T16:10:30.989Z,15.60
2023-02-11T16:13:06.992Z,13.85
2023-02-11T16:15:33.794Z,16.98
2023-02-11T16:18:13.371Z,20.23
2023-02-11T16:20:40.185Z,24.70
2023-02-11T16:23:07.867Z,26.92
2023-02-11T16:25:37.772Z,34.40
2023-02-11T16:28:05.292Z,21.95
2023-02-11T16:30:37.463Z,20.43
2023-02-11T16:33:05.513Z,18.05
2023-02-11T16:35:32.404Z,21.73
2023-02-11T16:37:58.991Z,21.00
2023-02-11T16:40:25.561Z,17.42
2023-02-11T16:42:53.525Z,18.40
2023-02-11T16:45:20.282Z,15.77
2023-02-11T16:47:47.027Z,13.68
2023-02-11T16:50:21.610Z,11.57
2023-02-11T16:52:48.703Z,9.63
2023-02-11T16:55:15.413Z,12.27
2023-02-11T16:57:42.094Z,9.65
2023-02-11T17:00:09.310Z,10.82
2023-02-11T17:02:37.398Z,15.25
2023-02-11T17:05:06.746Z,11.73
2023-02-11T17:07:33.286Z,13.87
2023-02-11T17:10:00.403Z,14.43
2023-02-11T17:12:27.077Z,14.93
2023-02-11T17:14:53.956Z,15.30
2023-02-11T17:17:22.079Z,15.15
2023-02-11T17:19:48.818Z,16.53
2023-02-11T17:22:15.411Z,17.58
2023-02-11T17:24:41.908Z,17.70
2023-02-11T17:27:10.969Z,14.70
2023-02-11T17:29:37.537Z,15.18
2023-02-11T17:32:04.303Z,20.07
2023-02-11T17:34:32.378Z,17.88
2023-02-11T17:37:00.248Z,20.35
2023-02-11T17:39:27.570Z,20.75
2023-02-11T17:41:54.281Z,20.23
2023-02-11T17:44:20.928Z,20.73
2023-02-11T17:46:47.486Z,27.33
2023-02-11T17:49:14.090Z,19.42
2023-02-11T17:51:40.867Z,20.73
2023-02-11T17:54:11.899Z,21.45
2023-02-11T17:56:40.582Z,18.17
2023-02-11T17:59:08.677Z,21.02
2023-02-11T18:01:36.963Z,25.52
2023-02-11T18:04:04.777Z,20.70
2023-02-11T18:06:33.808Z,20.05
2023-02-11T18:09:02.309Z,20.63
2023-02-11T18:11:30.521Z,19.58
2023-02-11T18:14:01.340Z,18.23
2023-02-11T18:16:29.432Z,16.95
2023-02-11T18:18:58.003Z,19.50
2023-02-11T18:21:25.205Z,16.87
2023-02-11T18:23:51.892Z,20.10
2023-02-11T18:26:20.418Z,19.70
2023-02-11T18:28:47.026Z,17.58
2023-02-11T18:31:14.576Z,20.48
2023-02-11T18:33:42.343Z,20.10
2023-02-11T18:36:12.283Z,19.50
2023-02-11T18:38:39.391Z,18.58
2023-02-11T18:41:07.336Z,20.95
2023-02-11T18:43:34.520Z,17.38
2023-02-11T18:46:02.289Z,27.33
2023-02-11T18:48:28.999Z,39.30
2023-02-11T18:50:55.778Z,36.13
2023-02-11T18:53:24.587Z,19.35
2023-02-11T18:55:52.890Z,17.52
2023-02-11T18:58:21.196Z,21.80
2023-02-11T19:00:48.732Z,19.92
2023-02-11T19:03:15.472Z,17.65
2023-02-11T19:05:42.722Z,17.40
2023-02-11T19:08:09.383Z,20.23
2023-02-11T19:10:41.034Z,18.40
2023-02-11T19:13:07.889Z,18.40
2023-02-11T19:15:34.476Z,20.45
2023-02-11T19:18:01.037Z,20.92
2023-02-11T19:20:27.609Z,29.48
2023-02-11T19:22:54.145Z,24.07
2023-02-11T19:25:20.757Z,24.05
2023-02-11T19:27:47.277Z,23.60
2023-02-11T19:30:14.005Z,27.92
2023-02-11T19:32:40.938Z,23.65
2023-02-11T19:35:07.789Z,26.87
2023-02-11T19:37:34.373Z,27.08
2023-02-11T19:40:00.964Z,22.67
2023-02-11T19:42:27.765Z,21.52
2023-02-11T19:44:54.445Z,27.77
2023-02-11T19:47:27.669Z,20.33
2023-02-11T19:49:55.126Z,31.02
2023-02-11T19:52:21.662Z,46.90
2023-02-11T19:54:48.411Z,62.58
2023-02-11T19:57:14.976Z,32.35
2023-02-11T19:59:41.670Z,25.07
2023-02-11T20:02:13.337Z,24.55
2023-02-11T20:04:40.080Z,22.88
2023-02-11T20:07:06.640Z,24.77
2023-02-11T20:09:33.526Z,22.17
2023-02-11T20:12:00.549Z,23.30
2023-02-11T20:14:28.178Z,25.65
2023-02-11T20:16:54.925Z,25.05
2023-02-11T20:19:22.085Z,26.20
2023-02-11T20:22:17.347Z,25.52
2023-02-11T20:25:32.069Z,23.80
2023-02-11T20:31:01.858Z,23.20
2023-02-11T20:33:30.031Z,22.80
2023-02-11T20:36:05.060Z,24.40
2023-02-11T20:38:31.919Z,25.57
2023-02-11T20:45:11.560Z,24.80
2023-02-11T20:47:38.360Z,27.30
2023-02-11T20:50:05.809Z,21.75
2023-02-11T20:52:32.936Z,20.50
2023-02-11T20:55:01.592Z,21.65
2023-02-11T20:57:28.694Z,20.17
2023-02-11T20:59:55.341Z,23.85
2023-02-11T21:02:24.598Z,22.52
2023-02-11T21:04:51.351Z,23.10
2023-02-11T21:07:18.334Z,21.60
2023-02-11T21:09:44.826Z,22.15
2023-02-11T21:12:11.426Z,20.15
2023-02-11T21:14:38.021Z,24.23
2023-02-11T21:17:04.577Z,18.80
2023-02-11T21:19:31.085Z,20.25
2023-02-11T21:22:00.577Z,20.02
2023-02-11T21:24:27.183Z,23.00
2023-02-11T21:26:54.704Z,20.40
2023-02-11T21:29:21.228Z,20.53
2023-02-11T21:31:48.381Z,22.02
2023-02-11T21:34:16.210Z,22.35
2023-02-11T21:36:43.055Z,21.77
2023-02-11T21:39:09.744Z,20.55
2023-02-11T21:41:36.338Z,20.10
2023-02-11T21:44:04.051Z,19.83
2023-02-11T21:46:31.552Z,21.73
2023-02-11T21:48:58.271Z,20.58
2023-02-11T21:51:25.921Z,19.52
2023-02-11T21:53:54.976Z,20.07
2023-02-11T21:56:22.522Z,19.80
2023-02-11T21:58:53.011Z,22.52
2023-02-11T22:01:28.489Z,20.90
2023-02-11T22:03:55.655Z,21.92
2023-02-11T22:06:26.237Z,20.70
2023-02-11T22:08:54.414Z,21.02
2023-02-11T22:11:20.978Z,18.63
2023-02-11T22:13:47.570Z,20.38
2023-02-11T22:16:16.684Z,18.88
2023-02-11T22:18:46.361Z,25.60
2023-02-11T22:21:15.875Z,23.52
2023-02-11T22:23:42.580Z,20.88
2023-02-11T22:26:12.977Z,19.52
2023-02-11T22:28:40.864Z,19.23
2023-02-11T22:31:12.377Z,22.60
2023-02-11T22:33:39.899Z,21.92
2023-02-11T22:36:12.291Z,20.63
2023-02-11T22:38:39.015Z,22.05
2023-02-11T22:41:07.931Z,19.58
2023-02-11T22:43:34.895Z,18.70
2023-02-11T22:46:03.339Z,18.75
2023-02-11T22:48:30.064Z,19.15
2023-02-11T22:51:03.448Z,21.60
2023-02-11T22:53:30.362Z,20.20
2023-02-11T22:55:57.484Z,19.90
2023-02-11T22:58:24.898Z,19.25
2023-02-11T23:00:51.416Z,18.20
2023-02-11T23:03:18.080Z,18.75
2023-02-11T23:05:44.606Z,21.67
2023-02-11T23:08:11.866Z,20.00
2023-02-11T23:10:39.572Z,21.95
2023-02-11T23:13:07.917Z,20.65
2023-02-11T23:15:34.542Z,21.75
2023-02-11T23:18:01.126Z,19.73
2023-02-11T23:20:27.774Z,20.23
2023-02-11T23:22:54.391Z,22.63
2023-02-11T23:25:20.933Z,20.45
2023-02-11T23:27:47.545Z,20.10
2023-02-11T23:30:14.487Z,22.40
2023-02-11T23:32:41.043Z,22.40
2023-02-11T23:35:07.782Z,22.60
2023-02-11T23:37:35.930Z,23.55
2023-02-11T23:40:02.495Z,23.85
2023-02-11T23:42:29.673Z,21.27
2023-02-11T23:44:56.218Z,23.30
2023-02-11T23:47:22.840Z,19.55
2023-02-11T23:49:49.419Z,22.20
2023-02-11T23:52:16.075Z,22.95
2023-02-11T23:54:43.376Z,21.63
2023-02-11T23:57:10.002Z,19.23
2023-02-11T23:59:36.562Z,22.38
