createdAt,value
2022-09-12T00:00:18.646Z,12.20
2022-09-12T00:02:48.051Z,12.30
2022-09-12T00:05:20.245Z,12.46
2022-09-12T00:07:49.647Z,12.48
2022-09-12T00:10:19.738Z,12.40
2022-09-12T00:12:49.130Z,12.29
2022-09-12T00:15:18.578Z,12.45
2022-09-12T00:17:48.024Z,12.29
2022-09-12T00:20:20.177Z,12.23
2022-09-12T00:22:49.547Z,12.15
2022-09-12T00:25:19.194Z,12.06
2022-09-12T00:27:48.741Z,12.01
2022-09-12T00:30:18.114Z,12.08
2022-09-12T00:32:47.502Z,12.27
2022-09-12T00:35:16.873Z,12.08
2022-09-12T00:37:48.925Z,11.87
2022-09-12T00:40:18.516Z,11.79
2022-09-12T00:42:47.899Z,12.17
2022-09-12T00:45:23.859Z,12.22
2022-09-12T00:47:53.450Z,12.08
2022-09-12T00:50:22.924Z,12.10
2022-09-12T00:52:57.127Z,12.13
2022-09-12T00:55:29.152Z,12.19
2022-09-12T00:58:00.733Z,12.09
2022-09-12T01:00:31.286Z,12.24
2022-09-12T01:03:03.932Z,12.05
2022-09-12T01:05:34.844Z,11.97
2022-09-12T01:08:08.442Z,11.88
2022-09-12T01:10:38.852Z,11.67
2022-09-12T01:13:10.473Z,11.46
2022-09-12T01:15:41.016Z,11.42
2022-09-12T01:18:17.285Z,11.60
2022-09-12T01:20:58.020Z,11.66
2022-09-12T01:24:00.309Z,11.70
2022-09-12T01:26:49.654Z,11.78
2022-09-12T01:29:32.661Z,11.95
2022-09-12T01:32:10.038Z,11.86
2022-09-12T01:34:42.524Z,11.69
2022-09-12T01:37:18.004Z,11.43
2022-09-12T01:39:53.874Z,11.33
2022-09-12T01:42:26.861Z,11.24
2022-09-12T01:44:59.991Z,11.44
2022-09-12T01:47:34.566Z,11.46
2022-09-12T01:50:07.116Z,11.45
2022-09-12T01:52:40.611Z,11.35
2022-09-12T01:55:13.766Z,11.21
2022-09-12T01:57:47.530Z,11.23
2022-09-12T02:00:17.230Z,11.08
2022-09-12T02:02:52.974Z,11.15
2022-09-12T02:05:28.506Z,11.25
2022-09-12T02:08:01.314Z,11.35
2022-09-12T02:10:34.075Z,11.51
2022-09-12T02:13:06.802Z,11.42
2022-09-12T02:15:40.363Z,11.36
2022-09-12T02:18:15.175Z,11.17
2022-09-12T02:20:48.967Z,11.13
2022-09-12T02:23:22.493Z,11.15
2022-09-12T02:25:54.495Z,11.13
2022-09-12T02:28:27.462Z,11.15
2022-09-12T02:31:03.118Z,11.11
2022-09-12T02:33:39.827Z,11.12
2022-09-12T02:36:14.692Z,11.17
2022-09-12T02:38:47.192Z,11.13
2022-09-12T02:41:20.873Z,10.90
2022-09-12T02:43:51.073Z,10.77
2022-09-12T02:46:21.789Z,10.77
2022-09-12T02:48:54.037Z,10.87
2022-09-12T02:51:23.966Z,10.92
2022-09-12T02:53:53.641Z,10.92
2022-09-12T02:56:27.652Z,10.98
2022-09-12T02:58:58.433Z,10.99
2022-09-12T03:01:36.345Z,10.96
2022-09-12T03:04:27.393Z,10.97
2022-09-12T03:07:04.647Z,11.03
2022-09-12T03:09:39.493Z,10.99
2022-09-12T03:12:16.821Z,10.90
2022-09-12T03:15:01.622Z,10.85
2022-09-12T03:17:43.741Z,11.17
2022-09-12T03:20:17.894Z,11.19
2022-09-12T03:22:54.569Z,11.06
2022-09-12T03:25:26.662Z,11.18
2022-09-12T03:27:59.564Z,11.17
2022-09-12T03:30:29.080Z,11.01
2022-09-12T03:32:58.496Z,11.05
2022-09-12T03:35:30.473Z,11.19
2022-09-12T03:37:59.897Z,11.19
2022-09-12T03:40:29.278Z,11.15
2022-09-12T03:42:58.685Z,11.24
2022-09-12T03:45:31.088Z,11.20
2022-09-12T03:48:01.141Z,11.11
2022-09-12T03:50:33.840Z,11.12
2022-09-12T03:53:03.677Z,11.14
2022-09-12T03:55:33.098Z,11.13
2022-09-12T03:58:02.486Z,11.23
2022-09-12T04:00:31.867Z,11.25
2022-09-12T04:03:01.320Z,11.23
2022-09-12T04:05:33.278Z,11.22
2022-09-12T04:08:02.638Z,11.15
2022-09-12T04:10:32.025Z,11.00
2022-09-12T04:13:01.438Z,10.86
2022-09-12T04:15:30.816Z,10.94
2022-09-12T04:18:05.026Z,11.05
2022-09-12T04:20:39.081Z,11.02
2022-09-12T04:23:08.437Z,11.06
2022-09-12T04:25:37.812Z,11.15
2022-09-12T04:28:07.245Z,11.15
2022-09-12T04:30:36.919Z,11.12
2022-09-12T04:33:08.198Z,11.14
2022-09-12T04:35:41.538Z,10.97
2022-09-12T04:38:11.178Z,10.83
2022-09-12T04:40:40.904Z,10.73
2022-09-12T04:43:14.426Z,10.67
2022-09-12T04:45:44.116Z,10.64
2022-09-12T04:48:13.628Z,10.58
2022-09-12T04:50:45.593Z,10.49
2022-09-12T04:53:14.945Z,10.42
2022-09-12T04:55:44.306Z,10.39
2022-09-12T04:58:13.710Z,10.37
2022-09-12T05:00:43.657Z,10.37
2022-09-12T05:03:13.030Z,10.34
2022-09-12T05:05:45.010Z,10.33
2022-09-12T05:08:14.395Z,10.35
2022-09-12T05:10:43.774Z,10.34
2022-09-12T05:13:13.212Z,10.32
2022-09-12T05:15:42.683Z,10.28
2022-09-12T05:18:12.059Z,10.19
2022-09-12T05:20:41.438Z,10.18
2022-09-12T05:23:13.388Z,10.18
2022-09-12T05:25:42.770Z,10.16
2022-09-12T05:28:12.158Z,10.12
2022-09-12T05:30:41.565Z,10.10
2022-09-12T05:33:11.037Z,10.16
2022-09-12T05:35:40.725Z,10.23
2022-09-12T05:38:12.719Z,10.23
2022-09-12T05:40:42.066Z,10.25
2022-09-12T05:43:12.481Z,10.27
2022-09-12T05:45:42.145Z,10.31
2022-09-12T05:48:11.737Z,10.30
2022-09-12T05:50:42.487Z,10.33
2022-09-12T05:53:14.459Z,10.34
2022-09-12T05:55:44.135Z,10.39
2022-09-12T05:58:13.492Z,10.49
2022-09-12T06:00:42.866Z,10.50
2022-09-12T06:03:12.431Z,10.63
2022-09-12T06:05:41.809Z,10.78
2022-09-12T06:08:13.786Z,10.86
2022-09-12T06:10:43.581Z,10.91
2022-09-12T06:13:13.948Z,10.98
2022-09-12T06:15:44.032Z,11.05
2022-09-12T06:18:13.459Z,11.15
2022-09-12T06:20:42.838Z,11.21
2022-09-12T06:23:14.814Z,11.25
2022-09-12T06:25:50.133Z,11.37
2022-09-12T06:28:19.795Z,11.47
2022-09-12T06:30:49.198Z,11.52
2022-09-12T06:33:18.694Z,11.52
2022-09-12T06:35:48.229Z,11.64
2022-09-12T06:38:20.194Z,11.72
2022-09-12T06:40:49.565Z,11.82
2022-09-12T06:43:18.967Z,11.91
2022-09-12T06:45:52.043Z,12.06
2022-09-12T06:48:21.461Z,12.16
2022-09-12T06:50:58.502Z,12.21
2022-09-12T06:53:33.308Z,12.35
2022-09-12T06:56:04.322Z,12.51
2022-09-12T06:58:34.198Z,12.52
2022-09-12T07:01:08.090Z,12.68
2022-09-12T07:03:38.081Z,12.83
2022-09-12T07:06:08.578Z,12.88
2022-09-12T07:08:41.180Z,13.03
2022-09-12T07:11:15.964Z,13.13
2022-09-12T07:13:47.145Z,13.22
2022-09-12T07:16:19.634Z,13.20
2022-09-12T07:18:53.287Z,13.27
2022-09-12T07:21:23.366Z,13.35
2022-09-12T07:23:57.791Z,13.42
2022-09-12T07:26:28.112Z,13.50
2022-09-12T07:29:18.716Z,13.59
2022-09-12T07:31:47.781Z,13.74
2022-09-12T07:34:17.764Z,13.83
2022-09-12T07:36:47.166Z,13.94
2022-09-12T07:39:20.072Z,14.02
2022-09-12T07:41:49.601Z,14.18
2022-09-12T07:44:18.954Z,14.26
2022-09-12T07:46:48.313Z,14.40
2022-09-12T07:49:17.716Z,14.42
2022-09-12T07:51:47.074Z,14.56
2022-09-12T07:54:19.026Z,14.61
2022-09-12T07:56:48.625Z,14.71
2022-09-12T07:59:35.326Z,14.86
2022-09-12T08:02:07.965Z,14.88
2022-09-12T08:04:37.382Z,14.96
2022-09-12T08:07:06.825Z,15.08
2022-09-12T08:09:39.195Z,15.19
2022-09-12T08:12:09.218Z,15.25
2022-09-12T08:14:38.685Z,15.37
2022-09-12T08:17:08.190Z,15.59
2022-09-12T08:19:38.419Z,15.73
2022-09-12T08:22:08.298Z,15.79
2022-09-12T08:24:40.302Z,15.95
2022-09-12T08:27:09.765Z,16.01
2022-09-12T08:29:39.125Z,16.04
2022-09-12T08:32:08.529Z,16.18
2022-09-12T08:34:37.909Z,16.22
2022-09-12T08:37:07.386Z,16.29
2022-09-12T08:39:37.070Z,16.41
2022-09-12T08:45:02.881Z,16.63
2022-09-12T08:47:34.962Z,16.79
2022-09-12T08:50:13.301Z,16.78
2022-09-12T08:52:49.017Z,16.68
2022-09-12T08:55:31.115Z,16.82
2022-09-12T08:58:03.721Z,16.87
2022-09-12T09:00:41.689Z,16.93
2022-09-12T09:03:27.361Z,16.92
2022-09-12T09:06:01.826Z,16.96
2022-09-12T09:08:44.554Z,17.07
2022-09-12T09:11:24.214Z,17.13
2022-09-12T09:14:15.577Z,17.25
2022-09-12T09:16:46.515Z,17.33
2022-09-12T09:19:20.330Z,17.30
2022-09-12T09:21:53.450Z,17.40
2022-09-12T09:24:28.989Z,17.52
2022-09-12T09:27:01.276Z,17.51
2022-09-12T09:29:39.302Z,17.55
2022-09-12T09:32:16.689Z,17.76
2022-09-12T09:34:46.189Z,17.86
2022-09-12T09:37:19.459Z,17.92
2022-09-12T09:39:57.041Z,18.14
2022-09-12T09:42:32.835Z,18.21
2022-09-12T09:45:14.755Z,18.10
2022-09-12T09:47:44.158Z,17.99
2022-09-12T09:50:17.542Z,17.92
2022-09-12T09:52:47.103Z,17.94
2022-09-12T09:55:19.339Z,18.16
2022-09-12T09:57:50.078Z,18.20
2022-09-12T10:00:31.747Z,18.15
2022-09-12T10:03:28.751Z,18.16
2022-09-12T10:06:00.241Z,18.34
2022-09-12T10:08:31.632Z,18.51
2022-09-12T10:11:04.563Z,18.31
2022-09-12T10:13:37.850Z,18.32
2022-09-12T10:16:22.420Z,18.36
2022-09-12T10:18:53.465Z,18.57
2022-09-12T10:21:29.674Z,18.68
2022-09-12T10:24:20.446Z,18.67
2022-09-12T10:26:56.554Z,18.56
2022-09-12T10:29:28.630Z,18.67
2022-09-12T10:32:01.445Z,18.63
2022-09-12T10:34:33.603Z,18.79
2022-09-12T10:37:05.897Z,18.85
2022-09-12T10:39:36.342Z,18.92
2022-09-12T10:42:06.769Z,19.03
2022-09-12T10:44:37.602Z,18.97
2022-09-12T10:47:25.518Z,18.86
2022-09-12T10:49:54.906Z,18.74
2022-09-12T10:52:26.035Z,18.62
2022-09-12T10:54:55.735Z,18.51
2022-09-12T10:57:45.991Z,18.74
2022-09-12T11:00:18.223Z,18.78
2022-09-12T11:03:13.446Z,18.65
2022-09-12T11:06:04.515Z,18.76
2022-09-12T11:08:57.517Z,18.90
2022-09-12T11:11:42.012Z,19.14
2022-09-12T11:14:19.614Z,19.03
2022-09-12T11:16:53.119Z,19.18
2022-09-12T11:19:36.942Z,19.15
2022-09-12T11:22:17.854Z,18.99
2022-09-12T11:24:58.452Z,19.07
2022-09-12T11:27:37.471Z,19.12
2022-09-12T11:30:10.399Z,19.21
2022-09-12T11:32:55.333Z,19.25
2022-09-12T11:35:29.479Z,19.31
2022-09-12T11:38:21.022Z,19.46
2022-09-12T11:40:54.420Z,19.38
2022-09-12T11:43:31.088Z,19.27
2022-09-12T11:46:02.575Z,19.38
2022-09-12T11:48:39.978Z,19.49
2022-09-12T11:51:20.978Z,19.39
2022-09-12T11:54:03.237Z,19.35
2022-09-12T11:56:32.702Z,19.41
2022-09-12T11:59:06.358Z,19.47
2022-09-12T12:01:45.016Z,19.46
2022-09-12T12:04:20.553Z,19.54
2022-09-12T12:06:58.053Z,19.77
2022-09-12T12:09:27.542Z,20.00
2022-09-12T12:11:59.450Z,19.93
2022-09-12T12:14:34.333Z,19.85
2022-09-12T12:17:03.713Z,19.92
2022-09-12T12:19:38.053Z,19.96
2022-09-12T12:22:19.499Z,20.24
2022-09-12T12:25:11.029Z,20.28
2022-09-12T12:27:53.686Z,20.50
2022-09-12T12:31:07.623Z,20.61
2022-09-12T12:33:58.946Z,20.94
2022-09-12T12:36:41.148Z,20.93
2022-09-12T12:39:50.364Z,21.20
2022-09-12T12:43:08.024Z,21.01
2022-09-12T12:46:11.509Z,20.89
2022-09-12T12:48:50.689Z,20.84
2022-09-12T12:51:30.101Z,20.84
2022-09-12T12:54:00.466Z,20.36
2022-09-12T12:56:38.823Z,20.33
2022-09-12T12:59:17.945Z,20.33
2022-09-12T13:01:55.868Z,20.39
2022-09-12T13:04:27.942Z,20.53
2022-09-12T13:07:07.686Z,20.41
2022-09-12T13:09:41.153Z,20.53
2022-09-12T13:12:14.086Z,20.66
2022-09-12T13:14:56.028Z,20.49
2022-09-12T13:17:32.594Z,20.44
2022-09-12T13:20:27.279Z,20.44
2022-09-12T13:22:58.283Z,20.45
2022-09-12T13:25:31.417Z,20.47
2022-09-12T13:28:06.693Z,20.26
2022-09-12T13:30:37.950Z,20.40
2022-09-12T13:33:22.233Z,20.39
2022-09-12T13:36:28.590Z,20.39
2022-09-12T13:39:18.022Z,20.52
2022-09-12T13:42:03.163Z,20.54
2022-09-12T13:44:33.886Z,20.55
2022-09-12T13:47:04.141Z,20.36
2022-09-12T13:49:38.062Z,20.30
2022-09-12T13:52:08.844Z,20.32
2022-09-12T13:54:40.593Z,20.29
2022-09-12T13:57:09.971Z,20.14
2022-09-12T13:59:44.544Z,20.10
2022-09-12T14:02:21.825Z,20.07
2022-09-12T14:05:10.374Z,20.08
2022-09-12T14:07:55.127Z,20.26
2022-09-12T14:10:30.229Z,20.37
2022-09-12T14:13:00.744Z,20.56
2022-09-12T14:15:32.147Z,20.67
2022-09-12T14:18:03.253Z,20.82
2022-09-12T14:20:39.505Z,20.77
2022-09-12T14:23:14.094Z,20.77
2022-09-12T14:25:47.900Z,20.98
2022-09-12T14:28:23.553Z,21.13
2022-09-12T14:31:05.410Z,21.20
2022-09-12T14:33:37.045Z,21.29
2022-09-12T14:36:23.338Z,21.38
2022-09-12T14:38:54.350Z,21.43
2022-09-12T14:41:27.049Z,21.35
2022-09-12T14:43:59.285Z,21.18
2022-09-12T14:46:33.153Z,21.28
2022-09-12T14:49:04.954Z,21.33
2022-09-12T14:51:38.847Z,21.25
2022-09-12T14:54:08.730Z,21.25
2022-09-12T14:56:43.298Z,21.33
2022-09-12T14:59:31.556Z,21.21
2022-09-12T15:02:23.649Z,21.02
2022-09-12T15:04:54.312Z,21.00
2022-09-12T15:07:33.610Z,20.95
2022-09-12T15:10:04.577Z,20.77
2022-09-12T15:12:33.990Z,20.73
2022-09-12T15:15:15.199Z,20.64
2022-09-12T15:17:44.599Z,20.59
2022-09-12T15:20:15.100Z,20.59
2022-09-12T15:22:47.094Z,20.59
2022-09-12T15:25:16.466Z,20.47
2022-09-12T15:27:45.959Z,20.43
2022-09-12T15:30:16.245Z,20.45
2022-09-12T15:32:47.051Z,20.54
2022-09-12T15:35:18.057Z,20.60
2022-09-12T15:37:50.028Z,20.74
2022-09-12T15:40:20.506Z,20.81
2022-09-12T15:42:49.918Z,20.90
2022-09-12T15:45:21.938Z,20.87
2022-09-12T15:47:51.336Z,20.81
2022-09-12T15:50:20.705Z,20.74
2022-09-12T15:52:53.105Z,20.71
2022-09-12T15:55:24.456Z,20.69
2022-09-12T15:57:54.077Z,20.61
2022-09-12T16:00:23.896Z,20.57
2022-09-12T16:02:55.031Z,20.55
2022-09-12T16:05:26.257Z,20.55
2022-09-12T16:07:58.310Z,20.54
2022-09-12T16:10:30.042Z,20.44
2022-09-12T16:12:59.781Z,20.42
2022-09-12T16:15:29.265Z,20.45
2022-09-12T16:17:58.628Z,20.54
2022-09-12T16:20:28.021Z,20.43
2022-09-12T16:22:59.962Z,20.35
2022-09-12T16:25:29.527Z,20.25
2022-09-12T16:27:59.022Z,20.13
2022-09-12T16:30:28.394Z,20.02
2022-09-12T16:32:57.973Z,19.97
2022-09-12T16:35:27.377Z,19.93
2022-09-12T16:37:56.778Z,19.95
2022-09-12T16:40:28.890Z,19.81
2022-09-12T16:42:58.254Z,19.75
2022-09-12T16:45:27.637Z,19.71
2022-09-12T16:47:57.189Z,19.66
2022-09-12T16:50:26.760Z,19.64
2022-09-12T16:52:56.178Z,19.60
2022-09-12T16:55:31.397Z,19.55
2022-09-12T16:58:01.818Z,19.49
2022-09-12T17:00:31.201Z,19.46
2022-09-12T17:03:01.761Z,19.42
2022-09-12T17:05:31.214Z,19.47
2022-09-12T17:08:00.674Z,19.45
2022-09-12T17:10:32.997Z,19.35
2022-09-12T17:13:02.361Z,19.32
2022-09-12T17:15:31.715Z,19.30
2022-09-12T17:18:01.069Z,19.29
2022-09-12T17:20:30.417Z,19.29
2022-09-12T17:23:00.061Z,19.31
2022-09-12T17:25:32.030Z,19.26
2022-09-12T17:28:01.381Z,19.18
2022-09-12T17:30:30.795Z,19.16
2022-09-12T17:33:00.913Z,19.13
2022-09-12T17:35:30.470Z,19.05
2022-09-12T17:38:00.141Z,19.03
2022-09-12T17:40:55.691Z,18.98
2022-09-12T17:43:22.314Z,18.90
2022-09-12T17:45:58.348Z,18.87
2022-09-12T17:48:28.046Z,18.80
2022-09-12T17:50:57.469Z,18.77
2022-09-12T17:53:26.869Z,18.73
2022-09-12T17:55:58.828Z,18.70
2022-09-12T17:58:28.204Z,18.65
2022-09-12T18:01:16.459Z,18.63
2022-09-12T18:03:46.019Z,18.63
2022-09-12T18:06:15.458Z,18.59
2022-09-12T18:08:44.828Z,18.55
2022-09-12T18:11:16.821Z,18.49
2022-09-12T18:13:46.370Z,18.45
2022-09-12T18:16:17.144Z,18.39
2022-09-12T18:18:46.554Z,18.34
2022-09-12T18:21:16.310Z,18.36
2022-09-12T18:23:45.966Z,18.39
2022-09-12T18:26:18.141Z,18.34
2022-09-12T18:28:48.029Z,18.26
2022-09-12T18:31:19.594Z,18.26
2022-09-12T18:33:49.611Z,18.27
2022-09-12T18:36:20.003Z,18.26
2022-09-12T18:38:49.637Z,18.21
2022-09-12T18:41:23.466Z,18.18
2022-09-12T18:43:57.044Z,18.13
2022-09-12T18:46:26.878Z,18.16
2022-09-12T18:48:58.107Z,18.18
2022-09-12T18:51:31.358Z,18.15
2022-09-12T18:54:02.273Z,18.15
2022-09-12T18:56:35.115Z,18.08
2022-09-12T18:59:05.650Z,18.07
2022-09-12T19:01:37.390Z,17.99
2022-09-12T19:04:07.832Z,17.98
2022-09-12T19:06:39.270Z,18.00
2022-09-12T19:09:09.621Z,18.01
2022-09-12T19:11:48.612Z,17.99
2022-09-12T19:14:18.765Z,17.95
2022-09-12T19:16:48.529Z,17.87
2022-09-12T19:19:18.152Z,17.85
2022-09-12T19:21:47.578Z,17.83
2022-09-12T19:24:17.308Z,17.79
2022-09-12T19:26:49.710Z,17.70
2022-09-12T19:29:19.178Z,17.61
2022-09-12T19:31:48.927Z,17.63
2022-09-12T19:34:18.307Z,17.56
2022-09-12T19:36:47.895Z,17.56
2022-09-12T19:39:19.622Z,17.50
2022-09-12T19:41:51.752Z,17.46
2022-09-12T19:44:21.845Z,17.44
2022-09-12T19:46:51.231Z,17.40
2022-09-12T19:49:20.601Z,17.31
2022-09-12T19:51:50.025Z,17.27
2022-09-12T19:54:19.433Z,17.12
2022-09-12T19:56:51.388Z,17.01
2022-09-12T19:59:20.754Z,16.98
2022-09-12T20:01:50.232Z,16.95
2022-09-12T20:04:19.688Z,16.90
2022-09-12T20:06:49.193Z,16.86
2022-09-12T20:09:18.711Z,16.80
2022-09-12T20:11:50.847Z,16.74
2022-09-12T20:14:21.323Z,16.72
2022-09-12T20:16:50.995Z,16.71
2022-09-12T20:19:20.517Z,16.68
2022-09-12T20:21:50.025Z,16.66
2022-09-12T20:24:19.774Z,16.64
2022-09-12T20:26:51.898Z,16.61
2022-09-12T20:29:21.435Z,16.53
2022-09-12T20:31:51.003Z,16.52
2022-09-12T20:34:22.233Z,16.55
2022-09-12T20:36:51.771Z,16.47
2022-09-12T20:39:23.105Z,16.42
2022-09-12T20:41:55.204Z,16.40
2022-09-12T20:44:24.731Z,16.36
2022-09-12T20:46:54.255Z,16.33
2022-09-12T20:49:23.824Z,16.28
2022-09-12T20:51:53.351Z,16.24
2022-09-12T20:54:23.360Z,16.20
2022-09-12T20:56:55.664Z,16.18
2022-09-12T20:59:25.188Z,16.16
2022-09-12T21:01:54.760Z,16.13
2022-09-12T21:04:25.373Z,16.08
2022-09-12T21:06:54.889Z,16.12
2022-09-12T21:09:24.405Z,16.09
2022-09-12T21:11:56.506Z,16.06
2022-09-12T21:14:26.083Z,16.05
2022-09-12T21:16:55.580Z,16.03
2022-09-12T21:19:25.079Z,16.08
2022-09-12T21:21:54.590Z,16.01
2022-09-12T21:24:24.116Z,15.97
2022-09-12T21:26:58.137Z,15.96
2022-09-12T21:29:30.507Z,15.95
2022-09-12T21:32:00.007Z,15.94
2022-09-12T21:34:29.528Z,15.89
2022-09-12T21:36:59.257Z,15.85
2022-09-12T21:39:29.233Z,15.83
2022-09-12T21:42:01.322Z,15.86
2022-09-12T21:44:30.843Z,15.85
2022-09-12T21:47:00.368Z,15.85
2022-09-12T21:49:29.867Z,15.87
2022-09-12T21:51:59.735Z,15.88
2022-09-12T21:54:29.255Z,15.87
2022-09-12T21:57:01.348Z,15.87
2022-09-12T21:59:31.054Z,15.85
2022-09-12T22:02:00.612Z,15.82
2022-09-12T22:04:32.869Z,15.82
2022-09-12T22:07:02.431Z,15.80
2022-09-12T22:09:32.883Z,15.78
2022-09-12T22:12:05.476Z,15.79
2022-09-12T22:14:35.003Z,15.76
2022-09-12T22:17:05.252Z,15.77
2022-09-12T22:19:34.904Z,15.79
2022-09-12T22:22:16.860Z,15.75
2022-09-12T22:24:46.382Z,15.69
2022-09-12T22:27:18.500Z,15.71
2022-09-12T22:29:48.732Z,15.67
2022-09-12T22:32:18.883Z,15.62
2022-09-12T22:34:48.449Z,15.60
2022-09-12T22:37:18.015Z,15.56
2022-09-12T22:39:47.569Z,15.57
2022-09-12T22:42:19.686Z,15.56
2022-09-12T22:44:49.399Z,15.57
2022-09-12T22:47:20.033Z,15.61
2022-09-12T22:49:50.169Z,15.58
2022-09-12T22:52:20.454Z,15.59
2022-09-12T22:54:49.849Z,15.55
2022-09-12T22:57:21.821Z,15.56
2022-09-12T22:59:52.061Z,15.57
2022-09-12T23:02:21.501Z,15.60
2022-09-12T23:04:52.164Z,15.63
2022-09-12T23:07:21.618Z,15.63
2022-09-12T23:09:50.969Z,15.64
2022-09-12T23:12:23.010Z,15.64
2022-09-12T23:14:52.361Z,15.70
2022-09-12T23:17:21.724Z,15.76
2022-09-12T23:19:51.113Z,15.68
2022-09-12T23:22:20.496Z,15.65
2022-09-12T23:24:49.880Z,15.64
2022-09-12T23:27:19.266Z,15.62
2022-09-12T23:29:52.441Z,15.60
2022-09-12T23:32:21.883Z,15.51
2022-09-12T23:34:51.870Z,15.55
2022-09-12T23:37:21.738Z,15.54
2022-09-12T23:39:51.577Z,15.57
2022-09-12T23:42:20.961Z,15.61
2022-09-12T23:44:52.930Z,15.57
2022-09-12T23:47:22.314Z,15.56
2022-09-12T23:49:51.662Z,15.55
2022-09-12T23:52:21.032Z,15.65
2022-09-12T23:54:50.470Z,15.67
2022-09-12T23:57:19.825Z,15.62
2022-09-12T23:59:49.206Z,15.59
