createdAt,value
2022-08-27T00:01:02.009Z,99.9
2022-08-27T00:03:05.465Z,99.9
2022-08-27T00:05:11.984Z,99.9
2022-08-27T00:07:15.472Z,99.9
2022-08-27T00:09:23.773Z,99.9
2022-08-27T00:11:22.321Z,99.9
2022-08-27T00:13:25.764Z,99.9
2022-08-27T00:17:32.668Z,99.9
2022-08-27T00:19:39.154Z,99.9
2022-08-27T00:21:42.590Z,99.9
2022-08-27T00:23:46.000Z,99.9
2022-08-27T00:25:49.443Z,99.9
2022-08-27T00:27:52.895Z,99.9
2022-08-27T00:29:56.343Z,99.9
2022-08-27T00:40:16.789Z,99.9
2022-08-27T00:42:20.124Z,99.9
2022-08-27T00:44:23.572Z,99.9
2022-08-27T00:46:27.018Z,99.9
2022-08-27T00:48:33.629Z,99.9
2022-08-27T00:50:37.044Z,99.9
2022-08-27T00:52:40.492Z,99.9
2022-08-27T00:53:43.799Z,99.9
2022-08-27T00:55:47.268Z,99.9
2022-08-27T00:57:50.694Z,99.9
2022-08-27T00:59:54.171Z,99.9
2022-08-27T01:02:00.756Z,99.9
2022-08-27T01:04:04.181Z,99.9
2022-08-27T01:06:07.669Z,99.9
2022-08-27T01:10:14.587Z,99.9
2022-08-27T01:12:18.056Z,99.9
2022-08-27T01:16:28.135Z,99.9
2022-08-27T01:22:38.485Z,99.9
2022-08-27T01:28:48.904Z,99.9
2022-08-27T01:32:58.935Z,99.9
2022-08-27T01:37:05.943Z,99.9
2022-08-27T01:39:09.417Z,99.9
2022-08-27T01:41:12.834Z,99.9
2022-08-27T01:43:16.372Z,99.9
2022-08-27T01:45:22.906Z,99.9
2022-08-27T01:47:30.519Z,99.9
2022-08-27T01:49:29.900Z,99.9
2022-08-27T01:54:01.332Z,99.9
2022-08-27T01:56:04.654Z,99.9
2022-08-27T02:00:14.732Z,99.9
2022-08-27T02:02:18.345Z,99.9
2022-08-27T02:04:21.713Z,99.9
2022-08-27T02:06:25.264Z,99.9
2022-08-27T02:08:28.728Z,99.9
2022-08-27T02:10:32.183Z,99.9
2022-08-27T02:12:38.750Z,99.9
2022-08-27T02:16:52.242Z,99.9
2022-08-27T02:20:52.706Z,99.9
2022-08-27T02:22:56.220Z,99.9
2022-08-27T02:29:09.771Z,99.9
2022-08-27T02:31:13.267Z,99.9
2022-08-27T02:37:23.660Z,99.9
2022-08-27T02:39:27.153Z,99.9
2022-08-27T02:41:33.724Z,99.9
2022-08-27T02:43:38.819Z,99.9
2022-08-27T02:45:42.221Z,99.9
2022-08-27T02:46:45.585Z,99.9
2022-08-27T02:48:49.234Z,99.9
2022-08-27T02:50:52.542Z,99.9
2022-08-27T02:52:55.994Z,99.9
2022-08-27T02:55:02.633Z,99.9
2022-08-27T02:57:06.101Z,99.9
2022-08-27T02:59:09.553Z,99.9
2022-08-27T03:01:13.777Z,99.9
2022-08-27T03:03:16.513Z,99.9
2022-08-27T03:05:19.991Z,99.9
2022-08-27T03:07:23.554Z,99.9
2022-08-27T03:09:30.082Z,99.9
2022-08-27T03:11:33.558Z,99.9
2022-08-27T03:13:37.030Z,99.9
2022-08-27T03:15:40.604Z,99.9
2022-08-27T03:17:44.030Z,99.9
2022-08-27T03:19:47.509Z,99.9
2022-08-27T03:21:54.543Z,99.9
2022-08-27T03:23:57.636Z,99.9
2022-08-27T03:26:01.136Z,99.9
2022-08-27T03:28:04.651Z,99.9
2022-08-27T03:32:11.622Z,99.9
2022-08-27T03:34:15.156Z,99.9
2022-08-27T03:36:18.612Z,99.9
2022-08-27T03:38:25.216Z,99.9
2022-08-27T03:43:35.485Z,99.9
2022-08-27T03:45:57.061Z,99.9
2022-08-27T03:47:42.483Z,99.9
2022-08-27T03:49:46.010Z,99.9
2022-08-27T03:51:52.597Z,99.9
2022-08-27T03:53:56.103Z,99.9
2022-08-27T04:00:06.525Z,99.9
2022-08-27T04:02:10.169Z,99.9
2022-08-27T04:04:13.521Z,99.9
2022-08-27T04:14:34.139Z,99.9
2022-08-27T04:22:51.212Z,99.9
2022-08-27T04:24:54.689Z,99.9
2022-08-27T04:26:58.207Z,99.9
2022-08-27T04:31:05.257Z,99.9
2022-08-27T04:33:08.666Z,99.9
2022-08-27T04:35:15.280Z,99.9
2022-08-27T04:37:23.387Z,99.9
2022-08-27T04:39:22.345Z,99.9
2022-08-27T04:40:25.626Z,99.9
2022-08-27T04:42:29.156Z,99.9
2022-08-27T04:44:32.642Z,99.9
2022-08-27T04:46:36.194Z,99.9
2022-08-27T04:48:42.724Z,99.9
2022-08-27T04:50:46.236Z,99.9
2022-08-27T04:52:49.803Z,99.9
2022-08-27T04:54:53.255Z,99.9
2022-08-27T04:56:56.806Z,99.9
2022-08-27T04:59:00.301Z,99.9
2022-08-27T05:01:03.844Z,99.9
2022-08-27T05:03:10.374Z,99.9
2022-08-27T05:07:17.444Z,99.9
2022-08-27T05:11:24.426Z,99.9
2022-08-27T05:17:38.082Z,99.9
2022-08-27T05:19:41.532Z,99.9
2022-08-27T05:21:45.057Z,99.9
2022-08-27T05:23:48.581Z,99.9
2022-08-27T05:25:52.127Z,99.9
2022-08-27T05:27:55.637Z,99.9
2022-08-27T05:29:59.115Z,99.9
2022-08-27T05:32:05.787Z,99.9
2022-08-27T05:34:10.433Z,99.9
2022-08-27T05:36:12.757Z,99.9
2022-08-27T05:38:30.738Z,99.9
2022-08-27T05:40:34.389Z,99.9
2022-08-27T05:42:37.788Z,99.9
2022-08-27T05:44:44.356Z,99.9
2022-08-27T05:46:47.830Z,99.9
2022-08-27T05:50:54.812Z,99.9
2022-08-27T05:52:58.335Z,99.9
2022-08-27T05:55:01.886Z,99.9
2022-08-27T05:57:05.328Z,99.9
2022-08-27T05:59:11.915Z,99.9
2022-08-27T06:01:15.472Z,99.9
2022-08-27T06:03:18.936Z,99.9
2022-08-27T06:05:22.465Z,99.9
2022-08-27T06:07:25.954Z,99.9
2022-08-27T06:09:29.661Z,99.9
2022-08-27T06:11:32.882Z,99.9
2022-08-27T06:13:39.458Z,99.9
2022-08-27T06:15:43.041Z,99.9
2022-08-27T06:22:01.125Z,99.9
2022-08-27T06:23:56.919Z,99.9
2022-08-27T06:26:00.374Z,99.9
2022-08-27T06:30:13.612Z,99.9
2022-08-27T06:32:13.876Z,99.9
2022-08-27T06:33:17.128Z,99.9
2022-08-27T06:35:20.625Z,99.9
2022-08-27T06:37:24.063Z,99.9
2022-08-27T06:39:27.538Z,99.9
2022-08-27T06:41:34.074Z,99.9
2022-08-27T06:43:37.539Z,99.9
2022-08-27T06:45:40.976Z,99.9
2022-08-27T06:47:44.480Z,99.9
2022-08-27T06:49:47.920Z,99.9
2022-08-27T06:51:51.321Z,99.9
2022-08-27T06:53:54.776Z,99.9
2022-08-27T06:56:01.371Z,99.9
2022-08-27T06:58:04.812Z,99.9
2022-08-27T07:00:08.242Z,99.9
2022-08-27T07:02:11.695Z,99.9
2022-08-27T07:04:15.102Z,99.9
2022-08-27T07:06:18.498Z,99.9
2022-08-27T07:10:28.480Z,99.9
2022-08-27T07:12:31.894Z,99.9
2022-08-27T07:14:38.056Z,99.9
2022-08-27T07:16:40.210Z,99.9
2022-08-27T07:20:45.557Z,99.9
2022-08-27T07:22:48.970Z,99.9
2022-08-27T07:24:56.246Z,99.9
2022-08-27T07:30:05.549Z,99.9
2022-08-27T07:32:08.949Z,99.9
2022-08-27T07:34:12.385Z,99.9
2022-08-27T07:36:15.762Z,99.9
2022-08-27T07:38:22.263Z,99.9
2022-08-27T07:40:25.719Z,99.9
2022-08-27T07:42:29.046Z,99.9
2022-08-27T07:44:34.478Z,99.9
2022-08-27T07:46:39.738Z,99.9
2022-08-27T07:48:39.208Z,99.9
2022-08-27T07:50:42.593Z,99.9
2022-08-27T07:52:49.117Z,99.9
2022-08-27T07:54:52.395Z,99.9
2022-08-27T07:56:56.125Z,99.9
2022-08-27T07:58:59.035Z,99.9
2022-08-27T08:01:02.427Z,99.9
2022-08-27T08:03:05.605Z,99.9
2022-08-27T08:05:08.845Z,99.9
2022-08-27T08:07:15.112Z,99.9
2022-08-27T08:09:18.395Z,99.9
2022-08-27T08:19:34.917Z,99.9
2022-08-27T08:21:41.131Z,99.9
2022-08-27T08:23:44.413Z,99.9
2022-08-27T08:25:47.604Z,99.9
2022-08-27T08:26:50.747Z,99.8
2022-08-27T08:28:53.959Z,99.8
2022-08-27T08:30:57.240Z,99.8
2022-08-27T08:33:00.408Z,99.8
2022-08-27T08:35:06.619Z,99.8
2022-08-27T08:37:09.901Z,99.9
2022-08-27T08:39:14.775Z,99.9
2022-08-27T08:41:17.794Z,99.9
2022-08-27T08:45:24.253Z,99.6
2022-08-27T08:47:27.449Z,99.6
2022-08-27T08:49:33.661Z,99.6
2022-08-27T08:51:36.940Z,99.6
2022-08-27T08:53:40.155Z,99.6
2022-08-27T08:55:43.324Z,99.9
2022-08-27T08:57:46.520Z,99.9
2022-08-27T08:59:49.723Z,99.9
2022-08-27T09:10:08.726Z,99.9
2022-08-27T09:14:15.083Z,99.9
2022-08-27T09:16:19.303Z,99.9
2022-08-27T09:18:28.179Z,99.9
2022-08-27T09:20:28.767Z,99.9
2022-08-27T09:22:31.720Z,99.9
2022-08-27T09:26:58.466Z,99.9
2022-08-27T09:29:01.675Z,99.9
2022-08-27T09:31:07.958Z,99.9
2022-08-27T09:33:11.008Z,99.9
2022-08-27T09:35:14.173Z,99.9
2022-08-27T09:37:17.332Z,99.9
2022-08-27T09:39:20.471Z,99.9
2022-08-27T09:41:23.619Z,99.9
2022-08-27T09:43:26.747Z,99.9
2022-08-27T09:45:33.005Z,99.9
2022-08-27T09:47:36.111Z,99.9
2022-08-27T09:53:50.222Z,99.7
2022-08-27T09:55:53.056Z,99.7
2022-08-27T09:59:58.076Z,99.8
2022-08-27T10:02:01.209Z,99.9
2022-08-27T10:04:04.468Z,99.9
2022-08-27T10:06:07.516Z,99.9
2022-08-27T10:08:10.769Z,99.9
2022-08-27T10:12:16.920Z,99.9
2022-08-27T10:14:23.128Z,99.9
2022-08-27T10:16:26.389Z,99.9
2022-08-27T10:19:32.511Z,99.9
2022-08-27T10:21:35.651Z,99.9
2022-08-27T10:23:38.838Z,99.9
2022-08-27T10:25:41.974Z,99.9
2022-08-27T10:27:48.137Z,99.9
2022-08-27T10:29:51.328Z,99.9
2022-08-27T10:31:54.538Z,94.8
2022-08-27T10:33:57.635Z,93.5
2022-08-27T10:38:03.944Z,98.8
2022-08-27T10:40:07.096Z,99
2022-08-27T10:42:13.200Z,99.5
2022-08-27T10:44:16.379Z,99.7
2022-08-27T10:46:21.872Z,99.7
2022-08-27T10:48:22.646Z,99.9
2022-08-27T10:50:25.811Z,99.9
2022-08-27T10:52:28.954Z,99.9
2022-08-27T10:54:32.385Z,99.9
2022-08-27T10:56:38.269Z,99.9
2022-08-27T10:58:41.506Z,99.9
2022-08-27T11:00:44.608Z,99.9
2022-08-27T11:02:47.720Z,99.9
2022-08-27T11:04:50.923Z,99.9
2022-08-27T11:06:54.376Z,99.9
2022-08-27T11:08:57.570Z,99.9
2022-08-27T11:11:57.102Z,99.9
2022-08-27T11:13:06.522Z,99.9
2022-08-27T11:15:12.731Z,99.9
2022-08-27T11:16:12.804Z,99.9
2022-08-27T11:18:16.171Z,99.9
2022-08-27T11:20:19.065Z,99.9
2022-08-27T11:22:26.084Z,99.9
2022-08-27T11:24:31.952Z,99.9
2022-08-27T11:26:31.515Z,99.9
2022-08-27T11:28:34.670Z,99.9
2022-08-27T11:30:37.825Z,99.9
2022-08-27T11:32:40.956Z,99.9
2022-08-27T11:34:44.091Z,99.9
2022-08-27T11:36:47.712Z,99.9
2022-08-27T11:38:53.486Z,99.9
2022-08-27T11:40:56.592Z,99.9
2022-08-27T11:45:02.942Z,99.9
2022-08-27T11:47:06.086Z,99.9
2022-08-27T11:57:24.834Z,99.9
2022-08-27T11:59:27.863Z,99.9
2022-08-27T12:01:31.031Z,99.9
2022-08-27T12:03:35.442Z,99.9
2022-08-27T12:05:37.346Z,99.9
2022-08-27T12:07:43.508Z,99.9
2022-08-27T12:09:46.611Z,99.9
2022-08-27T12:11:53.451Z,99.9
2022-08-27T12:12:52.869Z,99.9
2022-08-27T12:14:55.999Z,99.9
2022-08-27T12:19:02.323Z,99.9
2022-08-27T12:21:08.440Z,99.9
2022-08-27T12:23:11.618Z,99.9
2022-08-27T12:25:14.752Z,99.9
2022-08-27T12:27:17.888Z,99.9
2022-08-27T12:29:20.997Z,99.9
2022-08-27T12:31:24.174Z,99.9
2022-08-27T12:33:27.230Z,99.9
2022-08-27T12:35:33.349Z,99.9
2022-08-27T12:37:36.525Z,99.9
2022-08-27T12:39:39.626Z,99.9
2022-08-27T12:41:44.219Z,99.9
2022-08-27T12:49:58.275Z,99.6
2022-08-27T12:54:04.489Z,98.4
2022-08-27T12:56:07.550Z,98.6
2022-08-27T12:58:15.345Z,98.4
2022-08-27T13:00:13.872Z,98.5
2022-08-27T13:02:16.884Z,98.6
2022-08-27T13:04:22.975Z,99.5
2022-08-27T13:06:26.252Z,99.5
2022-08-27T13:08:29.162Z,99.6
2022-08-27T13:10:58.493Z,99.6
2022-08-27T13:13:01.575Z,99.5
2022-08-27T13:15:04.621Z,99.5
2022-08-27T13:17:10.791Z,99.7
2022-08-27T13:19:13.834Z,99.8
2022-08-27T13:21:16.932Z,99.8
2022-08-27T13:25:23.057Z,99.8
2022-08-27T13:27:26.116Z,98.7
2022-08-27T13:29:29.257Z,86.3
2022-08-27T13:31:35.421Z,90.7
2022-08-27T13:33:38.358Z,92.6
2022-08-27T13:37:44.445Z,94.7
2022-08-27T13:39:47.506Z,96.1
2022-08-27T13:43:58.543Z,97.5
2022-08-27T13:50:05.746Z,99.5
2022-08-27T13:56:15.040Z,99.9
2022-08-27T13:58:17.921Z,99.9
2022-08-27T14:00:24.047Z,99.9
2022-08-27T14:02:27.283Z,99.9
2022-08-27T14:04:30.148Z,99.7
2022-08-27T14:05:33.230Z,99.7
2022-08-27T14:09:39.358Z,99.1
2022-08-27T14:11:42.461Z,99
2022-08-27T14:17:55.645Z,97.5
2022-08-27T14:20:22.698Z,96.8
2022-08-27T14:22:01.841Z,97.1
2022-08-27T14:24:04.973Z,97.4
2022-08-27T14:26:08.056Z,98.6
2022-08-27T14:28:14.104Z,98.9
2022-08-27T14:30:17.246Z,98.3
2022-08-27T14:32:20.327Z,98.6
2022-08-27T14:34:24.919Z,98.2
2022-08-27T14:36:27.951Z,97.7
2022-08-27T14:38:31.051Z,95.8
2022-08-27T14:40:34.214Z,92.1
2022-08-27T14:42:40.337Z,91.7
2022-08-27T14:44:43.365Z,91.7
2022-08-27T14:46:46.514Z,91.8
2022-08-27T14:52:55.738Z,93.7
2022-08-27T14:54:58.837Z,93.7
2022-08-27T14:57:04.980Z,91.9
2022-08-27T14:59:08.029Z,91.7
2022-08-27T15:01:11.186Z,91.4
2022-08-27T15:02:14.191Z,91.2
2022-08-27T15:04:17.378Z,91.1
2022-08-27T15:06:20.496Z,90.4
2022-08-27T15:10:29.611Z,86
2022-08-27T15:12:32.718Z,85.8
2022-08-27T15:14:35.793Z,87
2022-08-27T15:16:38.930Z,91.2
2022-08-27T15:18:41.984Z,92.9
2022-08-27T15:20:45.124Z,94.7
2022-08-27T15:22:48.212Z,96
2022-08-27T15:24:54.436Z,96.8
2022-08-27T15:26:57.432Z,97.4
2022-08-27T15:29:05.661Z,97.8
2022-08-27T15:31:03.679Z,97.7
2022-08-27T15:33:06.751Z,97.8
2022-08-27T15:37:12.960Z,97.9
2022-08-27T15:45:28.475Z,97.6
2022-08-27T15:47:31.640Z,97.4
2022-08-27T15:53:44.087Z,96.3
2022-08-27T15:57:50.281Z,94.7
2022-08-27T15:58:53.350Z,94.8
2022-08-27T16:01:01.427Z,94.8
2022-08-27T16:02:59.693Z,96.3
2022-08-27T16:05:02.773Z,96.1
2022-08-27T16:07:08.918Z,96.2
2022-08-27T16:09:12.030Z,96.1
2022-08-27T16:11:15.178Z,96
2022-08-27T16:13:18.348Z,95.9
2022-08-27T16:15:21.508Z,96.3
2022-08-27T16:17:24.600Z,96.4
2022-08-27T16:23:37.062Z,98.7
2022-08-27T16:25:48.938Z,98.9
2022-08-27T16:27:43.335Z,98.4
2022-08-27T16:29:46.503Z,97
2022-08-27T16:31:49.797Z,96.7
2022-08-27T16:33:52.808Z,96.4
2022-08-27T16:35:58.960Z,96
2022-08-27T16:38:02.110Z,95.8
2022-08-27T16:40:05.349Z,96
2022-08-27T16:42:08.451Z,96.4
2022-08-27T16:44:11.593Z,96.7
2022-08-27T16:46:14.778Z,97.9
2022-08-27T16:50:26.232Z,99.3
2022-08-27T16:52:27.231Z,99.6
2022-08-27T16:56:53.834Z,99.9
2022-08-27T16:58:57.032Z,99.9
2022-08-27T17:01:00.181Z,99.9
2022-08-27T17:09:15.925Z,99.9
2022-08-27T17:11:19.081Z,99.9
2022-08-27T17:15:25.449Z,99.9
2022-08-27T17:17:31.657Z,99.9
2022-08-27T17:19:34.839Z,99.9
2022-08-27T17:25:44.379Z,99.9
2022-08-27T17:27:47.595Z,99.9
2022-08-27T17:29:50.770Z,99.9
2022-08-27T17:31:56.998Z,99.9
2022-08-27T17:34:00.198Z,99.9
2022-08-27T17:36:03.420Z,99.9
2022-08-27T17:42:13.064Z,99.9
2022-08-27T17:48:26.775Z,99.9
2022-08-27T17:50:29.020Z,99.9
2022-08-27T17:51:32.159Z,99.9
2022-08-27T17:53:35.385Z,99.9
2022-08-27T17:55:38.733Z,99.9
2022-08-27T17:57:42.030Z,99.9
2022-08-27T17:59:48.289Z,99.9
2022-08-27T18:01:51.624Z,99.9
2022-08-27T18:03:54.793Z,99.9
2022-08-27T18:05:58.089Z,99.9
2022-08-27T18:08:01.404Z,99.9
2022-08-27T18:10:04.658Z,99.9
2022-08-27T18:12:08.028Z,99.9
2022-08-27T18:14:16.258Z,99.9
2022-08-27T18:16:17.701Z,99.9
2022-08-27T18:18:20.931Z,99.9
2022-08-27T18:20:24.300Z,99.9
2022-08-27T18:22:27.535Z,99.9
2022-08-27T18:24:30.792Z,99.9
2022-08-27T18:26:34.067Z,99.9
2022-08-27T18:28:40.329Z,99.9
2022-08-27T18:30:43.824Z,99.9
2022-08-27T18:32:47.035Z,99.9
2022-08-27T18:34:50.391Z,99.9
2022-08-27T18:36:53.633Z,99.9
2022-08-27T18:38:56.974Z,99.9
2022-08-27T18:41:00.284Z,99.9
2022-08-27T18:43:06.788Z,99.9
2022-08-27T18:45:10.137Z,99.9
2022-08-27T18:47:13.501Z,99.9
2022-08-27T18:48:16.754Z,99.9
2022-08-27T18:50:20.206Z,99.9
2022-08-27T18:52:23.405Z,99.9
2022-08-27T18:56:33.358Z,99.9
2022-08-27T19:02:43.461Z,99.9
2022-08-27T19:06:50.040Z,99.9
2022-08-27T19:08:53.326Z,99.9
2022-08-27T19:10:59.722Z,99.9
2022-08-27T19:13:03.107Z,99.9
2022-08-27T19:19:13.297Z,99.9
2022-08-27T19:21:16.665Z,99.9
2022-08-27T19:25:26.525Z,99.9
2022-08-27T19:29:33.324Z,99.9
2022-08-27T19:31:36.741Z,99.9
2022-08-27T19:33:40.065Z,99.9
2022-08-27T19:35:43.468Z,99.9
2022-08-27T19:37:48.474Z,99.9
2022-08-27T19:39:53.293Z,99.9
2022-08-27T19:41:56.646Z,99.9
2022-08-27T19:45:03.273Z,99.9
2022-08-27T19:47:06.576Z,99.9
2022-08-27T19:49:09.994Z,99.9
2022-08-27T19:51:13.405Z,99.9
2022-08-27T19:53:19.905Z,99.9
2022-08-27T19:55:23.218Z,99.9
2022-08-27T19:57:26.619Z,99.9
2022-08-27T19:59:30.045Z,99.9
2022-08-27T20:01:33.538Z,99.9
2022-08-27T20:03:36.900Z,99.9
2022-08-27T20:05:40.291Z,99.9
2022-08-27T20:07:46.757Z,99.9
2022-08-27T20:09:50.134Z,99.9
2022-08-27T20:11:53.512Z,99.9
2022-08-27T20:13:56.964Z,99.9
2022-08-27T20:18:03.807Z,99.9
2022-08-27T20:20:07.294Z,99.9
2022-08-27T20:24:17.210Z,99.9
2022-08-27T20:30:27.495Z,99.9
2022-08-27T20:38:45.870Z,99.9
2022-08-27T20:40:49.329Z,99.9
2022-08-27T20:43:13.401Z,99.9
2022-08-27T20:45:16.838Z,99.9
2022-08-27T20:47:20.291Z,99.9
2022-08-27T20:49:26.873Z,99.9
2022-08-27T20:51:30.316Z,99.9
2022-08-27T20:53:33.749Z,99.9
2022-08-27T20:55:37.377Z,99.9
2022-08-27T20:57:40.645Z,99.9
2022-08-27T20:59:44.100Z,99.9
2022-08-27T21:01:47.654Z,99.9
2022-08-27T21:03:54.165Z,99.9
2022-08-27T21:05:57.612Z,99.9
2022-08-27T21:08:01.077Z,99.9
2022-08-27T21:10:04.518Z,99.9
2022-08-27T21:12:07.972Z,99.9
2022-08-27T21:14:11.471Z,99.9
2022-08-27T21:16:15.023Z,99.9
2022-08-27T21:18:29.929Z,99.9
2022-08-27T21:20:24.923Z,99.9
2022-08-27T21:22:28.435Z,99.9
2022-08-27T21:26:35.575Z,99.9
2022-08-27T21:28:38.887Z,99.9
2022-08-27T21:30:42.386Z,99.9
2022-08-27T21:32:48.934Z,99.9
2022-08-27T21:34:52.386Z,99.9
2022-08-27T21:36:56.316Z,99.9
2022-08-27T21:40:02.970Z,99.9
2022-08-27T21:42:06.218Z,99.9
2022-08-27T21:44:09.707Z,99.9
2022-08-27T21:46:16.359Z,99.9
2022-08-27T21:48:19.787Z,99.9
2022-08-27T21:50:23.243Z,99.9
2022-08-27T21:52:26.727Z,99.9
2022-08-27T21:54:30.231Z,99.9
2022-08-27T21:56:33.732Z,99.9
2022-08-27T22:00:44.015Z,99.9
2022-08-27T22:02:47.341Z,99.9
2022-08-27T22:04:50.808Z,99.9
2022-08-27T22:08:57.848Z,99.9
2022-08-27T22:13:04.866Z,99.9
2022-08-27T22:15:11.501Z,99.9
2022-08-27T22:17:14.957Z,99.9
2022-08-27T22:19:18.529Z,99.9
2022-08-27T22:21:22.024Z,99.9
2022-08-27T22:23:25.548Z,99.9
2022-08-27T22:25:29.045Z,99.9
2022-08-27T22:27:32.593Z,99.9
2022-08-27T22:29:39.264Z,99.9
2022-08-27T22:31:42.826Z,99.9
2022-08-27T22:33:46.254Z,99.9
2022-08-27T22:34:49.679Z,99.9
2022-08-27T22:39:02.841Z,99.9
2022-08-27T22:41:00.165Z,99.9
2022-08-27T22:43:06.734Z,99.9
2022-08-27T22:45:10.266Z,99.9
2022-08-27T22:47:13.782Z,99.9
2022-08-27T22:49:17.352Z,99.9
2022-08-27T22:51:20.874Z,99.9
2022-08-27T22:53:24.401Z,99.9
2022-08-27T22:55:27.917Z,99.9
2022-08-27T22:57:34.516Z,99.9
2022-08-27T22:59:38.097Z,99.9
2022-08-27T23:01:41.586Z,99.9
2022-08-27T23:03:45.230Z,99.9
2022-08-27T23:05:48.737Z,99.9
2022-08-27T23:07:52.184Z,99.9
2022-08-27T23:09:55.719Z,99.9
2022-08-27T23:12:02.333Z,99.9
2022-08-27T23:14:05.868Z,99.9
2022-08-27T23:16:09.530Z,99.9
2022-08-27T23:18:13.075Z,99.9
2022-08-27T23:20:16.500Z,99.9
2022-08-27T23:22:20.005Z,99.9
2022-08-27T23:24:23.505Z,99.9
2022-08-27T23:26:30.164Z,99.9
2022-08-27T23:28:33.685Z,99.9
2022-08-27T23:30:37.188Z,99.9
2022-08-27T23:31:40.589Z,99.9
2022-08-27T23:35:47.599Z,99.9
2022-08-27T23:37:51.120Z,99.9
2022-08-27T23:39:57.847Z,99.9
2022-08-27T23:42:01.338Z,99.9
2022-08-27T23:44:04.871Z,99.9
2022-08-27T23:46:08.408Z,99.9
2022-08-27T23:52:18.945Z,99.9
2022-08-27T23:56:30.040Z,99.9
2022-08-27T23:58:32.653Z,99.9
