createdAt,value
2018-10-18T00:00:24.489Z,37.50
2018-10-18T00:02:54.162Z,34.30
2018-10-18T00:05:23.683Z,36.60
2018-10-18T00:07:53.630Z,37.55
2018-10-18T00:10:22.913Z,39.83
2018-10-18T00:12:52.209Z,38.23
2018-10-18T00:15:21.758Z,37.63
2018-10-18T00:17:51.062Z,37.43
2018-10-18T00:20:20.675Z,35.47
2018-10-18T00:22:49.957Z,36.47
2018-10-18T00:25:19.547Z,38.05
2018-10-18T00:27:48.838Z,35.33
2018-10-18T00:30:18.242Z,36.40
2018-10-18T00:32:47.776Z,35.97
2018-10-18T00:35:17.085Z,36.87
2018-10-18T00:37:46.374Z,36.00
2018-10-18T00:40:15.923Z,33.07
2018-10-18T00:42:44.693Z,34.20
2018-10-18T00:45:13.617Z,35.00
2018-10-18T00:47:42.599Z,34.63
2018-10-18T00:50:11.657Z,34.13
2018-10-18T00:52:40.840Z,33.00
2018-10-18T00:55:10.111Z,37.37
2018-10-18T00:57:39.398Z,33.00
2018-10-18T01:00:08.478Z,35.17
2018-10-18T01:02:37.918Z,35.23
2018-10-18T01:05:06.642Z,35.43
2018-10-18T01:07:35.938Z,34.53
2018-10-18T01:10:04.683Z,34.48
2018-10-18T01:12:33.673Z,36.57
2018-10-18T01:15:02.964Z,36.80
2018-10-18T01:17:32.257Z,37.13
2018-10-18T01:20:01.945Z,35.40
2018-10-18T01:22:31.373Z,36.13
2018-10-18T01:25:00.986Z,38.37
2018-10-18T01:27:30.273Z,35.33
2018-10-18T01:29:59.593Z,36.73
2018-10-18T01:32:29.085Z,36.43
2018-10-18T01:34:58.358Z,38.43
2018-10-18T01:37:27.830Z,37.17
2018-10-18T01:39:57.421Z,35.07
2018-10-18T01:42:27.218Z,38.17
2018-10-18T01:44:56.806Z,35.83
2018-10-18T01:47:26.088Z,36.63
2018-10-18T01:49:55.434Z,36.30
2018-10-18T01:52:24.882Z,37.43
2018-10-18T01:54:54.046Z,33.37
2018-10-18T01:57:23.326Z,37.87
2018-10-18T01:59:54.343Z,35.30
2018-10-18T02:02:23.914Z,34.63
2018-10-18T02:04:54.250Z,36.95
2018-10-18T02:07:23.510Z,39.70
2018-10-18T02:09:54.261Z,37.55
2018-10-18T02:12:23.579Z,35.93
2018-10-18T02:14:54.434Z,38.55
2018-10-18T02:17:24.071Z,36.77
2018-10-18T02:19:54.402Z,36.38
2018-10-18T02:22:23.981Z,37.67
2018-10-18T02:24:54.356Z,39.08
2018-10-18T02:27:24.096Z,37.38
2018-10-18T02:29:54.411Z,36.23
2018-10-18T02:32:23.994Z,40.10
2018-10-18T02:34:54.609Z,37.20
2018-10-18T02:37:23.846Z,40.23
2018-10-18T02:39:54.470Z,39.00
2018-10-18T02:42:23.701Z,38.83
2018-10-18T02:44:54.410Z,40.30
2018-10-18T02:47:24.018Z,40.43
2018-10-18T02:49:54.356Z,39.33
2018-10-18T02:52:23.947Z,39.83
2018-10-18T02:54:54.359Z,38.33
2018-10-18T02:57:23.660Z,36.97
2018-10-18T02:59:54.526Z,35.23
2018-10-18T03:02:24.106Z,36.57
2018-10-18T03:04:54.535Z,37.10
2018-10-18T03:07:24.074Z,30.40
2018-10-18T03:09:54.402Z,32.83
2018-10-18T03:12:36.131Z,33.10
2018-10-18T03:15:06.121Z,29.80
2018-10-18T03:17:35.412Z,29.50
2018-10-18T03:20:04.131Z,31.47
2018-10-18T03:22:33.431Z,28.87
2018-10-18T03:25:02.492Z,32.07
2018-10-18T03:27:32.325Z,32.30
2018-10-18T03:30:02.188Z,33.35
2018-10-18T03:32:31.638Z,35.27
2018-10-18T03:35:01.225Z,34.43
2018-10-18T03:37:30.515Z,33.60
2018-10-18T03:40:00.395Z,34.08
2018-10-18T03:42:29.696Z,29.77
2018-10-18T03:44:59.006Z,29.93
2018-10-18T03:47:28.306Z,31.83
2018-10-18T03:49:57.850Z,33.07
2018-10-18T03:52:27.333Z,33.00
2018-10-18T03:54:56.870Z,31.07
2018-10-18T03:57:26.060Z,33.30
2018-10-18T03:59:55.627Z,34.10
2018-10-18T04:02:25.252Z,34.37
2018-10-18T04:04:54.628Z,34.20
2018-10-18T04:07:24.214Z,34.37
2018-10-18T04:09:54.541Z,34.80
2018-10-18T04:12:23.949Z,35.27
2018-10-18T04:14:54.674Z,32.25
2018-10-18T04:17:24.282Z,35.47
2018-10-18T04:19:54.574Z,27.98
2018-10-18T04:22:24.156Z,31.27
2018-10-18T04:24:54.575Z,31.10
2018-10-18T04:27:23.879Z,32.17
2018-10-18T04:29:54.750Z,29.23
2018-10-18T04:32:24.041Z,30.50
2018-10-18T04:34:54.642Z,30.05
2018-10-18T04:37:24.340Z,30.32
2018-10-18T04:39:54.605Z,26.70
2018-10-18T04:42:23.885Z,28.70
2018-10-18T04:44:54.830Z,28.90
2018-10-18T04:47:43.970Z,27.27
2018-10-18T04:50:16.845Z,28.10
2018-10-18T04:52:50.333Z,29.27
2018-10-18T04:55:19.646Z,28.63
2018-10-18T04:57:48.934Z,29.10
2018-10-18T05:00:17.908Z,28.80
2018-10-18T05:02:47.034Z,29.90
2018-10-18T05:08:17.250Z,26.37
2018-10-18T05:10:46.586Z,28.70
2018-10-18T05:13:16.302Z,28.33
2018-10-18T05:15:45.382Z,30.10
2018-10-18T05:18:14.685Z,30.03
2018-10-18T05:20:43.763Z,29.53
2018-10-18T05:23:13.402Z,29.33
2018-10-18T05:25:42.801Z,29.47
2018-10-18T05:28:12.766Z,29.72
2018-10-18T05:30:42.081Z,29.43
2018-10-18T05:33:11.107Z,29.20
2018-10-18T05:35:40.335Z,28.60
2018-10-18T05:38:09.411Z,28.23
2018-10-18T05:40:38.378Z,29.23
2018-10-18T05:43:08.001Z,28.07
2018-10-18T05:45:37.671Z,29.27
2018-10-18T05:48:06.653Z,28.30
2018-10-18T05:50:35.618Z,27.63
2018-10-18T05:53:04.603Z,29.92
2018-10-18T05:55:34.741Z,30.08
2018-10-18T05:58:04.287Z,27.60
2018-10-18T06:00:33.391Z,28.50
2018-10-18T06:03:02.886Z,29.60
2018-10-18T06:05:32.483Z,27.32
2018-10-18T06:08:01.514Z,28.77
2018-10-18T06:10:42.066Z,28.13
2018-10-18T06:13:11.394Z,30.43
2018-10-18T06:15:40.838Z,30.00
2018-10-18T06:18:10.138Z,30.10
2018-10-18T06:20:39.639Z,31.73
2018-10-18T06:23:08.969Z,28.73
2018-10-18T06:25:38.619Z,29.07
2018-10-18T06:28:08.402Z,28.90
2018-10-18T06:30:37.759Z,28.90
2018-10-18T06:33:06.802Z,27.10
2018-10-18T06:35:36.098Z,26.03
2018-10-18T06:38:05.539Z,26.40
2018-10-18T06:40:34.844Z,24.77
2018-10-18T06:43:03.945Z,26.70
2018-10-18T06:45:33.754Z,26.40
2018-10-18T06:48:03.112Z,25.03
2018-10-18T06:50:32.687Z,25.20
2018-10-18T06:53:03.353Z,24.73
2018-10-18T06:55:32.459Z,26.03
2018-10-18T06:58:01.905Z,25.53
2018-10-18T07:00:31.251Z,23.60
2018-10-18T07:03:00.871Z,21.20
2018-10-18T07:05:30.179Z,25.20
2018-10-18T07:07:59.715Z,21.37
2018-10-18T07:10:29.014Z,19.13
2018-10-18T07:12:58.623Z,22.63
2018-10-18T07:15:27.996Z,23.33
2018-10-18T07:17:57.316Z,23.50
2018-10-18T07:20:26.979Z,22.30
2018-10-18T07:22:56.262Z,23.87
2018-10-18T07:25:25.932Z,22.82
2018-10-18T07:27:55.366Z,23.77
2018-10-18T07:30:24.958Z,23.77
2018-10-18T07:32:55.272Z,23.65
2018-10-18T07:35:24.855Z,23.15
2018-10-18T07:37:55.323Z,22.42
2018-10-18T07:40:24.962Z,21.70
2018-10-18T07:42:54.890Z,22.05
2018-10-18T07:45:24.182Z,22.17
2018-10-18T07:47:53.518Z,24.37
2018-10-18T07:50:22.995Z,19.80
2018-10-18T07:52:52.312Z,19.97
2018-10-18T07:55:21.976Z,18.80
2018-10-18T07:57:51.270Z,20.33
2018-10-18T08:00:20.631Z,20.80
2018-10-18T08:02:50.094Z,19.10
2018-10-18T08:05:19.394Z,20.27
2018-10-18T08:07:48.695Z,19.70
2018-10-18T08:10:18.230Z,17.80
2018-10-18T08:12:47.203Z,18.67
2018-10-18T08:15:16.586Z,19.20
2018-10-18T08:17:46.099Z,20.20
2018-10-18T08:20:15.395Z,19.47
2018-10-18T08:22:44.748Z,22.90
2018-10-18T08:25:13.942Z,23.27
2018-10-18T08:27:42.865Z,20.17
2018-10-18T08:30:12.243Z,19.10
2018-10-18T08:32:41.534Z,23.70
2018-10-18T08:35:10.891Z,19.77
2018-10-18T08:37:40.279Z,22.37
2018-10-18T08:40:09.643Z,23.55
2018-10-18T08:42:39.111Z,22.70
2018-10-18T08:45:07.885Z,20.90
2018-10-18T08:47:36.948Z,19.20
2018-10-18T08:50:06.121Z,19.90
2018-10-18T08:52:35.491Z,19.60
2018-10-18T08:55:04.597Z,17.35
2018-10-18T08:57:34.179Z,16.30
2018-10-18T09:00:03.246Z,16.80
2018-10-18T09:02:33.033Z,16.45
2018-10-18T09:05:02.853Z,16.10
2018-10-18T09:07:32.305Z,15.50
2018-10-18T09:10:01.594Z,17.60
2018-10-18T09:12:31.234Z,17.70
2018-10-18T09:15:00.299Z,17.30
2018-10-18T09:17:29.381Z,17.27
2018-10-18T09:19:58.991Z,18.57
2018-10-18T09:22:27.962Z,17.80
2018-10-18T09:24:57.685Z,18.57
2018-10-18T09:27:27.144Z,20.80
2018-10-18T09:29:56.722Z,21.27
2018-10-18T09:32:26.270Z,21.43
2018-10-18T09:34:56.260Z,20.70
2018-10-18T09:37:25.569Z,20.27
2018-10-18T09:39:55.895Z,21.52
2018-10-18T09:42:25.210Z,21.40
2018-10-18T09:44:55.580Z,19.48
2018-10-18T09:47:25.287Z,20.40
2018-10-18T09:49:55.918Z,19.45
2018-10-18T09:52:25.403Z,19.60
2018-10-18T09:54:55.660Z,21.82
2018-10-18T09:57:25.288Z,20.97
2018-10-18T09:59:55.290Z,22.02
2018-10-18T10:02:24.358Z,23.80
2018-10-18T10:04:53.667Z,24.00
2018-10-18T10:07:23.090Z,23.77
2018-10-18T10:09:52.384Z,24.27
2018-10-18T10:12:21.694Z,23.60
2018-10-18T10:14:51.852Z,25.00
2018-10-18T10:17:21.310Z,24.73
2018-10-18T10:19:50.771Z,25.10
2018-10-18T10:22:19.466Z,26.17
2018-10-18T10:24:48.522Z,26.90
2018-10-18T10:27:18.266Z,28.33
2018-10-18T10:29:47.566Z,26.13
2018-10-18T10:32:16.883Z,25.60
2018-10-18T10:34:46.525Z,24.80
2018-10-18T10:37:15.549Z,24.90
2018-10-18T10:39:45.291Z,25.75
2018-10-18T10:42:14.671Z,23.07
2018-10-18T10:44:43.841Z,23.13
2018-10-18T10:47:12.986Z,23.87
2018-10-18T10:49:42.549Z,23.97
2018-10-18T10:52:11.956Z,19.77
2018-10-18T10:54:41.449Z,22.83
2018-10-18T10:57:10.692Z,23.20
2018-10-18T10:59:40.386Z,24.53
2018-10-18T11:02:10.099Z,23.33
2018-10-18T11:04:39.301Z,23.70
2018-10-18T11:07:08.706Z,21.90
2018-10-18T11:09:38.333Z,22.30
2018-10-18T11:12:07.867Z,23.40
2018-10-18T11:14:37.507Z,24.87
2018-10-18T11:17:07.487Z,22.23
2018-10-18T11:19:36.937Z,22.60
2018-10-18T11:22:06.323Z,21.33
2018-10-18T11:24:35.631Z,23.47
2018-10-18T11:27:05.418Z,22.17
2018-10-18T11:29:34.850Z,21.83
2018-10-18T11:32:04.454Z,21.40
2018-10-18T11:34:33.777Z,19.87
2018-10-18T11:37:03.118Z,21.30
2018-10-18T11:39:32.417Z,22.25
2018-10-18T11:42:01.713Z,21.00
2018-10-18T11:44:31.194Z,21.77
2018-10-18T11:47:00.583Z,20.03
2018-10-18T11:49:29.853Z,16.70
2018-10-18T11:51:59.756Z,22.20
2018-10-18T11:54:29.176Z,21.83
2018-10-18T11:56:58.498Z,22.83
2018-10-18T11:59:27.541Z,20.00
2018-10-18T12:01:56.891Z,20.63
2018-10-18T12:04:26.136Z,22.70
2018-10-18T12:06:56.225Z,20.23
2018-10-18T12:09:25.669Z,16.00
2018-10-18T12:11:55.973Z,18.52
2018-10-18T12:14:26.127Z,19.80
2018-10-18T12:16:55.913Z,18.77
2018-10-18T12:19:25.562Z,17.90
2018-10-18T12:21:55.889Z,18.40
2018-10-18T12:24:25.401Z,18.90
2018-10-18T12:26:54.369Z,18.83
2018-10-18T12:29:23.481Z,19.87
2018-10-18T12:31:52.793Z,14.60
2018-10-18T12:34:23.282Z,13.80
2018-10-18T12:36:52.744Z,14.00
2018-10-18T12:39:22.041Z,15.03
2018-10-18T12:41:51.656Z,16.30
2018-10-18T12:44:21.420Z,15.13
2018-10-18T12:46:50.377Z,14.60
2018-10-18T12:49:19.637Z,16.53
2018-10-18T12:51:48.905Z,13.70
2018-10-18T12:54:18.561Z,15.40
2018-10-18T12:56:47.993Z,15.70
2018-10-18T12:59:17.557Z,15.47
2018-10-18T13:01:46.893Z,15.00
2018-10-18T13:04:16.576Z,16.13
2018-10-18T13:06:46.062Z,15.07
2018-10-18T13:09:15.325Z,14.53
2018-10-18T13:11:44.609Z,15.83
2018-10-18T13:14:14.040Z,15.10
2018-10-18T13:16:43.649Z,14.90
2018-10-18T13:19:13.001Z,12.40
2018-10-18T13:21:42.282Z,10.80
2018-10-18T13:24:12.046Z,10.43
2018-10-18T13:26:41.669Z,9.93
2018-10-18T13:29:10.953Z,9.60
2018-10-18T13:31:40.237Z,8.90
2018-10-18T13:34:09.763Z,10.10
2018-10-18T13:36:38.954Z,9.97
2018-10-18T13:39:08.308Z,9.57
2018-10-18T13:41:37.170Z,9.63
2018-10-18T13:44:07.030Z,9.03
2018-10-18T13:46:36.500Z,9.37
2018-10-18T13:49:05.617Z,10.08
2018-10-18T13:51:34.649Z,9.10
2018-10-18T13:54:03.796Z,9.08
2018-10-18T13:56:33.442Z,10.37
2018-10-18T13:59:03.198Z,9.57
2018-10-18T14:01:32.370Z,9.43
2018-10-18T14:04:02.231Z,9.50
2018-10-18T14:06:31.518Z,9.30
2018-10-18T14:09:01.082Z,8.85
2018-10-18T14:11:30.078Z,9.97
2018-10-18T14:13:59.400Z,8.70
2018-10-18T14:16:28.970Z,8.63
2018-10-18T14:18:58.458Z,8.90
2018-10-18T14:21:27.777Z,7.72
2018-10-18T14:23:57.362Z,7.93
2018-10-18T14:26:26.979Z,7.22
2018-10-18T14:28:56.123Z,6.37
2018-10-18T14:31:25.586Z,5.40
2018-10-18T14:33:56.328Z,6.22
2018-10-18T14:36:25.591Z,5.43
2018-10-18T14:38:56.744Z,5.35
2018-10-18T14:41:26.079Z,5.20
2018-10-18T14:43:56.529Z,4.72
2018-10-18T14:46:26.085Z,5.10
2018-10-18T14:48:56.419Z,5.60
2018-10-18T14:51:25.680Z,4.97
2018-10-18T14:53:56.513Z,5.15
2018-10-18T14:56:26.188Z,5.10
2018-10-18T14:58:56.457Z,5.40
2018-10-18T15:01:26.081Z,5.03
2018-10-18T15:03:56.438Z,5.12
2018-10-18T15:06:25.701Z,5.57
2018-10-18T15:08:56.461Z,5.62
2018-10-18T15:11:26.013Z,5.37
2018-10-18T15:13:56.563Z,4.92
2018-10-18T15:16:26.193Z,4.90
2018-10-18T15:18:56.476Z,5.50
2018-10-18T15:21:25.741Z,4.87
2018-10-18T15:23:56.642Z,5.10
2018-10-18T15:26:26.330Z,5.10
2018-10-18T15:28:56.552Z,5.15
2018-10-18T15:31:26.146Z,5.40
2018-10-18T15:33:56.558Z,5.00
2018-10-18T15:36:25.837Z,5.23
2018-10-18T15:38:56.786Z,5.08
2018-10-18T15:41:26.233Z,5.17
2018-10-18T15:43:56.497Z,6.05
2018-10-18T15:46:25.748Z,5.20
2018-10-18T15:48:56.868Z,5.05
2018-10-18T15:51:26.349Z,4.90
2018-10-18T15:53:56.736Z,4.67
2018-10-18T15:56:26.197Z,5.37
2018-10-18T15:58:56.567Z,5.45
2018-10-18T16:01:25.977Z,5.90
2018-10-18T16:03:56.541Z,5.62
2018-10-18T16:06:25.851Z,5.80
2018-10-18T16:08:56.661Z,5.37
2018-10-18T16:11:26.290Z,5.60
2018-10-18T16:13:56.765Z,6.12
2018-10-18T16:16:26.342Z,6.00
2018-10-18T16:18:56.675Z,6.70
2018-10-18T16:21:26.001Z,6.05
2018-10-18T16:23:56.685Z,6.47
2018-10-18T16:26:26.301Z,6.87
2018-10-18T16:28:56.742Z,6.03
2018-10-18T16:31:26.320Z,6.70
2018-10-18T16:33:56.878Z,6.00
2018-10-18T16:36:26.474Z,6.70
2018-10-18T16:38:56.709Z,6.25
2018-10-18T16:41:26.486Z,6.47
2018-10-18T16:43:56.447Z,6.50
2018-10-18T16:46:25.874Z,6.97
2018-10-18T16:48:56.706Z,6.40
2018-10-18T16:51:25.998Z,8.23
2018-10-18T16:53:56.943Z,8.00
2018-10-18T16:56:36.473Z,8.70
2018-10-18T16:59:05.713Z,7.40
2018-10-18T17:01:35.465Z,8.90
2018-10-18T17:04:04.248Z,9.20
2018-10-18T17:06:33.465Z,10.33
2018-10-18T17:09:02.661Z,9.48
2018-10-18T17:11:31.955Z,9.27
2018-10-18T17:14:01.640Z,10.07
2018-10-18T17:16:31.401Z,10.93
2018-10-18T17:19:00.859Z,10.08
2018-10-18T17:21:30.418Z,10.23
2018-10-18T17:24:00.078Z,10.47
2018-10-18T17:26:29.393Z,10.07
2018-10-18T17:28:58.845Z,10.93
2018-10-18T17:31:28.654Z,11.40
2018-10-18T17:33:58.300Z,10.53
2018-10-18T17:36:27.634Z,11.03
2018-10-18T17:38:57.021Z,11.27
2018-10-18T17:41:26.022Z,10.03
2018-10-18T17:43:56.885Z,9.63
2018-10-18T17:46:26.481Z,10.23
2018-10-18T17:48:56.821Z,8.80
2018-10-18T17:51:26.363Z,10.40
2018-10-18T17:53:56.961Z,10.10
2018-10-18T17:56:26.249Z,10.07
2018-10-18T17:58:56.834Z,10.15
2018-10-18T18:01:26.406Z,10.08
2018-10-18T18:03:56.816Z,10.15
2018-10-18T18:06:26.730Z,9.55
2018-10-18T18:08:56.644Z,9.50
2018-10-18T18:11:26.154Z,9.37
2018-10-18T18:13:56.954Z,9.45
2018-10-18T18:16:27.001Z,10.40
2018-10-18T18:18:57.067Z,11.35
2018-10-18T18:21:26.645Z,10.43
2018-10-18T18:23:57.323Z,10.05
2018-10-18T18:26:32.715Z,10.43
2018-10-18T18:28:57.678Z,10.03
2018-10-18T18:31:34.400Z,9.43
2018-10-18T18:34:16.500Z,9.43
2018-10-18T18:36:57.637Z,9.57
2018-10-18T18:39:26.708Z,10.60
2018-10-18T18:41:55.958Z,9.50
2018-10-18T18:44:25.673Z,9.97
2018-10-18T18:46:57.522Z,10.90
2018-10-18T18:49:28.218Z,9.87
2018-10-18T18:51:57.791Z,10.20
2018-10-18T18:54:27.061Z,10.60
2018-10-18T18:56:57.242Z,9.83
2018-10-18T18:59:26.677Z,10.60
2018-10-18T19:01:56.978Z,10.63
2018-10-18T19:04:26.585Z,11.53
2018-10-18T19:06:57.002Z,10.32
2018-10-18T19:09:26.285Z,11.10
2018-10-18T19:11:56.796Z,11.40
2018-10-18T19:14:25.747Z,10.03
2018-10-18T19:16:55.242Z,10.63
2018-10-18T19:19:24.678Z,10.60
2018-10-18T19:21:53.958Z,10.70
2018-10-18T19:24:23.165Z,10.80
2018-10-18T19:26:52.494Z,11.30
2018-10-18T19:29:22.166Z,10.97
2018-10-18T19:32:05.300Z,10.13
2018-10-18T19:34:34.611Z,10.70
2018-10-18T19:37:03.951Z,11.40
2018-10-18T19:39:33.222Z,11.13
2018-10-18T19:42:02.801Z,11.65
2018-10-18T19:44:32.297Z,11.63
2018-10-18T19:47:01.534Z,10.55
2018-10-18T19:49:30.905Z,10.63
2018-10-18T19:51:59.854Z,9.90
2018-10-18T19:54:29.026Z,11.27
2018-10-18T19:56:58.300Z,10.80
2018-10-18T19:59:41.123Z,10.90
2018-10-18T20:02:15.811Z,10.60
2018-10-18T20:04:45.319Z,10.20
2018-10-18T20:07:14.907Z,10.05
2018-10-18T20:09:44.230Z,9.63
2018-10-18T20:12:13.932Z,10.07
2018-10-18T20:14:43.384Z,10.03
2018-10-18T20:17:13.121Z,10.93
2018-10-18T20:19:43.692Z,10.50
2018-10-18T20:22:12.891Z,9.90
2018-10-18T20:24:42.324Z,10.03
2018-10-18T20:27:11.418Z,9.50
2018-10-18T20:29:40.878Z,9.90
2018-10-18T20:32:10.393Z,9.83
2018-10-18T20:34:39.814Z,9.47
2018-10-18T20:37:09.131Z,8.97
2018-10-18T20:39:38.436Z,9.00
2018-10-18T20:42:08.191Z,10.23
2018-10-18T20:44:37.454Z,8.20
2018-10-18T20:47:06.809Z,8.65
2018-10-18T20:49:35.978Z,8.70
2018-10-18T20:52:05.620Z,8.70
2018-10-18T20:54:34.385Z,8.47
2018-10-18T20:57:13.526Z,8.65
2018-10-18T20:59:43.010Z,9.20
2018-10-18T21:02:12.302Z,8.65
2018-10-18T21:04:42.073Z,7.50
2018-10-18T21:07:24.291Z,8.53
2018-10-18T21:09:53.847Z,7.87
2018-10-18T21:12:22.838Z,8.13
2018-10-18T21:14:52.095Z,7.67
2018-10-18T21:17:21.854Z,7.33
2018-10-18T21:22:48.345Z,8.27
2018-10-18T21:25:17.608Z,7.50
2018-10-18T21:27:49.788Z,8.50
2018-10-18T21:30:20.499Z,7.87
2018-10-18T21:35:54.144Z,8.27
2018-10-18T21:38:25.969Z,7.00
2018-10-18T21:40:55.281Z,8.47
2018-10-18T21:43:25.015Z,7.40
2018-10-18T21:45:54.602Z,7.27
2018-10-18T21:48:23.802Z,7.97
2018-10-18T21:50:53.275Z,7.57
2018-10-18T21:53:22.698Z,7.80
2018-10-18T21:55:52.105Z,7.93
2018-10-18T21:58:20.819Z,7.13
2018-10-18T22:00:50.545Z,7.07
2018-10-18T22:03:19.794Z,7.83
2018-10-18T22:05:49.250Z,7.37
2018-10-18T22:08:18.534Z,6.97
2018-10-18T22:10:48.110Z,8.25
2018-10-18T22:13:17.376Z,7.83
2018-10-18T22:18:44.126Z,7.10
2018-10-18T22:21:13.681Z,6.08
2018-10-18T22:23:43.449Z,7.30
2018-10-18T22:26:13.014Z,6.33
2018-10-18T22:28:42.281Z,6.87
2018-10-18T22:31:12.041Z,7.85
2018-10-18T22:33:41.306Z,7.20
2018-10-18T22:36:10.866Z,7.30
2018-10-18T22:38:40.249Z,6.80
2018-10-18T22:41:09.628Z,5.70
2018-10-18T22:43:38.871Z,6.53
2018-10-18T22:46:08.188Z,6.78
2018-10-18T22:48:37.449Z,6.50
2018-10-18T22:51:07.046Z,7.07
2018-10-18T22:53:36.502Z,6.83
2018-10-18T22:56:05.898Z,6.50
2018-10-18T22:58:35.242Z,5.93
2018-10-18T23:01:04.167Z,5.47
2018-10-18T23:03:33.189Z,5.57
2018-10-18T23:06:14.585Z,5.33
2018-10-18T23:08:47.878Z,5.90
2018-10-18T23:11:17.372Z,5.13
2018-10-18T23:13:46.865Z,5.60
2018-10-18T23:16:16.242Z,4.60
2018-10-18T23:18:45.493Z,5.80
2018-10-18T23:21:14.823Z,5.60
2018-10-18T23:23:44.373Z,5.03
2018-10-18T23:26:13.497Z,6.13
2018-10-18T23:28:42.754Z,5.63
2018-10-18T23:31:12.294Z,5.35
2018-10-18T23:33:41.901Z,5.30
2018-10-18T23:36:11.456Z,5.67
2018-10-18T23:38:41.430Z,5.80
2018-10-18T23:41:10.622Z,6.17
2018-10-18T23:43:40.351Z,5.20
2018-10-18T23:46:09.626Z,5.60
2018-10-18T23:48:38.764Z,5.97
2018-10-18T23:51:08.011Z,5.20
2018-10-18T23:53:37.525Z,5.87
2018-10-18T23:56:07.075Z,5.15
2018-10-18T23:58:36.584Z,6.20
