createdAt,value
2018-07-22T00:00:20.735Z,18.40
2018-07-22T00:01:19.952Z,17.70
2018-07-22T00:02:19.998Z,17.70
2018-07-22T00:03:19.994Z,17.30
2018-07-22T00:04:20.022Z,18.60
2018-07-22T00:05:20.044Z,17.60
2018-07-22T00:06:20.068Z,18.40
2018-07-22T00:07:20.088Z,18.70
2018-07-22T00:08:20.116Z,19.20
2018-07-22T00:09:20.139Z,18.00
2018-07-22T00:10:20.158Z,18.90
2018-07-22T00:11:20.184Z,18.80
2018-07-22T00:12:20.207Z,18.70
2018-07-22T00:13:20.227Z,19.10
2018-07-22T00:14:20.254Z,18.70
2018-07-22T00:15:20.275Z,18.30
2018-07-22T00:17:13.055Z,19.10
2018-07-22T00:18:13.076Z,18.80
2018-07-22T00:19:13.099Z,19.40
2018-07-22T00:20:13.124Z,19.30
2018-07-22T00:21:13.144Z,18.90
2018-07-22T00:22:13.173Z,18.90
2018-07-22T00:23:13.194Z,16.90
2018-07-22T00:24:13.214Z,18.40
2018-07-22T00:25:13.240Z,18.70
2018-07-22T00:26:13.263Z,18.50
2018-07-22T00:27:13.286Z,18.50
2018-07-22T00:28:13.309Z,18.10
2018-07-22T00:29:14.481Z,18.20
2018-07-22T00:30:13.356Z,17.80
2018-07-22T00:31:13.380Z,18.40
2018-07-22T00:32:13.403Z,18.10
2018-07-22T00:33:13.425Z,19.00
2018-07-22T00:34:13.445Z,18.50
2018-07-22T00:35:13.468Z,19.30
2018-07-22T00:36:13.493Z,18.60
2018-07-22T00:37:13.511Z,18.10
2018-07-22T00:38:13.537Z,19.00
2018-07-22T00:39:13.556Z,18.80
2018-07-22T00:40:13.579Z,19.20
2018-07-22T00:41:13.601Z,18.60
2018-07-22T00:42:13.625Z,18.80
2018-07-22T00:43:13.645Z,18.60
2018-07-22T00:44:13.667Z,18.70
2018-07-22T00:45:13.694Z,18.70
2018-07-22T00:46:13.713Z,17.90
2018-07-22T00:47:13.733Z,18.30
2018-07-22T00:48:13.754Z,18.30
2018-07-22T00:50:13.800Z,16.90
2018-07-22T00:51:13.825Z,18.30
2018-07-22T00:52:13.846Z,18.00
2018-07-22T00:53:13.865Z,16.30
2018-07-22T00:54:13.889Z,17.40
2018-07-22T00:55:13.915Z,18.30
2018-07-22T00:56:13.935Z,18.40
2018-07-22T00:57:13.959Z,16.90
2018-07-22T00:58:13.980Z,18.10
2018-07-22T00:59:14.004Z,18.20
2018-07-22T01:00:14.078Z,17.60
2018-07-22T01:01:14.052Z,17.90
2018-07-22T01:02:14.073Z,18.80
2018-07-22T01:03:14.099Z,18.40
2018-07-22T01:04:14.118Z,18.00
2018-07-22T01:05:14.142Z,17.80
2018-07-22T01:06:14.166Z,18.20
2018-07-22T01:07:14.188Z,19.00
2018-07-22T01:08:14.210Z,18.70
2018-07-22T01:09:14.234Z,16.90
2018-07-22T01:10:14.258Z,17.60
2018-07-22T01:11:14.283Z,16.10
2018-07-22T01:12:14.307Z,17.20
2018-07-22T01:13:14.329Z,18.10
2018-07-22T01:14:14.356Z,18.30
2018-07-22T01:15:14.373Z,19.20
2018-07-22T01:16:14.399Z,20.00
2018-07-22T01:17:14.419Z,19.10
2018-07-22T01:18:14.447Z,19.70
2018-07-22T01:19:14.466Z,20.00
2018-07-22T01:20:14.489Z,18.90
2018-07-22T01:21:14.518Z,19.60
2018-07-22T01:22:14.538Z,19.90
2018-07-22T01:23:14.561Z,19.90
2018-07-22T01:24:14.586Z,19.60
2018-07-22T01:25:14.607Z,18.90
2018-07-22T01:26:14.631Z,20.10
2018-07-22T01:27:14.657Z,19.70
2018-07-22T01:28:14.676Z,19.40
2018-07-22T01:29:14.698Z,19.70
2018-07-22T01:30:14.728Z,20.00
2018-07-22T01:31:14.745Z,19.80
2018-07-22T01:32:14.767Z,18.90
2018-07-22T01:33:14.792Z,20.40
2018-07-22T01:34:14.817Z,19.90
2018-07-22T01:35:14.838Z,18.60
2018-07-22T01:36:14.860Z,18.00
2018-07-22T01:37:14.885Z,19.10
2018-07-22T01:38:14.911Z,19.90
2018-07-22T01:39:14.931Z,18.80
2018-07-22T01:40:14.956Z,18.60
2018-07-22T01:41:14.981Z,20.50
2018-07-22T01:42:15.003Z,19.10
2018-07-22T01:43:15.110Z,18.30
2018-07-22T01:44:15.049Z,20.00
2018-07-22T01:45:15.070Z,19.50
2018-07-22T01:46:15.093Z,19.30
2018-07-22T01:47:15.116Z,20.10
2018-07-22T01:48:15.138Z,19.80
2018-07-22T01:49:15.162Z,19.90
2018-07-22T01:50:15.186Z,20.60
2018-07-22T01:51:15.209Z,20.70
2018-07-22T01:52:15.231Z,19.80
2018-07-22T01:53:15.255Z,19.10
2018-07-22T01:54:15.279Z,20.70
2018-07-22T01:55:15.303Z,20.60
2018-07-22T01:56:15.327Z,20.30
2018-07-22T01:57:15.347Z,21.10
2018-07-22T01:58:15.374Z,20.60
2018-07-22T01:59:15.400Z,21.00
2018-07-22T02:00:15.422Z,21.40
2018-07-22T02:01:15.443Z,21.30
2018-07-22T02:02:15.463Z,21.40
2018-07-22T02:03:15.489Z,21.80
2018-07-22T02:04:15.509Z,21.30
2018-07-22T02:05:15.535Z,21.30
2018-07-22T02:06:15.557Z,21.20
2018-07-22T02:07:15.580Z,21.70
2018-07-22T02:08:15.602Z,22.40
2018-07-22T02:09:15.628Z,22.50
2018-07-22T02:10:15.651Z,21.80
2018-07-22T02:11:15.675Z,21.60
2018-07-22T02:12:15.714Z,21.60
2018-07-22T02:13:15.719Z,21.70
2018-07-22T02:14:15.744Z,22.40
2018-07-22T02:15:15.765Z,20.90
2018-07-22T02:16:15.786Z,21.60
2018-07-22T02:17:15.810Z,21.90
2018-07-22T02:18:15.833Z,21.90
2018-07-22T02:19:15.856Z,21.70
2018-07-22T02:20:15.879Z,21.50
2018-07-22T02:21:15.902Z,20.50
2018-07-22T02:22:15.927Z,20.30
2018-07-22T02:23:15.948Z,20.50
2018-07-22T02:24:15.973Z,22.30
2018-07-22T02:25:15.995Z,20.70
2018-07-22T02:26:16.017Z,20.90
2018-07-22T02:27:16.042Z,21.40
2018-07-22T02:28:16.063Z,21.60
2018-07-22T02:29:16.092Z,21.00
2018-07-22T02:30:16.113Z,21.60
2018-07-22T02:31:16.133Z,21.60
2018-07-22T02:32:16.157Z,21.40
2018-07-22T02:33:16.179Z,22.50
2018-07-22T02:34:16.201Z,23.00
2018-07-22T02:35:16.225Z,21.80
2018-07-22T02:36:16.247Z,23.00
2018-07-22T02:37:16.273Z,22.30
2018-07-22T02:38:16.301Z,23.20
2018-07-22T02:39:16.316Z,24.70
2018-07-22T02:40:16.339Z,23.40
2018-07-22T02:41:16.362Z,23.70
2018-07-22T02:42:16.389Z,24.30
2018-07-22T02:43:16.411Z,23.80
2018-07-22T02:44:16.431Z,24.20
2018-07-22T02:45:16.457Z,23.70
2018-07-22T02:46:16.481Z,23.50
2018-07-22T02:47:16.500Z,23.10
2018-07-22T02:48:16.523Z,23.30
2018-07-22T02:49:16.550Z,23.60
2018-07-22T02:50:16.572Z,25.00
2018-07-22T02:51:19.244Z,23.80
2018-07-22T02:52:17.830Z,24.10
2018-07-22T02:53:19.261Z,24.30
2018-07-22T02:54:16.659Z,25.20
2018-07-22T02:55:16.685Z,24.30
2018-07-22T02:56:16.704Z,24.40
2018-07-22T02:57:16.727Z,24.00
2018-07-22T02:58:16.756Z,24.60
2018-07-22T02:59:16.776Z,22.80
2018-07-22T03:00:16.795Z,23.40
2018-07-22T03:01:16.818Z,23.70
2018-07-22T03:02:16.841Z,23.10
2018-07-22T03:03:16.906Z,22.60
2018-07-22T03:04:16.889Z,23.50
2018-07-22T03:05:16.916Z,24.60
2018-07-22T03:06:16.933Z,24.80
2018-07-22T03:07:16.957Z,25.10
2018-07-22T03:08:16.978Z,25.10
2018-07-22T03:09:17.003Z,25.10
2018-07-22T03:10:17.024Z,24.90
2018-07-22T03:11:17.049Z,24.40
2018-07-22T03:12:17.072Z,25.30
2018-07-22T03:13:17.091Z,25.70
2018-07-22T03:14:17.115Z,24.40
2018-07-22T03:15:17.140Z,24.60
2018-07-22T03:16:17.162Z,24.30
2018-07-22T03:17:17.189Z,25.20
2018-07-22T03:18:17.209Z,24.30
2018-07-22T03:19:17.229Z,24.20
2018-07-22T03:20:17.252Z,25.70
2018-07-22T03:21:17.276Z,25.10
2018-07-22T03:22:17.297Z,25.90
2018-07-22T03:23:17.326Z,25.40
2018-07-22T03:24:17.342Z,24.50
2018-07-22T03:25:17.368Z,24.50
2018-07-22T03:26:17.388Z,25.80
2018-07-22T03:27:17.413Z,25.50
2018-07-22T03:28:17.435Z,24.70
2018-07-22T03:29:17.457Z,24.80
2018-07-22T03:30:17.481Z,24.60
2018-07-22T03:31:17.502Z,26.30
2018-07-22T03:32:17.526Z,26.10
2018-07-22T03:33:17.549Z,26.30
2018-07-22T03:34:17.575Z,26.60
2018-07-22T03:35:17.592Z,26.00
2018-07-22T03:36:17.617Z,25.80
2018-07-22T03:37:17.638Z,25.90
2018-07-22T03:38:17.664Z,25.00
2018-07-22T03:39:17.688Z,25.30
2018-07-22T03:40:17.707Z,26.80
2018-07-22T03:41:18.745Z,26.10
2018-07-22T03:42:20.375Z,26.80
2018-07-22T03:43:17.775Z,26.20
2018-07-22T03:44:17.795Z,24.50
2018-07-22T03:45:17.820Z,26.00
2018-07-22T03:46:17.840Z,25.40
2018-07-22T03:47:17.877Z,26.00
2018-07-22T03:48:17.885Z,26.30
2018-07-22T03:49:17.908Z,27.30
2018-07-22T03:50:17.932Z,24.90
2018-07-22T03:51:17.956Z,26.50
2018-07-22T03:52:17.978Z,26.80
2018-07-22T03:53:18.000Z,26.80
2018-07-22T03:54:18.021Z,26.40
2018-07-22T03:55:18.048Z,26.00
2018-07-22T03:56:18.069Z,26.60
2018-07-22T03:57:18.092Z,27.80
2018-07-22T03:58:18.115Z,26.90
2018-07-22T03:59:18.136Z,25.80
2018-07-22T04:00:18.157Z,26.00
2018-07-22T04:01:18.180Z,26.20
2018-07-22T04:02:18.200Z,25.10
2018-07-22T04:03:18.225Z,26.10
2018-07-22T04:04:18.249Z,26.80
2018-07-22T04:05:18.269Z,27.30
2018-07-22T04:06:18.291Z,28.00
2018-07-22T04:07:18.317Z,26.50
2018-07-22T04:08:18.335Z,27.30
2018-07-22T04:09:18.360Z,27.60
2018-07-22T04:10:18.408Z,27.60
2018-07-22T04:11:18.404Z,28.00
2018-07-22T04:12:18.428Z,26.00
2018-07-22T04:13:18.450Z,26.90
2018-07-22T04:14:18.474Z,26.30
2018-07-22T04:15:18.495Z,26.00
2018-07-22T04:16:18.518Z,27.40
2018-07-22T04:17:18.538Z,26.60
2018-07-22T04:18:18.562Z,25.30
2018-07-22T04:19:18.585Z,25.60
2018-07-22T04:20:18.608Z,25.20
2018-07-22T04:21:18.648Z,27.20
2018-07-22T04:22:18.652Z,25.20
2018-07-22T04:23:18.673Z,26.30
2018-07-22T04:24:18.695Z,26.70
2018-07-22T04:25:18.720Z,26.30
2018-07-22T04:26:18.744Z,25.10
2018-07-22T04:27:18.764Z,26.40
2018-07-22T04:28:18.787Z,26.20
2018-07-22T04:29:18.808Z,26.30
2018-07-22T04:30:18.830Z,24.80
2018-07-22T04:31:18.856Z,25.50
2018-07-22T04:32:18.875Z,25.70
2018-07-22T04:33:18.897Z,24.90
2018-07-22T04:34:18.920Z,26.10
2018-07-22T04:35:18.946Z,24.70
2018-07-22T04:36:18.965Z,26.10
2018-07-22T04:37:18.991Z,26.60
2018-07-22T04:38:19.013Z,25.00
2018-07-22T04:39:19.036Z,25.30
2018-07-22T04:40:19.054Z,25.90
2018-07-22T04:41:19.079Z,25.70
2018-07-22T04:42:19.103Z,26.00
2018-07-22T04:43:19.125Z,25.30
2018-07-22T04:44:19.144Z,25.10
2018-07-22T04:45:19.169Z,24.80
2018-07-22T04:46:19.191Z,24.50
2018-07-22T04:47:20.228Z,25.50
2018-07-22T04:48:19.237Z,24.10
2018-07-22T04:49:19.256Z,24.80
2018-07-22T04:50:19.283Z,24.40
2018-07-22T04:51:19.303Z,25.10
2018-07-22T04:52:19.323Z,23.60
2018-07-22T04:53:19.349Z,25.20
2018-07-22T04:54:19.372Z,24.80
2018-07-22T04:55:19.393Z,24.00
2018-07-22T04:56:19.416Z,24.00
2018-07-22T04:57:19.435Z,24.50
2018-07-22T04:58:19.461Z,23.70
2018-07-22T04:59:19.483Z,24.20
2018-07-22T05:00:19.503Z,23.80
2018-07-22T05:01:19.530Z,24.00
2018-07-22T05:02:19.752Z,23.30
2018-07-22T05:03:22.198Z,24.20
2018-07-22T05:04:19.799Z,23.10
2018-07-22T05:05:19.615Z,23.40
2018-07-22T05:06:19.641Z,23.80
2018-07-22T05:07:19.664Z,22.70
2018-07-22T05:08:19.686Z,23.30
2018-07-22T05:09:19.705Z,22.20
2018-07-22T05:10:19.728Z,22.50
2018-07-22T05:11:19.755Z,21.60
2018-07-22T05:12:19.776Z,23.30
2018-07-22T05:13:19.796Z,23.40
2018-07-22T05:14:19.823Z,22.70
2018-07-22T05:15:19.843Z,22.00
2018-07-22T05:16:19.869Z,22.10
2018-07-22T05:17:19.888Z,22.10
2018-07-22T05:18:21.331Z,22.60
2018-07-22T05:20:19.956Z,21.50
2018-07-22T05:21:19.981Z,21.00
2018-07-22T05:22:20.002Z,20.90
2018-07-22T05:23:20.028Z,21.60
2018-07-22T05:24:20.048Z,20.90
2018-07-22T05:25:20.071Z,21.10
2018-07-22T05:26:20.097Z,21.10
2018-07-22T05:27:20.119Z,21.40
2018-07-22T05:28:20.218Z,20.40
2018-07-22T05:29:22.853Z,20.70
2018-07-22T05:30:20.186Z,21.20
2018-07-22T05:31:20.211Z,20.60
2018-07-22T05:32:20.231Z,19.80
2018-07-22T05:33:20.254Z,19.60
2018-07-22T05:34:20.281Z,19.50
2018-07-22T05:35:20.307Z,20.60
2018-07-22T05:36:20.324Z,19.50
2018-07-22T05:37:20.347Z,19.10
2018-07-22T05:38:20.373Z,19.20
2018-07-22T05:39:20.394Z,18.80
2018-07-22T05:40:20.419Z,19.10
2018-07-22T05:41:20.443Z,18.40
2018-07-22T05:42:20.469Z,18.90
2018-07-22T05:43:20.490Z,19.00
2018-07-22T05:44:20.510Z,18.70
2018-07-22T05:45:20.537Z,19.00
2018-07-22T05:46:20.560Z,18.70
2018-07-22T05:47:20.581Z,18.60
2018-07-22T05:48:20.604Z,19.50
2018-07-22T05:49:20.630Z,18.50
2018-07-22T05:50:20.651Z,19.00
2018-07-22T05:51:20.675Z,17.90
2018-07-22T05:52:20.701Z,19.70
2018-07-22T05:53:20.726Z,19.10
2018-07-22T05:54:22.163Z,19.00
2018-07-22T05:55:23.393Z,18.40
2018-07-22T05:56:20.791Z,18.80
2018-07-22T05:59:06.017Z,17.80
2018-07-22T06:00:06.037Z,17.70
2018-07-22T06:01:06.060Z,17.70
2018-07-22T06:02:06.085Z,18.10
2018-07-22T06:03:06.557Z,16.50
2018-07-22T06:06:29.384Z,18.00
2018-07-22T06:07:29.406Z,17.60
2018-07-22T06:08:30.037Z,16.80
2018-07-22T06:09:32.075Z,17.30
2018-07-22T06:10:29.475Z,17.10
2018-07-22T06:11:29.502Z,16.40
2018-07-22T06:12:29.525Z,16.60
2018-07-22T06:13:29.547Z,18.00
2018-07-22T06:14:29.574Z,17.40
2018-07-22T06:15:29.599Z,17.60
2018-07-22T06:18:14.772Z,17.00
2018-07-22T06:19:14.799Z,16.80
2018-07-22T06:27:42.624Z,16.30
2018-07-22T06:28:42.647Z,15.90
2018-07-22T06:30:42.697Z,16.30
2018-07-22T06:31:42.721Z,16.00
2018-07-22T06:32:42.748Z,16.00
2018-07-22T06:33:42.773Z,15.60
2018-07-22T06:34:45.420Z,15.50
2018-07-22T06:35:45.448Z,15.60
2018-07-22T06:36:42.848Z,15.70
2018-07-22T06:37:46.307Z,14.60
2018-07-22T06:38:42.899Z,15.00
2018-07-22T06:39:42.921Z,15.00
2018-07-22T06:40:42.947Z,15.30
2018-07-22T06:41:42.971Z,13.90
2018-07-22T06:42:42.998Z,14.80
2018-07-22T06:43:43.024Z,14.70
2018-07-22T06:44:43.045Z,14.20
2018-07-22T06:45:43.072Z,14.00
2018-07-22T06:46:43.178Z,13.90
2018-07-22T06:47:43.120Z,13.30
2018-07-22T06:48:43.150Z,13.40
2018-07-22T06:49:43.171Z,12.50
2018-07-22T06:50:43.197Z,13.40
2018-07-22T06:51:43.222Z,13.00
2018-07-22T06:52:43.250Z,13.90
2018-07-22T06:53:43.272Z,13.10
2018-07-22T06:54:43.296Z,13.50
2018-07-22T06:55:43.325Z,13.20
2018-07-22T06:56:43.587Z,12.60
2018-07-22T06:57:43.374Z,13.00
2018-07-22T06:58:43.399Z,12.60
2018-07-22T06:59:43.427Z,12.70
2018-07-22T07:00:43.457Z,11.00
2018-07-22T07:01:43.478Z,12.60
2018-07-22T07:02:43.504Z,12.20
2018-07-22T07:03:43.528Z,12.00
2018-07-22T07:04:43.554Z,12.10
2018-07-22T07:05:43.582Z,11.60
2018-07-22T07:06:43.605Z,12.70
2018-07-22T07:07:43.633Z,12.00
2018-07-22T07:08:43.657Z,12.20
2018-07-22T07:09:43.687Z,11.90
2018-07-22T07:10:43.710Z,11.80
2018-07-22T07:11:43.737Z,11.50
2018-07-22T07:12:43.761Z,11.30
2018-07-22T07:13:43.790Z,11.40
2018-07-22T07:14:43.812Z,11.40
2018-07-22T07:15:43.839Z,11.30
2018-07-22T07:16:43.867Z,11.40
2018-07-22T07:17:43.893Z,11.30
2018-07-22T07:18:43.919Z,11.40
2018-07-22T07:19:43.948Z,10.50
2018-07-22T07:20:43.985Z,11.00
2018-07-22T07:21:44.002Z,10.50
2018-07-22T07:22:44.031Z,10.80
2018-07-22T07:23:44.056Z,10.00
2018-07-22T07:24:44.082Z,10.30
2018-07-22T07:25:44.107Z,10.20
2018-07-22T07:26:44.157Z,10.40
2018-07-22T07:27:44.161Z,9.40
2018-07-22T07:28:44.191Z,10.60
2018-07-22T07:29:44.215Z,9.40
2018-07-22T07:30:44.243Z,9.80
2018-07-22T07:31:44.273Z,9.30
2018-07-22T07:32:44.300Z,10.10
2018-07-22T07:33:44.328Z,9.50
2018-07-22T07:34:44.354Z,10.50
2018-07-22T07:35:44.382Z,9.20
2018-07-22T07:36:44.410Z,9.60
2018-07-22T07:37:44.439Z,9.70
2018-07-22T07:38:44.463Z,9.30
2018-07-22T07:39:44.492Z,9.50
2018-07-22T07:40:44.522Z,9.30
2018-07-22T07:42:44.574Z,8.80
2018-07-22T07:43:44.606Z,9.40
2018-07-22T07:44:44.637Z,9.60
2018-07-22T07:45:44.663Z,8.80
2018-07-22T07:46:44.693Z,9.10
2018-07-22T07:47:44.723Z,9.00
2018-07-22T07:48:44.751Z,9.10
2018-07-22T07:49:44.780Z,8.60
2018-07-22T07:50:44.811Z,9.00
2018-07-22T07:51:44.840Z,8.60
2018-07-22T07:52:44.873Z,8.60
2018-07-22T07:53:44.905Z,8.40
2018-07-22T07:54:44.932Z,8.20
2018-07-22T07:55:44.960Z,9.00
2018-07-22T07:56:44.992Z,8.60
2018-07-22T07:57:45.021Z,9.10
2018-07-22T07:58:45.051Z,8.60
2018-07-22T07:59:45.088Z,8.20
2018-07-22T08:00:45.115Z,8.10
2018-07-22T08:01:45.143Z,8.40
2018-07-22T08:02:45.175Z,8.30
2018-07-22T08:03:45.203Z,8.80
2018-07-22T08:04:45.235Z,8.80
2018-07-22T08:05:45.266Z,8.90
2018-07-22T08:06:45.299Z,8.30
2018-07-22T08:07:45.332Z,8.50
2018-07-22T08:08:45.363Z,8.60
2018-07-22T08:09:45.394Z,8.20
2018-07-22T08:10:45.422Z,8.00
2018-07-22T08:11:45.507Z,8.10
2018-07-22T08:12:45.481Z,8.10
2018-07-22T08:13:45.515Z,8.20
2018-07-22T08:14:45.543Z,7.70
2018-07-22T08:15:45.579Z,7.80
2018-07-22T08:16:45.607Z,6.50
2018-07-22T08:17:45.638Z,6.80
2018-07-22T08:18:45.667Z,7.60
2018-07-22T08:20:45.732Z,6.60
2018-07-22T08:21:45.873Z,6.40
2018-07-22T08:22:45.795Z,6.90
2018-07-22T08:23:45.824Z,6.40
2018-07-22T08:24:45.859Z,6.20
2018-07-22T08:25:45.888Z,6.50
2018-07-22T08:26:45.917Z,6.40
2018-07-22T08:27:45.950Z,6.80
2018-07-22T08:28:45.986Z,6.50
2018-07-22T08:29:46.015Z,6.60
2018-07-22T08:30:46.044Z,6.20
2018-07-22T08:31:46.079Z,6.60
2018-07-22T08:32:46.113Z,6.70
2018-07-22T08:33:46.141Z,6.60
2018-07-22T08:34:46.177Z,6.60
2018-07-22T08:35:46.207Z,5.70
2018-07-22T08:36:46.236Z,6.40
2018-07-22T08:37:46.270Z,6.60
2018-07-22T08:38:46.304Z,5.50
2018-07-22T08:39:46.333Z,5.80
2018-07-22T08:40:46.366Z,6.10
2018-07-22T08:41:46.398Z,5.60
2018-07-22T08:42:46.427Z,6.10
2018-07-22T08:43:46.459Z,5.80
2018-07-22T08:44:46.492Z,5.90
2018-07-22T08:45:46.531Z,5.50
2018-07-22T08:46:46.555Z,6.20
2018-07-22T08:47:46.647Z,5.70
2018-07-22T08:48:46.623Z,5.60
2018-07-22T08:49:46.652Z,5.90
2018-07-22T08:50:46.683Z,6.20
2018-07-22T09:02:39.625Z,4.10
2018-07-22T09:03:39.654Z,3.60
2018-07-22T09:04:39.687Z,3.50
2018-07-22T09:05:39.721Z,3.60
2018-07-22T09:06:39.752Z,4.00
2018-07-22T09:07:39.787Z,3.60
2018-07-22T09:08:39.818Z,3.50
2018-07-22T09:09:39.853Z,3.30
2018-07-22T09:10:39.885Z,3.60
2018-07-22T09:11:39.934Z,3.30
2018-07-22T09:12:39.948Z,3.40
2018-07-22T09:13:39.980Z,3.30
2018-07-22T09:14:40.008Z,3.50
2018-07-22T09:15:40.044Z,3.40
2018-07-22T09:16:40.072Z,3.00
2018-07-22T09:17:40.118Z,3.40
2018-07-22T09:18:40.142Z,3.10
2018-07-22T09:19:40.167Z,3.20
2018-07-22T09:20:40.200Z,3.60
2018-07-22T09:21:40.234Z,3.20
2018-07-22T09:22:40.265Z,3.00
2018-07-22T09:23:40.297Z,3.10
2018-07-22T09:24:40.326Z,3.10
2018-07-22T09:25:40.359Z,3.60
2018-07-22T09:26:40.390Z,3.40
2018-07-22T09:27:40.425Z,3.10
2018-07-22T09:28:40.454Z,3.50
2018-07-22T09:29:40.485Z,3.40
2018-07-22T09:30:40.520Z,3.20
2018-07-22T09:31:40.552Z,3.50
2018-07-22T09:32:40.581Z,3.30
2018-07-22T09:33:40.617Z,2.90
2018-07-22T09:34:40.647Z,3.10
2018-07-22T09:35:40.679Z,3.50
2018-07-22T09:36:40.711Z,3.30
2018-07-22T09:37:40.743Z,3.10
2018-07-22T09:39:44.845Z,3.10
2018-07-22T09:40:43.871Z,2.90
2018-07-22T09:41:40.871Z,3.10
2018-07-22T09:44:40.970Z,3.20
2018-07-22T09:45:40.998Z,3.30
2018-07-22T09:46:41.028Z,3.20
2018-07-22T09:47:41.063Z,3.00
2018-07-22T09:48:41.095Z,3.20
2018-07-22T09:49:41.124Z,3.10
2018-07-22T09:50:41.158Z,2.80
2018-07-22T09:51:41.188Z,2.80
2018-07-22T09:52:41.220Z,3.00
2018-07-22T09:53:41.278Z,3.00
2018-07-22T09:54:41.282Z,3.00
2018-07-22T09:55:41.314Z,3.40
2018-07-22T09:56:41.348Z,3.30
2018-07-22T09:57:41.380Z,2.70
2018-07-22T09:58:41.414Z,3.00
2018-07-22T09:59:41.446Z,3.00
2018-07-22T10:00:41.488Z,3.00
2018-07-22T10:01:41.510Z,2.60
2018-07-22T10:02:41.538Z,2.80
2018-07-22T10:03:41.574Z,2.60
2018-07-22T10:04:41.662Z,2.80
2018-07-22T10:05:41.637Z,2.60
2018-07-22T10:06:41.669Z,2.60
2018-07-22T10:07:41.700Z,2.90
2018-07-22T10:08:41.734Z,2.80
2018-07-22T10:09:41.765Z,2.60
2018-07-22T10:10:42.000Z,2.80
2018-07-22T10:11:41.829Z,2.80
2018-07-22T10:12:41.864Z,2.50
2018-07-22T10:13:41.894Z,2.80
2018-07-22T10:14:42.028Z,2.70
2018-07-22T10:15:41.955Z,2.80
2018-07-22T10:16:41.988Z,2.70
2018-07-22T10:17:42.034Z,2.90
2018-07-22T10:18:42.051Z,2.50
2018-07-22T10:19:42.083Z,2.60
2018-07-22T10:20:42.118Z,2.70
2018-07-22T10:21:42.151Z,3.10
2018-07-22T10:22:42.180Z,2.60
2018-07-22T10:23:42.212Z,2.70
2018-07-22T10:24:42.246Z,2.60
2018-07-22T10:25:42.277Z,2.60
2018-07-22T10:26:42.308Z,2.90
2018-07-22T10:27:42.343Z,2.60
2018-07-22T10:28:42.395Z,2.70
2018-07-22T10:29:42.409Z,2.60
2018-07-22T10:30:42.440Z,2.80
2018-07-22T10:31:42.473Z,2.80
2018-07-22T10:32:42.504Z,2.90
2018-07-22T10:33:42.535Z,2.30
2018-07-22T10:34:42.567Z,2.80
2018-07-22T10:35:42.601Z,2.70
2018-07-22T10:36:42.635Z,2.80
2018-07-22T10:37:42.663Z,2.60
2018-07-22T10:38:42.695Z,2.50
2018-07-22T10:39:42.729Z,3.00
2018-07-22T10:40:42.770Z,2.80
2018-07-22T10:41:42.793Z,3.20
2018-07-22T10:42:42.825Z,3.40
2018-07-22T10:43:42.860Z,2.90
2018-07-22T10:44:42.889Z,3.00
2018-07-22T10:45:42.924Z,3.50
2018-07-22T10:46:42.955Z,3.10
2018-07-22T10:47:42.989Z,3.30
2018-07-22T10:48:43.018Z,2.80
2018-07-22T10:49:43.052Z,2.80
2018-07-22T10:50:43.085Z,3.00
2018-07-22T10:51:43.117Z,3.10
2018-07-22T10:52:43.151Z,3.10
2018-07-22T10:53:43.182Z,2.80
2018-07-22T10:54:43.212Z,2.50
2018-07-22T10:55:43.247Z,2.80
2018-07-22T10:56:43.281Z,2.50
2018-07-22T10:57:43.312Z,2.60
2018-07-22T10:58:43.348Z,2.70
2018-07-22T10:59:43.378Z,2.60
2018-07-22T11:00:43.411Z,3.00
2018-07-22T11:01:43.443Z,2.90
2018-07-22T11:02:43.473Z,2.70
2018-07-22T11:03:43.505Z,2.90
2018-07-22T11:04:43.537Z,2.80
2018-07-22T11:05:43.571Z,2.70
2018-07-22T11:06:43.602Z,3.10
2018-07-22T11:07:43.636Z,3.00
2018-07-22T11:08:43.668Z,3.30
2018-07-22T11:09:43.702Z,3.10
2018-07-22T11:10:43.732Z,3.70
2018-07-22T11:11:43.769Z,3.20
2018-07-22T11:12:43.800Z,3.40
2018-07-22T11:13:43.831Z,2.90
2018-07-22T11:14:43.938Z,3.10
2018-07-22T11:15:43.896Z,3.70
2018-07-22T11:16:43.931Z,3.10
2018-07-22T11:17:43.964Z,3.00
2018-07-22T11:18:43.992Z,3.30
2018-07-22T11:19:44.025Z,3.40
2018-07-22T11:20:44.058Z,3.70
2018-07-22T11:21:44.091Z,3.50
2018-07-22T11:22:44.121Z,3.30
2018-07-22T11:23:44.158Z,3.20
2018-07-22T11:24:44.190Z,3.40
2018-07-22T11:25:44.222Z,3.40
2018-07-22T11:26:44.554Z,3.50
2018-07-22T11:27:44.284Z,3.70
2018-07-22T11:28:44.574Z,3.90
2018-07-22T11:29:44.351Z,3.50
2018-07-22T11:30:44.381Z,3.30
2018-07-22T11:31:44.415Z,3.80
2018-07-22T11:32:44.551Z,3.70
2018-07-22T11:33:44.475Z,4.00
2018-07-22T11:34:44.504Z,3.80
2018-07-22T11:35:44.535Z,3.60
2018-07-22T11:36:44.571Z,3.80
2018-07-22T11:37:44.604Z,6.80
2018-07-22T11:38:44.631Z,3.90
2018-07-22T11:39:44.665Z,3.50
2018-07-22T11:40:44.695Z,3.90
2018-07-22T11:41:45.514Z,3.30
2018-07-22T11:42:44.761Z,3.60
2018-07-22T11:43:44.817Z,4.20
2018-07-22T11:44:44.823Z,4.40
2018-07-22T11:45:44.858Z,4.10
2018-07-22T11:46:44.887Z,4.50
2018-07-22T11:47:44.914Z,4.10
2018-07-22T11:48:44.946Z,4.10
2018-07-22T11:49:44.977Z,4.30
2018-07-22T11:50:45.147Z,4.20
2018-07-22T11:51:45.041Z,4.00
2018-07-22T11:52:45.072Z,4.30
2018-07-22T11:53:45.100Z,4.10
2018-07-22T11:54:45.132Z,4.40
2018-07-22T11:55:45.160Z,4.20
2018-07-22T11:56:45.195Z,4.10
2018-07-22T11:57:45.221Z,3.80
2018-07-22T11:58:45.253Z,4.20
2018-07-22T11:59:45.284Z,4.50
2018-07-22T12:00:45.311Z,4.10
2018-07-22T12:01:45.342Z,4.00
2018-07-22T12:02:45.373Z,4.30
2018-07-22T12:03:45.403Z,3.90
2018-07-22T12:04:45.431Z,4.20
2018-07-22T12:05:45.465Z,4.30
2018-07-22T12:06:45.489Z,4.20
2018-07-22T12:07:45.543Z,4.20
2018-07-22T12:08:45.550Z,4.70
2018-07-22T12:09:45.579Z,4.70
2018-07-22T12:10:45.609Z,4.20
2018-07-22T12:11:45.637Z,3.70
2018-07-22T12:12:45.670Z,3.80
2018-07-22T12:13:45.696Z,4.20
2018-07-22T12:14:45.729Z,4.50
2018-07-22T12:15:45.756Z,4.20
2018-07-22T12:16:45.782Z,4.10
2018-07-22T12:17:45.812Z,4.30
2018-07-22T12:18:45.841Z,3.80
2018-07-22T12:19:45.873Z,4.10
2018-07-22T12:20:45.901Z,4.00
2018-07-22T12:21:45.930Z,3.70
2018-07-22T12:22:45.958Z,3.70
2018-07-22T12:23:45.988Z,3.60
2018-07-22T12:24:46.018Z,3.60
2018-07-22T12:25:46.051Z,3.40
2018-07-22T12:26:46.080Z,3.60
2018-07-22T12:27:46.118Z,3.70
2018-07-22T12:28:46.166Z,3.50
2018-07-22T12:29:46.168Z,3.30
2018-07-22T12:30:46.198Z,4.00
2018-07-22T12:31:46.229Z,4.30
2018-07-22T12:32:46.262Z,3.90
2018-07-22T12:33:46.291Z,3.50
2018-07-22T12:34:46.319Z,3.80
2018-07-22T12:35:46.350Z,3.70
2018-07-22T12:36:46.381Z,3.50
2018-07-22T12:37:46.410Z,3.70
2018-07-22T12:38:46.445Z,4.20
2018-07-22T12:39:46.523Z,4.50
2018-07-22T12:40:46.505Z,4.40
2018-07-22T12:41:46.532Z,4.30
2018-07-22T12:42:46.560Z,4.80
2018-07-22T12:43:46.591Z,5.30
2018-07-22T12:44:46.622Z,6.30
2018-07-22T12:45:46.653Z,6.10
2018-07-22T12:46:46.682Z,5.30
2018-07-22T12:47:46.710Z,5.00
2018-07-22T12:48:46.751Z,4.90
2018-07-22T12:49:46.780Z,4.40
2018-07-22T12:50:46.797Z,4.20
2018-07-22T12:51:46.827Z,3.40
2018-07-22T12:52:46.855Z,4.40
2018-07-22T12:53:46.948Z,4.10
2018-07-22T12:54:46.916Z,4.20
2018-07-22T12:55:46.947Z,4.50
2018-07-22T12:56:46.973Z,4.90
2018-07-22T12:57:47.003Z,4.50
2018-07-22T12:58:47.030Z,4.10
2018-07-22T12:59:47.058Z,3.80
2018-07-22T13:00:47.089Z,4.10
2018-07-22T13:01:47.117Z,4.20
2018-07-22T13:02:47.146Z,4.00
2018-07-22T13:03:47.177Z,4.30
2018-07-22T13:04:47.204Z,4.10
2018-07-22T13:05:47.231Z,3.90
2018-07-22T13:06:47.296Z,3.90
2018-07-22T13:07:47.288Z,4.00
2018-07-22T13:08:47.315Z,3.90
2018-07-22T13:09:47.345Z,3.70
2018-07-22T13:10:47.374Z,4.00
2018-07-22T13:11:47.401Z,3.70
2018-07-22T13:12:47.433Z,3.90
2018-07-22T13:13:47.462Z,3.60
2018-07-22T13:14:47.488Z,4.00
2018-07-22T13:15:47.518Z,4.00
2018-07-22T13:16:47.545Z,3.60
2018-07-22T13:17:47.573Z,3.60
2018-07-22T13:18:47.621Z,3.60
2018-07-22T13:19:47.629Z,3.80
2018-07-22T13:20:47.656Z,3.90
2018-07-22T13:21:47.685Z,4.10
2018-07-22T13:22:47.716Z,3.80
2018-07-22T13:23:47.742Z,4.30
2018-07-22T13:24:47.770Z,3.80
2018-07-22T13:25:47.800Z,3.70
2018-07-22T13:26:47.825Z,3.60
2018-07-22T13:27:47.853Z,3.70
2018-07-22T13:28:47.883Z,4.10
2018-07-22T13:29:47.912Z,3.70
2018-07-22T13:30:47.938Z,3.70
2018-07-22T13:31:47.965Z,3.70
2018-07-22T13:32:47.992Z,3.60
2018-07-22T13:33:48.020Z,4.10
2018-07-22T13:34:48.047Z,3.50
2018-07-22T13:35:48.077Z,3.70
2018-07-22T13:36:48.103Z,3.60
2018-07-22T13:37:48.135Z,3.50