createdAt,value
2024-02-20T00:00:14.447Z,40.90
2024-02-20T00:03:03.113Z,43.40
2024-02-20T00:05:33.018Z,42.60
2024-02-20T00:08:04.489Z,43.70
2024-02-20T00:10:33.413Z,45.70
2024-02-20T00:13:03.774Z,45.50
2024-02-20T00:15:33.175Z,42.30
2024-02-20T00:18:02.098Z,41.80
2024-02-20T00:20:31.092Z,40.00
2024-02-20T00:22:59.847Z,39.70
2024-02-20T00:25:28.556Z,41.00
2024-02-20T00:27:57.299Z,43.50
2024-02-20T00:30:26.104Z,45.30
2024-02-20T00:32:54.791Z,46.10
2024-02-20T00:35:23.537Z,47.40
2024-02-20T00:37:52.650Z,49.80
2024-02-20T00:40:21.402Z,46.90
2024-02-20T00:42:50.190Z,43.90
2024-02-20T00:45:19.087Z,43.80
2024-02-20T00:47:48.049Z,42.50
2024-02-20T00:50:17.668Z,42.90
2024-02-20T00:52:46.669Z,43.50
2024-02-20T00:55:15.528Z,40.90
2024-02-20T00:57:44.280Z,40.60
2024-02-20T01:00:16.855Z,39.30
2024-02-20T01:02:48.962Z,38.60
2024-02-20T01:05:17.914Z,38.50
2024-02-20T01:11:23.157Z,38.10
2024-02-20T01:13:52.584Z,36.90
2024-02-20T01:16:21.679Z,37.30
2024-02-20T01:18:50.465Z,45.80
2024-02-20T01:21:19.212Z,49.40
2024-02-20T01:23:47.996Z,51.30
2024-02-20T01:26:16.632Z,51.30
2024-02-20T01:28:45.462Z,52.40
2024-02-20T01:31:20.549Z,50.10
2024-02-20T01:33:49.833Z,47.20
2024-02-20T01:36:20.783Z,47.50
2024-02-20T01:38:49.634Z,44.50
2024-02-20T01:41:20.239Z,46.40
2024-02-20T01:43:50.234Z,47.80
2024-02-20T01:46:23.166Z,49.60
2024-02-20T01:48:52.595Z,50.20
2024-02-20T01:51:24.617Z,49.40
2024-02-20T01:53:54.232Z,49.50
2024-02-20T01:56:26.048Z,46.40
2024-02-20T01:58:54.778Z,47.70
2024-02-20T02:01:26.591Z,46.20
2024-02-20T02:03:55.701Z,49.30
2024-02-20T02:06:31.783Z,49.10
2024-02-20T02:09:00.566Z,47.90
2024-02-20T02:11:29.514Z,47.90
2024-02-20T02:13:58.314Z,44.90
2024-02-20T02:16:27.054Z,46.70
2024-02-20T02:18:56.182Z,45.50
2024-02-20T02:21:25.674Z,44.90
2024-02-20T02:23:54.406Z,43.50
2024-02-20T02:26:23.165Z,46.20
2024-02-20T02:28:51.956Z,47.30
2024-02-20T02:31:21.469Z,47.70
2024-02-20T02:33:50.697Z,45.50
2024-02-20T02:36:19.373Z,45.70
2024-02-20T02:38:48.058Z,44.90
2024-02-20T02:41:16.770Z,45.80
2024-02-20T02:43:46.164Z,43.80
2024-02-20T02:46:14.860Z,42.20
2024-02-20T02:48:44.880Z,42.10
2024-02-20T02:51:13.769Z,40.50
2024-02-20T02:53:42.604Z,38.90
2024-02-20T02:56:13.373Z,41.50
2024-02-20T02:58:42.282Z,40.00
2024-02-20T03:01:11.613Z,39.10
2024-02-20T03:03:40.807Z,37.10
2024-02-20T03:06:10.896Z,37.80
2024-02-20T03:08:40.095Z,37.00
2024-02-20T03:11:11.307Z,38.30
2024-02-20T03:13:41.096Z,38.00
2024-02-20T03:16:11.228Z,40.80
2024-02-20T03:18:40.757Z,38.20
2024-02-20T03:21:09.525Z,37.40
2024-02-20T03:23:38.367Z,35.70
2024-02-20T03:26:08.347Z,36.90
2024-02-20T03:28:37.201Z,36.10
2024-02-20T03:31:09.250Z,39.40
2024-02-20T03:33:38.783Z,38.70
2024-02-20T03:36:08.799Z,39.90
2024-02-20T03:38:37.581Z,39.60
2024-02-20T03:41:06.367Z,38.00
2024-02-20T03:43:36.469Z,38.60
2024-02-20T03:46:06.458Z,38.60
2024-02-20T03:48:35.484Z,37.80
2024-02-20T03:51:06.342Z,37.70
2024-02-20T03:53:35.119Z,38.60
2024-02-20T03:56:04.332Z,39.70
2024-02-20T03:58:33.096Z,39.50
2024-02-20T04:01:01.795Z,40.30
2024-02-20T04:03:30.553Z,40.00
2024-02-20T04:05:59.467Z,39.90
2024-02-20T04:08:28.383Z,38.70
2024-02-20T04:10:58.286Z,40.20
2024-02-20T04:13:27.355Z,40.20
2024-02-20T04:15:56.161Z,39.70
2024-02-20T04:18:25.050Z,43.80
2024-02-20T04:20:53.820Z,39.80
2024-02-20T04:23:22.616Z,38.70
2024-02-20T04:25:51.433Z,39.00
2024-02-20T04:28:20.935Z,37.80
2024-02-20T04:30:49.672Z,37.00
2024-02-20T04:33:18.705Z,39.00
2024-02-20T04:35:48.070Z,36.60
2024-02-20T04:38:16.554Z,36.50
2024-02-20T04:40:45.184Z,37.70
2024-02-20T04:43:13.748Z,36.80
2024-02-20T04:45:42.583Z,35.80
2024-02-20T04:51:45.886Z,40.30
2024-02-20T04:54:16.466Z,39.50
2024-02-20T04:56:45.214Z,40.50
2024-02-20T04:59:13.883Z,39.10
2024-02-20T05:01:43.717Z,37.70
2024-02-20T05:04:12.712Z,37.70
2024-02-20T05:06:41.481Z,38.40
2024-02-20T05:09:11.254Z,39.60
2024-02-20T05:11:40.322Z,39.30
2024-02-20T05:14:09.105Z,40.00
2024-02-20T05:16:37.887Z,40.20
2024-02-20T05:19:06.919Z,38.50
2024-02-20T05:21:35.509Z,35.90
2024-02-20T05:27:35.318Z,31.80
2024-02-20T05:30:04.952Z,32.20
2024-02-20T05:32:33.995Z,31.60
2024-02-20T05:35:04.250Z,31.70
2024-02-20T05:37:33.154Z,30.90
2024-02-20T05:40:02.086Z,33.70
2024-02-20T05:42:31.126Z,32.00
2024-02-20T05:44:59.742Z,30.40
2024-02-20T05:47:28.438Z,31.30
2024-02-20T05:49:57.324Z,35.50
2024-02-20T05:52:26.212Z,37.60
2024-02-20T05:54:55.694Z,39.60
2024-02-20T05:57:24.465Z,39.90
2024-02-20T05:59:56.202Z,40.60
2024-02-20T06:02:25.014Z,38.60
2024-02-20T06:04:53.799Z,39.40
2024-02-20T06:07:26.406Z,40.60
2024-02-20T06:09:55.545Z,41.00
2024-02-20T06:12:24.234Z,41.50
2024-02-20T06:14:52.965Z,42.00
2024-02-20T06:17:21.661Z,44.40
2024-02-20T06:19:50.408Z,42.60
2024-02-20T06:22:19.100Z,40.60
2024-02-20T06:24:47.767Z,39.40
2024-02-20T06:27:16.486Z,41.10
2024-02-20T06:29:45.216Z,39.60
2024-02-20T06:32:13.982Z,39.50
2024-02-20T06:34:42.841Z,42.00
2024-02-20T06:37:11.722Z,39.60
2024-02-20T06:39:40.573Z,38.80
2024-02-20T06:42:09.246Z,38.00
2024-02-20T06:44:38.344Z,36.10
2024-02-20T06:47:06.908Z,37.00
2024-02-20T06:49:35.693Z,37.90
2024-02-20T06:52:04.804Z,36.60
2024-02-20T06:54:33.424Z,35.80
2024-02-20T06:57:02.132Z,34.30
2024-02-20T06:59:30.921Z,35.10
2024-02-20T07:02:02.066Z,33.50
2024-02-20T07:04:30.789Z,34.50
2024-02-20T07:06:59.689Z,32.80
2024-02-20T07:09:28.406Z,31.80
2024-02-20T07:11:57.166Z,30.80
2024-02-20T07:14:25.930Z,29.30
2024-02-20T07:17:01.934Z,26.70
2024-02-20T07:19:30.743Z,28.00
2024-02-20T07:22:00.217Z,28.90
2024-02-20T07:24:29.464Z,28.80
2024-02-20T07:26:58.128Z,29.30
2024-02-20T07:29:26.853Z,28.50
2024-02-20T07:31:56.953Z,29.10
2024-02-20T07:34:26.041Z,30.10
2024-02-20T07:36:55.570Z,32.90
2024-02-20T07:39:24.444Z,32.80
2024-02-20T07:41:53.149Z,32.90
2024-02-20T07:44:21.798Z,32.00
2024-02-20T07:46:50.640Z,30.30
2024-02-20T07:49:19.543Z,29.80
2024-02-20T07:51:49.538Z,28.50
2024-02-20T07:54:19.086Z,29.80
2024-02-20T07:56:48.980Z,29.50
2024-02-20T07:59:17.733Z,26.80
2024-02-20T08:01:54.334Z,28.70
2024-02-20T08:04:24.376Z,28.60
2024-02-20T08:06:53.353Z,28.30
2024-02-20T08:09:22.931Z,27.70
2024-02-20T08:11:52.362Z,28.30
2024-02-20T08:14:21.050Z,30.50
2024-02-20T08:16:50.629Z,31.30
2024-02-20T08:19:19.873Z,30.60
2024-02-20T08:21:48.894Z,33.10
2024-02-20T08:24:17.671Z,33.30
2024-02-20T08:27:11.137Z,32.10
2024-02-20T08:29:50.391Z,34.40
2024-02-20T08:32:45.114Z,30.20
2024-02-20T08:35:34.856Z,31.00
2024-02-20T08:38:23.830Z,29.70
2024-02-20T08:41:33.939Z,31.30
2024-02-20T08:44:03.116Z,31.90
2024-02-20T08:46:36.172Z,32.70
2024-02-20T08:49:05.310Z,30.80
2024-02-20T08:51:37.466Z,30.20
2024-02-20T08:54:06.162Z,31.00
2024-02-20T08:57:14.672Z,31.40
2024-02-20T08:59:43.245Z,32.60
2024-02-20T09:02:11.818Z,34.30
2024-02-20T09:04:40.485Z,33.10
2024-02-20T09:09:51.554Z,34.20
2024-02-20T09:12:20.941Z,36.60
2024-02-20T09:14:49.737Z,33.80
2024-02-20T09:17:57.607Z,34.60
2024-02-20T09:20:51.446Z,34.40
2024-02-20T09:23:41.188Z,29.40
2024-02-20T09:26:12.349Z,30.00
2024-02-20T09:28:41.192Z,30.60
2024-02-20T09:31:09.895Z,31.10
2024-02-20T09:33:39.172Z,29.30
2024-02-20T09:41:39.133Z,30.60
2024-02-20T09:44:09.608Z,28.50
2024-02-20T09:49:44.982Z,27.30
2024-02-20T09:52:27.457Z,28.60
2024-02-20T09:57:38.780Z,28.30
2024-02-20T10:00:08.140Z,29.60
2024-02-20T10:02:45.237Z,28.70
2024-02-20T10:05:18.905Z,29.00
2024-02-20T10:07:47.803Z,27.90
2024-02-20T10:15:46.687Z,28.00
2024-02-20T10:18:18.663Z,27.70
2024-02-20T10:20:47.510Z,24.60
2024-02-20T10:28:44.481Z,24.30
2024-02-20T10:44:50.442Z,23.60
2024-02-20T10:50:06.634Z,24.20
2024-02-20T10:55:27.799Z,23.00
2024-02-20T11:10:37.653Z,21.80
2024-02-20T11:16:16.572Z,22.10
2024-02-20T11:18:55.661Z,23.20
2024-02-20T11:21:52.133Z,21.30
2024-02-20T11:24:41.636Z,21.40
2024-02-20T11:27:14.412Z,21.40
2024-02-20T11:32:32.159Z,23.00
2024-02-20T11:35:00.985Z,21.70
2024-02-20T11:37:33.573Z,25.40
2024-02-20T11:40:04.922Z,24.70
2024-02-20T11:51:02.313Z,22.80
2024-02-20T11:53:32.837Z,22.40
2024-02-20T12:07:49.273Z,24.10
2024-02-20T12:10:58.609Z,24.20
2024-02-20T12:13:33.494Z,24.60
2024-02-20T12:18:48.273Z,24.40
2024-02-20T12:21:49.277Z,23.70
2024-02-20T12:24:23.692Z,25.50
2024-02-20T12:27:02.496Z,24.10
2024-02-20T12:30:13.065Z,24.60
2024-02-20T12:32:47.983Z,24.40
2024-02-20T12:35:39.415Z,23.60
2024-02-20T12:43:42.222Z,23.90
2024-02-20T12:48:55.658Z,23.70
2024-02-20T12:54:09.094Z,23.30
2024-02-20T12:59:21.966Z,23.40
2024-02-20T13:04:35.349Z,21.90
2024-02-20T13:07:05.436Z,22.50
2024-02-20T13:09:34.051Z,21.90
2024-02-20T13:14:50.479Z,18.90
2024-02-20T13:17:18.972Z,19.90
2024-02-20T13:19:47.743Z,17.60
2024-02-20T13:27:41.366Z,38.80
2024-02-20T13:30:10.961Z,18.70
2024-02-20T13:35:22.544Z,18.30
2024-02-20T13:37:51.333Z,17.90
2024-02-20T13:40:21.378Z,21.00
2024-02-20T13:51:09.790Z,17.90
2024-02-20T13:53:38.353Z,19.50
2024-02-20T13:58:49.606Z,17.50
2024-02-20T14:01:18.388Z,18.00
2024-02-20T14:03:47.076Z,18.00
2024-02-20T14:06:15.723Z,19.80
2024-02-20T14:09:05.485Z,17.90
2024-02-20T14:12:07.968Z,16.80
2024-02-20T14:14:58.799Z,16.90
2024-02-20T14:17:32.147Z,16.40
2024-02-20T14:20:03.134Z,15.80
2024-02-20T14:22:32.229Z,17.70
2024-02-20T14:25:00.954Z,16.00
2024-02-20T14:27:29.948Z,19.40
2024-02-20T14:29:58.871Z,17.90
2024-02-20T14:32:27.765Z,15.90
2024-02-20T14:34:56.375Z,17.40
2024-02-20T14:37:25.070Z,16.80
2024-02-20T14:39:53.669Z,20.00
2024-02-20T14:42:22.443Z,18.70
2024-02-20T14:44:51.127Z,17.70
2024-02-20T14:47:39.622Z,19.20
2024-02-20T14:50:09.849Z,18.60
2024-02-20T14:52:40.252Z,18.50
2024-02-20T14:55:09.159Z,17.90
2024-02-20T14:57:59.139Z,17.70
2024-02-20T15:01:27.542Z,18.50
2024-02-20T15:03:57.910Z,17.60
2024-02-20T15:06:26.925Z,19.70
2024-02-20T15:08:55.834Z,19.20
2024-02-20T15:11:24.919Z,18.40
2024-02-20T15:13:54.529Z,17.40
2024-02-20T15:16:23.374Z,17.60
2024-02-20T15:18:52.198Z,16.00
2024-02-20T15:21:22.949Z,15.90
2024-02-20T15:23:51.515Z,16.70
2024-02-20T15:26:20.164Z,16.60
2024-02-20T15:28:50.710Z,15.80
2024-02-20T15:31:19.690Z,18.30
2024-02-20T15:33:48.625Z,18.00
2024-02-20T15:36:17.339Z,17.90
2024-02-20T15:38:45.981Z,19.00
2024-02-20T15:41:14.974Z,17.20
2024-02-20T15:43:43.691Z,16.60
2024-02-20T15:46:17.433Z,18.90
2024-02-20T15:48:51.123Z,20.20
2024-02-20T15:51:19.859Z,21.00
2024-02-20T15:53:48.425Z,19.80
2024-02-20T15:56:17.456Z,19.50
2024-02-20T15:58:46.169Z,20.60
2024-02-20T16:01:15.043Z,21.20
2024-02-20T16:03:43.915Z,19.90
2024-02-20T16:06:12.566Z,19.80
2024-02-20T16:08:41.276Z,19.30
2024-02-20T16:11:10.166Z,21.10
2024-02-20T16:13:39.236Z,23.40
2024-02-20T16:16:21.794Z,24.20
2024-02-20T16:19:05.755Z,28.10
2024-02-20T16:21:34.507Z,28.50
2024-02-20T16:24:03.813Z,31.20
2024-02-20T16:26:32.443Z,27.80
2024-02-20T16:29:01.148Z,30.30
2024-02-20T16:31:31.032Z,30.50
2024-02-20T16:33:59.832Z,30.70
2024-02-20T16:36:28.485Z,32.60
2024-02-20T16:38:57.186Z,33.00
2024-02-20T16:41:25.801Z,32.20
2024-02-20T16:43:54.680Z,32.90
2024-02-20T16:46:23.456Z,31.10
2024-02-20T16:48:52.218Z,34.40
2024-02-20T16:51:21.720Z,34.20
2024-02-20T16:53:50.599Z,36.80
2024-02-20T16:56:19.224Z,37.60
2024-02-20T16:58:47.951Z,35.00
2024-02-20T17:01:16.954Z,34.60
2024-02-20T17:03:46.482Z,33.70
2024-02-20T17:06:15.319Z,35.40
2024-02-20T17:08:44.135Z,35.00
2024-02-20T17:13:55.240Z,36.40
2024-02-20T17:16:24.109Z,37.80
2024-02-20T17:19:14.179Z,37.70
2024-02-20T17:22:02.585Z,35.60
2024-02-20T17:25:07.680Z,36.90
2024-02-20T17:30:58.388Z,35.70
2024-02-20T17:33:46.973Z,35.60
2024-02-20T17:36:31.689Z,36.60
2024-02-20T17:39:22.641Z,37.60
2024-02-20T17:41:58.942Z,41.30
2024-02-20T17:48:38.073Z,41.80
2024-02-20T17:56:43.374Z,40.40
2024-02-20T17:59:33.870Z,40.80
2024-02-20T18:05:36.133Z,41.10
2024-02-20T18:08:27.375Z,31.20
2024-02-20T18:11:36.773Z,23.70
2024-02-20T18:14:33.486Z,22.20
2024-02-20T18:17:43.326Z,23.40
2024-02-20T18:23:16.178Z,27.20
2024-02-20T18:26:05.125Z,30.40
2024-02-20T18:28:34.578Z,30.30
2024-02-20T18:31:05.959Z,30.30
2024-02-20T18:36:32.608Z,30.20
2024-02-20T18:39:21.415Z,29.20
2024-02-20T18:42:29.946Z,30.20
2024-02-20T18:48:42.477Z,33.60
2024-02-20T18:51:31.133Z,34.70
2024-02-20T18:54:20.436Z,34.90
2024-02-20T18:57:14.808Z,34.50
2024-02-20T18:59:45.663Z,33.50
2024-02-20T19:02:54.798Z,35.30
2024-02-20T19:06:03.333Z,33.00
2024-02-20T19:08:35.901Z,32.30
2024-02-20T19:11:42.436Z,31.60
2024-02-20T19:14:13.313Z,31.70
2024-02-20T19:17:23.499Z,32.10
2024-02-20T19:20:15.907Z,32.40
2024-02-20T19:23:19.713Z,31.00
2024-02-20T19:26:29.635Z,29.50
2024-02-20T19:28:59.836Z,27.90
2024-02-20T19:31:49.065Z,26.90
2024-02-20T19:34:19.492Z,28.80
2024-02-20T19:37:00.558Z,29.30
2024-02-20T19:39:30.254Z,30.20
2024-02-20T19:42:20.167Z,32.30
2024-02-20T19:45:30.614Z,31.10
2024-02-20T19:48:00.862Z,29.50
2024-02-20T19:50:30.565Z,28.90
2024-02-20T19:52:59.464Z,32.10
2024-02-20T19:56:11.837Z,33.00
2024-02-20T19:58:40.604Z,34.70
2024-02-20T20:01:29.402Z,32.20
2024-02-20T20:04:24.751Z,34.80
2024-02-20T20:06:53.510Z,36.80
2024-02-20T20:09:44.122Z,37.70
2024-02-20T20:13:12.973Z,35.80
2024-02-20T20:16:03.341Z,35.40
2024-02-20T20:19:11.417Z,34.70
2024-02-20T20:21:51.166Z,32.30
2024-02-20T20:24:20.052Z,31.10
2024-02-20T20:27:29.348Z,30.00
2024-02-20T20:33:00.027Z,28.80
2024-02-20T20:36:11.683Z,25.80
2024-02-20T20:38:45.796Z,26.60
2024-02-20T20:41:36.962Z,23.60
2024-02-20T20:44:38.368Z,23.80
2024-02-20T20:50:42.018Z,22.00
2024-02-20T20:53:30.638Z,23.80
2024-02-20T20:55:59.400Z,22.80
2024-02-20T20:58:48.608Z,24.30
2024-02-20T21:01:37.697Z,25.80
2024-02-20T21:04:13.760Z,24.80
2024-02-20T21:06:43.783Z,24.10
2024-02-20T21:09:32.387Z,25.50
2024-02-20T21:12:22.179Z,26.30
2024-02-20T21:14:54.848Z,26.00
2024-02-20T21:21:00.904Z,26.40
2024-02-20T21:23:29.688Z,26.40
2024-02-20T21:26:20.389Z,25.50
2024-02-20T21:28:58.107Z,24.80
2024-02-20T21:31:52.120Z,24.20
2024-02-20T21:37:47.924Z,24.10
2024-02-20T21:43:00.493Z,24.20
2024-02-20T21:45:31.753Z,24.00
2024-02-20T21:48:03.173Z,23.50
2024-02-20T21:50:51.825Z,24.00
2024-02-20T21:56:42.770Z,24.30
2024-02-20T21:59:30.979Z,25.60
2024-02-20T22:07:48.521Z,26.10
2024-02-20T22:10:18.649Z,27.90
2024-02-20T22:12:55.583Z,26.90
2024-02-20T22:26:19.896Z,27.70
2024-02-20T22:28:49.068Z,28.50
2024-02-20T22:31:20.654Z,26.80
2024-02-20T22:33:49.659Z,27.80
2024-02-20T22:39:21.225Z,27.90
2024-02-20T22:42:13.030Z,27.40
2024-02-20T22:44:46.530Z,29.20
2024-02-20T22:47:39.011Z,33.30
2024-02-20T22:50:47.673Z,27.30
2024-02-20T22:53:47.329Z,28.50
2024-02-20T22:59:40.946Z,26.90
2024-02-20T23:02:29.661Z,27.40
2024-02-20T23:05:07.221Z,26.50
2024-02-20T23:07:36.321Z,26.80
2024-02-20T23:10:06.936Z,25.00
2024-02-20T23:15:38.094Z,25.90
2024-02-20T23:18:07.880Z,26.20
2024-02-20T23:21:24.056Z,26.30
2024-02-20T23:23:52.871Z,28.10
2024-02-20T23:26:22.431Z,25.60
2024-02-20T23:28:51.235Z,26.70
2024-02-20T23:31:40.116Z,24.50
2024-02-20T23:34:10.515Z,26.90
2024-02-20T23:36:40.041Z,25.40
2024-02-20T23:39:29.853Z,26.10
2024-02-20T23:42:19.410Z,25.50
2024-02-20T23:45:30.738Z,25.40
2024-02-20T23:48:19.451Z,27.30
2024-02-20T23:54:23.887Z,26.00
2024-02-20T23:59:34.863Z,24.50
