createdAt,value
2023-05-01T00:00:36.088Z,22.26
2023-05-01T00:01:36.163Z,22.25
2023-05-01T00:02:36.165Z,22.25
2023-05-01T00:03:36.305Z,22.25
2023-05-01T00:04:36.205Z,22.24
2023-05-01T00:05:36.406Z,22.25
2023-05-01T00:06:36.230Z,22.25
2023-05-01T00:07:36.230Z,22.24
2023-05-01T00:08:36.211Z,22.24
2023-05-01T00:09:36.267Z,22.25
2023-05-01T00:10:36.298Z,22.24
2023-05-01T00:11:36.358Z,22.25
2023-05-01T00:12:36.379Z,22.25
2023-05-01T00:13:36.404Z,22.24
2023-05-01T00:14:36.412Z,22.24
2023-05-01T00:15:36.441Z,22.24
2023-05-01T00:16:36.502Z,22.25
2023-05-01T00:17:36.504Z,22.24
2023-05-01T00:18:36.558Z,22.23
2023-05-01T00:19:36.512Z,22.23
2023-05-01T00:20:36.531Z,22.24
2023-05-01T00:21:36.555Z,22.23
2023-05-01T00:22:36.572Z,22.24
2023-05-01T00:23:36.603Z,22.23
2023-05-01T00:24:36.778Z,22.24
2023-05-01T00:25:36.653Z,22.23
2023-05-01T00:26:36.678Z,22.23
2023-05-01T00:27:37.256Z,22.23
2023-05-01T00:28:36.713Z,22.23
2023-05-01T00:29:36.747Z,22.23
2023-05-01T00:30:36.768Z,22.23
2023-05-01T00:31:36.828Z,22.23
2023-05-01T00:32:36.807Z,22.23
2023-05-01T00:33:36.817Z,22.23
2023-05-01T00:34:36.826Z,22.23
2023-05-01T00:35:36.841Z,22.23
2023-05-01T00:36:36.855Z,22.22
2023-05-01T00:37:36.873Z,22.23
2023-05-01T00:38:37.020Z,22.22
2023-05-01T00:39:36.925Z,22.23
2023-05-01T00:40:36.940Z,22.23
2023-05-01T00:41:36.962Z,22.22
2023-05-01T00:42:36.956Z,22.22
2023-05-01T00:43:36.975Z,22.22
2023-05-01T00:44:36.989Z,22.23
2023-05-01T00:45:37.027Z,22.23
2023-05-01T00:46:37.056Z,22.22
2023-05-01T00:47:37.101Z,22.22
2023-05-01T00:48:37.062Z,22.23
2023-05-01T00:49:37.077Z,22.22
2023-05-01T00:50:37.195Z,22.22
2023-05-01T00:51:37.147Z,22.22
2023-05-01T00:52:37.137Z,22.21
2023-05-01T00:53:37.160Z,22.21
2023-05-01T00:54:37.175Z,22.21
2023-05-01T00:55:37.202Z,22.21
2023-05-01T00:56:37.222Z,22.22
2023-05-01T00:57:37.257Z,22.21
2023-05-01T00:58:37.261Z,22.21
2023-05-01T00:59:37.285Z,22.21
2023-05-01T01:00:37.323Z,22.21
2023-05-01T01:01:37.417Z,22.21
2023-05-01T01:02:37.386Z,22.21
2023-05-01T01:03:37.373Z,22.21
2023-05-01T01:04:37.403Z,22.21
2023-05-01T01:05:37.383Z,22.20
2023-05-01T01:06:37.426Z,22.20
2023-05-01T01:07:37.437Z,22.20
2023-05-01T01:08:37.444Z,22.20
2023-05-01T01:09:37.452Z,22.20
2023-05-01T01:10:37.492Z,22.20
2023-05-01T01:11:37.510Z,22.20
2023-05-01T01:12:37.550Z,22.19
2023-05-01T01:13:37.598Z,22.20
2023-05-01T01:14:37.618Z,22.20
2023-05-01T01:15:37.660Z,22.19
2023-05-01T01:16:37.881Z,22.20
2023-05-01T01:17:37.787Z,22.20
2023-05-01T01:18:37.734Z,22.20
2023-05-01T01:19:37.777Z,22.19
2023-05-01T01:20:37.791Z,22.19
2023-05-01T01:21:37.831Z,22.20
2023-05-01T01:22:37.844Z,22.19
2023-05-01T01:23:37.837Z,22.19
2023-05-01T01:24:37.871Z,22.19
2023-05-01T01:25:37.909Z,22.19
2023-05-01T01:26:37.957Z,22.19
2023-05-01T01:27:37.975Z,22.19
2023-05-01T01:28:38.001Z,22.20
2023-05-01T01:29:38.040Z,22.19
2023-05-01T01:30:38.039Z,22.19
2023-05-01T01:31:38.182Z,22.19
2023-05-01T01:32:38.134Z,22.19
2023-05-01T01:33:38.141Z,22.19
2023-05-01T01:34:38.166Z,22.19
2023-05-01T01:35:38.204Z,22.19
2023-05-01T01:36:38.223Z,22.19
2023-05-01T01:37:38.211Z,22.19
2023-05-01T01:38:38.242Z,22.19
2023-05-01T01:39:38.272Z,22.18
2023-05-01T01:40:38.291Z,22.17
2023-05-01T01:41:38.346Z,22.18
2023-05-01T01:42:38.360Z,22.19
2023-05-01T01:43:38.377Z,22.19
2023-05-01T01:44:38.435Z,22.18
2023-05-01T01:45:38.467Z,22.18
2023-05-01T01:46:38.525Z,22.18
2023-05-01T01:47:38.520Z,22.18
2023-05-01T01:48:38.559Z,22.17
2023-05-01T01:49:38.580Z,22.17
2023-05-01T01:50:38.593Z,22.17
2023-05-01T01:51:38.585Z,22.17
2023-05-01T01:52:38.598Z,22.18
2023-05-01T01:53:38.605Z,22.17
2023-05-01T01:54:38.645Z,22.17
2023-05-01T01:55:38.645Z,22.16
2023-05-01T01:56:38.668Z,22.16
2023-05-01T01:57:38.682Z,22.16
2023-05-01T01:58:38.690Z,22.17
2023-05-01T01:59:38.719Z,22.17
2023-05-01T02:00:38.748Z,22.17
2023-05-01T02:01:38.793Z,22.17
2023-05-01T02:02:38.848Z,22.16
2023-05-01T02:03:38.959Z,22.16
2023-05-01T02:04:38.816Z,22.16
2023-05-01T02:05:38.839Z,22.16
2023-05-01T02:06:38.924Z,22.16
2023-05-01T02:07:38.882Z,22.17
2023-05-01T02:08:38.902Z,22.16
2023-05-01T02:09:38.905Z,22.16
2023-05-01T02:10:38.938Z,22.16
2023-05-01T02:11:38.966Z,22.16
2023-05-01T02:12:38.961Z,22.16
2023-05-01T02:13:38.978Z,22.16
2023-05-01T02:14:38.982Z,22.16
2023-05-01T02:15:39.013Z,22.16
2023-05-01T02:16:39.048Z,22.15
2023-05-01T02:17:39.085Z,22.16
2023-05-01T02:18:39.075Z,22.15
2023-05-01T02:19:39.097Z,22.15
2023-05-01T02:20:39.111Z,22.16
2023-05-01T02:21:39.126Z,22.15
2023-05-01T02:22:39.149Z,22.15
2023-05-01T02:23:39.166Z,22.15
2023-05-01T02:24:39.177Z,22.15
2023-05-01T02:25:39.196Z,22.15
2023-05-01T02:26:39.208Z,22.15
2023-05-01T02:27:39.249Z,22.14
2023-05-01T02:28:39.259Z,22.15
2023-05-01T02:29:39.272Z,22.15
2023-05-01T02:30:39.310Z,22.14
2023-05-01T02:31:39.373Z,22.15
2023-05-01T02:32:39.347Z,22.14
2023-05-01T02:33:39.330Z,22.15
2023-05-01T02:34:39.350Z,22.15
2023-05-01T02:35:39.381Z,22.14
2023-05-01T02:36:39.380Z,22.14
2023-05-01T02:37:39.386Z,22.14
2023-05-01T02:38:40.311Z,22.14
2023-05-01T02:39:39.434Z,22.14
2023-05-01T02:40:40.359Z,22.14
2023-05-01T02:41:39.495Z,22.14
2023-05-01T02:42:39.498Z,22.14
2023-05-01T02:43:39.506Z,22.14
2023-05-01T02:44:39.534Z,22.14
2023-05-01T02:45:39.551Z,22.14
2023-05-01T02:46:39.588Z,22.14
2023-05-01T02:47:39.601Z,22.13
2023-05-01T02:48:39.575Z,22.14
2023-05-01T02:49:39.587Z,22.13
2023-05-01T02:50:39.601Z,22.13
2023-05-01T02:51:39.632Z,22.13
2023-05-01T02:52:39.657Z,22.13
2023-05-01T02:53:39.697Z,22.13
2023-05-01T02:54:39.694Z,22.13
2023-05-01T02:55:39.706Z,22.13
2023-05-01T02:56:39.731Z,22.13
2023-05-01T02:57:39.742Z,22.13
2023-05-01T02:58:39.766Z,22.13
2023-05-01T02:59:39.783Z,22.13
2023-05-01T03:00:39.904Z,22.12
2023-05-01T03:01:39.906Z,22.13
2023-05-01T03:02:39.894Z,22.12
2023-05-01T03:03:39.847Z,22.13
2023-05-01T03:04:40.050Z,22.13
2023-05-01T03:05:39.890Z,22.13
2023-05-01T03:06:39.975Z,22.13
2023-05-01T03:07:39.952Z,22.12
2023-05-01T03:08:39.991Z,22.12
2023-05-01T03:09:40.045Z,22.12
2023-05-01T03:10:40.157Z,22.12
2023-05-01T03:11:40.116Z,22.12
2023-05-01T03:12:40.134Z,22.13
2023-05-01T03:13:40.183Z,22.12
2023-05-01T03:14:40.209Z,22.12
2023-05-01T03:15:40.237Z,22.12
2023-05-01T03:16:40.292Z,22.12
2023-05-01T03:17:40.324Z,22.12
2023-05-01T03:18:40.307Z,22.12
2023-05-01T03:19:40.350Z,22.11
2023-05-01T03:20:40.575Z,22.11
2023-05-01T03:21:40.374Z,22.11
2023-05-01T03:22:40.389Z,22.11
2023-05-01T03:23:40.421Z,22.12
2023-05-01T03:24:42.459Z,22.12
2023-05-01T03:25:40.451Z,22.11
2023-05-01T03:26:40.471Z,22.11
2023-05-01T03:27:40.477Z,22.11
2023-05-01T03:28:40.504Z,22.11
2023-05-01T03:29:40.519Z,22.11
2023-05-01T03:30:40.539Z,22.11
2023-05-01T03:31:40.586Z,22.10
2023-05-01T03:32:40.570Z,22.11
2023-05-01T03:33:40.559Z,22.10
2023-05-01T03:34:40.592Z,22.10
2023-05-01T03:35:40.642Z,22.10
2023-05-01T03:36:40.623Z,22.10
2023-05-01T03:37:40.646Z,22.10
2023-05-01T03:38:40.670Z,22.10
2023-05-01T03:39:40.690Z,22.10
2023-05-01T03:40:40.710Z,22.10
2023-05-01T03:41:40.749Z,22.10
2023-05-01T03:42:40.748Z,22.10
2023-05-01T03:43:40.771Z,22.10
2023-05-01T03:44:40.788Z,22.10
2023-05-01T03:45:42.253Z,22.10
2023-05-01T03:46:40.840Z,22.10
2023-05-01T03:47:40.766Z,22.10
2023-05-01T03:48:40.734Z,22.09
2023-05-01T03:49:40.709Z,22.10
2023-05-01T03:50:40.696Z,22.09
2023-05-01T03:51:40.692Z,22.09
2023-05-01T03:52:40.674Z,22.10
2023-05-01T03:53:40.652Z,22.09
2023-05-01T03:54:40.669Z,22.09
2023-05-01T03:55:40.630Z,22.09
2023-05-01T03:56:40.614Z,22.09
2023-05-01T03:57:40.635Z,22.09
2023-05-01T03:58:40.577Z,22.09
2023-05-01T03:59:40.562Z,22.09
2023-05-01T04:00:40.550Z,22.09
2023-05-01T04:01:41.388Z,22.09
2023-05-01T04:02:40.596Z,22.09
2023-05-01T04:03:40.573Z,22.09
2023-05-01T04:04:40.761Z,22.09
2023-05-01T04:05:40.468Z,22.09
2023-05-01T04:06:40.487Z,22.08
2023-05-01T04:07:40.452Z,22.09
2023-05-01T04:08:40.418Z,22.09
2023-05-01T04:09:40.395Z,22.09
2023-05-01T04:10:40.372Z,22.08
2023-05-01T04:11:40.364Z,22.08
2023-05-01T04:12:40.344Z,22.08
2023-05-01T04:13:40.351Z,22.08
2023-05-01T04:14:40.308Z,22.08
2023-05-01T04:15:40.341Z,22.08
2023-05-01T04:16:40.352Z,22.08
2023-05-01T04:17:40.299Z,22.08
2023-05-01T04:18:40.251Z,22.08
2023-05-01T04:19:40.229Z,22.08
2023-05-01T04:20:40.214Z,22.08
2023-05-01T04:21:40.191Z,22.08
2023-05-01T04:22:40.179Z,22.07
2023-05-01T04:23:40.158Z,22.08
2023-05-01T04:24:40.136Z,22.08
2023-05-01T04:25:40.131Z,22.07
2023-05-01T04:26:40.140Z,22.08
2023-05-01T04:27:40.093Z,22.07
2023-05-01T04:28:40.078Z,22.08
2023-05-01T04:29:40.060Z,22.08
2023-05-01T04:30:40.045Z,22.07
2023-05-01T04:31:40.070Z,22.08
2023-05-01T04:32:40.062Z,22.07
2023-05-01T04:33:40.015Z,22.07
2023-05-01T04:34:39.968Z,22.07
2023-05-01T04:35:39.961Z,22.07
2023-05-01T04:36:39.939Z,22.08
2023-05-01T04:37:39.911Z,22.07
2023-05-01T04:38:39.881Z,22.07
2023-05-01T04:39:39.853Z,22.07
2023-05-01T04:40:39.837Z,22.07
2023-05-01T04:41:39.815Z,22.07
2023-05-01T04:42:39.791Z,22.07
2023-05-01T04:43:39.781Z,22.07
2023-05-01T04:44:39.796Z,22.07
2023-05-01T04:45:39.809Z,22.07
2023-05-01T04:46:39.885Z,22.07
2023-05-01T04:47:39.865Z,22.07
2023-05-01T04:48:39.852Z,22.07
2023-05-01T04:49:39.894Z,22.07
2023-05-01T04:50:39.912Z,22.06
2023-05-01T04:51:39.939Z,22.07
2023-05-01T04:52:39.965Z,22.07
2023-05-01T04:53:39.988Z,22.07
2023-05-01T04:54:40.005Z,22.07
2023-05-01T04:55:40.021Z,22.07
2023-05-01T04:56:40.057Z,22.06
2023-05-01T04:57:40.104Z,22.07
2023-05-01T04:58:40.110Z,22.06
2023-05-01T04:59:40.127Z,22.07
2023-05-01T05:00:40.142Z,22.07
2023-05-01T05:01:40.222Z,22.07
2023-05-01T05:02:40.269Z,22.07
2023-05-01T05:03:40.342Z,22.06
2023-05-01T05:04:40.250Z,22.06
2023-05-01T05:05:40.865Z,22.06
2023-05-01T05:06:40.338Z,22.07
2023-05-01T05:07:40.312Z,22.06
2023-05-01T05:08:40.325Z,22.06
2023-05-01T05:09:40.335Z,22.06
2023-05-01T05:10:40.367Z,22.06
2023-05-01T05:11:40.368Z,22.06
2023-05-01T05:12:40.385Z,22.06
2023-05-01T05:13:40.418Z,22.06
2023-05-01T05:14:40.465Z,22.06
2023-05-01T05:15:40.470Z,22.06
2023-05-01T05:16:40.542Z,22.06
2023-05-01T05:17:40.540Z,22.05
2023-05-01T05:18:40.549Z,22.06
2023-05-01T05:19:40.561Z,22.07
2023-05-01T05:20:40.575Z,22.06
2023-05-01T05:21:40.596Z,22.06
2023-05-01T05:22:40.607Z,22.06
2023-05-01T05:23:40.635Z,22.06
2023-05-01T05:24:40.669Z,22.06
2023-05-01T05:25:40.664Z,22.05
2023-05-01T05:26:40.714Z,22.06
2023-05-01T05:27:40.732Z,22.05
2023-05-01T05:28:40.755Z,22.06
2023-05-01T05:29:40.767Z,22.06
2023-05-01T05:30:40.773Z,22.06
2023-05-01T05:31:40.833Z,22.05
2023-05-01T05:32:40.993Z,22.06
2023-05-01T05:33:40.853Z,22.06
2023-05-01T05:34:40.875Z,22.06
2023-05-01T05:35:40.883Z,22.06
2023-05-01T05:36:40.894Z,22.06
2023-05-01T05:37:40.922Z,22.06
2023-05-01T05:38:40.944Z,22.06
2023-05-01T05:39:40.947Z,22.06
2023-05-01T05:40:40.974Z,22.06
2023-05-01T05:41:41.036Z,22.06
2023-05-01T05:42:41.037Z,22.06
2023-05-01T05:43:41.073Z,22.06
2023-05-01T05:44:41.106Z,22.06
2023-05-01T05:45:41.130Z,22.06
2023-05-01T05:46:41.267Z,22.05
2023-05-01T05:47:41.232Z,22.06
2023-05-01T05:48:41.212Z,22.07
2023-05-01T05:49:41.226Z,22.06
2023-05-01T05:50:41.253Z,22.06
2023-05-01T05:51:41.276Z,22.06
2023-05-01T05:52:41.283Z,22.06
2023-05-01T05:53:41.305Z,22.06
2023-05-01T05:54:41.321Z,22.06
2023-05-01T05:55:41.324Z,22.06
2023-05-01T05:56:41.350Z,22.06
2023-05-01T05:57:41.375Z,22.06
2023-05-01T05:58:41.412Z,22.07
2023-05-01T05:59:41.426Z,22.06
2023-05-01T06:00:41.418Z,22.07
2023-05-01T06:01:41.455Z,22.07
2023-05-01T06:02:41.524Z,22.07
2023-05-01T06:03:41.691Z,22.07
2023-05-01T06:04:41.505Z,22.07
2023-05-01T06:05:41.567Z,22.07
2023-05-01T06:06:41.649Z,22.07
2023-05-01T06:07:41.569Z,22.07
2023-05-01T06:08:41.569Z,22.07
2023-05-01T06:09:41.559Z,22.07
2023-05-01T06:10:41.565Z,22.08
2023-05-01T06:11:41.599Z,22.08
2023-05-01T06:12:45.723Z,22.07
2023-05-01T06:13:42.577Z,22.08
2023-05-01T06:14:41.552Z,22.07
2023-05-01T06:15:41.731Z,22.08
2023-05-01T06:16:41.501Z,22.08
2023-05-01T06:17:41.500Z,22.09
2023-05-01T06:18:42.142Z,22.08
2023-05-01T06:19:41.500Z,22.09
2023-05-01T06:20:41.448Z,22.08
2023-05-01T06:21:41.424Z,22.09
2023-05-01T06:22:41.403Z,22.09
2023-05-01T06:23:41.385Z,22.08
2023-05-01T06:24:41.374Z,22.09
2023-05-01T06:25:41.377Z,22.09
2023-05-01T06:26:41.416Z,22.09
2023-05-01T06:27:41.407Z,22.09
2023-05-01T06:28:41.436Z,22.10
2023-05-01T06:29:41.446Z,22.09
2023-05-01T06:30:41.463Z,22.09
2023-05-01T06:31:41.524Z,22.10
2023-05-01T06:32:41.534Z,22.09
2023-05-01T06:33:41.563Z,22.10
2023-05-01T06:34:41.591Z,22.10
2023-05-01T06:35:41.606Z,22.10
2023-05-01T06:36:41.622Z,22.10
2023-05-01T06:37:41.654Z,22.10
2023-05-01T06:38:41.669Z,22.09
2023-05-01T06:39:41.688Z,22.10
2023-05-01T06:40:41.728Z,22.10
2023-05-01T06:41:41.761Z,22.10
2023-05-01T06:42:41.812Z,22.11
2023-05-01T06:43:41.856Z,22.11
2023-05-01T06:44:41.878Z,22.11
2023-05-01T06:45:41.886Z,22.10
2023-05-01T06:46:41.989Z,22.11
2023-05-01T06:47:41.989Z,22.10
2023-05-01T06:48:41.974Z,22.11
2023-05-01T06:49:41.991Z,22.10
2023-05-01T06:50:42.009Z,22.11
2023-05-01T06:51:42.070Z,22.11
2023-05-01T06:52:42.063Z,22.10
2023-05-01T06:53:42.075Z,22.11
2023-05-01T06:54:42.092Z,22.11
2023-05-01T06:55:42.100Z,22.10
2023-05-01T06:56:42.142Z,22.11
2023-05-01T06:57:42.184Z,22.11
2023-05-01T06:58:42.206Z,22.11
2023-05-01T06:59:42.243Z,22.11
2023-05-01T07:00:42.320Z,22.11
2023-05-01T07:01:42.343Z,22.11
2023-05-01T07:02:42.573Z,22.12
2023-05-01T07:03:42.430Z,22.12
2023-05-01T07:04:42.420Z,22.12
2023-05-01T07:05:42.578Z,22.13
2023-05-01T07:06:42.536Z,22.12
2023-05-01T07:07:50.296Z,22.13
2023-05-01T07:08:43.443Z,22.12
2023-05-01T07:09:42.431Z,22.13
2023-05-01T07:10:42.608Z,22.13
2023-05-01T07:11:42.393Z,22.13
2023-05-01T07:12:42.384Z,22.13
2023-05-01T07:13:42.372Z,22.13
2023-05-01T07:14:42.339Z,22.14
2023-05-01T07:15:42.319Z,22.14
2023-05-01T07:16:42.338Z,22.14
2023-05-01T07:17:42.342Z,22.14
2023-05-01T07:18:42.307Z,22.14
2023-05-01T07:19:42.341Z,22.15
2023-05-01T07:20:42.364Z,22.14
2023-05-01T07:21:42.384Z,22.15
2023-05-01T07:22:42.397Z,22.15
2023-05-01T07:23:42.412Z,22.15
2023-05-01T07:24:42.430Z,22.15
2023-05-01T07:25:42.461Z,22.16
2023-05-01T07:26:42.463Z,22.15
2023-05-01T07:27:42.494Z,22.15
2023-05-01T07:28:42.519Z,22.16
2023-05-01T07:29:42.542Z,22.16
2023-05-01T07:30:42.547Z,22.16
2023-05-01T07:31:42.642Z,22.15
2023-05-01T07:32:42.650Z,22.16
2023-05-01T07:33:42.660Z,22.15
2023-05-01T07:34:42.702Z,22.16
2023-05-01T07:35:42.738Z,22.16
2023-05-01T07:36:42.768Z,22.16
2023-05-01T07:37:42.821Z,22.16
2023-05-01T07:38:42.853Z,22.16
2023-05-01T07:39:42.905Z,22.16
2023-05-01T07:40:43.017Z,22.16
2023-05-01T07:41:43.005Z,22.17
2023-05-01T07:42:43.071Z,22.16
2023-05-01T07:43:43.113Z,22.16
2023-05-01T07:44:43.155Z,22.16
2023-05-01T07:45:43.267Z,22.17
2023-05-01T07:46:43.266Z,22.17
2023-05-01T07:47:43.341Z,22.16
2023-05-01T07:48:43.344Z,22.16
2023-05-01T07:49:43.382Z,22.17
2023-05-01T07:50:43.407Z,22.17
2023-05-01T07:51:43.455Z,22.17
2023-05-01T07:52:43.507Z,22.16
2023-05-01T07:53:43.556Z,22.17
2023-05-01T07:54:43.617Z,22.17
2023-05-01T07:55:43.667Z,22.17
2023-05-01T07:56:43.711Z,22.17
2023-05-01T07:57:43.768Z,22.18
2023-05-01T07:58:43.800Z,22.17
2023-05-01T07:59:43.815Z,22.18
2023-05-01T08:00:43.861Z,22.18
2023-05-01T08:01:43.907Z,22.18
2023-05-01T08:02:44.012Z,22.18
2023-05-01T08:03:44.061Z,22.17
2023-05-01T08:04:44.086Z,22.18
2023-05-01T08:05:44.102Z,22.18
2023-05-01T08:06:44.190Z,22.18
2023-05-01T08:07:44.184Z,22.19
2023-05-01T08:08:44.202Z,22.18
2023-05-01T08:09:44.227Z,22.18
2023-05-01T08:10:44.268Z,22.19
2023-05-01T08:11:44.300Z,22.19
2023-05-01T08:12:44.349Z,22.19
2023-05-01T08:13:44.385Z,22.20
2023-05-01T08:14:44.430Z,22.20
2023-05-01T08:15:44.500Z,22.20
2023-05-01T08:16:44.651Z,22.20
2023-05-01T08:17:44.590Z,22.20
2023-05-01T08:18:44.595Z,22.21
2023-05-01T08:19:44.629Z,22.21
2023-05-01T08:20:44.672Z,22.21
2023-05-01T08:21:44.685Z,22.22
2023-05-01T08:22:44.758Z,22.22
2023-05-01T08:23:44.787Z,22.22
2023-05-01T08:24:44.806Z,22.24
2023-05-01T08:25:44.846Z,22.23
2023-05-01T08:26:44.881Z,22.23
2023-05-01T08:27:44.917Z,22.24
2023-05-01T08:28:44.938Z,22.24
2023-05-01T08:29:44.977Z,22.25
2023-05-01T08:30:45.014Z,22.25
2023-05-01T08:31:45.229Z,22.25
2023-05-01T08:32:45.150Z,22.25
2023-05-01T08:33:45.178Z,22.26
2023-05-01T08:34:45.227Z,22.26
2023-05-01T08:35:45.279Z,22.26
2023-05-01T08:36:45.340Z,22.26
2023-05-01T08:37:45.400Z,22.27
2023-05-01T08:38:45.456Z,22.27
2023-05-01T08:39:47.561Z,22.27
2023-05-01T08:40:45.555Z,22.28
2023-05-01T08:41:45.602Z,22.28
2023-05-01T08:42:45.666Z,22.28
2023-05-01T08:43:45.802Z,22.29
2023-05-01T08:44:45.753Z,22.29
2023-05-01T08:45:45.807Z,22.30
2023-05-01T08:46:45.914Z,22.30
2023-05-01T08:47:45.908Z,22.30
2023-05-01T08:48:45.957Z,22.30
2023-05-01T08:49:46.020Z,22.30
2023-05-01T08:50:46.064Z,22.30
2023-05-01T08:51:46.107Z,22.30
2023-05-01T08:52:46.138Z,22.31
2023-05-01T08:53:46.896Z,22.32
2023-05-01T08:54:46.216Z,22.31
2023-05-01T08:55:46.266Z,22.32
2023-05-01T08:56:46.314Z,22.33
2023-05-01T08:57:46.503Z,22.33
2023-05-01T08:58:46.409Z,22.33
2023-05-01T08:59:46.454Z,22.33
2023-05-01T09:00:46.491Z,22.34
2023-05-01T09:01:46.599Z,22.34
2023-05-01T09:02:46.607Z,22.34
2023-05-01T09:03:46.661Z,22.35
2023-05-01T09:04:46.646Z,22.36
2023-05-01T09:05:46.678Z,22.36
2023-05-01T09:06:46.792Z,22.36
2023-05-01T09:07:46.761Z,22.37
2023-05-01T09:08:46.803Z,22.38
2023-05-01T09:09:46.847Z,22.38
2023-05-01T09:10:46.891Z,22.38
2023-05-01T09:11:46.933Z,22.40
2023-05-01T09:12:46.962Z,22.40
2023-05-01T09:13:47.007Z,22.40
2023-05-01T09:14:47.053Z,22.41
2023-05-01T09:15:47.108Z,22.41
2023-05-01T09:16:47.211Z,22.42
2023-05-01T09:17:47.256Z,22.42
2023-05-01T09:18:47.232Z,22.43
2023-05-01T09:19:47.265Z,22.44
2023-05-01T09:20:47.318Z,22.44
2023-05-01T09:21:47.348Z,22.45
2023-05-01T09:22:47.386Z,22.45
2023-05-01T09:23:47.559Z,22.46
2023-05-01T09:24:47.468Z,22.45
2023-05-01T09:25:47.505Z,22.46
2023-05-01T09:26:47.545Z,22.46
2023-05-01T09:27:47.589Z,22.45
2023-05-01T09:28:47.631Z,22.46
2023-05-01T09:29:47.764Z,22.45
2023-05-01T09:30:47.777Z,22.45
2023-05-01T09:31:47.764Z,22.46
2023-05-01T09:32:47.827Z,22.47
2023-05-01T09:33:47.803Z,22.47
2023-05-01T09:34:47.848Z,22.48
2023-05-01T09:35:47.898Z,22.47
2023-05-01T09:36:47.927Z,22.48
2023-05-01T09:37:48.104Z,22.48
2023-05-01T09:38:47.998Z,22.49
2023-05-01T09:39:48.037Z,22.49
2023-05-01T09:40:48.073Z,22.49
2023-05-01T09:41:48.117Z,22.48
2023-05-01T09:42:48.158Z,22.49
2023-05-01T09:43:48.188Z,22.49
2023-05-01T09:44:48.226Z,22.49
2023-05-01T09:45:48.311Z,22.50
2023-05-01T09:46:48.296Z,22.50
2023-05-01T09:47:48.377Z,22.51
2023-05-01T09:48:48.368Z,22.50
2023-05-01T09:49:48.424Z,22.49
2023-05-01T09:50:48.435Z,22.50
2023-05-01T09:51:48.486Z,22.50
2023-05-01T09:52:49.613Z,22.49
2023-05-01T09:53:48.548Z,22.50
2023-05-01T09:54:48.579Z,22.50
2023-05-01T09:55:48.607Z,22.49
2023-05-01T09:56:48.627Z,22.50
2023-05-01T09:57:48.677Z,22.50
2023-05-01T09:58:48.697Z,22.52
2023-05-01T09:59:48.730Z,22.51
2023-05-01T10:00:48.872Z,22.51
2023-05-01T10:01:48.934Z,22.51
2023-05-01T10:02:48.904Z,22.51
2023-05-01T10:03:49.088Z,22.51
2023-05-01T10:04:48.928Z,22.51
2023-05-01T10:05:48.949Z,22.52
2023-05-01T10:06:49.019Z,22.52
2023-05-01T10:07:49.019Z,22.51
2023-05-01T10:08:49.042Z,22.51
2023-05-01T10:09:49.079Z,22.51
2023-05-01T10:10:49.142Z,22.52
2023-05-01T10:11:49.190Z,22.52
2023-05-01T10:12:49.192Z,22.52
2023-05-01T10:13:49.233Z,22.52
2023-05-01T10:14:49.263Z,22.52
2023-05-01T10:15:49.302Z,22.52
2023-05-01T10:16:49.360Z,22.52
2023-05-01T10:17:49.408Z,22.52
2023-05-01T10:18:49.390Z,22.52
2023-05-01T10:19:49.427Z,22.53
2023-05-01T10:20:49.464Z,22.52
2023-05-01T10:21:49.491Z,22.53
2023-05-01T10:22:49.856Z,22.53
2023-05-01T10:23:49.585Z,22.52
2023-05-01T10:24:49.626Z,22.53
2023-05-01T10:25:49.635Z,22.52
2023-05-01T10:26:49.657Z,22.53
2023-05-01T10:27:49.699Z,22.53
2023-05-01T10:28:49.740Z,22.53
2023-05-01T10:29:49.769Z,22.53
2023-05-01T10:30:49.849Z,22.53
2023-05-01T10:31:49.847Z,22.54
2023-05-01T10:32:49.923Z,22.54
2023-05-01T10:33:49.887Z,22.54
2023-05-01T10:34:49.925Z,22.54
2023-05-01T10:35:49.959Z,22.54
2023-05-01T10:36:49.993Z,22.55
2023-05-01T10:37:50.056Z,22.55
2023-05-01T10:38:50.058Z,22.55
2023-05-01T10:39:50.129Z,22.56
2023-05-01T10:40:50.112Z,22.56
2023-05-01T10:41:50.147Z,22.56
2023-05-01T10:42:50.201Z,22.56
2023-05-01T10:43:50.205Z,22.56
2023-05-01T10:44:50.243Z,22.56
2023-05-01T10:45:50.319Z,22.56
2023-05-01T10:46:50.398Z,22.56
2023-05-01T10:47:50.382Z,22.55
2023-05-01T10:48:50.395Z,22.55
2023-05-01T10:49:50.433Z,22.55
2023-05-01T10:50:50.473Z,22.55
2023-05-01T10:51:50.517Z,22.55
2023-05-01T10:52:50.562Z,22.55
2023-05-01T10:53:51.507Z,22.55
2023-05-01T10:54:50.615Z,22.55
2023-05-01T10:55:50.662Z,22.55
2023-05-01T10:56:50.680Z,22.54
2023-05-01T10:57:50.713Z,22.54
2023-05-01T10:58:50.745Z,22.54
2023-05-01T10:59:50.776Z,22.55
2023-05-01T11:00:50.806Z,22.54
2023-05-01T11:01:50.857Z,22.54
2023-05-01T11:02:50.910Z,22.53
2023-05-01T11:03:50.908Z,22.54
2023-05-01T11:04:51.260Z,22.53
2023-05-01T11:05:51.074Z,22.53
2023-05-01T11:06:51.042Z,22.53
2023-05-01T11:07:51.048Z,22.52
2023-05-01T11:08:51.072Z,22.52
2023-05-01T11:09:51.112Z,22.52
2023-05-01T11:10:51.157Z,22.51
2023-05-01T11:11:51.182Z,22.52
2023-05-01T11:12:51.356Z,22.53
2023-05-01T11:13:51.241Z,22.51
2023-05-01T11:14:51.285Z,22.51
2023-05-01T11:15:52.336Z,22.51
2023-05-01T11:16:51.430Z,22.51
2023-05-01T11:17:51.419Z,22.51
2023-05-01T11:18:51.443Z,22.51
2023-05-01T11:19:51.469Z,22.51
2023-05-01T11:20:51.510Z,22.51
2023-05-01T11:21:51.557Z,22.50
2023-05-01T11:22:51.588Z,22.51
2023-05-01T11:23:51.644Z,22.50
2023-05-01T11:24:51.688Z,22.50
2023-05-01T11:25:51.746Z,22.50
2023-05-01T11:26:51.762Z,22.50
2023-05-01T11:27:51.827Z,22.50
2023-05-01T11:28:51.835Z,22.50
2023-05-01T11:29:51.884Z,22.50
2023-05-01T11:30:51.916Z,22.50
2023-05-01T11:31:52.000Z,22.50
2023-05-01T11:32:52.069Z,22.50
2023-05-01T11:33:52.160Z,22.50
2023-05-01T11:34:52.139Z,22.50
2023-05-01T11:35:52.097Z,22.50
2023-05-01T11:36:52.189Z,22.50
2023-05-01T11:37:52.196Z,22.50
2023-05-01T11:38:52.230Z,22.51
2023-05-01T11:39:52.414Z,22.51
2023-05-01T11:40:52.303Z,22.51
2023-05-01T11:41:52.360Z,22.50
2023-05-01T11:42:52.404Z,22.51
2023-05-01T11:43:52.431Z,22.51
2023-05-01T11:44:52.471Z,22.50
2023-05-01T11:45:52.522Z,22.50
2023-05-01T11:46:52.549Z,22.51
2023-05-01T11:47:52.700Z,22.50
2023-05-01T11:48:52.619Z,22.50
2023-05-01T11:49:52.681Z,22.50
2023-05-01T11:50:52.691Z,22.50
2023-05-01T11:51:52.736Z,22.50
2023-05-01T11:52:52.778Z,22.49
2023-05-01T11:53:52.814Z,22.50
2023-05-01T11:54:52.862Z,22.49
2023-05-01T11:55:52.902Z,22.48
2023-05-01T11:56:52.926Z,22.48
2023-05-01T11:57:53.004Z,22.48
2023-05-01T11:58:53.020Z,22.47
2023-05-01T11:59:53.061Z,22.48
2023-05-01T12:00:53.099Z,22.47
2023-05-01T12:01:53.199Z,22.47
2023-05-01T12:02:53.280Z,22.46
2023-05-01T12:03:53.315Z,22.46
2023-05-01T12:04:53.455Z,22.45
2023-05-01T12:05:53.334Z,22.45
2023-05-01T12:06:53.531Z,22.44
2023-05-01T12:07:53.440Z,22.45
2023-05-01T12:08:53.474Z,22.44
2023-05-01T12:09:53.525Z,22.44
2023-05-01T12:10:53.562Z,22.44
2023-05-01T12:11:53.625Z,22.44
2023-05-01T12:12:53.645Z,22.43
2023-05-01T12:13:53.701Z,22.42
2023-05-01T12:14:53.755Z,22.42
2023-05-01T12:15:53.802Z,22.42
2023-05-01T12:16:53.929Z,22.43
2023-05-01T12:17:53.954Z,22.42
2023-05-01T12:18:53.938Z,22.42
2023-05-01T12:19:53.980Z,22.41
2023-05-01T12:20:54.031Z,22.41
2023-05-01T12:21:54.071Z,22.41
2023-05-01T12:22:54.126Z,22.40
2023-05-01T12:23:54.160Z,22.40
2023-05-01T12:24:54.232Z,22.41
2023-05-01T12:25:54.241Z,22.40
2023-05-01T12:26:54.286Z,22.40
2023-05-01T12:27:54.340Z,22.40
2023-05-01T12:28:54.449Z,22.40
2023-05-01T12:29:54.411Z,22.39
2023-05-01T12:30:54.450Z,22.39
2023-05-01T12:31:54.594Z,22.39
2023-05-01T12:32:54.604Z,22.39
2023-05-01T12:33:54.581Z,22.39
2023-05-01T12:34:54.612Z,22.38
2023-05-01T12:35:54.662Z,22.38
2023-05-01T12:36:54.704Z,22.38
2023-05-01T12:37:54.721Z,22.38
2023-05-01T12:38:54.755Z,22.38
2023-05-01T12:39:54.899Z,22.38
2023-05-01T12:40:54.813Z,22.38
2023-05-01T12:41:54.846Z,22.37
2023-05-01T12:42:54.888Z,22.37
2023-05-01T12:43:54.945Z,22.37
2023-05-01T12:44:55.732Z,22.37
2023-05-01T12:45:55.073Z,22.37
2023-05-01T12:46:55.220Z,22.37
2023-05-01T12:47:55.229Z,22.37
2023-05-01T12:48:55.153Z,22.36
2023-05-01T12:49:55.591Z,22.36
2023-05-01T12:50:55.309Z,22.36
2023-05-01T12:51:55.319Z,22.36
2023-05-01T12:52:55.360Z,22.36