createdAt,value
2017-05-30T00:00:44.951Z,80.66
2017-05-30T00:01:46.521Z,81.24
2017-05-30T00:02:47.980Z,81.05
2017-05-30T00:03:49.440Z,81.20
2017-05-30T00:04:50.901Z,81.78
2017-05-30T00:05:52.370Z,81.49
2017-05-30T00:06:53.836Z,81.15
2017-05-30T00:07:55.294Z,81.24
2017-05-30T00:08:56.756Z,81.05
2017-05-30T00:09:58.220Z,81.34
2017-05-30T00:10:59.686Z,81.15
2017-05-30T00:12:01.147Z,81.53
2017-05-30T00:13:02.611Z,81.24
2017-05-30T00:14:04.087Z,80.66
2017-05-30T00:15:05.548Z,80.57
2017-05-30T00:16:07.063Z,80.66
2017-05-30T00:17:08.520Z,80.38
2017-05-30T00:18:09.983Z,80.76
2017-05-30T00:19:11.441Z,80.38
2017-05-30T00:20:12.900Z,80.80
2017-05-30T00:21:14.367Z,80.18
2017-05-30T00:22:15.832Z,80.61
2017-05-30T00:23:17.289Z,80.51
2017-05-30T00:24:18.745Z,79.83
2017-05-30T00:25:20.209Z,79.83
2017-05-30T00:26:21.672Z,79.64
2017-05-30T00:27:23.131Z,79.80
2017-05-30T00:28:24.595Z,79.31
2017-05-30T00:29:26.073Z,78.73
2017-05-30T00:30:27.530Z,77.96
2017-05-30T00:31:29.002Z,77.67
2017-05-30T00:32:30.460Z,77.76
2017-05-30T00:33:31.919Z,78.34
2017-05-30T00:34:33.378Z,77.86
2017-05-30T00:35:34.838Z,77.57
2017-05-30T00:36:36.309Z,77.96
2017-05-30T00:37:37.784Z,77.86
2017-05-30T00:38:39.239Z,77.57
2017-05-30T00:39:40.704Z,77.67
2017-05-30T00:40:42.167Z,78.54
2017-05-30T00:41:43.629Z,78.11
2017-05-30T00:42:45.091Z,78.73
2017-05-30T00:43:46.552Z,78.31
2017-05-30T00:44:48.014Z,78.34
2017-05-30T00:45:49.473Z,78.02
2017-05-30T00:46:50.938Z,77.53
2017-05-30T00:47:52.402Z,78.11
2017-05-30T00:48:53.863Z,78.31
2017-05-30T00:49:55.327Z,78.69
2017-05-30T00:50:56.788Z,78.79
2017-05-30T00:51:58.242Z,78.59
2017-05-30T00:52:59.704Z,79.17
2017-05-30T00:54:01.162Z,79.04
2017-05-30T00:55:02.629Z,79.24
2017-05-30T00:56:04.097Z,79.04
2017-05-30T00:57:05.559Z,78.94
2017-05-30T00:58:07.014Z,78.75
2017-05-30T00:59:08.478Z,79.14
2017-05-30T01:00:09.945Z,78.56
2017-05-30T01:01:11.415Z,78.27
2017-05-30T01:02:12.873Z,77.78
2017-05-30T01:03:14.339Z,78.27
2017-05-30T01:04:15.801Z,78.08
2017-05-30T01:05:17.264Z,77.98
2017-05-30T01:06:18.726Z,77.88
2017-05-30T01:07:20.195Z,78.08
2017-05-30T01:08:21.658Z,77.50
2017-05-30T01:09:23.119Z,77.94
2017-05-30T01:10:24.580Z,78.08
2017-05-30T01:11:26.048Z,78.85
2017-05-30T01:12:27.496Z,78.71
2017-05-30T01:13:28.958Z,78.81
2017-05-30T01:14:30.420Z,79.19
2017-05-30T01:15:31.875Z,79.29
2017-05-30T01:16:33.338Z,79.68
2017-05-30T01:17:34.797Z,80.35
2017-05-30T01:18:36.261Z,79.97
2017-05-30T01:19:37.725Z,80.54
2017-05-30T01:20:39.182Z,80.35
2017-05-30T01:21:40.637Z,80.35
2017-05-30T01:22:42.096Z,80.45
2017-05-30T01:23:43.556Z,80.45
2017-05-30T01:24:45.016Z,80.64
2017-05-30T01:25:46.482Z,81.22
2017-05-30T01:26:47.945Z,81.32
2017-05-30T01:27:49.404Z,81.51
2017-05-30T01:28:50.857Z,81.51
2017-05-30T01:29:52.329Z,81.99
2017-05-30T01:30:53.792Z,81.70
2017-05-30T01:31:55.263Z,82.09
2017-05-30T01:32:56.725Z,82.28
2017-05-30T01:33:58.191Z,82.76
2017-05-30T01:34:59.646Z,82.48
2017-05-30T01:36:01.105Z,83.30
2017-05-30T01:37:02.574Z,83.69
2017-05-30T01:38:04.032Z,83.83
2017-05-30T01:39:05.485Z,84.07
2017-05-30T01:40:06.950Z,84.36
2017-05-30T01:41:08.405Z,84.46
2017-05-30T01:42:09.859Z,84.36
2017-05-30T01:43:11.329Z,85.13
2017-05-30T01:44:12.803Z,84.98
2017-05-30T01:45:14.268Z,84.89
2017-05-30T01:46:15.735Z,84.84
2017-05-30T01:47:17.194Z,84.89
2017-05-30T01:48:18.647Z,85.13
2017-05-30T01:49:20.104Z,84.94
2017-05-30T01:50:21.563Z,85.17
2017-05-30T01:51:23.021Z,84.69
2017-05-30T01:52:24.482Z,85.17
2017-05-30T01:53:25.937Z,85.23
2017-05-30T01:54:27.395Z,85.37
2017-05-30T01:55:28.853Z,85.61
2017-05-30T01:56:30.310Z,85.66
2017-05-30T01:57:31.767Z,85.71
2017-05-30T01:58:33.219Z,85.81
2017-05-30T01:59:34.684Z,86.10
2017-05-30T02:00:36.142Z,86.72
2017-05-30T02:01:37.602Z,86.48
2017-05-30T02:02:39.060Z,86.62
2017-05-30T02:03:40.513Z,86.62
2017-05-30T02:04:41.976Z,86.48
2017-05-30T02:05:43.436Z,86.82
2017-05-30T02:06:44.892Z,86.77
2017-05-30T02:07:46.354Z,87.26
2017-05-30T02:08:47.815Z,87.64
2017-05-30T02:09:49.269Z,87.93
2017-05-30T02:10:50.727Z,87.74
2017-05-30T02:11:52.189Z,87.64
2017-05-30T02:12:53.651Z,88.02
2017-05-30T02:13:55.106Z,88.41
2017-05-30T02:14:56.567Z,88.12
2017-05-30T02:15:58.025Z,88.22
2017-05-30T02:16:59.492Z,87.93
2017-05-30T02:18:00.948Z,88.41
2017-05-30T02:19:02.404Z,88.02
2017-05-30T02:20:03.872Z,88.41
2017-05-30T02:21:05.329Z,88.89
2017-05-30T02:22:06.793Z,89.47
2017-05-30T02:23:08.252Z,90.63
2017-05-30T02:24:09.709Z,91.11
2017-05-30T02:25:11.165Z,91.78
2017-05-30T02:26:12.650Z,92.51
2017-05-30T02:27:14.111Z,93.57
2017-05-30T02:28:15.571Z,93.28
2017-05-30T02:29:17.031Z,93.96
2017-05-30T02:30:18.493Z,95.02
2017-05-30T02:31:19.951Z,94.87
2017-05-30T02:32:21.405Z,94.82
2017-05-30T02:33:22.860Z,94.39
2017-05-30T02:34:24.320Z,95.02
2017-05-30T02:35:25.780Z,94.01
2017-05-30T02:36:27.240Z,95.40
2017-05-30T02:37:28.699Z,95.50
2017-05-30T02:38:30.163Z,95.64
2017-05-30T02:39:31.623Z,95.16
2017-05-30T02:40:33.084Z,95.55
2017-05-30T02:41:34.536Z,96.03
2017-05-30T02:42:35.994Z,96.22
2017-05-30T02:43:37.459Z,95.45
2017-05-30T02:44:38.925Z,96.51
2017-05-30T02:45:40.385Z,96.89
2017-05-30T02:46:41.840Z,96.70
2017-05-30T02:47:43.300Z,96.56
2017-05-30T02:48:44.758Z,96.32
2017-05-30T02:49:46.221Z,96.03
2017-05-30T02:50:47.678Z,96.27
2017-05-30T02:51:49.134Z,96.61
2017-05-30T02:52:50.592Z,96.94
2017-05-30T02:53:52.065Z,96.80
2017-05-30T02:54:53.533Z,96.85
2017-05-30T02:55:54.994Z,97.62
2017-05-30T02:56:56.449Z,97.33
2017-05-30T02:57:57.913Z,96.27
2017-05-30T02:58:59.372Z,96.08
2017-05-30T03:00:00.834Z,95.55
2017-05-30T03:01:02.293Z,95.36
2017-05-30T03:02:03.751Z,95.94
2017-05-30T03:03:05.206Z,95.55
2017-05-30T03:04:06.677Z,95.36
2017-05-30T03:05:08.133Z,94.97
2017-05-30T03:06:09.599Z,95.74
2017-05-30T03:07:11.056Z,95.84
2017-05-30T03:08:12.510Z,95.55
2017-05-30T03:09:13.967Z,95.26
2017-05-30T03:10:15.425Z,94.29
2017-05-30T03:11:16.892Z,94.78
2017-05-30T03:12:18.352Z,94.59
2017-05-30T03:13:19.815Z,95.16
2017-05-30T03:14:21.273Z,95.36
2017-05-30T03:15:22.734Z,94.34
2017-05-30T03:16:24.194Z,94.97
2017-05-30T03:17:25.662Z,94.87
2017-05-30T03:18:27.122Z,94.25
2017-05-30T03:19:28.587Z,94.01
2017-05-30T03:20:30.049Z,93.24
2017-05-30T03:21:31.506Z,92.76
2017-05-30T03:22:32.963Z,92.18
2017-05-30T03:23:34.419Z,92.85
2017-05-30T03:24:35.897Z,92.37
2017-05-30T03:25:37.360Z,92.37
2017-05-30T03:26:38.822Z,92.37
2017-05-30T03:27:40.286Z,92.37
2017-05-30T03:28:41.784Z,92.47
2017-05-30T03:29:43.243Z,91.79
2017-05-30T03:30:44.705Z,91.69
2017-05-30T03:31:46.161Z,91.31
2017-05-30T03:32:47.632Z,91.50
2017-05-30T03:33:49.095Z,92.42
2017-05-30T03:34:50.559Z,92.61
2017-05-30T03:35:52.017Z,92.32
2017-05-30T03:36:53.483Z,93.00
2017-05-30T03:37:54.947Z,93.29
2017-05-30T03:38:56.409Z,93.38
2017-05-30T03:39:57.871Z,93.57
2017-05-30T03:40:59.336Z,93.48
2017-05-30T03:42:00.799Z,93.67
2017-05-30T03:43:02.255Z,93.96
2017-05-30T03:44:03.714Z,93.91
2017-05-30T03:45:05.186Z,94.30
2017-05-30T03:46:06.648Z,94.97
2017-05-30T03:47:08.106Z,95.26
2017-05-30T03:48:09.570Z,93.82
2017-05-30T03:49:11.034Z,94.01
2017-05-30T03:50:12.504Z,94.01
2017-05-30T03:51:13.964Z,94.30
2017-05-30T03:52:15.424Z,94.01
2017-05-30T03:53:16.883Z,95.07
2017-05-30T03:54:18.347Z,95.17
2017-05-30T03:55:19.820Z,95.07
2017-05-30T03:56:21.292Z,95.26
2017-05-30T03:57:22.749Z,95.07
2017-05-30T03:58:24.209Z,95.45
2017-05-30T03:59:25.671Z,95.84
2017-05-30T04:00:27.131Z,95.65
2017-05-30T04:01:28.588Z,95.55
2017-05-30T04:02:30.054Z,95.55
2017-05-30T04:03:31.524Z,95.07
2017-05-30T04:04:32.984Z,94.30
2017-05-30T04:05:34.452Z,94.68
2017-05-30T04:06:35.911Z,95.26
2017-05-30T04:07:37.368Z,95.26
2017-05-30T04:08:38.831Z,94.54
2017-05-30T04:09:40.300Z,94.20
2017-05-30T04:10:41.758Z,94.68
2017-05-30T04:11:43.218Z,94.30
2017-05-30T04:12:44.677Z,95.17
2017-05-30T04:13:46.137Z,95.07
2017-05-30T04:14:47.599Z,94.87
2017-05-30T04:15:49.063Z,93.82
2017-05-30T04:16:50.525Z,93.91
2017-05-30T04:17:51.986Z,93.96
2017-05-30T04:18:53.448Z,93.72
2017-05-30T04:19:54.908Z,94.40
2017-05-30T04:20:56.371Z,93.62
2017-05-30T04:21:57.827Z,94.10
2017-05-30T04:22:59.287Z,94.49
2017-05-30T04:24:00.750Z,95.07
2017-05-30T04:25:02.213Z,94.25
2017-05-30T04:26:03.682Z,94.06
2017-05-30T04:27:05.134Z,93.67
2017-05-30T04:28:06.601Z,92.61
2017-05-30T04:29:08.062Z,92.61
2017-05-30T04:30:09.545Z,92.42
2017-05-30T04:31:11.009Z,92.80
2017-05-30T04:32:12.478Z,92.22
2017-05-30T04:33:13.934Z,92.42
2017-05-30T04:34:15.396Z,91.84
2017-05-30T04:35:16.857Z,91.65
2017-05-30T04:36:18.321Z,91.46
2017-05-30T04:37:19.782Z,91.75
2017-05-30T04:38:21.251Z,91.55
2017-05-30T04:39:22.718Z,91.65
2017-05-30T04:40:24.179Z,91.46
2017-05-30T04:41:25.638Z,91.84
2017-05-30T04:42:27.097Z,91.55
2017-05-30T04:43:28.566Z,91.46
2017-05-30T04:44:30.029Z,91.55
2017-05-30T04:45:31.496Z,91.84
2017-05-30T04:46:32.963Z,91.12
2017-05-30T04:47:34.421Z,91.21
2017-05-30T04:48:35.885Z,91.21
2017-05-30T04:49:37.351Z,89.86
2017-05-30T04:50:38.820Z,89.67
2017-05-30T04:51:40.288Z,89.67
2017-05-30T04:52:41.755Z,89.39
2017-05-30T04:53:43.211Z,89.53
2017-05-30T04:54:44.684Z,89.04
2017-05-30T04:55:46.155Z,89.04
2017-05-30T04:56:47.613Z,89.04
2017-05-30T04:57:49.074Z,88.46
2017-05-30T04:58:50.541Z,88.37
2017-05-30T04:59:52.005Z,88.27
2017-05-30T05:00:53.471Z,87.98
2017-05-30T05:01:54.934Z,87.60
2017-05-30T05:02:56.397Z,87.21
2017-05-30T05:03:57.861Z,87.21
2017-05-30T05:04:59.326Z,86.96
2017-05-30T05:06:00.801Z,86.35
2017-05-30T05:07:02.271Z,86.44
2017-05-30T05:08:03.775Z,86.58
2017-05-30T05:09:05.257Z,86.25
2017-05-30T05:10:06.728Z,86.15
2017-05-30T05:11:08.194Z,86.44
2017-05-30T05:12:09.654Z,85.81
2017-05-30T05:13:11.119Z,86.19
2017-05-30T05:14:12.588Z,85.47
2017-05-30T05:15:14.058Z,85.61
2017-05-30T05:16:15.539Z,84.84
2017-05-30T05:17:17.008Z,84.46
2017-05-30T05:18:18.472Z,84.46
2017-05-30T05:19:19.943Z,83.92
2017-05-30T05:20:21.408Z,82.38
2017-05-30T05:21:22.872Z,81.32
2017-05-30T05:22:24.338Z,81.16
2017-05-30T05:23:25.806Z,80.35
2017-05-30T05:24:27.267Z,81.32
2017-05-30T05:25:28.734Z,81.12
2017-05-30T05:26:30.214Z,80.58
2017-05-30T05:27:31.681Z,79.72
2017-05-30T05:28:33.145Z,79.04
2017-05-30T05:29:34.617Z,79.04
2017-05-30T05:30:36.082Z,78.75
2017-05-30T05:31:37.545Z,77.83
2017-05-30T05:32:39.008Z,77.63
2017-05-30T05:33:40.477Z,76.86
2017-05-30T05:34:41.955Z,75.93
2017-05-30T05:35:43.428Z,74.62
2017-05-30T05:36:44.893Z,72.62
2017-05-30T05:37:46.360Z,72.72
2017-05-30T05:38:47.825Z,72.33
2017-05-30T05:39:49.293Z,71.36
2017-05-30T05:40:50.758Z,70.82
2017-05-30T05:41:52.222Z,69.43
2017-05-30T05:42:53.695Z,67.14
2017-05-30T05:43:55.173Z,66.72
2017-05-30T05:44:56.640Z,68.63
2017-05-30T05:45:58.103Z,69.08
2017-05-30T05:46:59.584Z,71.42
2017-05-30T05:48:01.048Z,72.10
2017-05-30T05:49:02.522Z,72.84
2017-05-30T05:50:03.999Z,74.83
2017-05-30T05:51:05.460Z,75.31
2017-05-30T05:52:06.955Z,75.37
2017-05-30T05:53:08.430Z,75.47
2017-05-30T05:54:09.897Z,75.57
2017-05-30T05:55:11.380Z,75.76
2017-05-30T05:56:12.855Z,76.53
2017-05-30T05:57:14.359Z,75.70
2017-05-30T05:58:15.829Z,75.12
2017-05-30T05:59:17.305Z,74.83
2017-05-30T06:00:18.772Z,74.54
2017-05-30T06:01:20.241Z,73.03
2017-05-30T06:02:21.706Z,72.20
2017-05-30T06:03:23.176Z,71.72
2017-05-30T06:04:24.644Z,70.59
2017-05-30T06:05:26.118Z,69.59
2017-05-30T06:06:27.589Z,70.10
2017-05-30T06:07:29.063Z,69.17
2017-05-30T06:08:30.538Z,67.18
2017-05-30T06:09:32.000Z,66.98
2017-05-30T06:10:33.472Z,68.43
2017-05-30T06:11:34.952Z,67.72
2017-05-30T06:12:36.446Z,67.66
2017-05-30T06:13:37.912Z,66.40
2017-05-30T06:14:39.413Z,65.37
2017-05-30T06:15:40.872Z,66.27
2017-05-30T06:16:42.371Z,67.05
2017-05-30T06:17:43.912Z,67.14
2017-05-30T06:18:45.385Z,66.95
2017-05-30T06:19:46.855Z,66.85
2017-05-30T06:20:48.328Z,66.66
2017-05-30T06:21:49.816Z,67.14
2017-05-30T06:22:51.287Z,66.37
2017-05-30T06:23:52.755Z,65.43
2017-05-30T06:24:54.229Z,64.69
2017-05-30T06:25:55.710Z,64.01
2017-05-30T06:26:57.190Z,63.65
2017-05-30T06:27:58.659Z,62.52
2017-05-30T06:29:00.129Z,62.10
2017-05-30T06:30:01.615Z,63.17
2017-05-30T06:31:03.086Z,63.14
2017-05-30T06:32:04.567Z,63.34
2017-05-30T06:33:06.039Z,63.82
2017-05-30T06:34:07.516Z,64.85
2017-05-30T06:35:08.988Z,65.05
2017-05-30T06:36:10.478Z,63.92
2017-05-30T06:37:11.948Z,63.75
2017-05-30T06:38:13.416Z,62.85
2017-05-30T06:39:14.895Z,61.85
2017-05-30T06:40:16.377Z,62.01
2017-05-30T06:41:17.839Z,61.07
2017-05-30T06:42:19.317Z,60.78
2017-05-30T06:43:20.801Z,60.97
2017-05-30T06:44:22.273Z,60.30
2017-05-30T06:45:23.745Z,59.64
2017-05-30T06:46:25.213Z,59.28
2017-05-30T06:47:26.694Z,58.25
2017-05-30T06:48:28.172Z,55.71
2017-05-30T06:49:29.644Z,54.52
2017-05-30T06:50:31.124Z,56.01
2017-05-30T06:51:32.595Z,55.73
2017-05-30T06:52:34.068Z,56.11
2017-05-30T06:53:35.557Z,57.15
2017-05-30T06:54:37.035Z,57.67
2017-05-30T06:55:38.505Z,56.30
2017-05-30T06:56:39.983Z,57.06
2017-05-30T06:57:41.455Z,58.31
2017-05-30T06:58:42.930Z,58.58
2017-05-30T06:59:44.412Z,58.74
2017-05-30T07:00:45.895Z,59.78
2017-05-30T07:01:47.376Z,60.17
2017-05-30T07:02:48.850Z,60.46
2017-05-30T07:03:50.378Z,60.24
2017-05-30T07:04:51.794Z,61.21
2017-05-30T07:05:53.267Z,62.82
2017-05-30T07:06:54.740Z,63.01
2017-05-30T07:07:56.217Z,63.31
2017-05-30T07:08:57.693Z,62.53
2017-05-30T07:09:59.167Z,63.37
2017-05-30T07:11:00.643Z,63.59
2017-05-30T07:12:02.135Z,63.98
2017-05-30T07:13:03.612Z,63.89
2017-05-30T07:14:05.080Z,63.40
2017-05-30T07:15:06.557Z,63.95
2017-05-30T07:16:08.039Z,65.01
2017-05-30T07:17:09.515Z,64.92
2017-05-30T07:18:10.994Z,65.11
2017-05-30T07:19:12.465Z,64.72
2017-05-30T07:20:13.933Z,65.27
2017-05-30T07:21:15.417Z,65.37
2017-05-30T07:22:16.912Z,65.85
2017-05-30T07:23:18.449Z,65.95
2017-05-30T07:24:19.929Z,65.08
2017-05-30T07:25:21.419Z,65.95
2017-05-30T07:26:22.900Z,65.75
2017-05-30T07:27:24.376Z,65.30
2017-05-30T07:28:25.848Z,65.30
2017-05-30T07:29:27.322Z,65.01
2017-05-30T07:30:28.819Z,64.27
2017-05-30T07:31:30.303Z,65.01
2017-05-30T07:32:31.768Z,64.82
2017-05-30T07:33:33.240Z,65.30
2017-05-30T07:34:34.729Z,65.20
2017-05-30T07:35:36.200Z,65.98
2017-05-30T07:36:37.674Z,66.53
2017-05-30T07:37:39.149Z,66.95
2017-05-30T07:38:40.619Z,66.91
2017-05-30T07:39:42.094Z,67.49
2017-05-30T07:40:43.562Z,67.11
2017-05-30T07:41:45.044Z,66.17
2017-05-30T07:42:46.518Z,65.72
2017-05-30T07:43:47.995Z,65.59
2017-05-30T07:44:49.479Z,66.17
2017-05-30T07:45:50.955Z,64.69
2017-05-30T07:46:52.426Z,62.04
2017-05-30T07:47:53.914Z,61.36
2017-05-30T07:48:55.391Z,60.30
2017-05-30T07:49:56.866Z,59.81
2017-05-30T07:50:58.341Z,59.84
2017-05-30T07:51:59.823Z,58.25
2017-05-30T07:53:01.304Z,56.30
2017-05-30T07:54:02.779Z,56.07
2017-05-30T07:55:04.248Z,56.04
2017-05-30T07:56:05.732Z,55.49
2017-05-30T07:57:07.204Z,54.90
2017-05-30T07:58:08.679Z,53.96
2017-05-30T07:59:10.152Z,52.89
2017-05-30T08:00:11.633Z,55.10
2017-05-30T08:01:13.106Z,54.05
2017-05-30T08:02:14.578Z,51.87
2017-05-30T08:03:16.058Z,52.62
2017-05-30T08:04:17.542Z,49.73
2017-05-30T08:05:19.020Z,51.34
2017-05-30T08:06:20.551Z,49.58
2017-05-30T08:07:22.043Z,52.43
2017-05-30T08:08:23.564Z,50.80
2017-05-30T08:09:25.037Z,49.02
2017-05-30T08:10:26.515Z,50.51
2017-05-30T08:11:27.998Z,50.53
2017-05-30T08:12:29.478Z,50.41
2017-05-30T08:13:30.952Z,48.73
2017-05-30T08:14:32.625Z,47.09
2017-05-30T08:15:34.103Z,47.36
2017-05-30T08:16:35.582Z,47.19
2017-05-30T08:17:37.070Z,46.30
2017-05-30T08:18:38.536Z,48.97
2017-05-30T08:19:40.015Z,47.27
2017-05-30T08:20:41.510Z,46.20
2017-05-30T08:21:42.994Z,46.78
2017-05-30T08:22:44.486Z,47.19
2017-05-30T08:23:45.981Z,44.06
2017-05-30T08:24:47.467Z,43.07
2017-05-30T08:25:48.962Z,43.43
2017-05-30T08:26:50.446Z,44.19
2017-05-30T08:27:51.975Z,45.51
2017-05-30T08:28:53.458Z,45.12
2017-05-30T08:29:54.951Z,46.08
2017-05-30T08:30:56.462Z,45.61
2017-05-30T08:31:57.980Z,45.05
2017-05-30T08:32:59.471Z,45.71
2017-05-30T08:34:00.950Z,46.93
2017-05-30T08:35:02.439Z,47.13
2017-05-30T08:36:04.037Z,46.34
2017-05-30T08:37:05.536Z,46.27
2017-05-30T08:38:07.019Z,47.52
2017-05-30T08:39:08.507Z,47.63
2017-05-30T08:40:09.998Z,46.39
2017-05-30T08:41:11.477Z,44.97
2017-05-30T08:42:12.967Z,45.68
2017-05-30T08:43:14.448Z,45.05
2017-05-30T08:44:15.940Z,44.66
2017-05-30T08:45:17.522Z,43.43
2017-05-30T08:46:19.007Z,44.29
2017-05-30T08:47:20.484Z,43.53
2017-05-30T08:48:21.967Z,43.65
2017-05-30T08:49:23.509Z,42.19
2017-05-30T08:50:24.998Z,43.14
2017-05-30T08:51:26.477Z,43.41
2017-05-30T08:52:27.960Z,43.16
2017-05-30T08:53:29.444Z,42.77
2017-05-30T08:54:30.930Z,42.73
2017-05-30T08:55:32.410Z,43.02
2017-05-30T08:56:33.899Z,42.93
2017-05-30T08:57:35.378Z,43.04
2017-05-30T08:58:36.854Z,43.12
2017-05-30T08:59:38.339Z,43.36
2017-05-30T09:00:39.815Z,41.93
2017-05-30T09:01:41.295Z,40.86
2017-05-30T09:02:42.779Z,39.62
2017-05-30T09:03:44.257Z,39.25
2017-05-30T09:04:45.746Z,37.65
2017-05-30T09:05:47.223Z,35.39
2017-05-30T09:06:48.713Z,37.69
2017-05-30T09:07:50.192Z,36.98
2017-05-30T09:08:51.672Z,35.52
2017-05-30T09:09:53.162Z,34.05
2017-05-30T09:10:54.655Z,33.00
2017-05-30T09:11:56.143Z,33.48
2017-05-30T09:12:57.627Z,32.92
2017-05-30T09:13:59.115Z,33.22
2017-05-30T09:15:00.596Z,35.05
2017-05-30T09:16:02.077Z,34.34
2017-05-30T09:17:03.561Z,35.29
2017-05-30T09:18:05.047Z,37.67
2017-05-30T09:19:06.535Z,38.34
2017-05-30T09:20:08.025Z,37.87
2017-05-30T09:21:09.510Z,38.26
2017-05-30T09:22:10.996Z,39.75
2017-05-30T09:23:12.489Z,38.34
2017-05-30T09:24:13.978Z,38.35
2017-05-30T09:25:15.468Z,39.94
2017-05-30T09:26:16.954Z,38.79
2017-05-30T09:27:18.431Z,38.37
2017-05-30T09:28:19.923Z,39.31
2017-05-30T09:29:21.397Z,38.88
2017-05-30T09:30:22.874Z,38.29
2017-05-30T09:31:24.361Z,37.39
2017-05-30T09:32:25.860Z,37.61
2017-05-30T09:33:27.360Z,36.55
2017-05-30T09:34:28.839Z,37.19
2017-05-30T09:35:30.320Z,38.37
2017-05-30T09:36:31.807Z,38.39
2017-05-30T09:37:33.292Z,38.39
2017-05-30T09:38:34.774Z,39.29
2017-05-30T09:39:36.260Z,42.26
2017-05-30T09:40:37.750Z,44.42
2017-05-30T09:41:39.240Z,45.03
2017-05-30T09:42:40.731Z,44.73
2017-05-30T09:43:42.210Z,46.54
2017-05-30T09:44:43.700Z,45.15
2017-05-30T09:45:45.187Z,43.43
2017-05-30T09:46:46.667Z,43.65
2017-05-30T09:47:48.156Z,42.01
2017-05-30T09:48:49.635Z,43.14
2017-05-30T09:49:51.109Z,44.46
2017-05-30T09:50:52.593Z,45.05
2017-05-30T09:51:54.076Z,44.81
2017-05-30T09:52:55.555Z,46.27
2017-05-30T09:53:57.036Z,47.71
2017-05-30T09:54:58.527Z,49.56
2017-05-30T09:56:00.012Z,48.78
2017-05-30T09:57:01.491Z,47.22
2017-05-30T09:58:02.966Z,47.71
2017-05-30T09:59:04.459Z,46.20
2017-05-30T10:00:05.938Z,46.00
2017-05-30T10:01:07.440Z,46.25
2017-05-30T10:02:08.916Z,48.36
2017-05-30T10:03:10.408Z,49.32
2017-05-30T10:04:11.886Z,48.66
2017-05-30T10:05:13.392Z,46.39
2017-05-30T10:06:14.890Z,45.15
2017-05-30T10:07:16.382Z,42.14
2017-05-30T10:08:17.882Z,42.46
2017-05-30T10:09:19.372Z,43.59
2017-05-30T10:10:20.842Z,45.47
2017-05-30T10:11:22.317Z,45.12
2017-05-30T10:12:23.795Z,46.25
2017-05-30T10:13:25.275Z,47.22
2017-05-30T10:14:26.755Z,47.13
2017-05-30T10:15:28.252Z,46.39
2017-05-30T10:16:29.740Z,44.95
2017-05-30T10:17:31.230Z,44.29
2017-05-30T10:18:32.707Z,44.44
2017-05-30T10:19:34.189Z,44.27
2017-05-30T10:20:35.673Z,43.02
2017-05-30T10:21:37.154Z,42.46
2017-05-30T10:22:38.625Z,41.99
2017-05-30T10:23:40.130Z,42.34
2017-05-30T10:24:41.602Z,44.73
2017-05-30T10:25:43.073Z,46.54
2017-05-30T10:26:44.566Z,48.34
2017-05-30T10:27:46.044Z,50.53
2017-05-30T10:28:47.533Z,52.13
2017-05-30T10:29:49.025Z,52.74
2017-05-30T10:30:50.502Z,54.14
2017-05-30T10:31:51.985Z,52.84
2017-05-30T10:32:53.479Z,50.07
2017-05-30T10:33:54.953Z,49.22
2017-05-30T10:34:56.435Z,49.12
2017-05-30T10:35:59.643Z,49.39
2017-05-30T10:37:01.129Z,50.24
2017-05-30T10:38:02.622Z,50.26
2017-05-30T10:39:04.105Z,47.78
2017-05-30T10:40:05.581Z,46.44
2017-05-30T10:41:07.064Z,45.05
2017-05-30T10:42:08.544Z,43.16
2017-05-30T10:43:10.026Z,42.13
2017-05-30T10:44:11.503Z,38.34
2017-05-30T10:45:12.993Z,39.06
2017-05-30T10:46:14.469Z,39.55
2017-05-30T10:47:15.955Z,38.57
2017-05-30T10:48:17.457Z,38.55
2017-05-30T10:49:18.937Z,39.84
2017-05-30T10:50:20.425Z,39.33
2017-05-30T10:51:21.902Z,39.28
2017-05-30T10:52:23.385Z,39.53
2017-05-30T10:53:24.863Z,39.45
2017-05-30T10:54:26.396Z,38.57
2017-05-30T10:55:27.859Z,38.14
2017-05-30T10:56:29.342Z,35.71
2017-05-30T10:57:30.825Z,37.62
2017-05-30T10:58:32.347Z,38.32
2017-05-30T10:59:33.832Z,36.51
2017-05-30T11:00:35.321Z,35.91
2017-05-30T11:01:36.804Z,36.77
2017-05-30T11:02:38.283Z,37.04
2017-05-30T11:03:39.773Z,36.87
2017-05-30T11:04:41.251Z,36.85
2017-05-30T11:05:42.735Z,37.95
2017-05-30T11:06:44.229Z,34.90
2017-05-30T11:07:45.729Z,34.86
2017-05-30T11:08:47.203Z,37.08
2017-05-30T11:09:48.685Z,37.73
2017-05-30T11:10:50.176Z,40.60
2017-05-30T11:11:51.692Z,41.36
2017-05-30T11:12:53.143Z,42.24
2017-05-30T11:13:54.666Z,40.45
2017-05-30T11:14:56.160Z,37.39
2017-05-30T11:15:57.666Z,35.55
2017-05-30T11:16:59.136Z,34.90
2017-05-30T11:18:00.621Z,36.22
2017-05-30T11:19:02.117Z,38.22
2017-05-30T11:20:03.601Z,39.45
2017-05-30T11:21:05.087Z,40.43
2017-05-30T11:22:06.566Z,40.43
2017-05-30T11:23:08.050Z,41.17
2017-05-30T11:24:09.531Z,42.79
2017-05-30T11:25:11.021Z,43.18
2017-05-30T11:26:12.503Z,44.20
2017-05-30T11:27:14.014Z,43.91
2017-05-30T11:28:15.484Z,44.16
2017-05-30T11:29:16.961Z,45.42
2017-05-30T11:30:18.438Z,45.91
2017-05-30T11:31:19.918Z,46.59
2017-05-30T11:32:21.400Z,46.57
2017-05-30T11:33:22.887Z,47.64
2017-05-30T11:34:24.365Z,47.44
2017-05-30T11:35:25.842Z,47.74
2017-05-30T11:36:27.321Z,48.10
2017-05-30T11:37:28.799Z,48.57
2017-05-30T11:38:30.278Z,49.15
2017-05-30T11:39:31.751Z,49.34
2017-05-30T11:40:33.227Z,49.34
2017-05-30T11:41:34.708Z,49.73
2017-05-30T11:42:36.177Z,50.09
2017-05-30T11:44:39.622Z,51.18
2017-05-30T11:45:41.098Z,49.95
2017-05-30T11:46:42.583Z,48.83
2017-05-30T11:47:44.067Z,46.34
2017-05-30T11:48:45.547Z,43.22
2017-05-30T11:49:47.022Z,41.50
2017-05-30T11:50:48.500Z,40.92
2017-05-30T11:51:49.973Z,41.77
2017-05-30T11:52:51.444Z,42.24
2017-05-30T11:53:52.921Z,42.98
2017-05-30T11:54:54.402Z,45.10
2017-05-30T11:55:55.880Z,44.42
2017-05-30T11:56:57.366Z,46.03
2017-05-30T11:57:58.846Z,47.27
2017-05-30T11:59:00.323Z,48.61
2017-05-30T12:00:01.793Z,49.37
2017-05-30T12:01:03.272Z,49.46
2017-05-30T12:02:04.747Z,53.81
2017-05-30T12:03:06.229Z,61.22
2017-05-30T12:04:07.709Z,66.53
2017-05-30T12:05:09.201Z,77.75
2017-05-30T12:06:10.693Z,82.60
2017-05-30T12:07:12.195Z,84.78
2017-05-30T12:08:13.668Z,85.02
2017-05-30T12:09:15.138Z,85.75
2017-05-30T12:10:16.618Z,89.95
2017-05-30T12:11:18.088Z,91.16
2017-05-30T12:12:19.564Z,90.58
2017-05-30T12:13:21.024Z,93.86
2017-05-30T12:14:22.500Z,97.24
2017-05-30T12:15:23.964Z,95.21
2017-05-30T12:16:25.439Z,93.14
2017-05-30T12:17:26.910Z,94.78
2017-05-30T12:18:28.386Z,95.21
2017-05-30T12:19:29.857Z,95.31
2017-05-30T12:20:31.326Z,92.32
2017-05-30T12:21:32.835Z,92.32
2017-05-30T12:22:34.293Z,93.76
2017-05-30T12:23:35.766Z,92.32
2017-05-30T12:24:37.238Z,91.16
2017-05-30T12:25:38.712Z,90.63
2017-05-30T12:26:40.177Z,89.67
2017-05-30T12:27:41.650Z,88.55
2017-05-30T12:28:43.137Z,87.05
2017-05-30T12:29:44.600Z,85.60
2017-05-30T12:30:46.073Z,82.90
2017-05-30T12:31:47.558Z,85.02
2017-05-30T12:32:49.037Z,86.47
2017-05-30T12:33:50.504Z,88.75
2017-05-30T12:34:51.994Z,86.72
2017-05-30T12:35:53.500Z,86.62
2017-05-30T12:36:54.979Z,87.88
2017-05-30T12:37:56.448Z,88.36
2017-05-30T12:38:57.923Z,81.93
2017-05-30T12:39:59.462Z,82.51
2017-05-30T12:41:00.873Z,81.88
2017-05-30T12:42:02.360Z,81.20
2017-05-30T12:43:03.846Z,80.08
2017-05-30T12:44:05.338Z,80.08
2017-05-30T12:45:06.857Z,79.70
2017-05-30T12:46:08.332Z,79.50
2017-05-30T12:47:09.805Z,77.22
2017-05-30T12:48:11.271Z,76.64
2017-05-30T12:49:12.748Z,75.00
2017-05-30T12:50:14.221Z,73.36
2017-05-30T12:51:15.714Z,72.14
2017-05-30T12:52:17.197Z,70.78
2017-05-30T12:53:18.669Z,71.53
2017-05-30T12:54:20.160Z,69.01
2017-05-30T12:55:21.646Z,69.46
2017-05-30T12:56:23.168Z,68.79
2017-05-30T12:57:24.631Z,70.72
2017-05-30T12:58:26.191Z,68.95
2017-05-30T12:59:27.655Z,69.53
2017-05-30T13:00:29.123Z,69.98
2017-05-30T13:01:30.605Z,70.46
2017-05-30T13:02:32.283Z,72.30
2017-05-30T13:03:33.490Z,74.29
2017-05-30T13:04:34.954Z,74.96
2017-05-30T13:05:36.430Z,74.83
2017-05-30T13:06:37.900Z,77.11
2017-05-30T13:07:39.382Z,78.71
2017-05-30T13:08:40.850Z,78.81
2017-05-30T13:09:42.333Z,80.69
2017-05-30T13:10:43.801Z,82.62
2017-05-30T13:11:45.277Z,84.70
2017-05-30T13:12:46.744Z,83.36