createdAt,value
2023-04-25T00:00:18.638Z,1.30
2023-04-25T00:02:41.582Z,1.47
2023-04-25T00:05:04.710Z,1.40
2023-04-25T00:07:27.824Z,1.40
2023-04-25T00:09:50.539Z,1.27
2023-04-25T00:12:13.411Z,1.48
2023-04-25T00:14:36.598Z,1.40
2023-04-25T00:17:00.102Z,1.50
2023-04-25T00:19:22.892Z,1.60
2023-04-25T00:21:47.345Z,1.40
2023-04-25T00:24:10.075Z,1.67
2023-04-25T00:26:32.775Z,1.60
2023-04-25T00:28:55.532Z,1.67
2023-04-25T00:31:18.403Z,1.73
2023-04-25T00:33:41.153Z,1.88
2023-04-25T00:36:04.069Z,1.73
2023-04-25T00:38:26.648Z,2.03
2023-04-25T00:40:49.442Z,2.53
2023-04-25T00:43:12.008Z,2.20
2023-04-25T00:45:39.691Z,2.60
2023-04-25T00:48:03.014Z,2.70
2023-04-25T00:50:25.950Z,2.70
2023-04-25T00:52:48.716Z,2.88
2023-04-25T00:55:13.469Z,3.03
2023-04-25T00:57:36.397Z,3.10
2023-04-25T01:00:00.199Z,3.45
2023-04-25T01:02:25.262Z,3.47
2023-04-25T01:04:49.269Z,3.40
2023-04-25T01:07:11.972Z,3.20
2023-04-25T01:09:34.954Z,3.50
2023-04-25T01:11:58.722Z,3.50
2023-04-25T01:14:24.747Z,3.27
2023-04-25T01:16:48.165Z,3.13
2023-04-25T01:19:13.357Z,3.00
2023-04-25T01:21:36.052Z,3.08
2023-04-25T01:23:59.335Z,3.10
2023-04-25T01:26:23.078Z,3.00
2023-04-25T01:28:46.426Z,2.83
2023-04-25T01:31:09.554Z,3.10
2023-04-25T01:33:32.316Z,2.85
2023-04-25T01:35:54.965Z,2.70
2023-04-25T01:38:17.635Z,2.60
2023-04-25T01:40:41.753Z,2.25
2023-04-25T01:43:04.564Z,2.63
2023-04-25T01:45:27.259Z,2.30
2023-04-25T01:47:51.061Z,2.47
2023-04-25T01:50:14.242Z,2.40
2023-04-25T01:52:37.025Z,2.35
2023-04-25T01:55:03.716Z,2.50
2023-04-25T01:57:29.638Z,2.35
2023-04-25T01:59:52.907Z,2.45
2023-04-25T02:02:52.003Z,2.30
2023-04-25T02:05:25.727Z,2.40
2023-04-25T02:07:49.552Z,2.33
2023-04-25T02:10:12.693Z,2.20
2023-04-25T02:13:11.202Z,2.50
2023-04-25T02:16:03.438Z,2.20
2023-04-25T02:18:27.472Z,2.10
2023-04-25T02:20:50.198Z,2.67
2023-04-25T02:23:13.326Z,2.50
2023-04-25T02:25:35.934Z,2.30
2023-04-25T02:27:58.622Z,2.27
2023-04-25T02:30:21.351Z,2.80
2023-04-25T02:32:44.447Z,2.20
2023-04-25T02:35:07.688Z,2.17
2023-04-25T02:37:34.737Z,2.70
2023-04-25T02:39:57.794Z,2.30
2023-04-25T02:42:20.521Z,2.55
2023-04-25T02:44:43.512Z,2.50
2023-04-25T02:47:06.356Z,2.45
2023-04-25T02:49:29.019Z,2.67
2023-04-25T02:51:51.811Z,2.40
2023-04-25T02:54:14.578Z,2.70
2023-04-25T02:56:40.680Z,2.53
2023-04-25T02:59:08.848Z,2.50
2023-04-25T03:01:32.383Z,2.40
2023-04-25T03:03:55.870Z,2.37
2023-04-25T03:06:18.696Z,2.40
2023-04-25T03:08:41.260Z,2.40
2023-04-25T03:11:04.019Z,2.45
2023-04-25T03:13:26.933Z,2.60
2023-04-25T03:15:49.593Z,2.50
2023-04-25T03:18:12.271Z,2.42
2023-04-25T03:20:35.976Z,2.53
2023-04-25T03:22:59.986Z,2.38
2023-04-25T03:25:23.749Z,2.60
2023-04-25T03:27:46.452Z,2.30
2023-04-25T03:30:09.619Z,2.50
2023-04-25T03:32:33.580Z,2.53
2023-04-25T03:34:56.527Z,2.45
2023-04-25T03:37:21.588Z,2.35
2023-04-25T03:39:44.990Z,2.57
2023-04-25T03:42:07.723Z,2.50
2023-04-25T03:44:30.401Z,3.05
2023-04-25T03:46:53.497Z,2.70
2023-04-25T03:49:19.424Z,2.63
2023-04-25T03:52:08.864Z,2.40
2023-04-25T03:54:35.722Z,3.28
2023-04-25T03:57:02.398Z,2.75
2023-04-25T03:59:28.134Z,2.55
2023-04-25T04:01:51.015Z,2.92
2023-04-25T04:04:14.204Z,2.80
2023-04-25T04:06:37.564Z,2.97
2023-04-25T04:09:12.079Z,2.80
2023-04-25T04:11:37.846Z,2.70
2023-04-25T04:14:01.055Z,2.55
2023-04-25T04:16:24.276Z,2.77
2023-04-25T04:18:47.243Z,2.70
2023-04-25T04:21:09.971Z,2.70
2023-04-25T04:23:38.924Z,2.60
2023-04-25T04:26:02.520Z,2.95
2023-04-25T04:28:25.091Z,2.67
2023-04-25T04:30:58.852Z,3.10
2023-04-25T04:33:24.605Z,2.92
2023-04-25T04:35:54.533Z,2.70
2023-04-25T04:38:17.930Z,3.00
2023-04-25T04:40:40.704Z,3.20
2023-04-25T04:43:11.152Z,3.17
2023-04-25T04:45:57.309Z,3.30
2023-04-25T04:48:35.424Z,3.05
2023-04-25T04:51:24.259Z,3.60
2023-04-25T04:54:10.449Z,3.10
2023-04-25T04:56:42.935Z,3.30
2023-04-25T04:59:22.429Z,3.30
2023-04-25T05:02:08.393Z,3.30
2023-04-25T05:04:50.072Z,3.33
2023-04-25T05:07:31.743Z,3.20
2023-04-25T05:10:06.202Z,3.03
2023-04-25T05:12:37.828Z,3.50
2023-04-25T05:15:12.344Z,3.75
2023-04-25T05:17:58.088Z,4.82
2023-04-25T05:20:28.489Z,3.40
2023-04-25T05:22:57.286Z,3.28
2023-04-25T05:25:37.395Z,3.67
2023-04-25T05:28:09.370Z,3.58
2023-04-25T05:30:55.526Z,3.85
2023-04-25T05:33:24.860Z,3.20
2023-04-25T05:35:47.581Z,4.65
2023-04-25T05:38:11.039Z,3.72
2023-04-25T05:41:08.874Z,3.88
2023-04-25T05:43:58.339Z,3.85
2023-04-25T05:46:41.500Z,3.63
2023-04-25T05:49:32.355Z,3.60
2023-04-25T05:51:55.680Z,3.90
2023-04-25T05:54:39.065Z,4.05
2023-04-25T05:57:03.780Z,3.70
2023-04-25T05:59:26.970Z,3.50
2023-04-25T06:01:50.425Z,3.60
2023-04-25T06:04:13.856Z,3.38
2023-04-25T06:06:37.249Z,3.95
2023-04-25T06:09:00.354Z,3.63
2023-04-25T06:11:23.353Z,3.37
2023-04-25T06:13:46.955Z,3.17
2023-04-25T06:16:13.049Z,3.10
2023-04-25T06:18:36.036Z,3.15
2023-04-25T06:20:58.765Z,3.10
2023-04-25T06:23:22.095Z,3.30
2023-04-25T06:25:48.870Z,3.25
2023-04-25T06:28:11.762Z,3.15
2023-04-25T06:30:34.564Z,3.20
2023-04-25T06:33:02.936Z,3.08
2023-04-25T06:35:26.371Z,3.00
2023-04-25T06:37:49.653Z,3.20
2023-04-25T06:40:18.565Z,3.28
2023-04-25T06:42:41.267Z,3.25
2023-04-25T06:45:22.468Z,3.20
2023-04-25T06:47:45.582Z,3.33
2023-04-25T06:50:09.552Z,3.35
2023-04-25T06:52:33.228Z,3.20
2023-04-25T06:54:56.018Z,3.50
2023-04-25T06:57:37.479Z,2.92
2023-04-25T07:00:26.270Z,3.23
2023-04-25T07:02:49.541Z,3.05
2023-04-25T07:05:13.705Z,3.30
2023-04-25T07:07:37.727Z,3.05
2023-04-25T07:10:00.659Z,3.22
2023-04-25T07:12:25.516Z,2.83
2023-04-25T07:14:48.798Z,3.20
2023-04-25T07:17:12.124Z,3.20
2023-04-25T07:19:35.750Z,3.45
2023-04-25T07:21:59.002Z,2.65
2023-04-25T07:24:22.973Z,2.63
2023-04-25T07:26:46.940Z,3.25
2023-04-25T07:29:23.769Z,3.00
2023-04-25T07:31:47.293Z,3.05
2023-04-25T07:34:11.652Z,3.40
2023-04-25T07:36:35.349Z,2.93
2023-04-25T07:38:58.076Z,3.20
2023-04-25T07:41:21.052Z,3.08
2023-04-25T07:43:43.746Z,3.05
2023-04-25T07:46:07.444Z,3.00
2023-04-25T07:48:31.376Z,2.93
2023-04-25T07:50:54.221Z,5.00
2023-04-25T07:53:18.626Z,3.50
2023-04-25T07:55:48.124Z,2.72
2023-04-25T07:58:13.106Z,4.05
2023-04-25T08:00:37.689Z,3.27
2023-04-25T08:03:23.341Z,3.00
2023-04-25T08:05:47.272Z,3.17
2023-04-25T08:08:10.919Z,3.03
2023-04-25T08:10:34.526Z,3.40
2023-04-25T08:12:57.151Z,3.10
2023-04-25T08:15:23.528Z,3.45
2023-04-25T08:17:46.614Z,3.30
2023-04-25T08:20:11.197Z,3.13
2023-04-25T08:22:36.016Z,3.53
2023-04-25T08:25:17.652Z,3.13
2023-04-25T08:27:40.983Z,3.30
2023-04-25T08:30:09.407Z,3.50
2023-04-25T08:32:34.895Z,3.25
2023-04-25T08:35:24.020Z,3.47
2023-04-25T08:37:47.926Z,3.40
2023-04-25T08:40:15.646Z,3.08
2023-04-25T08:42:51.900Z,3.50
2023-04-25T08:45:14.967Z,3.22
2023-04-25T08:47:41.032Z,3.55
2023-04-25T08:50:06.601Z,3.80
2023-04-25T08:52:38.621Z,3.55
2023-04-25T08:55:02.534Z,4.03
2023-04-25T08:57:26.527Z,3.10
2023-04-25T08:59:50.331Z,3.53
2023-04-25T09:02:19.105Z,3.40
2023-04-25T09:04:45.852Z,3.42
2023-04-25T09:07:09.236Z,3.30
2023-04-25T09:09:32.431Z,4.40
2023-04-25T09:11:56.553Z,3.75
2023-04-25T09:14:23.333Z,3.50
2023-04-25T09:17:12.399Z,3.45
2023-04-25T09:19:42.186Z,3.55
2023-04-25T09:22:27.225Z,3.20
2023-04-25T09:24:52.263Z,3.20
2023-04-25T09:27:23.996Z,3.43
2023-04-25T09:30:03.066Z,3.35
2023-04-25T09:36:40.110Z,3.15
2023-04-25T09:39:22.611Z,3.00
2023-04-25T09:41:56.198Z,2.87
2023-04-25T09:44:25.783Z,2.88
2023-04-25T09:46:54.744Z,2.90
2023-04-25T09:49:30.494Z,2.65
2023-04-25T09:51:59.803Z,3.00
2023-04-25T09:54:28.379Z,2.70
2023-04-25T09:57:12.683Z,2.30
2023-04-25T09:59:40.243Z,2.55
2023-04-25T10:02:26.747Z,2.70
2023-04-25T10:04:57.287Z,2.42
2023-04-25T10:07:32.578Z,3.10
2023-04-25T10:10:04.202Z,2.80
2023-04-25T10:12:28.182Z,2.90
2023-04-25T10:14:52.917Z,2.65
2023-04-25T10:17:16.577Z,3.83
2023-04-25T10:19:40.570Z,2.77
2023-04-25T10:22:03.236Z,2.50
2023-04-25T10:24:26.842Z,2.28
2023-04-25T10:26:51.388Z,2.72
2023-04-25T10:29:22.552Z,2.70
2023-04-25T10:31:48.579Z,2.90
2023-04-25T10:34:11.440Z,2.90
2023-04-25T10:36:35.129Z,2.72
2023-04-25T10:38:59.289Z,3.05
2023-04-25T10:41:23.939Z,3.00
2023-04-25T10:43:48.220Z,3.20
2023-04-25T10:46:36.201Z,2.90
2023-04-25T10:49:01.624Z,3.47
2023-04-25T10:51:34.582Z,2.53
2023-04-25T10:54:05.757Z,2.40
2023-04-25T10:56:31.228Z,2.77
2023-04-25T10:59:11.526Z,3.63
2023-04-25T11:01:40.089Z,3.10
2023-04-25T11:04:03.248Z,2.92
2023-04-25T11:06:32.829Z,2.03
2023-04-25T11:08:56.003Z,1.80
2023-04-25T11:11:19.917Z,2.10
2023-04-25T11:13:42.707Z,1.63
2023-04-25T11:16:13.047Z,1.80
2023-04-25T11:18:43.033Z,2.10
2023-04-25T11:21:05.992Z,1.73
2023-04-25T11:23:28.854Z,2.15
2023-04-25T11:25:53.682Z,1.65
2023-04-25T11:28:23.634Z,1.60
2023-04-25T11:30:53.300Z,1.65
2023-04-25T11:33:16.619Z,1.97
2023-04-25T11:35:41.977Z,1.77
2023-04-25T11:38:05.671Z,1.70
2023-04-25T11:40:28.563Z,1.90
2023-04-25T11:42:51.477Z,1.70
2023-04-25T11:45:17.307Z,2.03
2023-04-25T11:47:40.938Z,1.80
2023-04-25T11:50:06.370Z,1.80
2023-04-25T11:52:48.983Z,1.85
2023-04-25T11:55:53.996Z,1.70
2023-04-25T11:58:16.848Z,1.77
2023-04-25T12:00:50.193Z,1.30
2023-04-25T12:03:13.852Z,1.60
2023-04-25T12:05:38.980Z,1.67
2023-04-25T12:08:12.910Z,1.30
2023-04-25T12:10:39.552Z,1.20
2023-04-25T12:13:19.623Z,1.40
2023-04-25T12:15:42.602Z,1.40
2023-04-25T12:18:05.489Z,1.80
2023-04-25T12:20:28.235Z,1.50
2023-04-25T12:22:52.332Z,1.20
2023-04-25T12:25:35.569Z,1.20
2023-04-25T12:28:15.144Z,1.55
2023-04-25T12:31:06.985Z,1.40
2023-04-25T12:33:32.054Z,1.38
2023-04-25T12:35:55.578Z,1.30
2023-04-25T12:38:23.356Z,1.30
2023-04-25T12:40:46.187Z,1.70
2023-04-25T12:43:09.226Z,1.35
2023-04-25T12:45:33.242Z,1.38
2023-04-25T12:47:56.126Z,1.60
2023-04-25T12:50:18.892Z,1.60
2023-04-25T12:52:41.830Z,1.90
2023-04-25T12:55:04.926Z,1.88
2023-04-25T12:57:27.860Z,1.70
2023-04-25T12:59:50.650Z,1.53
2023-04-25T13:02:13.679Z,1.50
2023-04-25T13:04:37.357Z,1.65
2023-04-25T13:07:00.161Z,1.40
2023-04-25T13:09:22.875Z,1.60
2023-04-25T13:11:47.042Z,1.77
2023-04-25T13:14:09.886Z,1.70
2023-04-25T13:16:33.107Z,1.73
2023-04-25T13:18:57.355Z,2.50
2023-04-25T13:21:20.463Z,1.60
2023-04-25T13:23:47.743Z,1.40
2023-04-25T13:26:10.555Z,1.40
2023-04-25T13:28:33.332Z,1.45
2023-04-25T13:30:56.243Z,1.50
2023-04-25T13:33:19.954Z,1.67
2023-04-25T13:35:43.187Z,1.73
2023-04-25T13:38:06.353Z,1.80
2023-04-25T13:40:29.386Z,1.80
2023-04-25T13:42:52.384Z,1.83
2023-04-25T13:45:15.242Z,1.60
2023-04-25T13:47:38.040Z,1.70
2023-04-25T13:50:01.232Z,1.60
2023-04-25T13:52:27.088Z,1.80
2023-04-25T13:54:49.904Z,1.70
2023-04-25T13:57:12.859Z,1.80
2023-04-25T13:59:35.625Z,1.90
2023-04-25T14:01:58.389Z,1.73
2023-04-25T14:04:21.354Z,1.98
2023-04-25T14:06:44.508Z,1.80
2023-04-25T14:09:08.262Z,1.60
2023-04-25T14:11:30.962Z,1.80
2023-04-25T14:13:54.149Z,2.15
2023-04-25T14:16:17.644Z,1.88
2023-04-25T14:18:40.461Z,2.20
2023-04-25T14:21:03.203Z,2.00
2023-04-25T14:23:26.141Z,1.80
2023-04-25T14:25:48.764Z,2.10
2023-04-25T14:28:11.977Z,1.98
2023-04-25T14:30:34.709Z,1.90
2023-04-25T14:32:57.590Z,1.80
2023-04-25T14:35:20.328Z,2.00
2023-04-25T14:37:43.128Z,2.10
2023-04-25T14:40:08.182Z,2.03
2023-04-25T14:42:31.492Z,2.35
2023-04-25T14:44:54.116Z,2.20
2023-04-25T14:47:17.078Z,2.07
2023-04-25T14:49:42.238Z,2.00
2023-04-25T14:52:05.140Z,2.20
2023-04-25T14:54:27.962Z,2.10
2023-04-25T14:56:51.030Z,1.90
2023-04-25T14:59:13.802Z,2.00
2023-04-25T15:01:37.262Z,2.75
2023-04-25T15:04:00.440Z,3.50
2023-04-25T15:06:24.134Z,2.28
2023-04-25T15:08:47.082Z,2.40
2023-04-25T15:11:12.187Z,2.30
2023-04-25T15:13:36.088Z,2.38
2023-04-25T15:15:59.286Z,2.58
2023-04-25T15:18:26.048Z,2.50
2023-04-25T15:20:49.406Z,2.72
2023-04-25T15:23:12.374Z,2.60
2023-04-25T15:25:35.274Z,2.30
2023-04-25T15:27:58.631Z,2.67
2023-04-25T15:30:22.162Z,2.30
2023-04-25T15:32:48.681Z,2.63
2023-04-25T15:35:12.212Z,2.43
2023-04-25T15:37:36.371Z,2.10
2023-04-25T15:40:10.186Z,2.05
2023-04-25T15:42:32.916Z,2.17
2023-04-25T15:44:55.695Z,2.03
2023-04-25T15:47:18.341Z,2.23
2023-04-25T15:49:41.302Z,3.50
2023-04-25T15:52:04.036Z,2.45
2023-04-25T15:54:26.696Z,2.85
2023-04-25T15:56:49.347Z,3.30
2023-04-25T15:59:11.946Z,3.20
2023-04-25T16:01:34.950Z,3.10
2023-04-25T16:03:59.084Z,3.25
2023-04-25T16:06:22.418Z,2.90
2023-04-25T16:08:45.039Z,2.53
2023-04-25T16:11:08.247Z,2.30
2023-04-25T16:13:31.138Z,2.00
2023-04-25T16:15:53.943Z,2.20
2023-04-25T16:18:17.385Z,1.80
2023-04-25T16:20:40.358Z,1.95
2023-04-25T16:23:02.947Z,2.00
2023-04-25T16:25:25.653Z,2.08
2023-04-25T16:27:48.348Z,2.28
2023-04-25T16:30:11.775Z,2.30
2023-04-25T16:32:35.790Z,2.30
2023-04-25T16:34:59.051Z,2.50
2023-04-25T16:37:21.936Z,2.38
2023-04-25T16:39:44.695Z,2.60
2023-04-25T16:42:07.397Z,2.72
2023-04-25T16:44:31.017Z,2.80
2023-04-25T16:46:53.644Z,2.60
2023-04-25T16:49:16.994Z,2.40
2023-04-25T16:51:39.880Z,2.72
2023-04-25T16:54:02.753Z,2.55
2023-04-25T16:56:25.349Z,2.80
2023-04-25T16:58:48.080Z,2.53
2023-04-25T17:01:11.715Z,2.75
2023-04-25T17:03:35.740Z,2.70
2023-04-25T17:06:01.207Z,2.80
2023-04-25T17:08:24.450Z,2.58
2023-04-25T17:10:50.040Z,2.60
2023-04-25T17:13:12.946Z,2.95
2023-04-25T17:15:36.012Z,3.03
2023-04-25T17:18:00.469Z,3.00
2023-04-25T17:20:23.504Z,3.10
2023-04-25T17:22:46.360Z,3.07
2023-04-25T17:25:09.591Z,3.45
2023-04-25T17:27:32.990Z,3.28
2023-04-25T17:29:56.336Z,3.33
2023-04-25T17:32:18.981Z,3.03
2023-04-25T17:34:43.021Z,3.20
2023-04-25T17:37:06.335Z,2.67
2023-04-25T17:39:29.534Z,2.70
2023-04-25T17:41:52.768Z,2.70
2023-04-25T17:44:15.868Z,2.70
2023-04-25T17:46:39.031Z,2.63
2023-04-25T17:49:02.141Z,2.80
2023-04-25T17:51:24.963Z,2.90
2023-04-25T17:53:48.130Z,3.20
2023-04-25T17:56:23.298Z,3.20
2023-04-25T17:58:49.596Z,3.37
2023-04-25T18:01:12.947Z,3.90
2023-04-25T18:03:38.112Z,3.60
2023-04-25T18:06:00.934Z,3.63
2023-04-25T18:08:24.102Z,4.00
2023-04-25T18:10:47.063Z,4.03
2023-04-25T18:13:09.945Z,3.78
2023-04-25T18:15:32.728Z,3.97
2023-04-25T18:17:57.847Z,3.70
2023-04-25T18:20:22.298Z,3.80
2023-04-25T18:22:46.353Z,3.57
2023-04-25T18:25:13.302Z,3.65
2023-04-25T18:27:37.940Z,4.32
2023-04-25T18:30:01.438Z,4.32
2023-04-25T18:32:24.357Z,4.80
2023-04-25T18:34:50.102Z,3.90
2023-04-25T18:37:14.319Z,4.40
2023-04-25T18:39:37.140Z,4.63
2023-04-25T18:42:04.743Z,5.05
2023-04-25T18:44:30.954Z,5.40
2023-04-25T18:46:54.951Z,4.90
2023-04-25T18:49:19.342Z,4.65
2023-04-25T18:51:42.286Z,4.80
2023-04-25T18:54:05.193Z,5.30
2023-04-25T18:56:28.876Z,5.05
2023-04-25T18:58:55.477Z,5.00
2023-04-25T19:01:18.904Z,5.45
2023-04-25T19:03:41.975Z,5.38
2023-04-25T19:06:05.343Z,5.30
2023-04-25T19:08:28.727Z,5.03
2023-04-25T19:10:55.003Z,4.97
2023-04-25T19:13:18.106Z,4.97
2023-04-25T19:15:41.412Z,5.50
2023-04-25T19:18:04.931Z,5.38
2023-04-25T19:20:28.573Z,5.53
2023-04-25T19:22:53.289Z,5.40
2023-04-25T19:25:16.309Z,4.28
2023-04-25T19:27:39.621Z,4.38
2023-04-25T19:30:08.082Z,4.00
2023-04-25T19:32:32.006Z,3.50
2023-04-25T19:34:54.956Z,4.03
2023-04-25T19:37:17.746Z,3.22
2023-04-25T19:39:41.124Z,3.58
2023-04-25T19:42:04.389Z,3.42
2023-04-25T19:44:27.785Z,3.47
2023-04-25T19:46:50.828Z,3.30
2023-04-25T19:49:14.011Z,3.17
2023-04-25T19:51:37.405Z,3.20
2023-04-25T19:54:01.790Z,3.10
2023-04-25T19:56:24.588Z,3.13
2023-04-25T19:58:48.509Z,3.27
2023-04-25T20:01:11.804Z,3.08
2023-04-25T20:03:35.987Z,3.40
2023-04-25T20:05:58.797Z,3.58
2023-04-25T20:08:21.899Z,4.07
2023-04-25T20:10:45.265Z,3.27
2023-04-25T20:13:08.674Z,3.28
2023-04-25T20:15:31.969Z,3.50
2023-04-25T20:17:55.071Z,3.00
2023-04-25T20:20:18.708Z,3.38
2023-04-25T20:22:41.900Z,3.00
2023-04-25T20:25:06.680Z,3.58
2023-04-25T20:27:29.757Z,2.85
2023-04-25T20:29:54.609Z,2.95
2023-04-25T20:32:17.324Z,2.88
2023-04-25T20:34:39.901Z,3.10
2023-04-25T20:37:03.041Z,2.63
2023-04-25T20:39:26.986Z,2.67
2023-04-25T20:41:49.805Z,2.90
2023-04-25T20:44:12.863Z,2.70
2023-04-25T20:46:36.366Z,3.00
2023-04-25T20:49:00.151Z,3.08
2023-04-25T20:51:23.072Z,3.10
2023-04-25T20:53:45.645Z,3.10
2023-04-25T20:56:08.270Z,2.97
2023-04-25T20:58:31.197Z,2.70
2023-04-25T21:00:56.565Z,2.63
2023-04-25T21:03:19.349Z,2.80
2023-04-25T21:05:42.384Z,2.60
2023-04-25T21:08:05.892Z,2.80
2023-04-25T21:10:28.785Z,2.60
2023-04-25T21:12:52.038Z,3.00
2023-04-25T21:15:20.592Z,2.70
2023-04-25T21:17:47.301Z,3.38
2023-04-25T21:20:11.267Z,3.25
2023-04-25T21:22:33.990Z,2.70
2023-04-25T21:24:57.275Z,3.03
2023-04-25T21:27:20.309Z,2.97
2023-04-25T21:29:45.727Z,3.15
2023-04-25T21:32:08.998Z,3.13
2023-04-25T21:34:31.919Z,2.93
2023-04-25T21:36:54.479Z,2.50
2023-04-25T21:39:17.321Z,3.08
2023-04-25T21:41:40.406Z,2.83
2023-04-25T21:44:04.055Z,2.80
2023-04-25T21:46:26.955Z,2.47
2023-04-25T21:48:50.741Z,3.03
2023-04-25T21:51:13.710Z,3.38
2023-04-25T21:53:36.717Z,2.97
2023-04-25T21:55:59.360Z,2.92
2023-04-25T21:58:22.044Z,2.83
2023-04-25T22:00:44.717Z,3.05
2023-04-25T22:03:07.462Z,3.35
2023-04-25T22:05:30.137Z,3.00
2023-04-25T22:07:55.265Z,2.90
2023-04-25T22:10:18.715Z,2.80
2023-04-25T22:12:41.545Z,3.13
2023-04-25T22:15:04.492Z,2.97
2023-04-25T22:17:28.204Z,3.35
2023-04-25T22:19:52.481Z,2.78
2023-04-25T22:22:15.078Z,3.00
2023-04-25T22:24:38.900Z,3.22
2023-04-25T22:27:02.719Z,2.53
2023-04-25T22:29:25.478Z,3.00
2023-04-25T22:31:48.593Z,3.08
2023-04-25T22:34:11.848Z,2.93
2023-04-25T22:37:15.716Z,3.17
2023-04-25T22:39:38.443Z,2.90
2023-04-25T22:42:01.017Z,3.03
2023-04-25T22:44:23.691Z,3.35
2023-04-25T22:46:46.465Z,3.80
2023-04-25T22:49:09.302Z,3.63
2023-04-25T22:51:33.232Z,3.53
2023-04-25T22:53:56.734Z,3.47
2023-04-25T22:56:19.366Z,3.28
2023-04-25T22:58:42.959Z,3.40
2023-04-25T23:01:09.530Z,3.58
2023-04-25T23:03:32.676Z,3.60
2023-04-25T23:05:55.544Z,3.47
2023-04-25T23:08:18.714Z,4.15
2023-04-25T23:10:42.195Z,3.80
2023-04-25T23:13:05.111Z,3.95
2023-04-25T23:15:28.355Z,3.85
2023-04-25T23:17:51.064Z,3.70
2023-04-25T23:20:13.816Z,3.85
2023-04-25T23:22:36.563Z,3.83
2023-04-25T23:24:59.551Z,3.95
2023-04-25T23:27:22.431Z,4.05
2023-04-25T23:29:58.012Z,3.42
2023-04-25T23:32:22.348Z,4.07
2023-04-25T23:34:44.920Z,4.00
2023-04-25T23:37:08.515Z,4.75
2023-04-25T23:39:31.255Z,4.32
2023-04-25T23:41:53.976Z,4.30
2023-04-25T23:44:16.611Z,4.30
2023-04-25T23:46:39.267Z,4.53
2023-04-25T23:49:04.503Z,4.80
2023-04-25T23:51:27.813Z,4.50
2023-04-25T23:53:50.429Z,4.78
2023-04-25T23:56:13.132Z,5.03
2023-04-25T23:58:36.755Z,4.80
