createdAt,value
2018-11-14T00:00:27.621Z,99231.56
2018-11-14T00:02:57.498Z,99235.69
2018-11-14T00:05:26.823Z,99228.52
2018-11-14T00:07:56.133Z,99227.71
2018-11-14T00:10:25.470Z,99231.17
2018-11-14T00:12:54.771Z,99232.86
2018-11-14T00:15:25.175Z,99231.53
2018-11-14T00:17:54.635Z,99234.02
2018-11-14T00:20:23.978Z,99233.25
2018-11-14T00:22:53.279Z,99225.19
2018-11-14T00:25:22.547Z,99228.81
2018-11-14T00:27:51.901Z,99233.45
2018-11-14T00:30:22.594Z,99229.48
2018-11-14T00:32:51.907Z,99226.16
2018-11-14T00:35:21.228Z,99232.77
2018-11-14T00:37:50.838Z,99233.61
2018-11-14T00:40:20.721Z,99229.95
2018-11-14T00:42:50.282Z,99226.52
2018-11-14T00:45:20.782Z,99228.19
2018-11-14T00:47:50.409Z,99229.14
2018-11-14T00:50:20.094Z,99226.06
2018-11-14T00:52:49.388Z,99229.52
2018-11-14T00:55:20.805Z,99228.38
2018-11-14T00:57:52.247Z,99222.13
2018-11-14T01:00:22.831Z,99220.62
2018-11-14T01:02:52.162Z,99217.50
2018-11-14T01:05:21.661Z,99212.38
2018-11-14T01:07:51.038Z,99211.41
2018-11-14T01:10:21.567Z,99214.05
2018-11-14T01:12:51.533Z,99212.09
2018-11-14T01:15:22.105Z,99213.05
2018-11-14T01:17:51.418Z,99211.76
2018-11-14T01:20:21.835Z,99213.89
2018-11-14T01:22:51.112Z,99217.16
2018-11-14T01:25:20.652Z,99216.68
2018-11-14T01:27:49.955Z,99224.41
2018-11-14T01:30:20.425Z,99215.22
2018-11-14T01:32:50.057Z,99225.88
2018-11-14T01:35:19.861Z,99229.83
2018-11-14T01:37:49.241Z,99227.55
2018-11-14T01:40:21.231Z,99229.00
2018-11-14T01:42:51.785Z,99232.16
2018-11-14T01:45:21.120Z,99227.56
2018-11-14T01:47:50.482Z,99227.58
2018-11-14T01:50:19.903Z,99220.00
2018-11-14T01:52:49.181Z,99218.02
2018-11-14T01:55:20.468Z,99216.70
2018-11-14T01:57:49.873Z,99213.25
2018-11-14T02:00:22.554Z,99222.47
2018-11-14T02:02:51.825Z,99219.19
2018-11-14T02:05:21.213Z,99216.07
2018-11-14T02:07:50.550Z,99213.75
2018-11-14T02:10:20.870Z,99208.81
2018-11-14T02:12:50.173Z,99209.64
2018-11-14T02:15:22.149Z,99204.04
2018-11-14T02:17:51.551Z,99207.34
2018-11-14T02:20:20.797Z,99209.45
2018-11-14T02:22:50.043Z,99208.14
2018-11-14T02:25:19.305Z,99212.12
2018-11-14T02:27:48.638Z,99218.85
2018-11-14T02:30:21.293Z,99218.70
2018-11-14T02:32:50.572Z,99216.70
2018-11-14T02:35:19.853Z,99213.09
2018-11-14T02:37:49.544Z,99212.41
2018-11-14T02:40:19.992Z,99213.40
2018-11-14T02:42:49.361Z,99215.23
2018-11-14T02:45:18.794Z,99219.97
2018-11-14T02:47:48.220Z,99212.42
2018-11-14T02:50:18.260Z,99209.63
2018-11-14T02:52:47.569Z,99205.19
2018-11-14T02:55:17.714Z,99206.14
2018-11-14T02:57:47.292Z,99203.52
2018-11-14T03:00:18.150Z,99205.33
2018-11-14T03:02:47.402Z,99209.43
2018-11-14T03:05:16.767Z,99191.81
2018-11-14T03:07:46.026Z,99203.87
2018-11-14T03:10:17.926Z,99203.19
2018-11-14T03:12:47.237Z,99198.25
2018-11-14T03:15:20.761Z,99200.70
2018-11-14T03:17:50.086Z,99197.41
2018-11-14T03:20:21.225Z,99190.83
2018-11-14T03:22:50.499Z,99195.59
2018-11-14T03:25:19.861Z,99194.64
2018-11-14T03:27:49.129Z,99190.84
2018-11-14T03:30:18.973Z,99197.56
2018-11-14T03:32:48.265Z,99187.86
2018-11-14T03:35:17.552Z,99188.06
2018-11-14T03:37:46.846Z,99186.42
2018-11-14T03:40:17.286Z,99181.80
2018-11-14T03:42:46.610Z,99184.27
2018-11-14T03:45:16.158Z,99183.45
2018-11-14T03:47:45.498Z,99177.23
2018-11-14T03:50:14.813Z,99176.24
2018-11-14T03:52:44.106Z,99175.56
2018-11-14T03:55:13.420Z,99175.70
2018-11-14T03:57:42.719Z,99173.76
2018-11-14T04:00:14.782Z,99176.53
2018-11-14T04:02:45.200Z,99174.72
2018-11-14T04:05:14.507Z,99169.30
2018-11-14T04:07:43.888Z,99169.94
2018-11-14T04:10:14.052Z,99173.70
2018-11-14T04:12:43.726Z,99162.86
2018-11-14T04:15:14.204Z,99154.64
2018-11-14T04:17:43.616Z,99158.94
2018-11-14T04:20:15.160Z,99156.13
2018-11-14T04:22:44.670Z,99157.45
2018-11-14T04:25:17.861Z,99158.42
2018-11-14T04:27:47.812Z,99154.65
2018-11-14T04:30:19.450Z,99149.23
2018-11-14T04:32:51.763Z,99152.69
2018-11-14T04:35:21.788Z,99150.22
2018-11-14T04:37:51.175Z,99147.42
2018-11-14T04:40:22.220Z,99152.16
2018-11-14T04:42:51.528Z,99152.16
2018-11-14T04:45:22.970Z,99156.41
2018-11-14T04:47:52.294Z,99157.05
2018-11-14T04:50:23.670Z,99164.59
2018-11-14T04:52:53.426Z,99167.70
2018-11-14T04:55:23.828Z,99164.58
2018-11-14T04:57:53.166Z,99167.84
2018-11-14T05:00:29.241Z,99167.17
2018-11-14T05:02:58.495Z,99166.38
2018-11-14T05:05:27.820Z,99169.19
2018-11-14T05:07:57.124Z,99167.19
2018-11-14T05:10:27.182Z,99170.67
2018-11-14T05:12:56.554Z,99164.41
2018-11-14T05:15:26.365Z,99174.92
2018-11-14T05:17:56.013Z,99167.82
2018-11-14T05:20:25.341Z,99174.50
2018-11-14T05:22:54.626Z,99172.70
2018-11-14T05:25:23.803Z,99173.33
2018-11-14T05:27:53.160Z,99171.73
2018-11-14T05:30:23.494Z,99165.14
2018-11-14T05:32:53.298Z,99167.12
2018-11-14T05:35:22.577Z,99160.23
2018-11-14T05:37:51.901Z,99162.53
2018-11-14T05:40:22.234Z,99169.06
2018-11-14T05:42:52.181Z,99171.14
2018-11-14T05:45:22.818Z,99172.34
2018-11-14T05:47:52.106Z,99171.75
2018-11-14T05:50:22.137Z,99169.52
2018-11-14T05:52:51.440Z,99173.64
2018-11-14T05:55:20.741Z,99166.44
2018-11-14T05:57:52.602Z,99159.89
2018-11-14T06:00:29.463Z,99152.53
2018-11-14T06:02:59.292Z,99153.88
2018-11-14T06:05:35.332Z,99150.41
2018-11-14T06:08:05.420Z,99151.88
2018-11-14T06:10:34.747Z,99152.05
2018-11-14T06:13:04.040Z,99141.82
2018-11-14T06:15:33.389Z,99150.87
2018-11-14T06:18:02.737Z,99149.55
2018-11-14T06:20:31.852Z,99151.23
2018-11-14T06:23:01.118Z,99149.88
2018-11-14T06:25:34.650Z,99150.87
2018-11-14T06:28:05.028Z,99151.48
2018-11-14T06:30:35.003Z,99158.91
2018-11-14T06:33:05.354Z,99159.08
2018-11-14T06:35:34.648Z,99159.44
2018-11-14T06:38:03.909Z,99158.12
2018-11-14T06:40:33.414Z,99158.80
2018-11-14T06:43:02.772Z,99161.73
2018-11-14T06:45:32.941Z,99156.66
2018-11-14T06:48:02.805Z,99149.27
2018-11-14T06:50:32.180Z,99147.13
2018-11-14T06:53:04.771Z,99144.81
2018-11-14T06:55:34.181Z,99133.13
2018-11-14T06:58:03.590Z,99133.84
2018-11-14T07:00:33.877Z,99135.66
2018-11-14T07:03:05.342Z,99133.38
2018-11-14T07:05:34.692Z,99134.23
2018-11-14T07:08:03.938Z,99123.25
2018-11-14T07:10:34.645Z,99118.16
2018-11-14T07:13:05.377Z,99120.98
2018-11-14T07:15:35.136Z,99129.38
2018-11-14T07:18:04.553Z,99130.20
2018-11-14T07:20:37.194Z,99119.84
2018-11-14T07:23:06.621Z,99111.81
2018-11-14T07:25:35.879Z,99105.23
2018-11-14T07:28:05.211Z,99095.36
2018-11-14T07:30:35.076Z,99101.93
2018-11-14T07:33:05.801Z,99100.27
2018-11-14T07:35:35.069Z,99101.59
2018-11-14T07:38:42.480Z,99097.91
2018-11-14T07:41:14.568Z,99107.08
2018-11-14T07:43:44.372Z,99105.74
2018-11-14T07:46:14.454Z,99104.73
2018-11-14T07:48:44.435Z,99102.75
2018-11-14T07:51:13.689Z,99099.94
2018-11-14T07:53:42.948Z,99100.45
2018-11-14T07:56:12.430Z,99099.80
2018-11-14T07:58:41.737Z,99102.91
2018-11-14T08:01:11.017Z,99091.73
2018-11-14T08:03:40.324Z,99093.55
2018-11-14T08:06:09.599Z,99093.30
2018-11-14T08:08:38.834Z,99089.02
2018-11-14T08:11:08.841Z,99088.57
2018-11-14T08:13:39.430Z,99099.54
2018-11-14T08:16:09.797Z,99102.34
2018-11-14T08:18:39.132Z,99106.08
2018-11-14T08:21:08.481Z,99101.42
2018-11-14T08:23:37.790Z,99112.24
2018-11-14T08:26:07.138Z,99114.44
2018-11-14T08:28:36.398Z,99118.14
2018-11-14T08:31:05.683Z,99116.52
2018-11-14T08:33:34.954Z,99121.50
2018-11-14T08:36:04.244Z,99115.86
2018-11-14T08:38:33.535Z,99110.66
2018-11-14T08:41:03.630Z,99109.51
2018-11-14T08:43:32.920Z,99109.05
2018-11-14T08:46:02.158Z,99105.91
2018-11-14T08:48:31.433Z,99111.52
2018-11-14T08:51:00.648Z,99113.91
2018-11-14T08:53:29.883Z,99116.68
2018-11-14T08:55:59.112Z,99117.09
2018-11-14T08:58:28.400Z,99107.02
2018-11-14T09:00:57.644Z,99110.24
2018-11-14T09:03:26.938Z,99108.56
2018-11-14T09:05:56.209Z,99099.52
2018-11-14T09:08:25.502Z,99100.00
2018-11-14T09:10:54.796Z,99089.83
2018-11-14T09:13:24.018Z,99087.67
2018-11-14T09:15:53.261Z,99082.95
2018-11-14T09:18:22.569Z,99079.42
2018-11-14T09:20:51.794Z,99074.03
2018-11-14T09:23:21.070Z,99069.84
2018-11-14T09:25:50.350Z,99066.84
2018-11-14T09:28:19.613Z,99074.96
2018-11-14T09:30:48.930Z,99067.41
2018-11-14T09:33:18.266Z,99072.33
2018-11-14T09:35:47.498Z,99066.50
2018-11-14T09:38:16.801Z,99069.13
2018-11-14T09:40:46.149Z,99062.17
2018-11-14T09:43:15.402Z,99058.65
2018-11-14T09:45:44.691Z,99057.68
2018-11-14T09:48:14.074Z,99054.52
2018-11-14T09:50:43.326Z,99051.77
2018-11-14T09:53:12.680Z,99049.75
2018-11-14T09:55:41.945Z,99050.79
2018-11-14T09:58:11.266Z,99053.44
2018-11-14T10:00:40.616Z,99056.73
2018-11-14T10:03:16.298Z,99053.96
2018-11-14T10:05:45.625Z,99059.05
2018-11-14T10:08:14.852Z,99065.00
2018-11-14T10:10:44.152Z,99061.00
2018-11-14T10:13:13.377Z,99056.73
2018-11-14T10:15:42.732Z,99048.95
2018-11-14T10:18:11.934Z,99046.67
2018-11-14T10:20:41.206Z,99040.13
2018-11-14T10:23:10.476Z,99033.74
2018-11-14T10:25:39.758Z,99038.72
2018-11-14T10:28:09.038Z,99032.53
2018-11-14T10:30:38.308Z,99037.73
2018-11-14T10:33:07.590Z,99042.42
2018-11-14T10:35:36.898Z,99025.66
2018-11-14T10:38:06.286Z,99026.86
2018-11-14T10:40:35.575Z,99000.61
2018-11-14T10:43:05.086Z,99016.66
2018-11-14T10:45:34.299Z,99016.33
2018-11-14T10:48:03.568Z,99011.77
2018-11-14T10:50:32.858Z,99015.38
2018-11-14T10:53:02.131Z,99010.73
2018-11-14T10:55:31.414Z,99010.11
2018-11-14T10:58:00.686Z,99008.27
2018-11-14T11:02:42.284Z,99003.39
2018-11-14T11:05:16.801Z,98997.94
2018-11-14T11:07:51.173Z,98995.22
2018-11-14T11:10:25.628Z,98995.84
2018-11-14T11:13:04.805Z,98992.61
2018-11-14T11:15:39.406Z,98993.60
2018-11-14T11:18:10.974Z,98991.32
2018-11-14T11:20:40.286Z,98993.61
2018-11-14T11:23:09.623Z,98988.22
2018-11-14T11:25:38.938Z,98984.83
2018-11-14T11:28:08.297Z,98984.46
2018-11-14T11:30:37.871Z,98985.48
2018-11-14T11:33:07.357Z,98977.84
2018-11-14T11:35:36.861Z,98978.42
2018-11-14T11:38:06.497Z,98974.08
2018-11-14T11:40:35.938Z,98956.33
2018-11-14T11:43:06.393Z,98962.56
2018-11-14T11:45:35.965Z,98968.12
2018-11-14T11:48:05.696Z,98953.11
2018-11-14T11:50:36.055Z,98948.22
2018-11-14T11:53:05.450Z,98949.02
2018-11-14T11:55:35.766Z,98952.59
2018-11-14T11:58:05.234Z,98954.23
2018-11-14T12:00:34.720Z,98952.12
2018-11-14T12:03:03.859Z,98945.38
2018-11-14T12:05:33.215Z,98944.91
2018-11-14T12:08:02.422Z,98936.00
2018-11-14T12:10:31.801Z,98939.71
2018-11-14T12:13:01.026Z,98934.23
2018-11-14T12:15:30.262Z,98934.67
2018-11-14T12:17:59.533Z,98932.02
2018-11-14T12:20:28.833Z,98930.31
2018-11-14T12:22:58.134Z,98931.20
2018-11-14T12:25:27.421Z,98934.92
2018-11-14T12:27:56.713Z,98935.41
2018-11-14T12:30:25.997Z,98934.08
2018-11-14T12:32:55.315Z,98930.75
2018-11-14T12:35:26.316Z,98925.47
2018-11-14T12:37:55.557Z,98930.83
2018-11-14T12:40:24.952Z,98928.16
2018-11-14T12:42:54.588Z,98923.11
2018-11-14T12:45:23.866Z,98920.30
2018-11-14T12:47:53.123Z,98919.03
2018-11-14T12:50:23.873Z,98912.55
2018-11-14T12:52:53.182Z,98913.19
2018-11-14T12:55:22.495Z,98909.66
2018-11-14T12:57:51.818Z,98913.56
2018-11-14T13:00:21.651Z,98911.81
2018-11-14T13:02:50.909Z,98915.08
2018-11-14T13:05:20.297Z,98904.67
2018-11-14T13:07:49.570Z,98903.83
2018-11-14T13:10:29.577Z,98894.02
2018-11-14T13:12:59.053Z,98890.02
2018-11-14T13:15:28.341Z,98895.16
2018-11-14T13:17:57.608Z,98889.69
2018-11-14T13:20:26.939Z,98890.15
2018-11-14T13:22:57.850Z,98897.45
2018-11-14T13:25:27.546Z,98887.95
2018-11-14T13:27:56.881Z,98890.86
2018-11-14T13:30:26.143Z,98888.11
2018-11-14T13:32:55.412Z,98887.48
2018-11-14T13:35:25.152Z,98886.94
2018-11-14T13:37:54.488Z,98887.27
2018-11-14T13:40:23.818Z,98892.14
2018-11-14T13:42:53.096Z,98881.16
2018-11-14T13:45:22.455Z,98879.87
2018-11-14T13:47:51.725Z,98883.83
2018-11-14T13:50:22.240Z,98871.09
2018-11-14T13:52:51.519Z,98869.80
2018-11-14T13:55:21.893Z,98882.82
2018-11-14T13:57:52.082Z,98882.52
2018-11-14T14:00:22.370Z,98875.14
2018-11-14T14:02:52.890Z,98877.05
2018-11-14T14:05:23.424Z,98882.00
2018-11-14T14:07:52.732Z,98885.70
2018-11-14T14:10:22.015Z,98881.54
2018-11-14T14:12:52.567Z,98883.55
2018-11-14T14:15:23.261Z,98886.23
2018-11-14T14:17:52.622Z,98886.98
2018-11-14T14:20:22.428Z,98885.66
2018-11-14T14:22:51.705Z,98889.83
2018-11-14T14:25:21.999Z,98886.47
2018-11-14T14:27:51.322Z,98886.94
2018-11-14T14:30:21.974Z,98882.17
2018-11-14T14:32:51.370Z,98875.66
2018-11-14T14:35:21.687Z,98878.65
2018-11-14T14:37:50.984Z,98871.92
2018-11-14T14:40:21.556Z,98881.12
2018-11-14T14:42:50.965Z,98880.00
2018-11-14T14:45:24.699Z,98876.06
2018-11-14T14:47:54.035Z,98874.39
2018-11-14T14:50:23.306Z,98887.86
2018-11-14T14:52:52.593Z,98886.08
2018-11-14T14:55:23.459Z,98881.63
2018-11-14T14:57:52.745Z,98885.14
2018-11-14T15:00:23.249Z,98880.70
2018-11-14T15:02:52.539Z,98882.79
2018-11-14T15:05:21.839Z,98885.15
2018-11-14T15:07:51.141Z,98872.70
2018-11-14T15:10:22.413Z,98883.30
2018-11-14T15:12:51.735Z,98874.33
2018-11-14T15:15:22.430Z,98883.06
2018-11-14T15:17:53.739Z,98883.59
2018-11-14T15:20:24.146Z,98879.45
2018-11-14T15:22:55.997Z,98877.97
2018-11-14T15:25:25.290Z,98872.55
2018-11-14T15:27:54.595Z,98875.87
2018-11-14T15:30:26.047Z,98870.14
2018-11-14T15:32:55.436Z,98863.02
2018-11-14T15:35:24.961Z,98864.48
2018-11-14T15:37:54.132Z,98858.52
2018-11-14T15:40:25.951Z,98854.92
2018-11-14T15:42:55.374Z,98858.89
2018-11-14T15:45:26.763Z,98851.92
2018-11-14T15:47:56.049Z,98851.73
2018-11-14T15:50:26.729Z,98844.70
2018-11-14T15:52:56.802Z,98843.88
2018-11-14T15:55:26.074Z,98846.50
2018-11-14T15:57:55.523Z,98850.61
2018-11-14T16:00:26.050Z,98847.97
2018-11-14T16:02:55.431Z,98850.30
2018-11-14T16:05:25.759Z,98853.84
2018-11-14T16:07:56.206Z,98849.77
2018-11-14T16:10:26.325Z,98848.73
2018-11-14T16:12:55.594Z,98856.34
2018-11-14T16:15:27.290Z,98846.47
2018-11-14T16:17:56.629Z,98854.92
2018-11-14T16:20:26.370Z,98847.06
2018-11-14T16:22:55.691Z,98847.80
2018-11-14T16:25:25.749Z,98843.83
2018-11-14T16:27:56.291Z,98842.28
2018-11-14T16:30:33.145Z,98846.60
2018-11-14T16:33:04.592Z,98859.41
2018-11-14T16:35:33.929Z,98855.52
2018-11-14T16:38:03.726Z,98856.00
2018-11-14T16:40:34.358Z,98857.16
2018-11-14T16:43:06.225Z,98859.33
2018-11-14T16:45:37.074Z,98860.47
2018-11-14T16:48:07.731Z,98859.55
2018-11-14T16:50:38.563Z,98856.50
2018-11-14T16:53:09.019Z,98853.28
2018-11-14T16:55:41.178Z,98857.34
2018-11-14T16:58:11.260Z,98855.14
2018-11-14T17:00:41.122Z,98856.64
2018-11-14T17:03:12.530Z,98857.77
2018-11-14T17:05:41.896Z,98860.37
2018-11-14T17:08:11.174Z,98853.41
2018-11-14T17:10:41.670Z,98860.94
2018-11-14T17:13:10.961Z,98859.33
2018-11-14T17:15:40.246Z,98858.75
2018-11-14T17:18:09.590Z,98858.36
2018-11-14T17:20:38.926Z,98862.41
2018-11-14T17:23:08.323Z,98861.37
2018-11-14T17:25:37.704Z,98863.63
2018-11-14T17:28:07.299Z,98866.27
2018-11-14T17:30:36.586Z,98865.02
2018-11-14T17:33:07.633Z,98868.23
2018-11-14T17:35:36.937Z,98870.12
2018-11-14T17:38:06.793Z,98866.23
2018-11-14T17:40:39.386Z,98874.59
2018-11-14T17:43:08.715Z,98870.38
2018-11-14T17:45:38.026Z,98872.53
2018-11-14T17:48:07.374Z,98875.05
2018-11-14T17:50:36.688Z,98874.55
2018-11-14T17:53:06.245Z,98872.58
2018-11-14T17:55:35.581Z,98880.51
2018-11-14T17:58:04.835Z,98883.47
2018-11-14T18:00:34.114Z,98881.33
2018-11-14T18:03:03.448Z,98881.33
2018-11-14T18:05:32.882Z,98889.45
2018-11-14T18:08:02.158Z,98875.42
2018-11-14T18:10:32.198Z,98895.37
2018-11-14T18:13:02.357Z,98900.90
2018-11-14T18:15:31.606Z,98896.64
2018-11-14T18:18:00.982Z,98900.67
2018-11-14T18:20:31.462Z,98896.56
2018-11-14T18:23:00.932Z,98888.52
2018-11-14T18:25:32.201Z,98899.39
2018-11-14T18:28:01.513Z,98901.21
2018-11-14T18:30:31.594Z,98895.66
2018-11-14T18:33:01.782Z,98895.34
2018-11-14T18:35:31.333Z,98891.12
2018-11-14T18:38:01.105Z,98896.95
2018-11-14T18:40:31.830Z,98890.41
2018-11-14T18:43:01.114Z,98888.42
2018-11-14T18:45:32.749Z,98884.98
2018-11-14T18:48:02.613Z,98890.14
2018-11-14T18:50:31.954Z,98882.71
2018-11-14T18:53:01.886Z,98887.34
2018-11-14T18:55:32.422Z,98888.55
2018-11-14T18:58:02.503Z,98891.95
2018-11-14T19:00:32.927Z,98892.50
2018-11-14T19:03:02.208Z,98891.51
2018-11-14T19:05:31.465Z,98891.72
2018-11-14T19:08:00.794Z,98887.66
2018-11-14T19:10:34.523Z,98890.80
2018-11-14T19:13:03.854Z,98892.12
2018-11-14T19:15:34.665Z,98889.64
2018-11-14T19:18:04.100Z,98896.89
2018-11-14T19:20:34.214Z,98893.04
2018-11-14T19:23:04.557Z,98889.42
2018-11-14T19:25:35.274Z,98887.44
2018-11-14T19:28:04.722Z,98882.98
2018-11-14T19:30:35.351Z,98880.94
2018-11-14T19:33:04.830Z,98886.31
2018-11-14T19:35:34.044Z,98887.58
2018-11-14T19:38:03.460Z,98881.12
2018-11-14T19:40:34.165Z,98878.39
2018-11-14T19:43:05.625Z,98880.11
2018-11-14T19:45:36.068Z,98880.76
2018-11-14T19:48:05.533Z,98879.52
2018-11-14T19:50:35.012Z,98894.50
2018-11-14T19:53:04.634Z,98878.45
2018-11-14T19:55:34.772Z,98884.02
2018-11-14T19:58:04.859Z,98879.77
2018-11-14T20:00:38.178Z,98858.80
2018-11-14T20:03:08.178Z,98878.17
2018-11-14T20:05:40.157Z,98878.52
2018-11-14T20:08:10.511Z,98875.93
2018-11-14T20:10:39.886Z,98874.14
2018-11-14T20:13:09.202Z,98872.66
2018-11-14T20:15:38.769Z,98871.08
2018-11-14T20:18:08.979Z,98867.34
2018-11-14T20:20:39.373Z,98862.95
2018-11-14T20:23:09.670Z,98872.56
2018-11-14T20:25:39.061Z,98869.98
2018-11-14T20:28:11.907Z,98871.02
2018-11-14T20:30:41.213Z,98874.03
2018-11-14T20:33:13.027Z,98868.75
2018-11-14T20:35:42.645Z,98868.89
2018-11-14T20:38:12.884Z,98875.44
2018-11-14T20:40:43.381Z,98872.17
2018-11-14T20:43:12.712Z,98872.52
2018-11-14T20:45:42.053Z,98875.89
2018-11-14T20:48:11.484Z,98872.60
2018-11-14T20:50:40.899Z,98878.90
2018-11-14T20:53:10.153Z,98870.50
2018-11-14T20:55:40.610Z,98875.48
2018-11-14T20:58:14.405Z,98875.03
2018-11-14T21:00:43.712Z,98879.69
2018-11-14T21:03:13.003Z,98876.72
2018-11-14T21:05:42.302Z,98875.12
2018-11-14T21:08:11.651Z,98875.73
2018-11-14T21:10:40.955Z,98878.78
2018-11-14T21:13:10.262Z,98877.83
2018-11-14T21:15:40.272Z,98872.44
2018-11-14T21:18:09.575Z,98877.63
2018-11-14T21:20:38.913Z,98869.47
2018-11-14T21:23:08.272Z,98864.65
2018-11-14T21:25:37.635Z,98874.70
2018-11-14T21:28:07.118Z,98873.61
2018-11-14T21:30:36.389Z,98869.77
2018-11-14T21:33:06.057Z,98874.64
2018-11-14T21:35:36.626Z,98873.69
2018-11-14T21:38:07.412Z,98868.51
2018-11-14T21:40:36.782Z,98866.86
2018-11-14T21:43:07.011Z,98864.23
2018-11-14T21:45:36.304Z,98862.69
2018-11-14T21:48:11.113Z,98864.90
2018-11-14T21:50:40.395Z,98865.20
2018-11-14T21:53:09.878Z,98860.75
2018-11-14T21:55:39.091Z,98863.05
2018-11-14T21:58:08.424Z,98862.62
2018-11-14T22:00:39.107Z,98860.24
2018-11-14T22:03:10.290Z,98865.26
2018-11-14T22:05:40.207Z,98860.87
2018-11-14T22:08:09.569Z,98853.67
2018-11-14T22:10:39.003Z,98862.39
2018-11-14T22:13:08.321Z,98863.81
2018-11-14T22:15:37.689Z,98867.27
2018-11-14T22:18:06.951Z,98856.19
2018-11-14T22:20:36.218Z,98858.13
2018-11-14T22:23:05.598Z,98854.89
2018-11-14T22:25:34.976Z,98850.72
2018-11-14T22:28:04.245Z,98849.59
2018-11-14T22:30:34.493Z,98855.75
2018-11-14T22:33:03.769Z,98852.49
2018-11-14T22:35:33.472Z,98853.21
2018-11-14T22:38:02.858Z,98851.42
2018-11-14T22:40:32.732Z,98854.07
2018-11-14T22:43:02.048Z,98849.13
2018-11-14T22:45:32.616Z,98844.57
2018-11-14T22:48:01.882Z,98848.86
2018-11-14T22:50:31.156Z,98845.55
2018-11-14T22:53:00.438Z,98846.72
2018-11-14T22:55:29.780Z,98842.81
2018-11-14T22:57:59.029Z,98843.33
2018-11-14T23:00:30.124Z,98844.66
2018-11-14T23:03:00.654Z,98839.91
2018-11-14T23:05:30.052Z,98845.65
2018-11-14T23:07:59.865Z,98843.52
2018-11-14T23:10:29.268Z,98844.00
2018-11-14T23:12:58.541Z,98853.05
2018-11-14T23:15:27.869Z,98853.23
2018-11-14T23:17:57.085Z,98851.38
2018-11-14T23:20:26.413Z,98850.19
2018-11-14T23:22:56.023Z,98854.78
2018-11-14T23:25:25.307Z,98847.88
2018-11-14T23:27:55.516Z,98852.82
2018-11-14T23:30:25.973Z,98850.42
2018-11-14T23:32:56.047Z,98849.27
2018-11-14T23:35:26.391Z,98850.89
2018-11-14T23:37:56.942Z,98851.37
2018-11-14T23:40:26.597Z,98845.11
2018-11-14T23:42:55.937Z,98841.00
2018-11-14T23:45:26.081Z,98845.63
2018-11-14T23:47:55.375Z,98847.01
2018-11-14T23:50:25.828Z,98842.14
2018-11-14T23:52:55.962Z,98837.33
2018-11-14T23:55:26.030Z,98839.99
2018-11-14T23:57:55.314Z,98840.73
