createdAt,value
2018-05-07T00:06:44.203Z,9.60
2018-05-07T00:07:15.635Z,9.60
2018-05-07T00:07:47.060Z,9.60
2018-05-07T00:08:19.203Z,9.60
2018-05-07T00:08:50.604Z,9.50
2018-05-07T00:09:21.986Z,9.60
2018-05-07T00:09:53.403Z,9.60
2018-05-07T00:10:24.831Z,9.60
2018-05-07T00:10:56.215Z,9.60
2018-05-07T00:11:27.619Z,9.60
2018-05-07T00:11:59.078Z,9.50
2018-05-07T00:12:31.978Z,9.50
2018-05-07T00:13:04.111Z,9.50
2018-05-07T00:13:36.267Z,9.50
2018-05-07T00:14:07.655Z,9.50
2018-05-07T00:14:39.048Z,9.50
2018-05-07T00:15:11.339Z,9.50
2018-05-07T00:15:43.502Z,9.50
2018-05-07T00:16:14.884Z,9.50
2018-05-07T00:16:46.267Z,9.50
2018-05-07T00:17:17.688Z,9.50
2018-05-07T00:17:49.075Z,9.50
2018-05-07T00:18:21.206Z,9.50
2018-05-07T00:18:54.071Z,9.50
2018-05-07T00:19:26.951Z,9.50
2018-05-07T00:19:58.382Z,9.50
2018-05-07T00:20:29.747Z,9.50
2018-05-07T00:21:01.899Z,9.50
2018-05-07T00:21:33.287Z,9.50
2018-05-07T00:22:04.690Z,9.50
2018-05-07T00:22:36.163Z,9.50
2018-05-07T00:23:07.507Z,9.50
2018-05-07T00:23:38.899Z,9.50
2018-05-07T00:24:10.331Z,9.50
2018-05-07T00:24:41.726Z,9.50
2018-05-07T00:25:13.131Z,9.50
2018-05-07T00:25:44.526Z,9.50
2018-05-07T00:26:15.906Z,9.50
2018-05-07T00:26:48.081Z,9.50
2018-05-07T00:27:20.211Z,9.40
2018-05-07T00:27:51.631Z,9.40
2018-05-07T00:28:23.038Z,9.40
2018-05-07T00:28:55.155Z,9.50
2018-05-07T00:29:26.535Z,9.50
2018-05-07T00:29:58.658Z,9.50
2018-05-07T00:30:30.039Z,9.50
2018-05-07T00:31:01.449Z,9.40
2018-05-07T00:31:32.839Z,9.40
2018-05-07T00:32:04.259Z,9.50
2018-05-07T00:32:36.383Z,9.40
2018-05-07T00:33:07.797Z,9.40
2018-05-07T00:33:39.199Z,9.40
2018-05-07T00:34:10.611Z,9.40
2018-05-07T00:34:41.990Z,9.40
2018-05-07T00:35:14.107Z,9.40
2018-05-07T00:35:46.987Z,9.40
2018-05-07T00:36:18.415Z,9.40
2018-05-07T00:36:49.835Z,9.40
2018-05-07T00:37:21.227Z,9.40
2018-05-07T00:37:53.361Z,9.40
2018-05-07T00:38:24.791Z,9.30
2018-05-07T00:38:56.187Z,9.30
2018-05-07T00:39:28.346Z,9.30
2018-05-07T00:40:00.475Z,9.30
2018-05-07T00:40:31.863Z,9.30
2018-05-07T00:41:03.252Z,9.30
2018-05-07T00:41:35.395Z,9.30
2018-05-07T00:42:06.791Z,9.20
2018-05-07T00:42:38.179Z,9.30
2018-05-07T00:43:09.623Z,9.20
2018-05-07T00:43:48.084Z,9.20
2018-05-07T00:44:19.478Z,9.30
2018-05-07T00:44:50.862Z,9.30
2018-05-07T00:45:22.990Z,9.30
2018-05-07T00:45:54.379Z,9.20
2018-05-07T00:46:25.798Z,9.20
2018-05-07T00:46:57.923Z,9.20
2018-05-07T00:47:29.316Z,9.20
2018-05-07T00:48:00.694Z,9.20
2018-05-07T00:48:32.074Z,9.20
2018-05-07T00:49:03.514Z,9.20
2018-05-07T00:49:34.926Z,9.20
2018-05-07T00:50:06.322Z,9.30
2018-05-07T00:50:37.702Z,9.20
2018-05-07T00:51:09.090Z,9.20
2018-05-07T00:51:40.515Z,9.20
2018-05-07T00:52:12.687Z,9.20
2018-05-07T00:52:44.826Z,9.20
2018-05-07T00:53:16.955Z,9.20
2018-05-07T00:53:48.351Z,9.20
2018-05-07T00:54:19.775Z,9.20
2018-05-07T00:55:04.167Z,9.20
2018-05-07T00:55:36.261Z,9.20
2018-05-07T00:56:08.407Z,9.20
2018-05-07T00:56:39.818Z,9.10
2018-05-07T00:57:11.206Z,9.20
2018-05-07T00:57:42.591Z,9.20
2018-05-07T00:58:13.975Z,9.20
2018-05-07T00:58:45.367Z,9.20
2018-05-07T00:59:16.751Z,9.20
2018-05-07T00:59:49.646Z,9.10
2018-05-07T01:00:21.031Z,9.10
2018-05-07T01:00:52.411Z,9.10
2018-05-07T01:01:23.790Z,9.10
2018-05-07T01:01:55.942Z,9.10
2018-05-07T01:02:28.063Z,9.10
2018-05-07T01:02:59.442Z,9.10
2018-05-07T01:03:31.566Z,9.00
2018-05-07T01:04:02.955Z,9.10
2018-05-07T01:04:34.339Z,9.10
2018-05-07T01:05:05.758Z,9.00
2018-05-07T01:05:37.155Z,9.00
2018-05-07T01:06:08.570Z,9.00
2018-05-07T01:06:40.728Z,9.00
2018-05-07T01:07:12.151Z,9.00
2018-05-07T01:07:43.543Z,9.00
2018-05-07T01:08:14.956Z,9.00
2018-05-07T01:08:46.334Z,9.00
2018-05-07T01:09:18.454Z,9.00
2018-05-07T01:09:49.839Z,9.00
2018-05-07T01:10:22.007Z,9.00
2018-05-07T01:10:53.391Z,9.00
2018-05-07T01:11:24.774Z,9.00
2018-05-07T01:11:56.895Z,8.90
2018-05-07T01:12:29.055Z,8.90
2018-05-07T01:13:00.443Z,8.90
2018-05-07T01:13:31.835Z,8.90
2018-05-07T01:14:03.217Z,8.90
2018-05-07T01:14:35.330Z,8.90
2018-05-07T01:15:06.722Z,8.90
2018-05-07T01:15:38.147Z,8.90
2018-05-07T01:16:09.554Z,8.80
2018-05-07T01:16:40.974Z,8.80
2018-05-07T01:17:12.363Z,8.80
2018-05-07T01:17:44.515Z,8.80
2018-05-07T01:18:16.672Z,8.80
2018-05-07T01:18:48.059Z,8.80
2018-05-07T01:19:19.462Z,8.80
2018-05-07T01:19:50.848Z,8.80
2018-05-07T01:20:22.256Z,8.80
2018-05-07T01:20:54.402Z,8.80
2018-05-07T01:21:25.786Z,8.80
2018-05-07T01:21:57.167Z,8.80
2018-05-07T01:22:28.629Z,8.80
2018-05-07T01:23:00.760Z,8.80
2018-05-07T01:23:32.150Z,8.80
2018-05-07T01:24:03.607Z,8.80
2018-05-07T01:24:34.990Z,8.80
2018-05-07T01:25:06.394Z,8.80
2018-05-07T01:25:37.794Z,8.80
2018-05-07T01:26:09.319Z,8.80
2018-05-07T01:26:41.584Z,8.80
2018-05-07T01:27:12.918Z,8.70
2018-05-07T01:27:44.314Z,8.80
2018-05-07T01:28:15.711Z,8.70
2018-05-07T01:28:48.570Z,8.70
2018-05-07T01:29:19.951Z,8.70
2018-05-07T01:29:52.098Z,8.70
2018-05-07T01:30:23.510Z,8.80
2018-05-07T01:30:54.891Z,8.70
2018-05-07T01:31:27.035Z,8.80
2018-05-07T01:31:59.167Z,8.70
2018-05-07T01:32:37.558Z,8.70
2018-05-07T01:33:08.935Z,8.70
2018-05-07T01:33:40.323Z,8.70
2018-05-07T01:34:11.718Z,8.70
2018-05-07T01:34:44.586Z,8.70
2018-05-07T01:35:15.963Z,8.70
2018-05-07T01:35:47.348Z,8.70
2018-05-07T01:36:18.743Z,8.70
2018-05-07T01:36:50.894Z,8.70
2018-05-07T01:37:23.011Z,8.60
2018-05-07T01:37:54.395Z,8.60
2018-05-07T01:38:25.797Z,8.60
2018-05-07T01:38:57.180Z,8.60
2018-05-07T01:39:29.295Z,8.60
2018-05-07T01:40:00.706Z,8.60
2018-05-07T01:40:32.119Z,8.60
2018-05-07T01:41:04.254Z,8.60
2018-05-07T01:41:36.389Z,8.60
2018-05-07T01:42:07.828Z,8.60
2018-05-07T01:42:39.246Z,8.60
2018-05-07T01:43:10.639Z,8.60
2018-05-07T01:43:42.032Z,8.60
2018-05-07T01:44:13.415Z,8.60
2018-05-07T01:44:45.551Z,8.60
2018-05-07T01:45:16.943Z,8.60
2018-05-07T01:45:48.359Z,8.60
2018-05-07T01:46:19.762Z,8.60
2018-05-07T01:46:51.175Z,8.60
2018-05-07T01:47:22.587Z,8.60
2018-05-07T01:47:53.975Z,8.50
2018-05-07T01:48:25.360Z,8.50
2018-05-07T01:48:56.738Z,8.50
2018-05-07T01:49:28.155Z,8.50
2018-05-07T01:49:59.539Z,8.50
2018-05-07T01:50:30.959Z,8.50
2018-05-07T01:51:02.347Z,8.50
2018-05-07T01:51:33.727Z,8.50
2018-05-07T01:52:05.855Z,8.50
2018-05-07T01:52:37.273Z,8.50
2018-05-07T01:53:08.663Z,8.50
2018-05-07T01:53:40.794Z,8.50
2018-05-07T01:54:12.188Z,8.40
2018-05-07T01:54:43.568Z,8.50
2018-05-07T01:55:14.964Z,8.50
2018-05-07T01:55:46.382Z,8.50
2018-05-07T01:56:17.763Z,8.50
2018-05-07T01:56:49.150Z,8.50
2018-05-07T01:57:20.531Z,8.40
2018-05-07T01:57:51.942Z,8.40
2018-05-07T01:58:23.339Z,8.40
2018-05-07T01:58:54.719Z,8.40
2018-05-07T01:59:26.095Z,8.40
2018-05-07T01:59:57.510Z,8.40
2018-05-07T02:00:28.890Z,8.40
2018-05-07T02:01:00.271Z,8.40
2018-05-07T02:01:31.671Z,8.40
2018-05-07T02:02:03.095Z,8.40
2018-05-07T02:02:34.495Z,8.40
2018-05-07T02:03:05.911Z,8.40
2018-05-07T02:03:37.299Z,8.40
2018-05-07T02:04:09.453Z,8.40
2018-05-07T02:04:41.598Z,8.40
2018-05-07T02:05:13.762Z,8.40
2018-05-07T02:05:45.909Z,8.40
2018-05-07T02:06:17.319Z,8.40
2018-05-07T02:06:48.723Z,8.40
2018-05-07T02:07:21.019Z,8.40
2018-05-07T02:07:52.443Z,8.30
2018-05-07T02:08:23.866Z,8.40
2018-05-07T02:08:55.242Z,8.30
2018-05-07T02:09:26.619Z,8.40
2018-05-07T02:09:58.003Z,8.40
2018-05-07T02:10:30.126Z,8.30
2018-05-07T02:11:01.503Z,8.30
2018-05-07T02:11:33.635Z,8.30
2018-05-07T02:12:05.764Z,8.30
2018-05-07T02:12:37.187Z,8.30
2018-05-07T02:13:08.590Z,8.30
2018-05-07T02:13:40.743Z,8.30
2018-05-07T02:14:12.131Z,8.30
2018-05-07T02:14:43.523Z,8.30
2018-05-07T02:15:15.655Z,8.30
2018-05-07T02:15:47.043Z,8.30
2018-05-07T02:16:19.167Z,8.30
2018-05-07T02:16:50.550Z,8.20
2018-05-07T02:17:21.950Z,8.30
2018-05-07T02:17:53.331Z,8.30
2018-05-07T02:18:24.716Z,8.30
2018-05-07T02:18:56.127Z,8.30
2018-05-07T02:19:27.531Z,8.20
2018-05-07T02:19:59.662Z,8.20
2018-05-07T02:20:31.827Z,8.30
2018-05-07T02:21:03.207Z,8.20
2018-05-07T02:21:35.347Z,8.20
2018-05-07T02:22:07.479Z,8.20
2018-05-07T02:22:38.854Z,8.20
2018-05-07T02:23:10.979Z,8.20
2018-05-07T02:23:42.371Z,8.20
2018-05-07T02:24:13.782Z,8.20
2018-05-07T02:24:46.651Z,8.20
2018-05-07T02:25:18.074Z,8.20
2018-05-07T02:25:49.462Z,8.20
2018-05-07T02:26:21.603Z,8.20
2018-05-07T02:26:52.983Z,8.20
2018-05-07T02:27:24.375Z,8.20
2018-05-07T02:27:55.766Z,8.20
2018-05-07T02:28:27.139Z,8.20
2018-05-07T02:28:58.525Z,8.20
2018-05-07T02:29:30.673Z,8.20
2018-05-07T02:30:02.851Z,8.20
2018-05-07T02:30:34.239Z,8.10
2018-05-07T02:31:06.071Z,8.20
2018-05-07T02:31:37.473Z,8.20
2018-05-07T02:32:08.867Z,8.20
2018-05-07T02:32:40.278Z,8.20
2018-05-07T02:33:11.687Z,8.10
2018-05-07T02:33:43.813Z,8.20
2018-05-07T02:34:15.213Z,8.10
2018-05-07T02:34:46.642Z,8.10
2018-05-07T02:35:18.045Z,8.20
2018-05-07T02:35:49.435Z,8.10
2018-05-07T02:36:20.859Z,8.10
2018-05-07T02:36:52.999Z,8.10
2018-05-07T02:37:24.390Z,8.10
2018-05-07T02:37:55.779Z,8.10
2018-05-07T02:38:27.174Z,8.10
2018-05-07T02:38:58.582Z,8.10
2018-05-07T02:39:30.711Z,8.10
2018-05-07T02:40:02.166Z,8.00
2018-05-07T02:40:34.324Z,8.00
2018-05-07T02:41:05.708Z,8.00
2018-05-07T02:41:37.095Z,8.00
2018-05-07T02:42:09.252Z,8.00
2018-05-07T02:42:42.119Z,8.00
2018-05-07T02:43:13.512Z,8.00
2018-05-07T02:43:44.923Z,8.00
2018-05-07T02:44:17.042Z,8.00
2018-05-07T02:44:48.423Z,8.00
2018-05-07T02:45:20.580Z,8.00
2018-05-07T02:45:51.967Z,8.00
2018-05-07T02:46:23.351Z,8.00
2018-05-07T02:46:54.735Z,8.00
2018-05-07T02:47:26.123Z,7.90
2018-05-07T02:47:57.527Z,7.90
2018-05-07T02:48:28.938Z,7.90
2018-05-07T02:49:01.083Z,7.90
2018-05-07T02:49:32.467Z,7.90
2018-05-07T02:50:03.895Z,7.90
2018-05-07T02:50:36.089Z,7.90
2018-05-07T02:51:07.469Z,7.80
2018-05-07T02:51:39.612Z,7.90
2018-05-07T02:52:11.000Z,7.80
2018-05-07T02:52:42.395Z,7.80
2018-05-07T02:53:13.783Z,7.80
2018-05-07T02:53:45.171Z,7.80
2018-05-07T02:54:16.572Z,7.80
2018-05-07T02:54:47.963Z,7.80
2018-05-07T02:55:19.351Z,7.80
2018-05-07T02:55:50.765Z,7.70
2018-05-07T02:56:22.899Z,7.80
2018-05-07T02:56:54.304Z,7.70
2018-05-07T02:57:25.695Z,7.70
2018-05-07T02:57:57.831Z,7.80
2018-05-07T02:58:29.256Z,7.80
2018-05-07T02:59:00.676Z,7.80
2018-05-07T02:59:32.064Z,7.80
2018-05-07T03:00:03.494Z,7.80
2018-05-07T03:00:34.888Z,7.80
2018-05-07T03:01:07.059Z,7.80
2018-05-07T03:01:38.439Z,7.80
2018-05-07T03:02:16.743Z,7.70
2018-05-07T03:02:48.134Z,7.80
2018-05-07T03:03:20.263Z,7.80
2018-05-07T03:03:51.651Z,7.80
2018-05-07T03:04:23.055Z,7.70
2018-05-07T03:04:54.439Z,7.80
2018-05-07T03:05:25.819Z,7.70
2018-05-07T03:05:57.211Z,7.80
2018-05-07T03:06:28.615Z,7.80
2018-05-07T03:07:00.750Z,7.80
2018-05-07T03:07:32.168Z,7.80
2018-05-07T03:08:03.575Z,7.80
2018-05-07T03:08:34.991Z,7.80
2018-05-07T03:09:06.404Z,7.80
2018-05-07T03:09:37.803Z,7.80
2018-05-07T03:10:09.214Z,7.80
2018-05-07T03:10:40.607Z,7.80
2018-05-07T03:11:11.999Z,7.80
2018-05-07T03:11:43.421Z,7.80
2018-05-07T03:12:14.828Z,7.80
2018-05-07T03:12:46.215Z,7.80
2018-05-07T03:13:17.595Z,7.80
2018-05-07T03:13:48.983Z,7.70
2018-05-07T03:14:20.375Z,7.70
2018-05-07T03:14:51.787Z,7.70
2018-05-07T03:15:23.186Z,7.70
2018-05-07T03:15:54.583Z,7.70
2018-05-07T03:16:26.714Z,7.70
2018-05-07T03:16:58.128Z,7.70
2018-05-07T03:17:29.565Z,7.70
2018-05-07T03:18:00.971Z,7.70
2018-05-07T03:18:33.115Z,7.70
2018-05-07T03:19:05.250Z,7.60
2018-05-07T03:19:36.638Z,7.60
2018-05-07T03:20:08.026Z,7.60
2018-05-07T03:20:39.403Z,7.70
2018-05-07T03:21:10.815Z,7.70
2018-05-07T03:21:42.207Z,7.60
2018-05-07T03:22:14.362Z,7.60
2018-05-07T03:22:46.486Z,7.60
2018-05-07T03:23:18.631Z,7.70
2018-05-07T03:23:50.009Z,7.60
2018-05-07T03:24:22.127Z,7.60
2018-05-07T03:24:53.515Z,7.60
2018-05-07T03:25:25.638Z,7.60
2018-05-07T03:25:58.517Z,7.60
2018-05-07T03:26:29.935Z,7.60
2018-05-07T03:27:01.323Z,7.60
2018-05-07T03:27:33.479Z,7.60
2018-05-07T03:28:05.608Z,7.60
2018-05-07T03:28:36.999Z,7.60
2018-05-07T03:29:08.387Z,7.60
2018-05-07T03:29:39.807Z,7.60
2018-05-07T03:30:11.195Z,7.60
2018-05-07T03:30:42.611Z,7.60
2018-05-07T03:31:14.007Z,7.60
2018-05-07T03:31:45.395Z,7.60
2018-05-07T03:32:16.782Z,7.50
2018-05-07T03:32:48.203Z,7.60
2018-05-07T03:33:20.335Z,7.50
2018-05-07T03:33:51.739Z,7.50
2018-05-07T03:34:23.127Z,7.50
2018-05-07T03:34:54.508Z,7.50
2018-05-07T03:35:25.915Z,7.50
2018-05-07T03:35:57.303Z,7.50
2018-05-07T03:36:28.694Z,7.50
2018-05-07T03:37:00.075Z,7.50
2018-05-07T03:38:30.539Z,7.60
2018-05-07T03:39:01.991Z,7.60
2018-05-07T03:39:33.371Z,7.60
2018-05-07T03:40:05.519Z,7.60
2018-05-07T03:40:36.916Z,7.60
2018-05-07T03:41:08.323Z,7.60
2018-05-07T03:41:39.739Z,7.60
2018-05-07T03:42:11.159Z,7.60
2018-05-07T03:42:42.583Z,7.60
2018-05-07T03:43:13.979Z,7.60
2018-05-07T03:43:46.135Z,7.60
2018-05-07T03:44:18.267Z,7.60
2018-05-07T03:44:49.651Z,7.60
2018-05-07T03:45:21.035Z,7.60
2018-05-07T03:45:52.460Z,7.60
2018-05-07T03:46:23.883Z,7.60
2018-05-07T03:46:55.271Z,7.50
2018-05-07T03:47:26.647Z,7.50
2018-05-07T03:47:58.044Z,7.50
2018-05-07T03:48:29.443Z,7.60
2018-05-07T03:49:00.847Z,7.50
2018-05-07T03:49:32.230Z,7.50
2018-05-07T03:50:03.649Z,7.50
2018-05-07T03:50:35.791Z,7.60
2018-05-07T03:51:07.188Z,7.50
2018-05-07T03:51:38.611Z,7.50
2018-05-07T03:52:10.009Z,7.50
2018-05-07T03:52:41.404Z,7.50
2018-05-07T03:53:12.791Z,7.50
2018-05-07T03:53:44.166Z,7.50
2018-05-07T03:54:15.603Z,7.50
2018-05-07T03:54:47.731Z,7.50
2018-05-07T03:55:22.027Z,7.50
2018-05-07T03:55:53.411Z,7.50
2018-05-07T03:56:24.824Z,7.50
2018-05-07T03:56:56.207Z,7.60
2018-05-07T03:57:27.639Z,7.50
2018-05-07T03:57:59.032Z,7.50
2018-05-07T03:58:30.420Z,7.60
2018-05-07T03:59:01.835Z,7.50
2018-05-07T03:59:33.247Z,7.50
2018-05-07T04:00:04.643Z,7.60
2018-05-07T04:00:36.098Z,7.50
2018-05-07T04:01:07.487Z,7.50
2018-05-07T04:01:38.888Z,7.50
2018-05-07T04:02:10.271Z,7.50
2018-05-07T04:02:41.667Z,7.50
2018-05-07T04:03:13.058Z,7.60
2018-05-07T04:03:44.454Z,7.60
2018-05-07T04:04:15.846Z,7.60
2018-05-07T04:04:48.024Z,7.60
2018-05-07T04:05:20.155Z,7.70
2018-05-07T04:05:52.319Z,7.60
2018-05-07T04:06:25.187Z,7.70
2018-05-07T04:06:56.583Z,7.70
2018-05-07T04:07:28.035Z,7.70
2018-05-07T04:07:59.454Z,7.70
2018-05-07T04:08:30.867Z,7.80
2018-05-07T04:09:02.327Z,7.80
2018-05-07T04:09:33.748Z,7.80
2018-05-07T04:10:05.923Z,7.80
2018-05-07T04:10:38.075Z,7.90
2018-05-07T04:11:10.215Z,7.90
2018-05-07T04:11:41.607Z,7.80
2018-05-07T04:12:13.027Z,7.90
2018-05-07T04:12:45.199Z,7.90
2018-05-07T04:13:23.488Z,7.90
2018-05-07T04:13:54.887Z,7.90
2018-05-07T04:14:26.296Z,8.00
2018-05-07T04:14:57.682Z,8.00
2018-05-07T04:15:29.108Z,8.00
2018-05-07T04:16:00.528Z,8.00
2018-05-07T04:16:44.127Z,8.00
2018-05-07T04:17:31.847Z,8.10
2018-05-07T04:18:15.643Z,8.10
2018-05-07T04:18:59.343Z,8.10
2018-05-07T04:19:42.987Z,8.10
2018-05-07T04:20:26.814Z,8.10
2018-05-07T05:41:11.943Z,8.20
2018-05-07T05:41:44.067Z,23.40
2018-05-07T05:42:16.935Z,23.60
2018-05-07T05:42:48.323Z,23.60
2018-05-07T05:43:19.715Z,23.60
2018-05-07T05:43:51.171Z,23.60
2018-05-07T05:44:22.535Z,23.40
2018-05-07T05:44:53.959Z,23.30
2018-05-07T05:45:25.343Z,23.50
2018-05-07T05:45:56.739Z,23.40
2018-05-07T05:46:28.155Z,23.40
2018-05-07T05:46:59.588Z,23.20
2018-05-07T05:47:30.983Z,23.00
2018-05-07T05:48:03.118Z,23.10
2018-05-07T05:48:34.551Z,23.10
2018-05-07T05:49:05.939Z,23.30
2018-05-07T05:49:37.362Z,23.50
2018-05-07T05:50:09.590Z,23.50
2018-05-07T05:50:40.953Z,23.50
2018-05-07T05:51:12.339Z,23.40
2018-05-07T05:51:43.747Z,23.50
2018-05-07T05:52:15.887Z,23.50
2018-05-07T05:52:47.270Z,23.50
2018-05-07T05:53:18.655Z,23.80
2018-05-07T05:53:50.078Z,23.90
2018-05-07T05:54:21.470Z,24.00
2018-05-07T05:54:53.620Z,23.90
2018-05-07T05:55:25.044Z,23.90
2018-05-07T05:55:56.447Z,23.70
2018-05-07T05:56:27.920Z,23.70
2018-05-07T05:56:59.311Z,23.80
2018-05-07T05:57:30.715Z,23.80
2018-05-07T05:58:02.136Z,23.90
2018-05-07T05:58:33.555Z,24.10
2018-05-07T05:59:04.961Z,24.00
2018-05-07T05:59:37.091Z,23.70
2018-05-07T06:00:08.483Z,23.70
2018-05-07T06:00:39.875Z,23.60
2018-05-07T06:01:11.271Z,23.30
2018-05-07T06:01:42.667Z,23.00
2018-05-07T06:02:14.115Z,22.70
2018-05-07T06:02:45.533Z,22.30
2018-05-07T06:03:16.927Z,22.00
2018-05-07T06:03:48.394Z,21.80
2018-05-07T06:04:20.467Z,21.50
2018-05-07T06:04:51.847Z,21.50
2018-05-07T06:05:23.990Z,21.00
2018-05-07T06:05:55.375Z,21.00
2018-05-07T06:06:26.755Z,21.00
2018-05-07T06:06:58.150Z,20.80
2018-05-07T06:07:29.623Z,20.60
2018-05-07T06:08:01.011Z,20.50
2018-05-07T06:08:33.139Z,20.20
2018-05-07T06:09:04.607Z,20.10
2018-05-07T06:09:35.970Z,20.10
2018-05-07T06:10:07.391Z,20.00
2018-05-07T06:10:38.783Z,20.00
2018-05-07T06:11:10.174Z,20.00
2018-05-07T06:11:42.304Z,19.90
2018-05-07T06:12:13.711Z,19.90
2018-05-07T06:12:45.130Z,19.80
2018-05-07T06:13:16.526Z,19.80
2018-05-07T06:13:47.938Z,19.70
2018-05-07T06:14:19.331Z,19.60
2018-05-07T06:14:50.790Z,19.60
2018-05-07T06:15:22.111Z,19.50
2018-05-07T06:15:54.246Z,19.50
2018-05-07T06:16:25.667Z,19.50
2018-05-07T06:16:57.063Z,19.60
2018-05-07T06:17:29.192Z,19.30
2018-05-07T06:18:00.607Z,19.30
2018-05-07T06:18:32.003Z,19.30
2018-05-07T06:19:04.139Z,19.30
2018-05-07T06:19:35.519Z,19.30
2018-05-07T06:20:06.907Z,19.30
2018-05-07T06:20:38.295Z,19.30
2018-05-07T06:21:10.493Z,19.30
2018-05-07T06:21:41.863Z,19.20
2018-05-07T06:22:13.257Z,19.30
2018-05-07T06:23:43.711Z,19.20
2018-05-07T06:24:15.103Z,19.00
2018-05-07T06:24:47.239Z,18.90
2018-05-07T06:25:18.629Z,18.90
2018-05-07T06:26:04.927Z,18.90
2018-05-07T06:26:36.327Z,18.90
2018-05-07T06:27:07.723Z,18.90
2018-05-07T06:27:39.140Z,18.90
2018-05-07T06:28:10.532Z,19.00
2018-05-07T06:28:41.928Z,18.90
2018-05-07T06:29:13.340Z,18.80
2018-05-07T06:29:45.467Z,18.80
2018-05-07T06:30:16.851Z,18.80
2018-05-07T06:30:48.251Z,18.80
2018-05-07T06:31:19.646Z,18.80
2018-05-07T06:31:51.038Z,18.90
2018-05-07T06:32:23.907Z,18.80
2018-05-07T06:32:55.288Z,18.80
2018-05-07T06:33:27.415Z,18.90
2018-05-07T06:33:58.823Z,18.90
2018-05-07T06:34:30.339Z,19.00
2018-05-07T06:35:01.683Z,18.90
2018-05-07T06:35:33.095Z,18.90
2018-05-07T06:36:04.492Z,18.90
2018-05-07T06:36:35.892Z,18.70
2018-05-07T06:37:08.022Z,18.70
2018-05-07T06:37:40.183Z,18.70
2018-05-07T06:38:12.343Z,18.80
2018-05-07T06:38:45.211Z,18.80
2018-05-07T06:39:16.603Z,18.80
2018-05-07T06:39:48.015Z,18.90
2018-05-07T06:40:20.167Z,18.80
2018-05-07T06:40:51.593Z,18.80
2018-05-07T06:41:22.987Z,18.80
2018-05-07T06:41:54.420Z,18.80
2018-05-07T06:42:25.806Z,18.80
2018-05-07T06:42:57.199Z,18.90
2018-05-07T06:43:29.398Z,18.90
2018-05-07T06:44:01.471Z,18.90
2018-05-07T06:44:32.862Z,18.90
2018-05-07T06:45:04.279Z,19.00
2018-05-07T06:45:35.745Z,19.00
2018-05-07T06:46:07.856Z,19.00
2018-05-07T06:46:40.016Z,19.00
2018-05-07T06:47:12.174Z,19.00
2018-05-07T06:47:43.583Z,19.00
2018-05-07T06:48:14.972Z,19.00
2018-05-07T06:48:47.107Z,18.90
2018-05-07T06:49:18.524Z,18.90
2018-05-07T06:49:49.956Z,18.90
2018-05-07T06:50:21.376Z,18.90
2018-05-07T06:50:52.783Z,18.90
2018-05-07T06:51:24.180Z,19.00
2018-05-07T06:51:55.576Z,19.20
2018-05-07T06:52:27.716Z,19.40
2018-05-07T06:52:59.107Z,19.30
2018-05-07T06:53:30.495Z,19.40
2018-05-07T06:54:01.889Z,19.40
2018-05-07T06:54:33.271Z,19.40
2018-05-07T06:55:04.679Z,19.50
2018-05-07T06:55:36.135Z,19.40
2018-05-07T06:56:07.522Z,19.30
2018-05-07T06:56:38.959Z,19.30
2018-05-07T06:57:10.351Z,19.30
2018-05-07T06:57:41.740Z,19.30
2018-05-07T06:58:13.128Z,19.40
2018-05-07T06:58:44.555Z,19.50
2018-05-07T06:59:16.681Z,19.50
2018-05-07T06:59:48.072Z,19.50
2018-05-07T07:00:19.467Z,19.50
2018-05-07T07:00:50.920Z,19.50
2018-05-07T07:01:23.051Z,19.50
2018-05-07T07:01:54.451Z,19.50
2018-05-07T07:02:25.959Z,19.50
2018-05-07T07:02:57.390Z,19.60
2018-05-07T07:03:28.651Z,19.50
2018-05-07T07:04:00.779Z,19.40
2018-05-07T07:04:32.163Z,19.40
2018-05-07T07:05:03.571Z,19.50
2018-05-07T07:05:35.723Z,19.60
2018-05-07T07:06:07.131Z,19.50
2018-05-07T07:06:38.524Z,19.60
2018-05-07T07:07:09.907Z,19.60
2018-05-07T07:07:41.292Z,19.60
2018-05-07T07:08:12.714Z,19.60
2018-05-07T07:08:44.100Z,19.70
2018-05-07T07:09:15.499Z,19.70
2018-05-07T07:09:46.888Z,19.70
2018-05-07T07:10:19.043Z,19.60
2018-05-07T07:10:51.171Z,19.60
2018-05-07T07:11:22.596Z,19.50
2018-05-07T07:11:54.044Z,19.50
2018-05-07T07:12:25.427Z,19.50
2018-05-07T07:12:57.551Z,19.60
2018-05-07T07:13:28.940Z,19.60
2018-05-07T07:14:00.320Z,19.70
2018-05-07T07:14:31.707Z,19.70
2018-05-07T07:15:03.952Z,19.80
2018-05-07T07:15:35.311Z,19.80
2018-05-07T07:16:07.458Z,19.90
2018-05-07T07:16:39.623Z,19.90
2018-05-07T07:17:11.753Z,20.00
2018-05-07T07:17:43.151Z,20.00
2018-05-07T07:18:14.562Z,20.00
2018-05-07T07:18:46.692Z,19.90
2018-05-07T07:19:18.103Z,19.90
2018-05-07T07:19:49.499Z,19.80
2018-05-07T07:20:20.888Z,19.80
2018-05-07T07:20:52.303Z,19.70
2018-05-07T07:21:23.693Z,19.60
2018-05-07T07:21:55.203Z,19.60
2018-05-07T07:22:27.295Z,19.60
2018-05-07T07:22:58.684Z,19.50
2018-05-07T07:23:30.075Z,19.60
2018-05-07T07:24:01.466Z,19.70
2018-05-07T07:24:32.863Z,19.70
2018-05-07T07:25:04.275Z,19.70
2018-05-07T07:25:35.663Z,19.80
2018-05-07T07:26:08.527Z,19.70
2018-05-07T07:26:39.920Z,19.70
2018-05-07T07:27:11.335Z,19.70
2018-05-07T07:27:43.458Z,19.90
2018-05-07T07:28:14.916Z,19.90
2018-05-07T07:28:46.272Z,20.00
2018-05-07T07:29:17.669Z,20.00
2018-05-07T07:29:49.102Z,20.00
2018-05-07T07:30:20.495Z,20.00
2018-05-07T07:30:52.634Z,20.10
2018-05-07T07:31:24.779Z,20.10
2018-05-07T07:31:56.179Z,20.10
2018-05-07T07:32:27.595Z,20.10
2018-05-07T07:32:59.727Z,20.20
2018-05-07T07:33:31.111Z,20.20
2018-05-07T07:34:02.546Z,20.20
2018-05-07T07:34:33.955Z,20.20
2018-05-07T07:35:05.360Z,20.20
2018-05-07T07:35:36.775Z,20.20
2018-05-07T07:36:08.159Z,20.30
2018-05-07T07:36:39.559Z,20.30
2018-05-07T07:37:10.947Z,20.30
2018-05-07T07:37:42.355Z,20.30
2018-05-07T07:38:13.743Z,20.40
2018-05-07T07:38:45.128Z,20.40
2018-05-07T07:39:16.522Z,20.40
2018-05-07T07:39:47.914Z,20.40
2018-05-07T07:40:19.320Z,20.40
2018-05-07T07:40:51.508Z,20.30
2018-05-07T07:41:22.903Z,20.30
2018-05-07T07:41:55.067Z,20.40
2018-05-07T07:42:26.463Z,20.40
2018-05-07T07:42:57.887Z,20.40
2018-05-07T07:43:29.303Z,20.40
2018-05-07T07:44:00.719Z,20.50
2018-05-07T07:44:32.119Z,20.40
2018-05-07T07:45:03.551Z,20.40
2018-05-07T07:45:34.955Z,20.40
2018-05-07T07:46:06.379Z,20.50
2018-05-07T07:46:37.776Z,20.50
2018-05-07T07:47:09.194Z,20.50
2018-05-07T07:47:41.331Z,20.40
2018-05-07T07:48:12.791Z,20.40
2018-05-07T07:48:44.178Z,20.50
2018-05-07T07:49:15.561Z,20.50
2018-05-07T07:49:46.947Z,20.50
2018-05-07T07:50:18.335Z,20.50
2018-05-07T07:50:49.723Z,20.50
2018-05-07T07:51:21.115Z,20.50
2018-05-07T07:51:52.506Z,20.50
2018-05-07T07:52:23.972Z,20.40
2018-05-07T07:52:55.307Z,20.50
2018-05-07T07:53:26.725Z,20.50
2018-05-07T07:53:58.127Z,20.60
2018-05-07T07:54:29.520Z,20.70
2018-05-07T07:55:00.923Z,20.70
2018-05-07T07:55:32.323Z,20.70
2018-05-07T07:56:03.739Z,20.80
2018-05-07T07:56:35.126Z,20.70
2018-05-07T07:57:06.523Z,20.70
2018-05-07T07:57:37.903Z,20.60
2018-05-07T07:58:09.294Z,20.70
2018-05-07T07:58:40.715Z,20.70
2018-05-07T07:59:12.099Z,20.60
2018-05-07T07:59:43.511Z,20.60
2018-05-07T08:00:15.640Z,20.60
2018-05-07T08:00:47.035Z,20.60
2018-05-07T08:01:18.426Z,20.60
2018-05-07T08:01:49.839Z,20.70
2018-05-07T08:02:21.235Z,20.70
2018-05-07T08:02:53.364Z,20.70
2018-05-07T08:03:24.755Z,20.70
2018-05-07T08:03:56.186Z,20.80
2018-05-07T08:04:27.594Z,20.80
2018-05-07T08:04:58.983Z,20.80
2018-05-07T08:05:30.392Z,20.80
2018-05-07T08:06:02.519Z,21.00
2018-05-07T08:06:33.942Z,21.00
2018-05-07T08:07:05.323Z,21.00
2018-05-07T08:07:36.736Z,20.90
2018-05-07T08:08:08.147Z,20.90
2018-05-07T08:08:39.535Z,21.00
2018-05-07T08:09:10.943Z,21.00
2018-05-07T08:09:42.330Z,21.00
2018-05-07T08:10:15.211Z,21.10
2018-05-07T08:10:47.375Z,21.10
2018-05-07T08:11:19.510Z,21.10
2018-05-07T08:11:50.917Z,21.10
2018-05-07T08:12:22.455Z,21.10
2018-05-07T08:15:19.339Z,21.30
2018-05-07T08:15:50.740Z,21.40
2018-05-07T08:16:22.890Z,21.50
2018-05-07T08:16:54.296Z,21.50
2018-05-07T08:17:25.700Z,21.60
2018-05-07T08:17:57.844Z,21.60
2018-05-07T08:18:30.015Z,21.60
2018-05-07T08:19:01.472Z,21.60
2018-05-07T08:19:32.884Z,21.60
2018-05-07T08:20:05.040Z,21.60
2018-05-07T08:20:36.466Z,21.60
2018-05-07T08:21:07.871Z,21.60
2018-05-07T08:21:39.293Z,21.50
2018-05-07T08:22:11.448Z,21.40
2018-05-07T08:22:43.594Z,21.40
2018-05-07T08:23:14.987Z,21.40
2018-05-07T08:23:46.384Z,21.30
2018-05-07T08:24:18.549Z,21.30
2018-05-07T08:24:50.712Z,21.30
2018-05-07T08:25:22.147Z,21.30
2018-05-07T08:25:54.322Z,21.40
2018-05-07T08:26:25.732Z,21.30
2018-05-07T08:26:57.133Z,21.40
2018-05-07T08:27:28.540Z,21.40
2018-05-07T08:27:59.940Z,21.40
2018-05-07T08:28:32.108Z,21.40