createdAt,value
2022-08-30T00:00:44.013Z,22.00
2022-08-30T00:03:15.086Z,22.00
2022-08-30T00:05:44.253Z,22.00
2022-08-30T00:08:13.093Z,22.00
2022-08-30T00:10:42.958Z,21.90
2022-08-30T00:13:12.677Z,21.90
2022-08-30T00:15:41.853Z,21.90
2022-08-30T00:18:11.022Z,21.90
2022-08-30T00:20:40.691Z,21.90
2022-08-30T00:23:08.973Z,21.90
2022-08-30T00:25:37.109Z,21.90
2022-08-30T00:28:05.115Z,21.80
2022-08-30T00:30:33.060Z,21.80
2022-08-30T00:33:01.030Z,21.80
2022-08-30T00:35:29.595Z,21.70
2022-08-30T00:37:59.018Z,21.70
2022-08-30T00:40:29.002Z,21.60
2022-08-30T00:42:59.658Z,21.60
2022-08-30T00:45:31.428Z,21.60
2022-08-30T00:47:59.951Z,21.50
2022-08-30T00:50:34.842Z,21.50
2022-08-30T00:53:06.876Z,21.50
2022-08-30T00:55:35.203Z,21.40
2022-08-30T00:58:09.892Z,21.40
2022-08-30T01:00:37.915Z,21.40
2022-08-30T01:03:09.449Z,21.40
2022-08-30T01:05:39.620Z,21.30
2022-08-30T01:08:08.998Z,21.30
2022-08-30T01:10:38.687Z,21.30
2022-08-30T01:13:07.355Z,21.30
2022-08-30T01:15:35.750Z,21.30
2022-08-30T01:18:07.919Z,21.20
2022-08-30T01:20:44.179Z,21.20
2022-08-30T01:23:18.368Z,21.10
2022-08-30T01:25:48.429Z,21.20
2022-08-30T01:28:20.980Z,21.10
2022-08-30T01:30:49.270Z,21.00
2022-08-30T01:33:19.969Z,21.10
2022-08-30T01:35:53.265Z,21.10
2022-08-30T01:38:25.700Z,21.00
2022-08-30T01:40:59.444Z,21.00
2022-08-30T01:43:28.332Z,21.00
2022-08-30T01:45:56.280Z,20.90
2022-08-30T01:48:30.901Z,20.90
2022-08-30T01:50:59.254Z,20.90
2022-08-30T01:53:28.774Z,20.90
2022-08-30T01:55:56.906Z,20.90
2022-08-30T01:58:25.243Z,20.90
2022-08-30T02:00:53.249Z,20.90
2022-08-30T02:03:21.310Z,20.90
2022-08-30T02:05:49.377Z,20.80
2022-08-30T02:08:17.347Z,20.80
2022-08-30T02:10:46.619Z,20.80
2022-08-30T02:13:14.663Z,20.80
2022-08-30T02:15:42.719Z,20.70
2022-08-30T02:18:11.646Z,20.70
2022-08-30T02:20:40.538Z,20.70
2022-08-30T02:23:08.527Z,20.70
2022-08-30T02:25:36.498Z,20.70
2022-08-30T02:28:06.571Z,20.70
2022-08-30T02:30:35.231Z,20.70
2022-08-30T02:33:03.315Z,20.70
2022-08-30T02:35:31.343Z,20.70
2022-08-30T02:37:59.302Z,20.70
2022-08-30T02:40:27.367Z,20.60
2022-08-30T02:42:55.458Z,20.60
2022-08-30T02:45:27.238Z,20.60
2022-08-30T02:47:56.509Z,20.60
2022-08-30T02:50:24.591Z,20.60
2022-08-30T02:52:52.544Z,20.60
2022-08-30T02:55:22.410Z,20.60
2022-08-30T02:57:50.624Z,20.50
2022-08-30T03:00:21.637Z,20.50
2022-08-30T03:02:50.941Z,20.50
2022-08-30T03:05:20.114Z,20.50
2022-08-30T03:07:48.190Z,20.40
2022-08-30T03:10:17.309Z,20.40
2022-08-30T03:12:45.288Z,20.40
2022-08-30T03:15:14.147Z,20.40
2022-08-30T03:17:42.540Z,20.30
2022-08-30T03:20:13.999Z,20.30
2022-08-30T03:22:41.912Z,20.30
2022-08-30T03:25:10.380Z,20.20
2022-08-30T03:27:38.545Z,20.20
2022-08-30T03:30:08.018Z,20.20
2022-08-30T03:32:36.219Z,20.10
2022-08-30T03:35:04.626Z,20.10
2022-08-30T03:37:34.075Z,20.10
2022-08-30T03:40:02.863Z,20.10
2022-08-30T03:42:30.956Z,20.10
2022-08-30T03:44:58.901Z,20.10
2022-08-30T03:47:26.795Z,20.10
2022-08-30T03:49:54.687Z,20.00
2022-08-30T03:52:22.645Z,20.00
2022-08-30T03:54:52.013Z,20.00
2022-08-30T03:57:24.378Z,19.90
2022-08-30T03:59:52.914Z,19.90
2022-08-30T04:02:21.358Z,19.90
2022-08-30T04:04:49.328Z,19.90
2022-08-30T04:07:17.281Z,19.80
2022-08-30T04:09:45.243Z,19.80
2022-08-30T04:12:16.055Z,19.80
2022-08-30T04:14:50.518Z,19.80
2022-08-30T04:17:18.491Z,19.70
2022-08-30T04:19:46.411Z,19.70
2022-08-30T04:22:14.316Z,19.60
2022-08-30T04:24:42.595Z,19.70
2022-08-30T04:27:10.708Z,19.70
2022-08-30T04:29:40.033Z,19.70
2022-08-30T04:32:08.134Z,19.80
2022-08-30T04:34:36.209Z,19.80
2022-08-30T04:37:04.271Z,19.70
2022-08-30T04:39:32.389Z,19.70
2022-08-30T04:42:01.268Z,19.70
2022-08-30T04:44:29.251Z,19.70
2022-08-30T04:46:58.975Z,19.70
2022-08-30T04:49:26.955Z,19.70
2022-08-30T04:51:55.759Z,19.80
2022-08-30T04:54:23.772Z,19.70
2022-08-30T04:56:51.714Z,19.60
2022-08-30T04:59:19.657Z,19.60
2022-08-30T05:01:48.642Z,19.60
2022-08-30T05:04:18.005Z,19.50
2022-08-30T05:06:45.932Z,19.50
2022-08-30T05:09:14.094Z,19.40
2022-08-30T05:11:43.291Z,19.40
2022-08-30T05:14:12.068Z,19.40
2022-08-30T05:16:41.509Z,19.40
2022-08-30T05:19:09.628Z,19.50
2022-08-30T05:21:40.630Z,19.40
2022-08-30T05:24:09.362Z,19.40
2022-08-30T05:26:39.982Z,19.50
2022-08-30T05:29:07.983Z,19.50
2022-08-30T05:31:37.599Z,19.50
2022-08-30T05:34:06.277Z,19.50
2022-08-30T05:36:38.831Z,19.60
2022-08-30T05:39:07.615Z,19.60
2022-08-30T05:41:37.951Z,19.60
2022-08-30T05:44:07.492Z,19.60
2022-08-30T05:46:36.280Z,19.60
2022-08-30T05:49:06.404Z,19.60
2022-08-30T05:51:36.615Z,19.60
2022-08-30T05:54:13.046Z,19.60
2022-08-30T05:56:42.690Z,19.60
2022-08-30T05:59:10.796Z,19.60
2022-08-30T06:01:40.892Z,19.60
2022-08-30T06:04:10.658Z,19.70
2022-08-30T06:06:40.372Z,19.70
2022-08-30T06:09:10.037Z,19.80
2022-08-30T06:11:39.401Z,19.90
2022-08-30T06:14:07.944Z,19.90
2022-08-30T06:16:38.775Z,20.00
2022-08-30T06:19:08.318Z,20.10
2022-08-30T06:21:38.305Z,20.20
2022-08-30T06:24:07.798Z,20.30
2022-08-30T06:26:41.720Z,20.40
2022-08-30T06:29:10.792Z,20.50
2022-08-30T06:31:38.931Z,20.60
2022-08-30T06:34:07.455Z,20.70
2022-08-30T06:36:36.289Z,20.80
2022-08-30T06:39:05.000Z,20.90
2022-08-30T06:41:34.925Z,21.00
2022-08-30T06:44:06.578Z,21.20
2022-08-30T06:46:37.205Z,21.30
2022-08-30T06:49:06.046Z,21.40
2022-08-30T06:51:36.604Z,21.60
2022-08-30T06:54:06.690Z,21.60
2022-08-30T06:56:40.259Z,21.70
2022-08-30T06:59:11.908Z,21.80
2022-08-30T07:01:40.604Z,21.80
2022-08-30T07:04:08.587Z,22.00
2022-08-30T07:06:36.742Z,22.10
2022-08-30T07:09:05.214Z,22.20
2022-08-30T07:11:36.248Z,22.30
2022-08-30T07:14:05.025Z,22.40
2022-08-30T07:16:35.332Z,22.50
2022-08-30T07:19:05.465Z,22.60
2022-08-30T07:21:36.030Z,22.80
2022-08-30T07:24:06.099Z,22.90
2022-08-30T07:26:39.146Z,23.10
2022-08-30T07:29:07.868Z,23.20
2022-08-30T07:31:37.875Z,23.30
2022-08-30T07:34:07.407Z,23.40
2022-08-30T07:36:36.744Z,23.60
2022-08-30T07:39:05.523Z,23.70
2022-08-30T07:41:38.670Z,23.90
2022-08-30T07:44:07.682Z,24.00
2022-08-30T07:46:38.018Z,24.10
2022-08-30T07:49:10.820Z,24.20
2022-08-30T07:51:39.968Z,24.30
2022-08-30T07:54:08.067Z,24.50
2022-08-30T07:56:36.221Z,24.60
2022-08-30T07:59:04.210Z,24.50
2022-08-30T08:01:32.610Z,24.50
2022-08-30T08:04:02.022Z,24.50
2022-08-30T08:06:35.028Z,24.40
2022-08-30T08:09:03.226Z,24.50
2022-08-30T08:11:33.906Z,24.50
2022-08-30T08:14:03.190Z,24.50
2022-08-30T08:16:32.900Z,24.60
2022-08-30T08:19:02.316Z,24.70
2022-08-30T08:21:30.459Z,24.80
2022-08-30T08:23:58.474Z,24.90
2022-08-30T08:26:26.981Z,25.10
2022-08-30T08:28:54.957Z,25.20
2022-08-30T08:31:27.085Z,25.40
2022-08-30T08:34:05.412Z,25.50
2022-08-30T08:36:34.453Z,25.60
2022-08-30T08:39:03.272Z,25.70
2022-08-30T08:41:42.604Z,25.90
2022-08-30T08:44:18.879Z,26.00
2022-08-30T08:46:54.661Z,26.10
2022-08-30T08:49:24.069Z,26.10
2022-08-30T08:52:09.674Z,26.10
2022-08-30T08:54:42.897Z,26.30
2022-08-30T08:57:15.226Z,26.60
2022-08-30T08:59:44.896Z,26.90
2022-08-30T09:02:24.959Z,27.20
2022-08-30T09:04:58.999Z,27.40
2022-08-30T09:07:30.657Z,27.70
2022-08-30T09:10:00.995Z,27.90
2022-08-30T09:12:29.561Z,28.10
2022-08-30T09:15:08.059Z,28.30
2022-08-30T09:17:51.972Z,28.50
2022-08-30T09:20:30.739Z,28.70
2022-08-30T09:22:59.895Z,28.80
2022-08-30T09:25:29.894Z,28.90
2022-08-30T09:28:12.238Z,29.10
2022-08-30T09:30:40.739Z,29.20
2022-08-30T09:33:20.649Z,29.30
2022-08-30T09:35:52.097Z,29.40
2022-08-30T09:38:24.436Z,29.50
2022-08-30T09:40:54.792Z,29.60
2022-08-30T09:43:27.058Z,29.70
2022-08-30T09:46:16.399Z,29.70
2022-08-30T09:48:47.327Z,29.80
2022-08-30T09:51:40.647Z,30.00
2022-08-30T09:54:20.207Z,30.10
2022-08-30T09:57:00.964Z,30.20
2022-08-30T09:59:41.181Z,30.30
2022-08-30T10:02:37.610Z,30.30
2022-08-30T10:05:14.218Z,30.20
2022-08-30T10:07:53.678Z,30.30
2022-08-30T10:10:32.263Z,30.30
2022-08-30T10:13:13.830Z,30.40
2022-08-30T10:15:49.602Z,30.50
2022-08-30T10:18:25.871Z,30.60
2022-08-30T10:21:02.160Z,30.70
2022-08-30T10:23:35.038Z,30.80
2022-08-30T10:26:12.475Z,30.90
2022-08-30T10:28:46.814Z,31.00
2022-08-30T10:31:25.584Z,31.10
2022-08-30T10:33:58.050Z,31.10
2022-08-30T10:36:32.874Z,31.20
2022-08-30T10:39:04.194Z,31.30
2022-08-30T10:41:39.653Z,31.30
2022-08-30T10:44:12.716Z,31.30
2022-08-30T10:46:49.706Z,31.30
2022-08-30T10:49:23.323Z,31.10
2022-08-30T10:51:58.992Z,31.20
2022-08-30T10:54:36.233Z,31.30
2022-08-30T10:57:04.496Z,31.40
2022-08-30T10:59:34.673Z,31.60
2022-08-30T11:02:30.374Z,31.60
2022-08-30T11:05:18.131Z,31.60
2022-08-30T11:07:55.693Z,31.70
2022-08-30T11:10:37.054Z,31.80
2022-08-30T11:13:10.149Z,31.90
2022-08-30T11:15:54.074Z,32.00
2022-08-30T11:18:23.382Z,32.00
2022-08-30T11:20:53.743Z,32.10
2022-08-30T11:23:27.753Z,32.10
2022-08-30T11:26:04.671Z,32.10
2022-08-30T11:29:07.672Z,32.10
2022-08-30T11:31:42.175Z,32.20
2022-08-30T11:34:11.065Z,32.20
2022-08-30T11:37:09.688Z,32.30
2022-08-30T11:39:55.032Z,32.50
2022-08-30T11:42:30.635Z,32.50
2022-08-30T11:45:36.300Z,32.60
2022-08-30T11:48:07.346Z,32.50
2022-08-30T11:50:45.287Z,32.60
2022-08-30T11:53:23.506Z,32.60
2022-08-30T11:56:00.375Z,32.60
2022-08-30T11:58:45.722Z,32.70
2022-08-30T12:01:49.721Z,32.80
2022-08-30T12:04:26.552Z,32.90
2022-08-30T12:06:59.779Z,33.00
2022-08-30T12:10:02.028Z,32.90
2022-08-30T12:12:55.413Z,32.90
2022-08-30T12:15:53.086Z,32.90
2022-08-30T12:18:39.436Z,32.80
2022-08-30T12:21:23.964Z,32.80
2022-08-30T12:24:03.927Z,32.80
2022-08-30T12:26:37.762Z,32.60
2022-08-30T12:29:25.048Z,32.60
2022-08-30T12:31:55.356Z,32.50
2022-08-30T12:34:30.337Z,32.50
2022-08-30T12:37:04.606Z,32.50
2022-08-30T12:39:35.045Z,32.50
2022-08-30T12:42:17.680Z,32.50
2022-08-30T12:44:47.736Z,32.50
2022-08-30T12:47:20.649Z,32.50
2022-08-30T12:49:51.185Z,32.60
2022-08-30T12:52:25.141Z,32.60
2022-08-30T12:54:54.712Z,32.60
2022-08-30T12:57:40.646Z,32.80
2022-08-30T13:00:10.827Z,32.90
2022-08-30T13:02:51.886Z,33.10
2022-08-30T13:05:41.720Z,33.20
2022-08-30T13:08:21.406Z,33.40
2022-08-30T13:10:56.697Z,33.60
2022-08-30T13:13:31.697Z,33.70
2022-08-30T13:16:09.781Z,33.90
2022-08-30T13:18:38.281Z,34.00
2022-08-30T13:21:25.018Z,34.00
2022-08-30T13:23:57.749Z,33.90
2022-08-30T13:26:25.933Z,33.70
2022-08-30T13:28:58.254Z,33.40
2022-08-30T13:31:28.134Z,33.20
2022-08-30T13:33:58.565Z,33.00
2022-08-30T13:36:31.620Z,32.80
2022-08-30T13:39:00.722Z,32.70
2022-08-30T13:41:34.056Z,32.60
2022-08-30T13:44:12.968Z,32.40
2022-08-30T13:46:48.578Z,32.30
2022-08-30T13:52:21.523Z,32.00
2022-08-30T13:54:51.022Z,31.90
2022-08-30T14:00:14.558Z,31.70
2022-08-30T14:02:47.586Z,31.50
2022-08-30T14:05:47.138Z,31.50
2022-08-30T14:08:44.218Z,31.30
2022-08-30T14:10:58.010Z,31.20
2022-08-30T14:13:28.846Z,31.00
2022-08-30T14:18:46.693Z,30.70
2022-08-30T14:21:14.827Z,30.60
2022-08-30T14:23:44.283Z,30.60
2022-08-30T14:26:17.142Z,30.60
2022-08-30T14:28:45.889Z,30.60
2022-08-30T14:31:20.296Z,30.60
2022-08-30T14:33:48.813Z,30.50
2022-08-30T14:36:17.399Z,30.40
2022-08-30T14:38:46.802Z,30.40
2022-08-30T14:41:16.877Z,30.30
2022-08-30T14:43:44.755Z,30.30
2022-08-30T14:46:12.860Z,30.20
2022-08-30T14:48:41.644Z,30.10
2022-08-30T14:51:16.688Z,30.10
2022-08-30T14:53:47.540Z,30.00
2022-08-30T14:56:17.397Z,30.00
2022-08-30T14:58:49.490Z,29.90
2022-08-30T15:01:18.036Z,29.80
2022-08-30T15:03:46.241Z,29.80
2022-08-30T15:06:14.316Z,29.70
2022-08-30T15:08:42.508Z,29.60
2022-08-30T15:11:20.269Z,29.60
2022-08-30T15:13:48.977Z,29.50
2022-08-30T15:16:23.881Z,29.40
2022-08-30T15:18:52.694Z,29.40
2022-08-30T15:21:25.964Z,29.40
2022-08-30T15:23:54.663Z,29.40
2022-08-30T15:26:24.577Z,29.30
2022-08-30T15:28:52.859Z,29.30
2022-08-30T15:31:22.881Z,29.30
2022-08-30T15:33:51.275Z,29.30
2022-08-30T15:36:19.307Z,29.20
2022-08-30T15:38:48.203Z,29.20
2022-08-30T15:41:16.927Z,29.20
2022-08-30T15:43:46.404Z,29.20
2022-08-30T15:46:20.117Z,29.20
2022-08-30T15:48:48.426Z,29.20
2022-08-30T15:51:17.674Z,29.10
2022-08-30T15:53:46.017Z,29.10
2022-08-30T15:56:14.567Z,29.00
2022-08-30T15:58:43.462Z,29.00
2022-08-30T16:01:13.577Z,28.90
2022-08-30T16:03:42.822Z,28.90
2022-08-30T16:06:15.121Z,28.90
2022-08-30T16:08:46.261Z,28.80
2022-08-30T16:11:18.725Z,28.80
2022-08-30T16:13:50.330Z,28.80
2022-08-30T16:16:21.661Z,28.70
2022-08-30T16:18:53.689Z,28.70
2022-08-30T16:21:24.745Z,28.70
2022-08-30T16:23:54.682Z,28.60
2022-08-30T16:26:22.762Z,28.50
2022-08-30T16:28:51.715Z,28.50
2022-08-30T16:31:22.063Z,28.40
2022-08-30T16:33:52.754Z,28.40
2022-08-30T16:36:21.341Z,28.30
2022-08-30T16:38:52.612Z,28.30
2022-08-30T16:41:22.469Z,28.20
2022-08-30T16:43:53.266Z,28.20
2022-08-30T16:46:27.453Z,28.10
2022-08-30T16:48:57.740Z,28.10
2022-08-30T16:51:27.744Z,28.00
2022-08-30T16:53:56.644Z,28.00
2022-08-30T16:56:26.895Z,27.90
2022-08-30T16:59:01.103Z,27.90
2022-08-30T17:01:35.023Z,27.80
2022-08-30T17:04:03.788Z,27.80
2022-08-30T17:06:33.049Z,27.80
2022-08-30T17:09:03.997Z,27.70
2022-08-30T17:11:32.893Z,27.70
2022-08-30T17:14:01.504Z,27.60
2022-08-30T17:16:31.308Z,27.60
2022-08-30T17:19:01.119Z,27.60
2022-08-30T17:21:30.394Z,27.50
2022-08-30T17:24:02.680Z,27.50
2022-08-30T17:26:32.111Z,27.40
2022-08-30T17:29:00.498Z,27.40
2022-08-30T17:31:30.925Z,27.30
2022-08-30T17:34:03.390Z,27.30
2022-08-30T17:36:37.020Z,27.20
2022-08-30T17:39:10.827Z,27.20
2022-08-30T17:41:39.958Z,27.10
2022-08-30T17:44:11.689Z,27.10
2022-08-30T17:46:40.423Z,27.00
2022-08-30T17:49:10.589Z,26.90
2022-08-30T17:51:42.748Z,26.90
2022-08-30T17:54:11.979Z,26.80
2022-08-30T17:57:23.184Z,26.70
2022-08-30T18:00:16.573Z,26.70
2022-08-30T18:02:46.560Z,26.60
2022-08-30T18:05:16.165Z,26.50
2022-08-30T18:07:52.775Z,26.50
2022-08-30T18:10:28.527Z,26.40
2022-08-30T18:13:01.211Z,26.30
2022-08-30T18:15:30.845Z,26.30
2022-08-30T18:17:58.918Z,26.20
2022-08-30T18:20:31.322Z,26.20
2022-08-30T18:22:59.720Z,26.10
2022-08-30T18:25:27.740Z,26.10
2022-08-30T18:27:58.784Z,26.00
2022-08-30T18:30:45.362Z,26.00
2022-08-30T18:33:13.557Z,25.90
2022-08-30T18:35:47.471Z,25.80
2022-08-30T18:38:16.747Z,25.80
2022-08-30T18:40:45.801Z,25.70
2022-08-30T18:43:14.311Z,25.70
2022-08-30T18:45:46.292Z,25.60
2022-08-30T18:48:19.314Z,25.50
2022-08-30T18:50:49.230Z,25.50
2022-08-30T18:53:28.781Z,25.50
2022-08-30T18:55:58.406Z,25.40
2022-08-30T18:58:26.607Z,25.40
2022-08-30T19:00:56.830Z,25.30
2022-08-30T19:03:25.086Z,25.30
2022-08-30T19:05:54.378Z,25.30
2022-08-30T19:08:22.295Z,25.30
2022-08-30T19:10:50.270Z,25.20
2022-08-30T19:13:19.977Z,25.10
2022-08-30T19:15:48.223Z,25.10
2022-08-30T19:18:17.245Z,25.10
2022-08-30T19:20:45.683Z,25.10
2022-08-30T19:23:16.700Z,25.10
2022-08-30T19:25:45.692Z,25.10
2022-08-30T19:28:19.515Z,25.00
2022-08-30T19:30:47.967Z,25.00
2022-08-30T19:33:17.353Z,25.00
2022-08-30T19:35:50.305Z,25.00
2022-08-30T19:38:21.871Z,24.90
2022-08-30T19:40:54.436Z,24.90
2022-08-30T19:43:22.756Z,24.90
2022-08-30T19:45:54.990Z,24.90
2022-08-30T19:48:23.200Z,24.90
2022-08-30T19:50:55.639Z,24.90
2022-08-30T19:53:25.499Z,24.90
2022-08-30T19:55:53.436Z,24.90
2022-08-30T19:58:21.641Z,24.90
2022-08-30T20:00:54.400Z,24.90
2022-08-30T20:03:38.566Z,24.80
2022-08-30T20:06:08.946Z,24.80
2022-08-30T20:08:38.363Z,24.80
2022-08-30T20:11:06.901Z,24.80
2022-08-30T20:13:37.089Z,24.80
2022-08-30T20:16:06.106Z,24.80
2022-08-30T20:18:34.101Z,24.80
2022-08-30T20:21:02.332Z,24.70
2022-08-30T20:23:31.141Z,24.70
2022-08-30T20:26:05.821Z,24.70
2022-08-30T20:28:33.937Z,24.70
2022-08-30T20:31:04.642Z,24.70
2022-08-30T20:33:33.058Z,24.60
2022-08-30T20:36:01.755Z,24.60
2022-08-30T20:38:29.846Z,24.60
2022-08-30T20:41:00.989Z,24.60
2022-08-30T20:43:31.688Z,24.60
2022-08-30T20:46:00.236Z,24.60
2022-08-30T20:48:28.810Z,24.50
2022-08-30T20:50:56.802Z,24.50
2022-08-30T20:53:24.779Z,24.50
2022-08-30T20:55:52.706Z,24.40
2022-08-30T20:58:20.698Z,24.50
2022-08-30T21:00:52.737Z,24.40
2022-08-30T21:03:27.381Z,24.40
2022-08-30T21:05:56.150Z,24.40
2022-08-30T21:08:24.341Z,24.30
2022-08-30T21:10:52.735Z,24.30
2022-08-30T21:13:20.644Z,24.30
2022-08-30T21:15:54.561Z,24.30
2022-08-30T21:18:23.167Z,24.30
2022-08-30T21:20:51.152Z,24.30
2022-08-30T21:23:19.130Z,24.30
2022-08-30T21:25:47.037Z,24.30
2022-08-30T21:28:15.289Z,24.30
2022-08-30T21:30:45.977Z,24.30
2022-08-30T21:33:15.336Z,24.20
2022-08-30T21:36:00.692Z,24.30
2022-08-30T21:38:28.595Z,24.20
2022-08-30T21:40:56.516Z,24.30
2022-08-30T21:43:24.419Z,24.20
2022-08-30T21:45:53.557Z,24.20
2022-08-30T21:48:23.205Z,24.20
2022-08-30T21:50:51.243Z,24.20
2022-08-30T21:53:19.478Z,24.20
2022-08-30T21:55:47.968Z,24.20
2022-08-30T21:58:16.335Z,24.20
2022-08-30T22:00:44.322Z,24.20
2022-08-30T22:03:12.426Z,24.10
2022-08-30T22:05:41.988Z,24.10
2022-08-30T22:08:09.945Z,24.10
2022-08-30T22:10:38.044Z,24.10
2022-08-30T22:13:09.995Z,24.00
2022-08-30T22:15:38.636Z,24.00
2022-08-30T22:18:07.593Z,24.00
2022-08-30T22:20:35.643Z,24.00
2022-08-30T22:23:05.093Z,23.90
2022-08-30T22:25:33.062Z,23.90
2022-08-30T22:28:01.270Z,23.90
2022-08-30T22:30:32.260Z,23.90
2022-08-30T22:33:00.254Z,23.90
2022-08-30T22:35:28.206Z,23.90
2022-08-30T22:37:56.197Z,23.90
2022-08-30T22:40:25.827Z,23.90
2022-08-30T22:42:53.863Z,23.90
2022-08-30T22:45:21.961Z,23.90
2022-08-30T22:47:50.008Z,23.90
2022-08-30T22:50:18.313Z,23.90
2022-08-30T22:52:46.584Z,23.90
2022-08-30T22:55:15.016Z,23.90
2022-08-30T22:57:44.440Z,23.90
2022-08-30T23:00:15.961Z,23.90
2022-08-30T23:02:44.498Z,23.80
2022-08-30T23:05:13.364Z,23.90
2022-08-30T23:07:41.507Z,23.90
2022-08-30T23:10:11.029Z,23.80
2022-08-30T23:12:39.473Z,23.80
2022-08-30T23:15:11.576Z,23.80
2022-08-30T23:17:39.972Z,23.90
2022-08-30T23:20:09.171Z,23.80
2022-08-30T23:22:37.217Z,23.80
2022-08-30T23:25:25.403Z,23.80
2022-08-30T23:28:11.655Z,23.70
2022-08-30T23:31:04.279Z,23.70
2022-08-30T23:33:49.789Z,23.70
2022-08-30T23:36:35.440Z,23.70
2022-08-30T23:39:21.932Z,23.70
2022-08-30T23:42:07.502Z,23.70
2022-08-30T23:44:52.940Z,23.60
2022-08-30T23:47:39.558Z,23.60
2022-08-30T23:50:25.397Z,23.60
2022-08-30T23:53:10.915Z,23.60
2022-08-30T23:55:58.251Z,23.50
2022-08-30T23:58:43.739Z,23.50
