createdAt,value
2022-11-15T00:01:34.118Z,101335.78
2022-11-15T00:04:22.932Z,101386.78
2022-11-15T00:07:18.024Z,101349.75
2022-11-15T00:10:15.501Z,101332.84
2022-11-15T00:13:07.456Z,101338.28
2022-11-15T00:15:59.144Z,101365.22
2022-11-15T00:18:50.600Z,101348.41
2022-11-15T00:21:40.604Z,101364.28
2022-11-15T00:24:28.701Z,101322.41
2022-11-15T00:27:16.792Z,101342.84
2022-11-15T00:30:04.269Z,101331.88
2022-11-15T00:32:52.970Z,101325.78
2022-11-15T00:35:41.093Z,101308.94
2022-11-15T00:38:34.971Z,101278.78
2022-11-15T00:41:23.522Z,101307.63
2022-11-15T00:44:11.767Z,101314.06
2022-11-15T00:46:59.575Z,101315.22
2022-11-15T00:49:47.505Z,101304.97
2022-11-15T00:52:35.697Z,101318.84
2022-11-15T00:55:24.242Z,101307.63
2022-11-15T00:58:13.051Z,101297.06
2022-11-15T01:01:09.067Z,101308.78
2022-11-15T01:04:01.081Z,101278.69
2022-11-15T01:06:50.119Z,101299.34
2022-11-15T01:09:38.863Z,101299.00
2022-11-15T01:12:28.008Z,101278.09
2022-11-15T01:15:15.832Z,101266.38
2022-11-15T01:18:03.985Z,101227.34
2022-11-15T01:20:52.320Z,101239.25
2022-11-15T01:23:40.099Z,101257.78
2022-11-15T01:26:29.120Z,101254.03
2022-11-15T01:29:19.162Z,101214.31
2022-11-15T01:32:07.088Z,101257.16
2022-11-15T01:34:55.027Z,101260.78
2022-11-15T01:37:43.072Z,101266.91
2022-11-15T01:40:30.807Z,101236.75
2022-11-15T01:43:24.220Z,101258.78
2022-11-15T01:46:25.429Z,101256.56
2022-11-15T01:49:17.884Z,101258.75
2022-11-15T01:52:10.493Z,101258.38
2022-11-15T01:55:04.392Z,101233.22
2022-11-15T01:57:56.611Z,101151.94
2022-11-15T02:00:44.513Z,101231.03
2022-11-15T02:03:44.692Z,101220.81
2022-11-15T02:06:33.294Z,101207.91
2022-11-15T02:09:22.240Z,101235.72
2022-11-15T02:12:12.220Z,101237.00
2022-11-15T02:15:04.221Z,101228.63
2022-11-15T02:18:05.933Z,101227.16
2022-11-15T02:21:14.513Z,101181.44
2022-11-15T02:24:43.811Z,101149.09
2022-11-15T02:28:07.952Z,101226.94
2022-11-15T02:31:00.207Z,101206.88
2022-11-15T02:33:57.363Z,101228.38
2022-11-15T02:36:54.437Z,101169.69
2022-11-15T02:39:49.543Z,101216.88
2022-11-15T02:43:06.970Z,101192.50
2022-11-15T02:46:05.536Z,101212.41
2022-11-15T02:48:53.996Z,101154.66
2022-11-15T02:51:43.359Z,101177.59
2022-11-15T02:54:34.970Z,101160.53
2022-11-15T02:57:34.848Z,101118.22
2022-11-15T03:00:27.802Z,101192.38
2022-11-15T03:03:35.723Z,101154.16
2022-11-15T03:06:31.720Z,101136.97
2022-11-15T03:09:29.448Z,101174.56
2022-11-15T03:12:23.684Z,101177.06
2022-11-15T03:15:18.434Z,101150.09
2022-11-15T03:18:10.972Z,101168.28
2022-11-15T03:21:03.135Z,101149.91
2022-11-15T03:23:52.952Z,101170.69
2022-11-15T03:26:43.768Z,101155.00
2022-11-15T03:29:39.009Z,101092.22
2022-11-15T03:32:30.632Z,101107.19
2022-11-15T03:35:23.596Z,101133.75
2022-11-15T03:38:19.567Z,101132.19
2022-11-15T03:41:17.436Z,101078.88
2022-11-15T03:44:16.797Z,101144.16
2022-11-15T03:47:10.829Z,101100.50
2022-11-15T03:50:03.748Z,101125.66
2022-11-15T03:52:52.696Z,101066.00
2022-11-15T03:55:42.984Z,100965.06
2022-11-15T03:58:31.382Z,101096.38
2022-11-15T04:01:19.677Z,101092.34
2022-11-15T04:04:08.920Z,101133.13
2022-11-15T04:06:57.922Z,101116.91
2022-11-15T04:10:06.166Z,101087.44
2022-11-15T04:12:55.393Z,101094.63
2022-11-15T04:15:43.852Z,101071.63
2022-11-15T04:18:32.318Z,101114.63
2022-11-15T04:21:38.126Z,101087.66
2022-11-15T04:24:26.256Z,101027.41
2022-11-15T04:27:14.924Z,101110.63
2022-11-15T04:30:08.544Z,101098.72
2022-11-15T04:32:57.671Z,101107.34
2022-11-15T04:36:07.066Z,101104.75
2022-11-15T04:38:55.217Z,101063.34
2022-11-15T04:41:44.109Z,101079.94
2022-11-15T04:44:35.055Z,101062.38
2022-11-15T04:47:24.327Z,101090.66
2022-11-15T04:50:13.805Z,101082.44
2022-11-15T04:53:03.071Z,101074.41
2022-11-15T04:55:51.852Z,101083.41
2022-11-15T04:58:39.715Z,101048.66
2022-11-15T05:01:28.206Z,101006.25
2022-11-15T05:04:24.611Z,101076.06
2022-11-15T05:07:13.408Z,101044.47
2022-11-15T05:10:02.078Z,101077.22
2022-11-15T05:12:52.925Z,101079.13
2022-11-15T05:15:46.593Z,100727.16
2022-11-15T05:18:41.871Z,101005.09
2022-11-15T05:21:31.648Z,101033.75
2022-11-15T05:24:20.024Z,100918.91
2022-11-15T05:27:11.357Z,101064.59
2022-11-15T05:29:59.173Z,101065.16
2022-11-15T05:32:50.148Z,101035.09
2022-11-15T05:35:51.716Z,101053.41
2022-11-15T05:38:43.270Z,100778.44
2022-11-15T05:41:54.242Z,101052.38
2022-11-15T05:44:48.262Z,100845.81
2022-11-15T05:47:41.693Z,100988.53
2022-11-15T05:50:30.426Z,101006.00
2022-11-15T05:53:22.315Z,101061.50
2022-11-15T05:56:13.585Z,100973.22
2022-11-15T05:59:08.733Z,100985.59
2022-11-15T06:01:59.442Z,100973.94
2022-11-15T06:04:47.938Z,101035.72
2022-11-15T06:07:37.860Z,101030.25
2022-11-15T06:10:26.501Z,101000.72
2022-11-15T06:13:16.512Z,101041.22
2022-11-15T06:16:07.595Z,100842.38
2022-11-15T06:18:58.819Z,100953.13
2022-11-15T06:21:47.383Z,101051.38
2022-11-15T06:24:45.221Z,100966.59
2022-11-15T06:27:36.689Z,101021.53
2022-11-15T06:30:30.213Z,100927.13
2022-11-15T06:36:24.006Z,100823.91
2022-11-15T06:39:13.332Z,100979.50
2022-11-15T06:42:04.747Z,101039.63
2022-11-15T06:45:00.028Z,100929.09
2022-11-15T06:47:54.846Z,100808.06
2022-11-15T06:50:43.532Z,101027.75
2022-11-15T06:53:34.193Z,100813.78
2022-11-15T06:56:22.416Z,100806.06
2022-11-15T06:59:12.203Z,100798.06
2022-11-15T07:02:01.436Z,101008.09
2022-11-15T07:04:53.991Z,100978.75
2022-11-15T07:07:42.067Z,100984.16
2022-11-15T07:10:30.389Z,100991.28
2022-11-15T07:13:18.645Z,101001.66
2022-11-15T07:16:08.634Z,100901.19
2022-11-15T07:18:58.482Z,101011.25
2022-11-15T07:21:50.319Z,101011.63
2022-11-15T07:24:40.142Z,100990.94
2022-11-15T07:27:33.810Z,100914.63
2022-11-15T07:30:24.860Z,100914.09
2022-11-15T07:33:15.767Z,100923.09
2022-11-15T07:36:04.797Z,100978.47
2022-11-15T07:38:59.598Z,100965.66
2022-11-15T07:42:16.609Z,100658.28
2022-11-15T07:45:08.237Z,100604.53
2022-11-15T07:47:58.947Z,100833.97
2022-11-15T07:50:51.169Z,100742.63
2022-11-15T07:53:45.217Z,100702.28
2022-11-15T07:56:43.036Z,100898.91
2022-11-15T07:59:33.306Z,100961.69
2022-11-15T08:02:25.345Z,100975.00
2022-11-15T08:05:21.091Z,100813.09
2022-11-15T08:08:10.472Z,100829.47
2022-11-15T08:11:00.857Z,100953.41
2022-11-15T08:13:51.011Z,100927.09
2022-11-15T08:16:40.039Z,100865.91
2022-11-15T08:19:28.419Z,100950.03
2022-11-15T08:22:18.849Z,100940.66
2022-11-15T08:25:07.874Z,100940.63
2022-11-15T08:28:06.769Z,100942.25
2022-11-15T08:30:56.829Z,100788.84
2022-11-15T08:33:45.683Z,100862.53
2022-11-15T08:36:44.602Z,100936.25
2022-11-15T08:39:36.059Z,100700.81
2022-11-15T08:42:26.569Z,100620.16
2022-11-15T08:45:18.941Z,100930.59
2022-11-15T08:48:09.186Z,100873.91
2022-11-15T08:50:59.723Z,100916.63
2022-11-15T08:53:49.403Z,100929.94
2022-11-15T08:56:41.036Z,100931.81
2022-11-15T08:59:32.172Z,100923.53
2022-11-15T09:02:21.309Z,100866.28
2022-11-15T09:05:11.905Z,100888.94
2022-11-15T09:08:00.095Z,100910.50
2022-11-15T09:10:51.023Z,100878.25
2022-11-15T09:13:40.998Z,100737.97
2022-11-15T09:16:29.726Z,100848.91
2022-11-15T09:19:39.152Z,100856.16
2022-11-15T09:22:32.312Z,100861.91
2022-11-15T09:25:20.694Z,100684.41
2022-11-15T09:28:10.068Z,100867.97
2022-11-15T09:31:03.755Z,100853.50
2022-11-15T09:33:55.550Z,100726.38
2022-11-15T09:36:44.429Z,100862.16
2022-11-15T09:39:34.832Z,100770.84
2022-11-15T09:42:50.326Z,100835.63
2022-11-15T09:45:50.407Z,100793.13
2022-11-15T09:48:56.680Z,100827.56
2022-11-15T09:51:55.089Z,100756.50
2022-11-15T09:57:28.908Z,100468.75
2022-11-15T10:00:45.310Z,100805.81
2022-11-15T10:03:17.963Z,100792.63
2022-11-15T10:05:49.616Z,100758.25
2022-11-15T10:08:44.054Z,100787.28
2022-11-15T10:14:15.512Z,100666.53
2022-11-15T10:17:18.979Z,100739.50
2022-11-15T10:20:05.965Z,100768.16
2022-11-15T10:22:41.880Z,100710.06
2022-11-15T10:25:23.199Z,100754.56
2022-11-15T10:28:17.267Z,100663.69
2022-11-15T10:30:53.395Z,100713.56
2022-11-15T10:33:36.301Z,100729.59
2022-11-15T10:36:21.313Z,100711.75
2022-11-15T10:39:00.480Z,100681.38
2022-11-15T10:41:37.058Z,100687.03
2022-11-15T10:44:20.549Z,100709.97
2022-11-15T10:47:07.759Z,100548.66
2022-11-15T10:49:37.651Z,100700.34
2022-11-15T10:52:20.334Z,100669.06
2022-11-15T10:54:54.288Z,100640.66
2022-11-15T10:57:26.111Z,100680.44
2022-11-15T10:59:58.887Z,100685.28
2022-11-15T11:02:34.173Z,100660.50
2022-11-15T11:05:07.229Z,100648.38
2022-11-15T11:07:37.979Z,100358.97
2022-11-15T11:10:51.028Z,100464.09
2022-11-15T11:13:24.305Z,100635.09
2022-11-15T11:16:16.969Z,100625.44
2022-11-15T11:18:54.219Z,100618.81
2022-11-15T11:21:39.758Z,100624.72
2022-11-15T11:24:17.379Z,100616.06
2022-11-15T11:26:57.183Z,100612.13
2022-11-15T11:29:42.547Z,100612.59
2022-11-15T11:32:30.355Z,100567.25
2022-11-15T11:35:11.726Z,100546.94
2022-11-15T11:37:48.026Z,100560.78
2022-11-15T11:40:30.447Z,100576.28
2022-11-15T11:43:09.242Z,100586.28
2022-11-15T11:46:02.073Z,100499.19
2022-11-15T11:48:43.852Z,100559.72
2022-11-15T11:51:22.886Z,100569.44
2022-11-15T11:53:57.716Z,100496.03
2022-11-15T11:56:30.746Z,100544.22
2022-11-15T11:59:08.702Z,100571.06
2022-11-15T12:01:43.985Z,100491.44
2022-11-15T12:04:20.441Z,100466.69
2022-11-15T12:06:56.230Z,100479.41
2022-11-15T12:09:33.394Z,100553.09
2022-11-15T12:12:11.052Z,100508.81
2022-11-15T12:14:48.040Z,100539.28
2022-11-15T12:17:22.401Z,100467.94
2022-11-15T12:19:51.955Z,100532.84
2022-11-15T12:22:26.488Z,100436.91
2022-11-15T12:25:03.052Z,100474.38
2022-11-15T12:27:39.629Z,100516.38
2022-11-15T12:30:14.575Z,100445.84
2022-11-15T12:32:53.885Z,100513.78
2022-11-15T12:35:29.768Z,100514.66
2022-11-15T12:38:00.829Z,100507.09
2022-11-15T12:40:36.832Z,100504.53
2022-11-15T12:43:35.674Z,100507.88
2022-11-15T12:46:07.810Z,100502.09
2022-11-15T12:48:58.855Z,100472.97
2022-11-15T12:52:08.154Z,100502.16
2022-11-15T12:55:25.701Z,100432.16
2022-11-15T12:57:55.136Z,100449.94
2022-11-15T13:00:48.492Z,100484.00
2022-11-15T13:03:31.597Z,100476.31
2022-11-15T13:06:33.555Z,100283.19
2022-11-15T13:09:04.616Z,100278.75
2022-11-15T13:11:55.326Z,100369.41
2022-11-15T13:14:47.632Z,100474.72
2022-11-15T13:17:41.314Z,100417.56
2022-11-15T13:20:28.124Z,100285.22
2022-11-15T13:23:07.689Z,100461.69
2022-11-15T13:26:05.232Z,100434.53
2022-11-15T13:28:40.061Z,100181.94
2022-11-15T13:31:40.400Z,100276.47
2022-11-15T13:34:53.433Z,100360.31
2022-11-15T13:37:32.312Z,100250.34
2022-11-15T13:40:22.224Z,100132.34
2022-11-15T13:42:52.943Z,100423.50
2022-11-15T13:45:40.263Z,100319.34
2022-11-15T13:48:23.090Z,100317.53
2022-11-15T13:50:54.604Z,100118.88
2022-11-15T13:53:30.740Z,100331.53
2022-11-15T13:56:05.065Z,100132.00
2022-11-15T13:58:37.898Z,100416.03
2022-11-15T14:01:20.372Z,100204.00
2022-11-15T14:03:54.824Z,100408.59
2022-11-15T14:06:29.705Z,100244.13
2022-11-15T14:09:19.675Z,100241.84
2022-11-15T14:11:55.425Z,100387.09
2022-11-15T14:14:32.577Z,100422.69
2022-11-15T14:17:37.109Z,100051.97
2022-11-15T14:20:22.695Z,100382.06
2022-11-15T14:22:56.941Z,100330.84
2022-11-15T14:25:29.155Z,100118.03
2022-11-15T14:28:38.559Z,100310.75
2022-11-15T14:31:18.063Z,100242.41
2022-11-15T14:33:50.808Z,100168.81
2022-11-15T14:36:23.357Z,100142.22
2022-11-15T14:52:58.114Z,100343.63
2022-11-15T14:55:29.634Z,100336.22
2022-11-15T14:57:58.727Z,100334.31
2022-11-15T15:00:33.849Z,100337.94
2022-11-15T15:03:05.360Z,100327.34
2022-11-15T15:05:37.658Z,100330.06
2022-11-15T15:08:09.074Z,100319.75
2022-11-15T15:10:41.625Z,100295.03
2022-11-15T15:13:19.393Z,100284.53
2022-11-15T15:15:49.080Z,100326.78
2022-11-15T15:18:18.528Z,100300.44
2022-11-15T15:20:57.786Z,100289.47
2022-11-15T15:23:30.400Z,100217.09
2022-11-15T15:25:59.664Z,100302.16
2022-11-15T15:28:34.207Z,100308.31
2022-11-15T15:31:04.761Z,100300.44
2022-11-15T15:33:34.611Z,100300.66
2022-11-15T15:36:04.779Z,100205.25
2022-11-15T15:38:35.666Z,100289.84
2022-11-15T15:41:05.534Z,100281.22
2022-11-15T15:43:35.086Z,100283.63
2022-11-15T15:46:04.298Z,100277.16
2022-11-15T15:48:34.979Z,100292.69
2022-11-15T15:51:13.011Z,100277.94
2022-11-15T15:53:46.519Z,100280.41
2022-11-15T15:56:16.181Z,100254.09
2022-11-15T15:58:46.593Z,100267.72
2022-11-15T16:01:16.490Z,100270.75
2022-11-15T16:03:45.970Z,100248.78
2022-11-15T16:06:36.409Z,100268.66
2022-11-15T16:09:15.287Z,100238.00
2022-11-15T16:11:46.903Z,100257.63
2022-11-15T16:14:16.453Z,100258.72
2022-11-15T16:16:45.708Z,100238.13
2022-11-15T16:19:14.773Z,100238.03
2022-11-15T16:21:43.947Z,100243.69
2022-11-15T16:24:14.951Z,100232.06
2022-11-15T16:26:44.275Z,100243.13
2022-11-15T16:29:13.604Z,100209.91
2022-11-15T16:31:43.412Z,100217.50
2022-11-15T16:34:13.729Z,100227.03
2022-11-15T16:36:42.913Z,100212.47
2022-11-15T16:39:18.150Z,100212.09
2022-11-15T16:41:48.004Z,100213.81
2022-11-15T16:44:17.733Z,100208.84
2022-11-15T16:46:52.897Z,100218.41
2022-11-15T16:49:26.620Z,100210.16
2022-11-15T16:51:56.987Z,100171.03
2022-11-15T16:54:27.200Z,100189.94
2022-11-15T16:56:56.488Z,100152.88
2022-11-15T16:59:26.594Z,100205.22
2022-11-15T17:01:55.720Z,100189.28
2022-11-15T17:04:33.245Z,100188.91
2022-11-15T17:07:03.413Z,100170.78
2022-11-15T17:09:34.701Z,100081.78
2022-11-15T17:12:04.396Z,100180.13
2022-11-15T17:14:33.550Z,100191.38
2022-11-15T17:17:03.234Z,100190.13
2022-11-15T17:19:32.674Z,100186.91
2022-11-15T17:22:02.111Z,100183.56
2022-11-15T17:24:33.120Z,100180.25
2022-11-15T17:27:02.426Z,100163.13
2022-11-15T17:29:31.621Z,100173.56
2022-11-15T17:32:00.638Z,100171.72
2022-11-15T17:34:30.418Z,100175.06
2022-11-15T17:36:59.772Z,100172.72
2022-11-15T17:39:29.258Z,100161.44
2022-11-15T17:41:59.700Z,100163.34
2022-11-15T17:44:29.267Z,100159.06
2022-11-15T17:46:58.592Z,100151.56
2022-11-15T17:49:28.059Z,100145.03
2022-11-15T17:51:57.737Z,100130.13
2022-11-15T17:54:26.767Z,100141.53
2022-11-15T17:56:56.665Z,100130.34
2022-11-15T17:59:27.752Z,100113.69
2022-11-15T18:01:59.475Z,100129.19
2022-11-15T18:04:29.337Z,100118.22
2022-11-15T18:06:59.573Z,100100.31
2022-11-15T18:09:28.943Z,100112.13
2022-11-15T18:11:59.498Z,100102.56
2022-11-15T18:14:31.716Z,100103.09
2022-11-15T18:17:01.122Z,100056.28
2022-11-15T18:19:30.748Z,100097.91
2022-11-15T18:22:01.731Z,100095.88
2022-11-15T18:24:32.658Z,100091.84
2022-11-15T18:27:03.457Z,100074.91
2022-11-15T18:29:34.686Z,100066.50
2022-11-15T18:32:06.543Z,99999.50
2022-11-15T18:34:36.039Z,100078.94
2022-11-15T18:37:06.067Z,100053.38
2022-11-15T18:39:35.285Z,100075.94
2022-11-15T18:42:06.361Z,100071.63
2022-11-15T18:44:36.999Z,100054.06
2022-11-15T18:47:07.948Z,100081.84
2022-11-15T18:49:39.541Z,100069.69
2022-11-15T18:52:09.641Z,100052.84
2022-11-15T18:54:40.316Z,100024.31
2022-11-15T18:57:09.930Z,100068.75
2022-11-15T18:59:40.979Z,100030.84
2022-11-15T19:02:13.015Z,100065.81
2022-11-15T19:04:42.895Z,100074.72
2022-11-15T19:07:12.486Z,100056.44
2022-11-15T19:09:41.843Z,100035.63
2022-11-15T19:12:11.267Z,100066.47
2022-11-15T19:14:42.296Z,100047.53
2022-11-15T19:17:11.227Z,100030.25
2022-11-15T19:19:40.704Z,100054.41
2022-11-15T19:22:10.452Z,100048.56
2022-11-15T19:24:40.291Z,100048.38
2022-11-15T19:27:11.564Z,100030.25
2022-11-15T19:29:42.782Z,100039.22
2022-11-15T19:32:12.884Z,100023.94
2022-11-15T19:34:43.364Z,100034.63
2022-11-15T19:37:13.152Z,100036.25
2022-11-15T19:39:42.859Z,100019.09
2022-11-15T19:42:12.623Z,100017.84
2022-11-15T19:44:43.177Z,100019.53
2022-11-15T19:47:13.018Z,100029.25
2022-11-15T19:49:42.087Z,100003.16
2022-11-15T19:52:12.359Z,100021.22
2022-11-15T19:54:42.066Z,100021.69
2022-11-15T19:57:11.756Z,100000.97
2022-11-15T19:59:42.716Z,100010.00
2022-11-15T20:02:13.396Z,99995.34
2022-11-15T20:04:43.469Z,99973.91
2022-11-15T20:07:13.093Z,100013.41
2022-11-15T20:09:42.779Z,99937.44
2022-11-15T20:12:12.252Z,100010.81
2022-11-15T20:14:47.285Z,99999.72
2022-11-15T20:17:17.702Z,100012.69
2022-11-15T20:19:47.244Z,100003.81
2022-11-15T20:22:16.287Z,100003.44
2022-11-15T20:24:46.203Z,99999.91
2022-11-15T20:27:15.707Z,99989.44
2022-11-15T20:29:46.646Z,100003.66
2022-11-15T20:32:15.947Z,100003.22
2022-11-15T20:34:47.946Z,100003.19
2022-11-15T20:37:21.148Z,99994.16
2022-11-15T20:39:50.205Z,99987.88
2022-11-15T20:42:20.396Z,99998.00
2022-11-15T20:44:50.850Z,99993.84
2022-11-15T20:47:20.993Z,99984.28
2022-11-15T20:49:50.550Z,99984.28
2022-11-15T20:52:19.669Z,99997.88
2022-11-15T20:54:49.519Z,99983.25
2022-11-15T20:57:18.894Z,99997.50
2022-11-15T20:59:50.808Z,99994.72
2022-11-15T21:02:21.138Z,99978.78
2022-11-15T21:04:50.790Z,99995.78
2022-11-15T21:07:20.198Z,99966.53
2022-11-15T21:10:07.813Z,99976.47
2022-11-15T21:12:38.010Z,99972.69
2022-11-15T21:15:09.429Z,99922.41
2022-11-15T21:17:38.974Z,99951.69
2022-11-15T21:20:09.068Z,99968.22
2022-11-15T21:22:39.786Z,99965.25
2022-11-15T21:25:09.666Z,99943.41
2022-11-15T21:27:38.756Z,99943.19
2022-11-15T21:30:10.651Z,99948.47
2022-11-15T21:32:40.897Z,99948.28
2022-11-15T21:35:10.905Z,99952.41
2022-11-15T21:37:40.231Z,99953.91
2022-11-15T21:40:11.527Z,99945.13
2022-11-15T21:42:41.180Z,99841.81
2022-11-15T21:45:12.658Z,99927.59
2022-11-15T21:47:46.111Z,99945.56
2022-11-15T21:50:15.971Z,99932.56
2022-11-15T21:52:47.051Z,99940.47
2022-11-15T21:55:16.148Z,99942.69
2022-11-15T21:57:45.459Z,99944.50
2022-11-15T22:00:35.689Z,99934.72
2022-11-15T22:03:05.546Z,99944.81
2022-11-15T22:05:35.916Z,99941.31
2022-11-15T22:08:05.380Z,99933.03
2022-11-15T22:10:34.623Z,99927.63
2022-11-15T22:13:03.735Z,99912.69
2022-11-15T22:15:34.160Z,99923.09
2022-11-15T22:18:03.586Z,99918.94
2022-11-15T22:20:48.513Z,99914.16
2022-11-15T22:23:17.698Z,99889.34
2022-11-15T22:25:47.257Z,99905.47
2022-11-15T22:28:16.256Z,99891.69
2022-11-15T22:30:48.306Z,99901.66
2022-11-15T22:33:19.178Z,99834.66
2022-11-15T22:35:49.034Z,99901.00
2022-11-15T22:38:18.347Z,99880.47
2022-11-15T22:40:48.040Z,99890.84
2022-11-15T22:43:20.276Z,99853.22
2022-11-15T22:45:53.638Z,99840.50
2022-11-15T22:48:25.713Z,99893.69
2022-11-15T22:50:56.568Z,99891.69
2022-11-15T22:53:28.183Z,99883.84
2022-11-15T22:56:00.225Z,99842.69
2022-11-15T22:58:32.646Z,99883.94
2022-11-15T23:01:06.195Z,99883.41
2022-11-15T23:03:35.952Z,99881.94
2022-11-15T23:06:07.287Z,99860.28
2022-11-15T23:08:37.518Z,99864.31
2022-11-15T23:11:25.648Z,99881.50
2022-11-15T23:14:18.153Z,99847.78
2022-11-15T23:17:21.912Z,99867.63
2022-11-15T23:20:07.502Z,99871.31
2022-11-15T23:22:54.506Z,99857.34
2022-11-15T23:25:23.986Z,99834.44
2022-11-15T23:27:53.164Z,99871.31
2022-11-15T23:30:40.356Z,99862.53
2022-11-15T23:33:44.392Z,99855.75
2022-11-15T23:36:56.854Z,99852.22
2022-11-15T23:39:41.270Z,99836.38
2022-11-15T23:42:27.342Z,99848.03
2022-11-15T23:45:29.710Z,99854.59
2022-11-15T23:48:54.569Z,99857.03
2022-11-15T23:51:26.344Z,99842.31
2022-11-15T23:53:55.944Z,99856.28
2022-11-15T23:56:25.184Z,99791.44
2022-11-15T23:58:54.245Z,99848.63
