createdAt,value
2023-03-19T00:30:11.389Z,4.80
2023-03-19T00:44:56.928Z,5.00
2023-03-19T00:57:14.251Z,4.80
2023-03-19T01:11:58.908Z,5.00
2023-03-19T01:46:27.894Z,4.80
2023-03-19T02:01:41.332Z,4.60
2023-03-19T02:06:37.793Z,4.60
2023-03-19T02:34:27.548Z,4.40
2023-03-19T02:40:05.585Z,4.40
2023-03-19T03:31:41.526Z,4.00
2023-03-19T03:43:58.787Z,4.00
2023-03-19T03:51:20.632Z,3.90
2023-03-19T04:06:14.650Z,3.90
2023-03-19T04:08:41.506Z,3.90
2023-03-19T04:16:08.913Z,3.90
2023-03-19T04:23:31.715Z,4.00
2023-03-19T04:26:03.325Z,3.90
2023-03-19T04:38:28.001Z,3.90
2023-03-19T05:17:48.828Z,4.90
2023-03-19T05:30:06.138Z,4.50
2023-03-19T05:59:34.910Z,5.20
2023-03-19T07:08:22.442Z,12.30
2023-03-19T07:10:49.232Z,11.40
2023-03-19T07:13:16.273Z,11.60
2023-03-19T07:15:43.064Z,11.30
2023-03-19T07:18:10.052Z,11.70
2023-03-19T07:23:04.259Z,9.10
2023-03-19T07:25:31.307Z,9.30
2023-03-19T07:27:58.179Z,9.00
2023-03-19T07:32:52.385Z,9.90
2023-03-19T07:37:46.853Z,9.40
2023-03-19T07:40:14.152Z,9.90
2023-03-19T07:50:07.758Z,10.90
2023-03-19T07:55:01.792Z,12.50
2023-03-19T08:07:18.545Z,13.80
2023-03-19T08:09:45.343Z,13.70
2023-03-19T08:12:12.591Z,13.40
2023-03-19T08:14:39.905Z,15.10
2023-03-19T08:22:02.500Z,14.70
2023-03-19T08:31:54.688Z,13.40
2023-03-19T08:39:16.521Z,17.60
2023-03-19T08:41:43.391Z,16.50
2023-03-19T08:46:37.884Z,18.00
2023-03-19T08:58:57.057Z,16.10
2023-03-19T09:01:24.483Z,16.80
2023-03-19T09:03:51.437Z,15.60
2023-03-19T09:06:18.429Z,17.40
2023-03-19T09:11:14.634Z,19.30
2023-03-19T09:16:08.823Z,16.60
2023-03-19T09:18:36.354Z,16.50
2023-03-19T09:21:04.058Z,16.40
2023-03-19T09:28:25.858Z,16.60
2023-03-19T09:30:53.229Z,18.20
2023-03-19T09:33:21.379Z,16.90
2023-03-19T09:35:53.023Z,17.50
2023-03-19T09:38:21.287Z,18.80
2023-03-19T09:41:09.168Z,19.30
2023-03-19T09:43:49.947Z,19.20
2023-03-19T09:46:23.078Z,18.50
2023-03-19T09:49:03.836Z,19.80
2023-03-19T09:51:44.915Z,21.40
2023-03-19T09:54:24.945Z,20.00
2023-03-19T09:59:21.659Z,20.20
2023-03-19T10:01:58.774Z,21.70
2023-03-19T10:04:43.542Z,21.40
2023-03-19T10:07:23.274Z,20.90
2023-03-19T10:09:56.841Z,20.80
2023-03-19T10:12:52.692Z,20.60
2023-03-19T10:15:29.041Z,19.30
2023-03-19T10:18:01.553Z,20.20
2023-03-19T10:20:41.672Z,20.80
2023-03-19T10:23:43.857Z,21.10
2023-03-19T10:26:19.764Z,21.00
2023-03-19T10:29:02.436Z,20.90
2023-03-19T10:31:41.163Z,21.30
2023-03-19T10:34:33.750Z,21.30
2023-03-19T10:42:01.794Z,21.00
2023-03-19T10:44:32.157Z,19.10
2023-03-19T10:47:09.028Z,20.40
2023-03-19T10:49:36.631Z,19.80
2023-03-19T10:52:04.453Z,17.70
2023-03-19T10:54:31.372Z,18.40
2023-03-19T10:57:01.282Z,19.70
2023-03-19T10:59:31.281Z,20.50
2023-03-19T11:02:02.094Z,20.40
2023-03-19T11:04:29.998Z,19.70
2023-03-19T11:07:04.093Z,19.60
2023-03-19T11:09:39.820Z,20.70
2023-03-19T11:14:49.365Z,20.40
2023-03-19T11:17:37.797Z,20.10
2023-03-19T11:20:27.552Z,21.10
2023-03-19T11:22:56.521Z,20.00
2023-03-19T11:25:28.154Z,20.00
2023-03-19T11:28:01.512Z,19.40
2023-03-19T11:30:59.280Z,20.20
2023-03-19T11:33:46.123Z,20.70
2023-03-19T11:36:32.771Z,19.40
2023-03-19T11:39:21.223Z,20.70
2023-03-19T11:42:20.001Z,21.00
2023-03-19T11:45:09.084Z,19.80
2023-03-19T11:47:58.679Z,19.90
2023-03-19T11:50:51.234Z,20.00
2023-03-19T11:53:29.718Z,19.90
2023-03-19T11:56:15.273Z,19.80
2023-03-19T11:58:48.075Z,20.00
2023-03-19T12:01:53.737Z,20.10
2023-03-19T12:04:30.304Z,21.50
2023-03-19T12:07:10.871Z,21.10
2023-03-19T12:12:30.966Z,22.10
2023-03-19T12:15:05.194Z,22.20
2023-03-19T12:18:01.053Z,22.50
2023-03-19T12:20:55.208Z,22.10
2023-03-19T12:23:44.513Z,22.20
2023-03-19T12:26:37.206Z,23.30
2023-03-19T12:29:18.902Z,22.60
2023-03-19T12:32:17.104Z,20.60
2023-03-19T12:34:55.166Z,22.10
2023-03-19T12:37:42.474Z,22.50
2023-03-19T12:40:14.606Z,23.30
2023-03-19T12:42:42.532Z,22.40
2023-03-19T12:45:32.786Z,22.80
2023-03-19T12:48:28.655Z,22.80
2023-03-19T12:51:02.075Z,21.30
2023-03-19T12:53:33.478Z,21.90
2023-03-19T12:56:08.373Z,22.40
2023-03-19T12:59:04.072Z,21.70
2023-03-19T13:01:37.392Z,22.30
2023-03-19T13:06:41.438Z,21.50
2023-03-19T13:09:40.769Z,21.30
2023-03-19T13:12:15.417Z,21.10
2023-03-19T13:15:12.585Z,20.80
2023-03-19T13:18:03.937Z,20.50
2023-03-19T13:20:45.149Z,20.10
2023-03-19T13:23:18.104Z,19.90
2023-03-19T13:25:49.219Z,19.90
2023-03-19T13:28:30.741Z,19.60
2023-03-19T13:31:05.336Z,18.70
2023-03-19T13:33:35.211Z,18.50
2023-03-19T13:36:05.284Z,18.20
2023-03-19T13:38:49.039Z,18.10
2023-03-19T13:41:39.177Z,17.30
2023-03-19T13:44:39.215Z,17.30
2023-03-19T13:47:32.300Z,17.10
2023-03-19T13:50:20.747Z,17.10
2023-03-19T13:52:51.701Z,17.00
2023-03-19T13:55:30.442Z,17.10
2023-03-19T13:58:12.361Z,17.10
2023-03-19T14:00:42.995Z,17.40
2023-03-19T14:03:30.868Z,17.40
2023-03-19T14:05:59.765Z,17.30
2023-03-19T14:08:42.154Z,17.50
2023-03-19T14:11:09.754Z,16.50
2023-03-19T14:13:48.216Z,17.10
2023-03-19T14:16:24.849Z,17.80
2023-03-19T14:18:55.969Z,17.70
2023-03-19T14:21:47.380Z,16.30
2023-03-19T14:24:58.789Z,16.90
2023-03-19T14:27:33.408Z,17.20
2023-03-19T14:30:15.069Z,16.30
2023-03-19T14:32:43.344Z,17.10
2023-03-19T14:35:16.992Z,16.90
2023-03-19T14:37:49.287Z,16.90
2023-03-19T14:40:27.065Z,16.80
2023-03-19T14:42:58.338Z,16.70
2023-03-19T14:45:43.261Z,16.70
2023-03-19T14:48:33.384Z,16.70
2023-03-19T14:51:21.152Z,16.80
2023-03-19T14:54:01.683Z,16.70
2023-03-19T14:56:34.012Z,16.40
2023-03-19T14:59:04.605Z,16.10
2023-03-19T15:01:33.590Z,15.60
2023-03-19T15:04:07.946Z,15.70
2023-03-19T15:06:38.833Z,15.70
2023-03-19T15:09:32.385Z,15.80
2023-03-19T15:12:17.257Z,16.00
2023-03-19T15:14:53.083Z,15.80
2023-03-19T15:17:28.694Z,15.50
2023-03-19T15:19:58.429Z,15.20
2023-03-19T15:22:34.531Z,15.30
2023-03-19T15:25:09.986Z,15.60
2023-03-19T15:30:19.252Z,16.00
2023-03-19T15:32:56.769Z,15.90
2023-03-19T15:35:36.460Z,16.00
2023-03-19T15:38:09.496Z,16.00
2023-03-19T15:40:38.075Z,15.90
2023-03-19T15:45:34.258Z,15.60
2023-03-19T15:48:17.511Z,15.50
2023-03-19T15:50:47.586Z,15.70
2023-03-19T15:53:22.338Z,15.10
2023-03-19T15:55:52.196Z,14.80
2023-03-19T15:58:26.179Z,14.50
2023-03-19T16:00:54.536Z,14.70
2023-03-19T16:03:28.899Z,14.90
2023-03-19T16:06:27.241Z,14.10
2023-03-19T16:08:56.993Z,14.30
2023-03-19T16:11:34.409Z,14.40
2023-03-19T16:14:27.410Z,14.10
2023-03-19T16:17:02.337Z,13.40
2023-03-19T16:24:39.185Z,13.50
2023-03-19T16:27:26.112Z,13.60
2023-03-19T16:29:58.626Z,13.70
2023-03-19T16:32:27.586Z,13.90
2023-03-19T16:34:57.120Z,13.50
2023-03-19T16:37:45.558Z,13.70
2023-03-19T16:43:06.293Z,13.00
2023-03-19T16:48:03.589Z,12.60
2023-03-19T16:50:33.592Z,12.60
2023-03-19T16:53:02.867Z,12.50
2023-03-19T16:55:35.635Z,12.50
2023-03-19T16:58:12.114Z,12.40
2023-03-19T17:03:32.952Z,12.30
2023-03-19T17:05:59.829Z,11.90
2023-03-19T17:10:54.664Z,11.50
2023-03-19T17:13:28.515Z,12.00
2023-03-19T17:15:58.815Z,12.10
2023-03-19T17:18:30.274Z,12.20
2023-03-19T17:21:05.905Z,12.00
2023-03-19T17:26:03.219Z,12.20
2023-03-19T17:33:30.376Z,11.40
2023-03-19T17:35:59.008Z,11.90
2023-03-19T17:38:44.064Z,11.80
2023-03-19T17:41:19.917Z,12.10
2023-03-19T17:43:47.664Z,11.20
2023-03-19T17:46:21.488Z,11.20
2023-03-19T17:48:49.986Z,11.60
2023-03-19T17:53:48.590Z,11.40
2023-03-19T17:56:21.754Z,11.70
2023-03-19T17:58:50.433Z,11.40
2023-03-19T18:01:21.197Z,11.50
2023-03-19T18:03:53.475Z,10.90
2023-03-19T18:06:26.633Z,11.90
2023-03-19T18:11:20.955Z,11.50
2023-03-19T18:16:19.436Z,11.40
2023-03-19T18:18:46.432Z,11.20
2023-03-19T18:21:14.927Z,10.80
2023-03-19T18:23:43.142Z,11.10
2023-03-19T18:28:39.584Z,11.70
2023-03-19T18:31:16.538Z,11.40
2023-03-19T18:33:47.440Z,11.40
2023-03-19T18:36:27.923Z,11.70
2023-03-19T18:38:55.821Z,11.30
2023-03-19T18:41:25.074Z,11.40
2023-03-19T18:43:52.258Z,11.10
2023-03-19T18:46:30.775Z,10.90
2023-03-19T18:49:02.835Z,10.80
2023-03-19T18:53:57.678Z,11.40
2023-03-19T18:56:30.562Z,10.70
2023-03-19T18:58:59.061Z,10.80
2023-03-19T19:01:27.120Z,10.80
2023-03-19T19:06:36.557Z,11.00
2023-03-19T19:11:41.778Z,11.10
2023-03-19T19:14:18.169Z,11.00
2023-03-19T19:19:22.681Z,11.30
2023-03-19T19:21:50.880Z,11.10
2023-03-19T19:24:18.160Z,10.80
2023-03-19T19:26:47.987Z,11.00
2023-03-19T19:29:26.049Z,11.30
2023-03-19T19:31:54.408Z,10.30
2023-03-19T19:34:22.052Z,10.70
2023-03-19T19:41:46.595Z,10.80
2023-03-19T19:44:22.674Z,10.40
2023-03-19T19:46:53.346Z,10.80
2023-03-19T19:49:21.729Z,10.40
2023-03-19T19:51:48.623Z,10.50
2023-03-19T19:54:15.738Z,10.20
2023-03-19T19:56:42.793Z,10.60
2023-03-19T19:59:14.988Z,10.10
2023-03-19T20:04:14.934Z,9.90
2023-03-19T20:14:03.587Z,10.60
2023-03-19T20:18:57.814Z,11.00
2023-03-19T20:26:24.739Z,9.90
2023-03-19T20:28:52.686Z,10.30
2023-03-19T20:31:29.667Z,10.00
2023-03-19T20:41:22.877Z,10.10
2023-03-19T20:43:50.927Z,10.10
2023-03-19T20:46:20.465Z,10.10
2023-03-19T20:48:48.137Z,10.30
2023-03-19T20:51:24.707Z,9.90
2023-03-19T20:53:53.003Z,9.90
2023-03-19T20:56:22.607Z,9.80
2023-03-19T21:03:45.668Z,9.20
2023-03-19T21:08:43.302Z,9.30
2023-03-19T21:11:21.207Z,9.60
2023-03-19T21:13:52.884Z,9.70
2023-03-19T21:16:25.798Z,9.50
2023-03-19T21:18:54.067Z,9.70
2023-03-19T21:21:36.269Z,10.10
2023-03-19T21:24:07.927Z,9.70
2023-03-19T21:26:39.953Z,9.80
2023-03-19T21:29:12.077Z,9.50
2023-03-19T21:36:33.841Z,9.70
2023-03-19T21:41:33.388Z,9.50
2023-03-19T21:44:05.687Z,10.10
2023-03-19T21:46:33.844Z,10.10
2023-03-19T21:51:29.554Z,9.80
2023-03-19T21:53:56.624Z,9.30
2023-03-19T21:56:39.724Z,9.30
2023-03-19T21:59:22.719Z,9.50
2023-03-19T22:09:13.742Z,9.60
2023-03-19T22:11:42.558Z,9.20
2023-03-19T22:14:27.991Z,9.40
2023-03-19T22:16:56.476Z,9.30
2023-03-19T22:19:23.856Z,8.90
2023-03-19T22:21:52.256Z,9.60
2023-03-19T22:26:49.563Z,9.30
2023-03-19T22:29:19.379Z,10.10
2023-03-19T22:31:49.394Z,9.50
2023-03-19T22:34:18.569Z,8.80
2023-03-19T22:39:13.783Z,9.20
2023-03-19T22:41:45.984Z,9.50
2023-03-19T22:44:30.451Z,9.40
2023-03-19T22:47:00.256Z,9.20
2023-03-19T22:49:28.458Z,9.70
2023-03-19T23:01:46.825Z,9.70
2023-03-19T23:04:25.556Z,9.40
2023-03-19T23:06:54.205Z,9.50
2023-03-19T23:09:27.440Z,9.20
2023-03-19T23:11:54.372Z,9.20
2023-03-19T23:14:29.777Z,9.30
2023-03-19T23:16:59.943Z,9.00
2023-03-19T23:19:30.551Z,9.10
2023-03-19T23:21:59.004Z,8.30
2023-03-19T23:24:27.938Z,9.20
2023-03-19T23:26:56.993Z,8.80
2023-03-19T23:29:29.912Z,8.90
2023-03-19T23:34:33.498Z,8.90
2023-03-19T23:41:59.131Z,8.90
2023-03-19T23:47:00.095Z,8.80
2023-03-19T23:49:33.478Z,8.20
2023-03-19T23:52:02.063Z,8.90
2023-03-19T23:54:31.693Z,8.70
2023-03-19T23:57:01.756Z,8.30
2023-03-19T23:59:33.428Z,8.20
