createdAt,value
2022-11-08T00:03:00.376Z,14.67
2022-11-08T00:06:21.433Z,14.46
2022-11-08T00:09:42.145Z,14.40
2022-11-08T00:13:03.173Z,14.62
2022-11-08T00:16:08.744Z,14.73
2022-11-08T00:19:12.463Z,14.81
2022-11-08T00:22:16.764Z,14.59
2022-11-08T00:25:20.393Z,14.48
2022-11-08T00:28:24.023Z,14.56
2022-11-08T00:31:29.661Z,14.38
2022-11-08T00:34:34.463Z,14.19
2022-11-08T00:37:38.093Z,14.39
2022-11-08T00:40:41.697Z,14.52
2022-11-08T00:43:45.736Z,14.60
2022-11-08T00:46:50.927Z,14.76
2022-11-08T00:49:54.834Z,14.59
2022-11-08T00:52:58.479Z,14.57
2022-11-08T00:56:02.862Z,14.58
2022-11-08T00:59:06.787Z,14.32
2022-11-08T01:02:11.972Z,14.53
2022-11-08T01:05:15.905Z,14.75
2022-11-08T01:08:20.752Z,14.65
2022-11-08T01:11:26.287Z,14.34
2022-11-08T01:14:30.016Z,14.61
2022-11-08T01:17:35.229Z,14.72
2022-11-08T01:20:40.306Z,14.10
2022-11-08T01:24:00.805Z,14.38
2022-11-08T01:27:13.624Z,14.69
2022-11-08T01:30:17.623Z,14.73
2022-11-08T01:33:22.891Z,14.76
2022-11-08T01:36:28.453Z,14.70
2022-11-08T01:39:33.192Z,14.69
2022-11-08T01:42:37.153Z,14.99
2022-11-08T01:46:26.323Z,15.01
2022-11-08T01:49:39.805Z,15.02
2022-11-08T01:52:47.625Z,14.96
2022-11-08T01:55:51.956Z,15.12
2022-11-08T01:58:59.454Z,15.33
2022-11-08T02:02:03.800Z,15.20
2022-11-08T02:05:25.207Z,15.29
2022-11-08T02:08:33.046Z,15.02
2022-11-08T02:11:37.520Z,14.87
2022-11-08T02:14:41.130Z,15.03
2022-11-08T02:17:44.665Z,15.25
2022-11-08T02:20:56.720Z,15.37
2022-11-08T02:24:03.069Z,15.27
2022-11-08T02:27:06.609Z,14.98
2022-11-08T02:30:11.509Z,14.95
2022-11-08T02:33:19.444Z,15.01
2022-11-08T02:36:26.054Z,15.02
2022-11-08T02:39:33.086Z,15.08
2022-11-08T02:42:39.962Z,15.37
2022-11-08T02:45:43.616Z,15.32
2022-11-08T02:48:47.359Z,15.42
2022-11-08T02:51:54.094Z,15.43
2022-11-08T02:54:59.254Z,15.26
2022-11-08T02:58:03.233Z,15.35
2022-11-08T03:01:07.165Z,15.36
2022-11-08T03:04:10.889Z,15.41
2022-11-08T03:07:14.532Z,15.37
2022-11-08T03:10:19.843Z,15.38
2022-11-08T03:13:23.290Z,15.47
2022-11-08T03:16:27.113Z,15.53
2022-11-08T03:19:30.721Z,15.43
2022-11-08T03:22:34.382Z,15.15
2022-11-08T03:25:39.642Z,15.16
2022-11-08T03:28:43.981Z,15.17
2022-11-08T03:31:47.682Z,15.36
2022-11-08T03:34:51.246Z,14.98
2022-11-08T03:37:56.513Z,15.31
2022-11-08T03:41:01.529Z,15.00
2022-11-08T03:44:05.205Z,15.23
2022-11-08T03:47:08.726Z,15.18
2022-11-08T03:50:13.741Z,15.20
2022-11-08T03:53:17.412Z,14.97
2022-11-08T03:56:22.462Z,14.83
2022-11-08T03:59:26.145Z,14.48
2022-11-08T04:02:29.677Z,14.69
2022-11-08T04:05:33.807Z,14.82
2022-11-08T04:08:37.310Z,14.93
2022-11-08T04:11:59.482Z,15.00
2022-11-08T04:15:19.854Z,14.88
2022-11-08T04:18:41.357Z,14.84
2022-11-08T04:21:45.945Z,15.00
2022-11-08T04:24:49.642Z,14.74
2022-11-08T04:27:54.703Z,14.89
2022-11-08T04:31:00.091Z,14.90
2022-11-08T04:34:04.292Z,15.10
2022-11-08T04:37:07.878Z,15.12
2022-11-08T04:40:13.052Z,15.30
2022-11-08T04:43:18.296Z,15.37
2022-11-08T04:46:23.933Z,15.43
2022-11-08T04:49:27.702Z,15.25
2022-11-08T04:52:31.485Z,15.16
2022-11-08T04:55:37.272Z,15.16
2022-11-08T04:58:44.052Z,15.30
2022-11-08T05:01:47.761Z,15.08
2022-11-08T05:04:51.473Z,15.04
2022-11-08T05:07:55.722Z,15.25
2022-11-08T05:11:03.725Z,15.27
2022-11-08T05:14:08.912Z,15.41
2022-11-08T05:17:12.639Z,15.38
2022-11-08T05:20:33.611Z,15.30
2022-11-08T05:23:37.332Z,15.15
2022-11-08T05:26:43.834Z,15.26
2022-11-08T05:29:49.022Z,15.15
2022-11-08T05:32:53.342Z,15.22
2022-11-08T05:35:57.076Z,15.28
2022-11-08T05:39:00.911Z,15.26
2022-11-08T05:42:05.875Z,15.22
2022-11-08T05:45:11.802Z,15.23
2022-11-08T05:48:15.769Z,15.37
2022-11-08T05:51:23.202Z,15.45
2022-11-08T05:54:26.932Z,15.32
2022-11-08T05:57:30.644Z,15.46
2022-11-08T06:00:35.863Z,15.49
2022-11-08T06:03:40.171Z,15.56
2022-11-08T06:06:43.842Z,15.67
2022-11-08T06:09:47.563Z,15.56
2022-11-08T06:12:51.562Z,15.44
2022-11-08T06:15:56.745Z,15.41
2022-11-08T06:19:00.483Z,15.41
2022-11-08T06:22:04.233Z,15.63
2022-11-08T06:25:08.382Z,15.62
2022-11-08T06:28:13.382Z,15.54
2022-11-08T06:31:18.552Z,15.57
2022-11-08T06:34:22.370Z,15.32
2022-11-08T06:37:26.054Z,15.37
2022-11-08T06:40:29.775Z,15.44
2022-11-08T06:43:33.482Z,15.30
2022-11-08T06:46:38.542Z,15.26
2022-11-08T06:49:42.302Z,15.43
2022-11-08T06:52:45.962Z,15.30
2022-11-08T06:55:49.623Z,15.39
2022-11-08T06:58:53.334Z,15.78
2022-11-08T07:01:58.745Z,15.91
2022-11-08T07:05:02.452Z,15.83
2022-11-08T07:08:06.764Z,15.92
2022-11-08T07:11:11.241Z,16.17
2022-11-08T07:14:14.889Z,16.33
2022-11-08T07:17:20.092Z,16.68
2022-11-08T07:20:23.792Z,16.90
2022-11-08T07:23:27.513Z,17.36
2022-11-08T07:26:31.338Z,17.49
2022-11-08T07:29:35.103Z,17.70
2022-11-08T07:32:40.264Z,18.30
2022-11-08T07:35:47.976Z,18.39
2022-11-08T07:38:53.243Z,18.71
2022-11-08T07:41:57.103Z,18.43
2022-11-08T07:45:03.492Z,18.21
2022-11-08T07:48:14.720Z,17.80
2022-11-08T07:51:18.482Z,17.67
2022-11-08T07:54:22.212Z,17.60
2022-11-08T07:57:25.972Z,17.52
2022-11-08T08:00:29.734Z,17.53
2022-11-08T08:03:35.207Z,17.24
2022-11-08T08:06:38.902Z,17.40
2022-11-08T08:09:42.623Z,17.64
2022-11-08T08:12:47.573Z,18.15
2022-11-08T08:15:51.382Z,18.55
2022-11-08T08:18:56.987Z,18.70
2022-11-08T08:22:04.092Z,18.74
2022-11-08T08:25:11.171Z,18.85
2022-11-08T08:28:15.182Z,19.03
2022-11-08T08:31:22.252Z,19.09
2022-11-08T08:34:27.315Z,19.06
2022-11-08T08:37:31.083Z,19.29
2022-11-08T08:40:35.162Z,18.92
2022-11-08T08:43:39.002Z,19.38
2022-11-08T08:46:42.672Z,19.71
2022-11-08T08:49:47.850Z,19.91
2022-11-08T08:52:51.611Z,19.80
2022-11-08T08:55:55.374Z,19.88
2022-11-08T09:02:22.783Z,20.68
2022-11-08T09:05:27.992Z,21.15
2022-11-08T09:08:32.093Z,21.43
2022-11-08T09:11:35.942Z,21.03
2022-11-08T09:14:39.694Z,21.06
2022-11-08T09:17:43.672Z,21.45
2022-11-08T09:20:48.982Z,21.96
2022-11-08T09:23:52.761Z,22.78
2022-11-08T09:26:56.462Z,23.21
2022-11-08T09:30:00.554Z,23.18
2022-11-08T09:33:04.399Z,23.06
2022-11-08T09:36:13.901Z,22.80
2022-11-08T09:39:17.802Z,21.70
2022-11-08T09:42:51.156Z,21.47
2022-11-08T09:45:57.589Z,21.95
2022-11-08T09:49:04.691Z,21.69
2022-11-08T09:52:15.499Z,21.60
2022-11-08T09:55:26.153Z,21.95
2022-11-08T09:58:36.092Z,22.02
2022-11-08T10:01:40.366Z,21.61
2022-11-08T10:04:44.352Z,21.70
2022-11-08T10:07:55.772Z,21.60
2022-11-08T10:11:27.941Z,21.58
2022-11-08T10:14:53.833Z,21.50
2022-11-08T10:18:17.101Z,21.27
2022-11-08T10:21:53.482Z,21.18
2022-11-08T10:25:02.684Z,21.05
2022-11-08T10:28:08.663Z,20.82
2022-11-08T10:31:14.752Z,21.05
2022-11-08T10:34:21.759Z,20.90
2022-11-08T10:37:28.452Z,20.81
2022-11-08T10:40:44.392Z,20.73
2022-11-08T10:43:53.670Z,21.03
2022-11-08T10:47:07.304Z,22.06
2022-11-08T10:50:17.358Z,22.19
2022-11-08T10:53:26.263Z,21.58
2022-11-08T10:56:34.205Z,22.10
2022-11-08T10:59:41.735Z,21.92
2022-11-08T11:02:46.732Z,22.11
2022-11-08T11:06:00.250Z,22.36
2022-11-08T11:09:06.610Z,21.78
2022-11-08T11:12:15.132Z,21.76
2022-11-08T11:15:19.512Z,21.76
2022-11-08T11:18:28.994Z,22.24
2022-11-08T11:21:37.922Z,22.40
2022-11-08T11:24:51.704Z,22.71
2022-11-08T11:28:00.094Z,22.42
2022-11-08T11:31:06.324Z,22.48
2022-11-08T11:34:37.553Z,22.68
2022-11-08T11:37:45.263Z,22.52
2022-11-08T11:40:50.099Z,22.35
2022-11-08T11:44:07.764Z,22.80
2022-11-08T11:47:18.953Z,22.81
2022-11-08T11:50:35.542Z,22.94
2022-11-08T11:53:44.616Z,22.85
2022-11-08T11:56:58.161Z,22.34
2022-11-08T12:00:07.246Z,22.26
2022-11-08T12:03:47.233Z,22.17
2022-11-08T12:07:04.904Z,22.02
2022-11-08T12:10:20.883Z,22.45
2022-11-08T12:13:31.204Z,22.62
2022-11-08T12:16:43.588Z,22.86
2022-11-08T12:20:07.478Z,22.36
2022-11-08T12:23:38.829Z,22.29
2022-11-08T12:26:52.558Z,22.60
2022-11-08T12:30:04.693Z,22.56
2022-11-08T12:33:33.778Z,22.13
2022-11-08T12:36:45.369Z,21.74
2022-11-08T12:39:56.310Z,21.89
2022-11-08T12:43:11.676Z,22.09
2022-11-08T12:46:18.688Z,22.25
2022-11-08T12:49:34.701Z,22.35
2022-11-08T12:52:53.069Z,22.39
2022-11-08T12:55:59.757Z,22.21
2022-11-08T12:59:06.059Z,21.96
2022-11-08T13:02:19.349Z,21.92
2022-11-08T13:05:28.607Z,21.63
2022-11-08T13:08:42.228Z,21.78
2022-11-08T13:11:53.948Z,21.98
2022-11-08T13:15:00.427Z,22.15
2022-11-08T13:18:34.508Z,21.73
2022-11-08T13:21:42.393Z,21.43
2022-11-08T13:24:46.216Z,21.47
2022-11-08T13:27:50.617Z,21.08
2022-11-08T13:31:02.728Z,21.00
2022-11-08T13:34:19.070Z,20.81
2022-11-08T13:37:38.685Z,20.87
2022-11-08T13:41:02.868Z,20.86
2022-11-08T13:44:45.128Z,20.72
2022-11-08T13:47:57.149Z,20.49
2022-11-08T13:51:30.739Z,20.23
2022-11-08T13:54:53.798Z,20.26
2022-11-08T13:58:00.397Z,20.30
2022-11-08T14:01:06.676Z,20.21
2022-11-08T14:04:26.288Z,20.20
2022-11-08T14:07:39.208Z,20.15
2022-11-08T14:11:05.267Z,20.07
2022-11-08T14:14:31.219Z,20.02
2022-11-08T14:17:47.070Z,19.93
2022-11-08T14:20:51.074Z,19.79
2022-11-08T14:23:55.178Z,19.85
2022-11-08T14:27:00.709Z,19.77
2022-11-08T14:30:06.209Z,19.74
2022-11-08T14:33:18.640Z,19.75
2022-11-08T14:36:24.230Z,19.59
2022-11-08T14:39:31.568Z,19.47
2022-11-08T14:42:36.847Z,19.49
2022-11-08T14:45:43.959Z,19.46
2022-11-08T14:48:51.697Z,19.40
2022-11-08T14:52:16.146Z,19.30
2022-11-08T14:55:25.355Z,19.15
2022-11-08T14:58:31.547Z,19.02
2022-11-08T15:01:36.805Z,18.87
2022-11-08T15:04:41.891Z,18.84
2022-11-08T15:07:48.123Z,18.67
2022-11-08T15:10:58.402Z,18.84
2022-11-08T15:14:06.727Z,18.85
2022-11-08T15:17:35.622Z,18.83
2022-11-08T15:20:39.582Z,18.91
2022-11-08T15:23:44.903Z,18.87
2022-11-08T15:27:16.022Z,18.90
2022-11-08T15:30:22.982Z,18.69
2022-11-08T15:33:28.928Z,18.62
2022-11-08T15:36:36.083Z,18.64
2022-11-08T15:39:41.934Z,18.72
2022-11-08T15:42:47.596Z,18.62
2022-11-08T15:45:55.832Z,18.46
2022-11-08T15:49:00.832Z,18.17
2022-11-08T15:52:05.724Z,17.97
2022-11-08T15:55:10.035Z,17.79
2022-11-08T15:58:17.628Z,17.82
2022-11-08T16:01:23.341Z,17.99
2022-11-08T16:04:28.638Z,17.86
2022-11-08T16:07:32.443Z,17.82
2022-11-08T16:10:40.283Z,17.75
2022-11-08T16:13:44.135Z,17.55
2022-11-08T16:16:49.293Z,17.81
2022-11-08T16:19:52.983Z,17.81
2022-11-08T16:22:57.353Z,17.50
2022-11-08T16:26:03.453Z,17.67
2022-11-08T16:29:07.183Z,17.65
2022-11-08T16:32:12.374Z,17.52
2022-11-08T16:35:16.553Z,17.63
2022-11-08T16:38:28.545Z,17.78
2022-11-08T16:41:32.536Z,17.75
2022-11-08T16:44:40.941Z,17.63
2022-11-08T16:47:48.962Z,17.67
2022-11-08T16:50:53.303Z,17.58
2022-11-08T16:53:57.243Z,17.60
2022-11-08T16:57:28.519Z,17.49
2022-11-08T17:00:26.522Z,17.48
2022-11-08T17:03:31.854Z,17.45
2022-11-08T17:06:35.732Z,17.46
2022-11-08T17:09:39.364Z,17.20
2022-11-08T17:12:43.833Z,17.21
2022-11-08T17:15:49.396Z,17.49
2022-11-08T17:18:54.855Z,17.44
2022-11-08T17:21:59.643Z,17.35
2022-11-08T17:25:03.853Z,17.23
2022-11-08T17:28:07.907Z,17.40
2022-11-08T17:31:13.493Z,17.21
2022-11-08T17:34:18.882Z,17.08
2022-11-08T17:37:22.602Z,17.08
2022-11-08T17:40:26.683Z,17.21
2022-11-08T17:43:33.536Z,17.36
2022-11-08T17:46:37.523Z,17.37
2022-11-08T17:49:44.037Z,17.27
2022-11-08T17:52:47.953Z,17.28
2022-11-08T17:55:55.749Z,17.15
2022-11-08T17:58:59.573Z,17.21
2022-11-08T18:02:03.579Z,17.16
2022-11-08T18:05:09.674Z,17.22
2022-11-08T18:08:13.523Z,17.08
2022-11-08T18:11:17.274Z,16.96
2022-11-08T18:14:28.016Z,17.00
2022-11-08T18:17:32.230Z,17.00
2022-11-08T18:20:40.004Z,16.83
2022-11-08T18:23:44.420Z,16.68
2022-11-08T18:26:48.244Z,16.76
2022-11-08T18:29:52.013Z,16.71
2022-11-08T18:32:55.924Z,16.71
2022-11-08T18:36:06.314Z,16.65
2022-11-08T18:39:11.321Z,16.57
2022-11-08T18:42:17.842Z,16.49
2022-11-08T18:45:21.516Z,16.26
2022-11-08T18:48:25.253Z,16.28
2022-11-08T18:51:30.588Z,16.20
2022-11-08T18:54:37.056Z,16.23
2022-11-08T18:57:40.985Z,16.15
2022-11-08T19:00:45.904Z,16.37
2022-11-08T19:03:49.514Z,16.37
2022-11-08T19:06:55.113Z,16.25
2022-11-08T19:09:58.864Z,16.37
2022-11-08T19:13:02.583Z,16.22
2022-11-08T19:16:09.453Z,16.20
2022-11-08T19:19:13.603Z,16.18
2022-11-08T19:22:18.864Z,16.14
2022-11-08T19:25:22.554Z,16.11
2022-11-08T19:28:30.356Z,15.97
2022-11-08T19:31:36.684Z,15.84
2022-11-08T19:34:41.457Z,15.71
2022-11-08T19:37:46.685Z,15.84
2022-11-08T19:40:50.484Z,15.70
2022-11-08T19:43:55.269Z,15.76
2022-11-08T19:46:59.063Z,15.76
2022-11-08T19:50:02.793Z,15.81
2022-11-08T19:53:07.852Z,15.63
2022-11-08T19:56:13.203Z,15.81
2022-11-08T19:59:17.423Z,15.87
2022-11-08T20:02:21.203Z,15.92
2022-11-08T20:05:24.764Z,15.85
2022-11-08T20:08:30.012Z,15.94
2022-11-08T20:11:36.499Z,15.99
2022-11-08T20:14:40.255Z,15.88
2022-11-08T20:17:44.009Z,15.75
2022-11-08T20:20:47.747Z,15.73
2022-11-08T20:23:52.899Z,15.71
2022-11-08T20:26:57.187Z,15.72
2022-11-08T20:30:01.257Z,15.78
2022-11-08T20:33:05.275Z,15.70
2022-11-08T20:36:11.286Z,15.90
2022-11-08T20:39:17.128Z,15.28
2022-11-08T20:42:21.038Z,15.39
2022-11-08T20:45:24.977Z,15.55
2022-11-08T20:48:29.472Z,15.57
2022-11-08T20:51:33.919Z,15.46
2022-11-08T20:54:43.749Z,15.35
2022-11-08T20:57:48.007Z,14.76
2022-11-08T21:00:58.123Z,15.23
2022-11-08T21:04:02.553Z,15.41
2022-11-08T21:10:47.923Z,15.42
2022-11-08T21:13:51.954Z,15.46
2022-11-08T21:20:19.607Z,15.46
2022-11-08T21:23:23.318Z,15.49
2022-11-08T21:26:28.810Z,15.68
2022-11-08T21:29:32.587Z,15.38
2022-11-08T21:32:36.299Z,15.58
2022-11-08T21:35:40.558Z,15.65
2022-11-08T21:38:44.217Z,15.63
2022-11-08T21:41:49.318Z,15.68
2022-11-08T21:44:53.011Z,15.65
2022-11-08T21:47:56.757Z,15.76
2022-11-08T21:51:04.917Z,15.70
2022-11-08T21:54:08.835Z,15.63
2022-11-08T21:57:13.985Z,15.49
2022-11-08T22:00:18.347Z,15.40
2022-11-08T22:03:22.077Z,15.44
2022-11-08T22:06:26.011Z,15.59
2022-11-08T22:09:29.826Z,15.71
2022-11-08T22:12:35.529Z,15.66
2022-11-08T22:15:39.248Z,15.57
2022-11-08T22:22:07.388Z,15.44
2022-11-08T22:25:11.095Z,15.28
2022-11-08T22:28:16.425Z,15.50
2022-11-08T22:31:20.296Z,15.37
2022-11-08T22:34:23.980Z,15.34
2022-11-08T22:37:27.718Z,15.30
2022-11-08T22:40:31.407Z,15.35
2022-11-08T22:43:36.567Z,15.32
2022-11-08T22:46:40.367Z,15.59
2022-11-08T22:49:45.256Z,15.51
2022-11-08T22:52:49.949Z,15.30
2022-11-08T22:55:53.577Z,15.23
2022-11-08T22:58:58.648Z,15.28
2022-11-08T23:02:02.418Z,15.00
2022-11-08T23:05:06.446Z,14.98
2022-11-08T23:08:10.298Z,15.17
2022-11-08T23:11:31.407Z,15.10
2022-11-08T23:14:53.570Z,15.08
2022-11-08T23:17:57.677Z,15.04
2022-11-08T23:21:18.648Z,15.00
2022-11-08T23:24:22.268Z,15.04
2022-11-08T23:27:43.868Z,14.90
2022-11-08T23:31:06.320Z,14.64
2022-11-08T23:34:09.968Z,14.52
2022-11-08T23:37:13.770Z,14.74
2022-11-08T23:40:36.816Z,14.84
2022-11-08T23:43:57.907Z,14.59
2022-11-08T23:47:03.199Z,14.73
2022-11-08T23:50:07.874Z,14.97
2022-11-08T23:53:11.557Z,14.53
2022-11-08T23:56:23.631Z,14.62
2022-11-08T23:59:27.288Z,14.48
