createdAt,value
2022-09-20T04:33:09.851Z,83.51
2022-09-20T04:34:09.782Z,83.61
2022-09-20T04:35:09.771Z,83.81
2022-09-20T04:36:09.758Z,84.06
2022-09-20T04:37:09.769Z,84.83
2022-09-20T04:38:09.746Z,85.18
2022-09-20T04:39:09.739Z,85.49
2022-09-20T04:40:09.826Z,85.59
2022-09-20T04:41:09.713Z,86.14
2022-09-20T04:42:09.696Z,86.76
2022-09-20T04:43:09.695Z,86.96
2022-09-20T04:44:14.697Z,87.16
2022-09-20T04:45:09.688Z,86.85
2022-09-20T04:46:09.725Z,86.96
2022-09-20T04:47:09.658Z,87.16
2022-09-20T04:48:09.632Z,87.47
2022-09-20T04:49:09.639Z,87.67
2022-09-20T04:50:09.711Z,87.77
2022-09-20T04:51:09.590Z,88.02
2022-09-20T04:52:09.584Z,88.64
2022-09-20T04:53:09.576Z,88.43
2022-09-20T04:54:09.554Z,88.94
2022-09-20T04:55:14.564Z,88.12
2022-09-20T04:56:09.532Z,89.15
2022-09-20T04:57:09.522Z,88.84
2022-09-20T04:58:09.515Z,88.64
2022-09-20T04:59:09.536Z,89.56
2022-09-20T05:00:09.487Z,89.76
2022-09-20T05:01:09.526Z,89.90
2022-09-20T05:02:09.573Z,89.86
2022-09-20T05:03:09.463Z,90.11
2022-09-20T05:04:09.440Z,90.41
2022-09-20T05:05:09.447Z,90.21
2022-09-20T05:06:14.437Z,90.41
2022-09-20T05:07:09.415Z,89.90
2022-09-20T05:08:09.411Z,89.80
2022-09-20T05:09:09.613Z,89.59
2022-09-20T05:10:09.371Z,89.86
2022-09-20T05:11:09.361Z,89.70
2022-09-20T05:12:09.388Z,89.80
2022-09-20T05:13:09.382Z,90.27
2022-09-20T05:14:09.352Z,90.21
2022-09-20T05:15:09.317Z,89.90
2022-09-20T05:16:09.357Z,89.50
2022-09-20T05:17:14.314Z,89.59
2022-09-20T05:18:09.299Z,89.90
2022-09-20T05:19:09.267Z,89.39
2022-09-20T05:20:09.306Z,90.00
2022-09-20T05:21:09.265Z,89.70
2022-09-20T05:22:09.232Z,89.90
2022-09-20T05:23:09.257Z,89.90
2022-09-20T05:24:10.821Z,90.00
2022-09-20T05:25:09.200Z,89.90
2022-09-20T05:26:09.186Z,89.59
2022-09-20T05:27:09.177Z,90.00
2022-09-20T05:28:14.210Z,90.41
2022-09-20T05:29:09.154Z,90.31
2022-09-20T05:30:09.150Z,90.06
2022-09-20T05:31:09.149Z,89.65
2022-09-20T05:32:09.162Z,89.90
2022-09-20T05:33:09.118Z,90.06
2022-09-20T05:34:09.113Z,89.90
2022-09-20T05:35:09.089Z,90.41
2022-09-20T05:36:09.092Z,90.00
2022-09-20T05:37:09.089Z,89.80
2022-09-20T05:38:09.063Z,90.11
2022-09-20T05:39:14.075Z,91.03
2022-09-20T05:40:09.053Z,90.62
2022-09-20T05:41:09.020Z,90.99
2022-09-20T05:42:09.011Z,90.92
2022-09-20T05:43:08.996Z,90.52
2022-09-20T05:44:08.998Z,90.99
2022-09-20T05:45:08.977Z,90.62
2022-09-20T05:46:09.020Z,90.62
2022-09-20T05:47:08.953Z,90.92
2022-09-20T05:48:08.938Z,90.72
2022-09-20T05:49:08.945Z,90.62
2022-09-20T05:50:13.938Z,90.82
2022-09-20T05:51:08.910Z,90.68
2022-09-20T05:52:08.894Z,90.99
2022-09-20T05:53:08.903Z,90.58
2022-09-20T05:54:08.933Z,90.37
2022-09-20T05:55:08.862Z,90.17
2022-09-20T05:56:08.846Z,89.56
2022-09-20T05:57:08.843Z,89.45
2022-09-20T05:58:08.824Z,89.97
2022-09-20T05:59:11.175Z,90.27
2022-09-20T06:00:08.808Z,89.72
2022-09-20T06:01:13.903Z,89.61
2022-09-20T06:02:08.806Z,89.25
2022-09-20T06:03:08.795Z,89.31
2022-09-20T06:04:08.774Z,89.20
2022-09-20T06:05:08.746Z,89.20
2022-09-20T06:06:08.733Z,89.31
2022-09-20T06:07:08.765Z,89.37
2022-09-20T06:08:08.711Z,88.55
2022-09-20T06:09:08.732Z,88.96
2022-09-20T06:10:08.690Z,88.85
2022-09-20T06:11:08.680Z,88.76
2022-09-20T06:12:13.686Z,88.14
2022-09-20T06:13:08.656Z,87.94
2022-09-20T06:14:08.728Z,87.84
2022-09-20T06:15:08.632Z,87.43
2022-09-20T06:16:08.673Z,87.84
2022-09-20T06:17:08.665Z,88.04
2022-09-20T06:18:08.596Z,87.32
2022-09-20T06:19:08.599Z,87.63
2022-09-20T06:20:08.572Z,87.94
2022-09-20T06:21:08.562Z,87.94
2022-09-20T06:22:08.556Z,88.24
2022-09-20T06:23:13.564Z,87.73
2022-09-20T06:24:08.575Z,88.45
2022-09-20T06:25:08.538Z,88.45
2022-09-20T06:26:08.689Z,88.24
2022-09-20T06:27:08.558Z,87.70
2022-09-20T06:28:08.485Z,88.24
2022-09-20T06:29:08.718Z,88.10
2022-09-20T06:30:08.460Z,87.38
2022-09-20T06:31:08.497Z,87.53
2022-09-20T06:32:08.439Z,87.12
2022-09-20T06:33:08.426Z,87.53
2022-09-20T06:34:13.494Z,87.53
2022-09-20T06:35:08.401Z,87.43
2022-09-20T06:36:08.389Z,87.73
2022-09-20T06:37:08.391Z,87.73
2022-09-20T06:38:08.369Z,87.94
2022-09-20T06:39:08.370Z,88.65
2022-09-20T06:40:08.375Z,87.63
2022-09-20T06:41:08.398Z,87.84
2022-09-20T06:42:08.333Z,87.73
2022-09-20T06:43:08.317Z,87.38
2022-09-20T06:44:08.379Z,87.90
2022-09-20T06:45:13.309Z,87.08
2022-09-20T06:46:08.330Z,86.16
2022-09-20T06:47:08.264Z,86.36
2022-09-20T06:48:08.253Z,86.06
2022-09-20T06:49:08.275Z,86.06
2022-09-20T06:50:08.240Z,86.16
2022-09-20T06:51:08.227Z,85.86
2022-09-20T06:52:08.210Z,85.65
2022-09-20T06:53:08.227Z,85.65
2022-09-20T06:54:08.205Z,85.51
2022-09-20T06:55:08.175Z,85.51
2022-09-20T06:56:13.200Z,85.51
2022-09-20T06:57:08.154Z,85.41
2022-09-20T06:58:08.150Z,85.00
2022-09-20T06:59:08.196Z,85.21
2022-09-20T07:00:08.130Z,84.59
2022-09-20T07:01:08.235Z,84.94
2022-09-20T07:02:08.193Z,84.69
2022-09-20T07:03:08.142Z,84.39
2022-09-20T07:04:08.149Z,84.39
2022-09-20T07:05:08.070Z,83.47
2022-09-20T07:06:08.055Z,84.08
2022-09-20T07:07:13.061Z,84.18
2022-09-20T07:08:08.036Z,84.14
2022-09-20T07:09:08.031Z,83.53
2022-09-20T07:10:08.004Z,83.53
2022-09-20T07:11:07.993Z,82.31
2022-09-20T07:12:08.000Z,83.02
2022-09-20T07:13:07.968Z,82.00
2022-09-20T07:14:08.124Z,82.82
2022-09-20T07:15:07.988Z,82.71
2022-09-20T07:16:07.968Z,82.71
2022-09-20T07:17:07.926Z,82.71
2022-09-20T07:18:12.934Z,82.45
2022-09-20T07:19:07.928Z,82.55
2022-09-20T07:20:07.891Z,82.24
2022-09-20T07:21:07.887Z,83.26
2022-09-20T07:22:07.868Z,82.14
2022-09-20T07:23:07.878Z,82.00
2022-09-20T07:24:07.856Z,81.90
2022-09-20T07:25:07.857Z,82.10
2022-09-20T07:26:07.821Z,82.31
2022-09-20T07:27:07.840Z,82.07
2022-09-20T07:28:07.841Z,82.10
2022-09-20T07:29:12.821Z,82.10
2022-09-20T07:30:07.777Z,82.07
2022-09-20T07:31:07.764Z,82.17
2022-09-20T07:32:07.754Z,81.66
2022-09-20T07:33:07.742Z,81.35
2022-09-20T07:34:07.743Z,81.52
2022-09-20T07:35:07.752Z,81.86
2022-09-20T07:36:07.711Z,82.03
2022-09-20T07:37:07.701Z,81.72
2022-09-20T07:38:07.686Z,81.07
2022-09-20T07:39:07.693Z,80.56
2022-09-20T07:40:12.741Z,80.46
2022-09-20T07:41:07.652Z,79.75
2022-09-20T07:42:07.640Z,79.95
2022-09-20T07:43:07.629Z,79.75
2022-09-20T07:44:07.679Z,79.50
2022-09-20T07:45:07.609Z,79.14
2022-09-20T07:46:07.666Z,79.20
2022-09-20T07:47:07.598Z,78.69
2022-09-20T07:48:07.579Z,79.24
2022-09-20T07:49:07.568Z,79.71
2022-09-20T07:50:07.561Z,79.41
2022-09-20T07:51:12.570Z,79.68
2022-09-20T07:52:07.528Z,78.55
2022-09-20T07:53:07.513Z,77.70
2022-09-20T07:54:07.521Z,77.20
2022-09-20T07:55:07.503Z,77.70
2022-09-20T07:56:07.490Z,77.50
2022-09-20T07:57:07.468Z,77.67
2022-09-20T07:58:07.467Z,77.67
2022-09-20T07:59:07.561Z,76.95
2022-09-20T08:00:07.549Z,76.65
2022-09-20T08:01:07.485Z,75.40
2022-09-20T08:02:12.476Z,75.70
2022-09-20T08:03:07.402Z,75.80
2022-09-20T08:04:07.406Z,76.01
2022-09-20T08:05:07.406Z,75.53
2022-09-20T08:06:07.372Z,75.80
2022-09-20T08:07:07.356Z,75.60
2022-09-20T08:08:07.403Z,74.85
2022-09-20T08:09:10.952Z,72.52
2022-09-20T08:10:07.335Z,72.48
2022-09-20T08:11:07.365Z,72.99
2022-09-20T08:14:09.283Z,73.19
2022-09-20T08:15:11.619Z,73.80
2022-09-20T08:16:07.306Z,72.17
2022-09-20T08:17:07.244Z,72.14
2022-09-20T08:18:07.275Z,71.67
2022-09-20T08:19:07.225Z,71.64
2022-09-20T08:20:07.219Z,70.83
2022-09-20T08:21:07.247Z,70.32
2022-09-20T08:22:07.200Z,70.21
2022-09-20T08:23:22.931Z,70.32
2022-09-20T08:24:13.187Z,70.32
2022-09-20T08:25:07.165Z,71.23
2022-09-20T08:26:07.839Z,70.72
2022-09-20T08:27:07.151Z,71.23
2022-09-20T08:28:07.131Z,70.52
2022-09-20T08:29:07.273Z,71.94
2022-09-20T08:30:07.113Z,72.78
2022-09-20T08:31:07.093Z,72.28
2022-09-20T08:32:07.093Z,71.97
2022-09-20T08:33:07.069Z,71.97
2022-09-20T08:34:07.148Z,71.97
2022-09-20T08:35:12.060Z,71.60
2022-09-20T08:36:07.030Z,71.77
2022-09-20T08:37:07.014Z,72.58
2022-09-20T08:40:08.016Z,72.58
2022-09-20T08:41:06.973Z,71.80
2022-09-20T08:42:06.962Z,71.97
2022-09-20T08:43:06.965Z,72.08
2022-09-20T08:44:07.023Z,72.28
2022-09-20T08:45:06.938Z,71.88
2022-09-20T08:46:12.021Z,71.77
2022-09-20T08:47:06.902Z,71.77
2022-09-20T08:48:06.926Z,70.45
2022-09-20T08:49:10.989Z,71.16
2022-09-20T08:50:11.124Z,70.55
2022-09-20T08:51:06.857Z,71.16
2022-09-20T08:52:10.315Z,72.08
2022-09-20T08:53:06.841Z,71.88
2022-09-20T08:54:06.828Z,71.77
2022-09-20T08:55:07.927Z,71.06
2022-09-20T08:56:06.805Z,71.77
2022-09-20T08:57:11.818Z,70.45
2022-09-20T08:58:08.948Z,71.16
2022-09-20T08:59:06.781Z,70.55
2022-09-20T09:00:06.770Z,70.01
2022-09-20T09:01:06.799Z,70.18
2022-09-20T09:02:06.795Z,69.88
2022-09-20T09:03:06.744Z,69.37
2022-09-20T09:04:06.805Z,69.37
2022-09-20T09:05:06.719Z,69.71
2022-09-20T09:06:11.757Z,69.07
2022-09-20T09:07:07.676Z,68.96
2022-09-20T09:08:11.709Z,69.78
2022-09-20T09:09:06.659Z,69.47
2022-09-20T09:10:06.651Z,69.68
2022-09-20T09:11:06.635Z,68.26
2022-09-20T09:12:06.621Z,68.63
2022-09-20T09:13:06.607Z,68.73
2022-09-20T09:14:06.602Z,68.52
2022-09-20T09:15:06.613Z,68.15
2022-09-20T09:16:06.760Z,68.73
2022-09-20T09:17:06.576Z,68.93
2022-09-20T09:18:06.579Z,67.61
2022-09-20T09:19:11.633Z,68.52
2022-09-20T09:20:06.540Z,68.43
2022-09-20T09:21:06.527Z,69.44
2022-09-20T09:22:06.568Z,69.24
2022-09-20T09:23:06.520Z,67.61
2022-09-20T09:24:06.481Z,67.82
2022-09-20T09:25:06.519Z,68.83
2022-09-20T09:26:06.528Z,68.23
2022-09-20T09:27:06.455Z,68.93
2022-09-20T09:28:06.435Z,68.83
2022-09-20T09:29:06.460Z,68.93
2022-09-20T09:30:11.457Z,68.32
2022-09-20T09:31:06.434Z,68.93
2022-09-20T09:32:06.467Z,69.64
2022-09-20T09:33:06.387Z,69.54
2022-09-20T09:34:06.461Z,68.83
2022-09-20T09:35:06.421Z,68.23
2022-09-20T09:36:06.343Z,69.03
2022-09-20T09:37:06.382Z,68.73
2022-09-20T09:38:06.319Z,68.80
2022-09-20T09:39:06.306Z,67.82
2022-09-20T09:40:06.438Z,67.92
2022-09-20T09:41:11.309Z,67.72
2022-09-20T09:42:06.274Z,68.12
2022-09-20T09:43:06.260Z,68.02
2022-09-20T09:44:06.296Z,67.51
2022-09-20T09:45:06.250Z,67.72
2022-09-20T09:46:06.274Z,68.12
2022-09-20T09:47:06.217Z,68.12
2022-09-20T09:48:06.209Z,68.46
2022-09-20T09:49:09.193Z,68.63
2022-09-20T09:50:09.738Z,68.02
2022-09-20T09:51:06.188Z,67.95
2022-09-20T09:52:11.292Z,67.65
2022-09-20T09:53:06.164Z,68.05
2022-09-20T09:54:06.142Z,67.55
2022-09-20T09:55:06.248Z,68.49
2022-09-20T09:56:08.734Z,69.10
2022-09-20T09:57:06.192Z,68.66
2022-09-20T09:58:06.145Z,67.78
2022-09-20T09:59:06.120Z,68.29
2022-09-20T10:00:12.157Z,69.71
2022-09-20T10:01:07.295Z,69.71
2022-09-20T10:02:06.069Z,69.71
2022-09-20T10:03:11.150Z,69.91
2022-09-20T10:04:06.102Z,70.42
2022-09-20T10:05:06.203Z,69.81
2022-09-20T10:06:06.004Z,69.71
2022-09-20T10:07:06.022Z,68.90
2022-09-20T10:08:05.985Z,69.81
2022-09-20T10:09:05.967Z,69.00
2022-09-20T10:10:05.967Z,69.30
2022-09-20T10:11:05.941Z,69.30
2022-09-20T10:12:05.931Z,69.71
2022-09-20T10:13:05.927Z,69.81
2022-09-20T10:14:10.926Z,68.39
2022-09-20T10:15:05.902Z,68.19
2022-09-20T10:16:05.905Z,67.68
2022-09-20T10:17:05.871Z,67.07
2022-09-20T10:18:05.858Z,67.85
2022-09-20T10:19:06.000Z,67.65
2022-09-20T10:20:05.893Z,66.83
2022-09-20T10:21:05.823Z,66.74
2022-09-20T10:22:05.816Z,66.09
2022-09-20T10:24:06.830Z,65.18
2022-09-20T10:25:10.810Z,65.39
2022-09-20T10:26:05.768Z,65.05
2022-09-20T10:27:05.754Z,65.05
2022-09-20T10:28:05.746Z,65.12
2022-09-20T10:29:05.741Z,66.33
2022-09-20T10:30:05.731Z,65.32
2022-09-20T10:31:05.730Z,66.57
2022-09-20T10:32:05.735Z,65.76
2022-09-20T10:33:05.686Z,66.13
2022-09-20T10:34:05.775Z,65.32
2022-09-20T10:35:05.676Z,65.02
2022-09-20T10:36:11.366Z,64.28
2022-09-20T10:37:05.646Z,64.38
2022-09-20T10:38:05.646Z,65.09
2022-09-20T10:39:05.639Z,65.32
2022-09-20T10:40:05.647Z,64.99
2022-09-20T10:41:05.594Z,64.51
2022-09-20T10:42:05.583Z,65.02
2022-09-20T10:43:05.577Z,64.95
2022-09-20T10:44:05.981Z,64.85
2022-09-20T10:45:05.568Z,63.02
2022-09-20T10:46:31.713Z,62.62
2022-09-20T10:47:11.582Z,63.76
2022-09-20T10:48:05.522Z,62.65
2022-09-20T10:49:05.614Z,62.45
2022-09-20T10:50:05.502Z,63.35
2022-09-20T10:51:05.488Z,64.67
2022-09-20T10:52:05.472Z,66.80
2022-09-20T10:53:05.465Z,65.99
2022-09-20T10:54:05.451Z,64.70
2022-09-20T10:55:05.467Z,64.30
2022-09-20T10:56:05.425Z,66.74
2022-09-20T10:57:05.419Z,68.19
2022-09-20T10:58:10.426Z,70.15
2022-09-20T10:59:05.392Z,70.45
2022-09-20T11:00:05.401Z,74.04
2022-09-20T11:01:05.444Z,74.14
2022-09-20T11:02:05.433Z,75.19
2022-09-20T11:03:05.343Z,76.14
2022-09-20T11:04:05.460Z,75.73
2022-09-20T11:05:05.333Z,76.25
2022-09-20T11:06:05.310Z,75.12
2022-09-20T11:07:05.300Z,75.37
2022-09-20T11:08:05.293Z,76.14
2022-09-20T11:09:13.889Z,75.98
2022-09-20T11:10:05.276Z,75.67
2022-09-20T11:11:05.369Z,76.79
2022-09-20T11:12:05.254Z,77.09
2022-09-20T11:13:05.262Z,76.79
2022-09-20T11:14:05.220Z,76.89
2022-09-20T11:15:05.216Z,76.25
2022-09-20T11:16:05.282Z,76.25
2022-09-20T11:17:05.185Z,77.16
2022-09-20T11:18:05.209Z,76.55
2022-09-20T11:19:05.365Z,74.52
2022-09-20T11:20:10.265Z,74.41
2022-09-20T11:21:05.212Z,73.06
2022-09-20T11:22:05.133Z,73.77
2022-09-20T11:23:05.118Z,73.67
2022-09-20T11:24:05.107Z,73.67
2022-09-20T11:25:05.105Z,73.06
2022-09-20T11:26:05.080Z,73.67
2022-09-20T11:27:05.100Z,74.41
2022-09-20T11:28:05.058Z,74.18
2022-09-20T11:29:05.050Z,75.60
2022-09-20T11:30:05.054Z,75.23
2022-09-20T11:31:10.070Z,73.70
2022-09-20T11:32:05.099Z,74.21
2022-09-20T11:33:05.011Z,74.52
2022-09-20T11:34:04.992Z,73.84
2022-09-20T11:35:05.012Z,74.45
2022-09-20T11:36:04.973Z,74.15
2022-09-20T11:37:04.959Z,73.02
2022-09-20T11:38:04.997Z,73.06
2022-09-20T11:39:05.016Z,74.28
2022-09-20T11:40:04.993Z,74.38
2022-09-20T11:41:04.915Z,75.70
2022-09-20T11:42:09.956Z,75.91
2022-09-20T11:43:04.944Z,76.72
2022-09-20T11:44:04.899Z,77.53
2022-09-20T11:45:04.890Z,77.33
2022-09-20T11:46:05.040Z,77.98
2022-09-20T11:47:04.851Z,77.47
2022-09-20T11:48:04.861Z,76.86
2022-09-20T11:49:04.867Z,77.17
2022-09-20T11:50:04.830Z,77.44
2022-09-20T11:51:04.848Z,77.23
2022-09-20T11:52:04.788Z,77.23
2022-09-20T11:53:09.799Z,76.82
2022-09-20T11:54:04.946Z,76.82
2022-09-20T11:55:04.963Z,76.68
2022-09-20T11:56:04.743Z,75.77
2022-09-20T11:57:04.736Z,75.43
2022-09-20T11:58:04.775Z,75.12
2022-09-20T11:59:04.712Z,73.06
2022-09-20T12:00:04.732Z,72.58
2022-09-20T12:01:04.714Z,72.45
2022-09-20T12:02:04.810Z,74.18
2022-09-20T12:03:04.845Z,74.58
2022-09-20T12:04:31.239Z,72.52
2022-09-20T12:05:05.661Z,73.02
2022-09-20T12:06:04.634Z,69.57
2022-09-20T12:07:08.869Z,68.01
2022-09-20T12:08:05.607Z,68.12
2022-09-20T12:09:04.602Z,68.12
2022-09-20T12:10:04.599Z,68.12
2022-09-20T12:11:04.591Z,68.52
2022-09-20T12:12:04.634Z,68.29
2022-09-20T12:13:04.594Z,68.70
2022-09-20T12:14:04.558Z,68.08
2022-09-20T12:15:09.562Z,66.63
2022-09-20T12:16:04.576Z,66.63
2022-09-20T12:17:04.510Z,66.43
2022-09-20T12:18:09.010Z,66.43
2022-09-20T12:19:05.643Z,65.21
2022-09-20T12:20:04.510Z,65.69
2022-09-20T12:21:04.469Z,65.18
2022-09-20T12:22:04.453Z,66.40
2022-09-20T12:23:04.439Z,64.47
2022-09-20T12:24:04.427Z,64.78
2022-09-20T12:25:04.433Z,64.67
2022-09-20T12:26:09.426Z,65.11
2022-09-20T12:27:04.414Z,64.67
2022-09-20T12:28:04.379Z,65.01
2022-09-20T12:29:04.390Z,64.70
2022-09-20T12:30:04.459Z,64.94
2022-09-20T12:31:04.357Z,64.98
2022-09-20T12:32:04.376Z,63.56
2022-09-20T12:33:04.328Z,62.29
2022-09-20T12:34:04.329Z,59.44
2022-09-20T12:35:04.322Z,57.64
2022-09-20T12:36:04.290Z,57.36
2022-09-20T12:37:09.298Z,56.96
2022-09-20T12:38:04.265Z,56.40
2022-09-20T12:39:04.261Z,56.81
2022-09-20T12:40:04.284Z,59.27
2022-09-20T12:41:04.241Z,60.17
2022-09-20T12:42:04.219Z,60.78
2022-09-20T12:43:04.219Z,58.73
2022-09-20T12:44:04.197Z,58.93
2022-09-20T12:45:04.188Z,58.43
2022-09-20T12:46:08.683Z,59.34
2022-09-20T12:47:05.163Z,59.03
2022-09-20T12:48:09.182Z,58.73
2022-09-20T12:49:04.150Z,61.36
2022-09-20T12:50:04.136Z,60.68
2022-09-20T12:51:04.144Z,61.29
2022-09-20T12:52:04.107Z,61.11
2022-09-20T12:53:04.157Z,60.71
2022-09-20T12:54:04.084Z,60.50
2022-09-20T12:55:08.984Z,62.05
2022-09-20T12:56:05.069Z,60.74
2022-09-20T12:57:04.060Z,60.74
2022-09-20T12:58:04.092Z,59.63
2022-09-20T12:59:09.051Z,59.32
2022-09-20T13:00:04.019Z,59.63
2022-09-20T13:01:04.152Z,59.42
2022-09-20T13:02:04.027Z,60.33
2022-09-20T13:03:03.986Z,59.85
2022-09-20T13:04:03.970Z,59.75
2022-09-20T13:05:03.959Z,59.05
2022-09-20T13:06:03.957Z,59.14
2022-09-20T13:07:03.939Z,59.75
2022-09-20T13:08:03.958Z,59.45
2022-09-20T13:09:03.913Z,60.77
2022-09-20T13:10:08.924Z,60.86
2022-09-20T13:11:03.900Z,60.77
2022-09-20T13:12:03.882Z,60.16
2022-09-20T13:13:03.879Z,60.26
2022-09-20T13:14:03.865Z,59.65
2022-09-20T13:15:03.852Z,58.56
2022-09-20T13:16:03.899Z,58.76
2022-09-20T13:17:03.824Z,58.76
2022-09-20T13:18:03.838Z,57.45
2022-09-20T13:19:03.806Z,57.55
2022-09-20T13:20:03.787Z,58.36
2022-09-20T13:21:08.814Z,57.35
2022-09-20T13:22:03.768Z,57.35
2022-09-20T13:23:03.756Z,57.75
2022-09-20T13:24:03.743Z,57.35
2022-09-20T13:25:03.755Z,58.47
2022-09-20T13:26:03.772Z,60.59
2022-09-20T13:27:03.709Z,59.38
2022-09-20T13:28:03.696Z,59.38
2022-09-20T13:29:03.724Z,59.17
2022-09-20T13:30:03.731Z,60.28
2022-09-20T13:31:03.683Z,61.00
2022-09-20T13:32:08.684Z,62.11
2022-09-20T13:33:03.642Z,63.43
2022-09-20T13:34:03.653Z,66.16
2022-09-20T13:35:03.619Z,64.54
2022-09-20T13:36:03.618Z,65.25
2022-09-20T13:37:03.639Z,65.66
2022-09-20T13:38:03.588Z,65.39
2022-09-20T13:39:03.575Z,65.31
2022-09-20T13:40:03.700Z,66.19
2022-09-20T13:41:03.571Z,67.11
2022-09-20T13:42:03.570Z,66.50
2022-09-20T13:43:23.764Z,66.43
2022-09-20T13:44:04.522Z,67.03
2022-09-20T13:45:03.509Z,67.34
2022-09-20T13:46:03.559Z,66.33
2022-09-20T13:47:03.516Z,67.03
2022-09-20T13:48:03.471Z,67.31
2022-09-20T13:49:03.467Z,66.83
2022-09-20T13:50:03.598Z,66.33
2022-09-20T13:51:03.471Z,66.80
2022-09-20T13:52:03.427Z,64.88
2022-09-20T13:53:03.415Z,64.98
2022-09-20T13:54:08.425Z,64.58
2022-09-20T13:55:03.392Z,64.27
2022-09-20T13:56:03.392Z,65.08
2022-09-20T13:57:03.371Z,63.96
2022-09-20T13:58:03.361Z,64.67
2022-09-20T13:59:03.350Z,65.69
2022-09-20T14:00:03.354Z,66.70
2022-09-20T14:01:03.392Z,66.50
2022-09-20T14:02:03.347Z,67.41
2022-09-20T14:03:03.310Z,67.34
2022-09-20T14:04:03.366Z,67.24
2022-09-20T14:05:08.318Z,67.55
2022-09-20T14:06:03.265Z,67.95
2022-09-20T14:07:03.277Z,68.15
2022-09-20T14:08:03.242Z,67.65
2022-09-20T14:09:07.104Z,67.58
2022-09-20T14:10:04.221Z,67.47
2022-09-20T14:11:03.219Z,67.85
2022-09-20T14:12:03.224Z,68.08
2022-09-20T14:13:03.206Z,68.05
2022-09-20T14:14:03.175Z,68.46
2022-09-20T14:15:03.168Z,68.46
2022-09-20T14:16:08.180Z,67.95
2022-09-20T14:17:03.196Z,67.14
2022-09-20T14:18:03.129Z,66.53
2022-09-20T14:19:03.162Z,67.31
2022-09-20T14:20:03.116Z,67.41
2022-09-20T14:21:03.113Z,66.74
2022-09-20T14:22:03.091Z,66.53
2022-09-20T14:23:03.071Z,66.40
2022-09-20T14:24:03.069Z,65.18
2022-09-20T14:25:03.048Z,65.79
2022-09-20T14:26:03.034Z,64.37
2022-09-20T14:27:08.067Z,63.66
2022-09-20T14:28:03.011Z,63.56
2022-09-20T14:29:03.007Z,63.66
2022-09-20T14:30:02.989Z,62.88
2022-09-20T14:31:02.993Z,61.23
2022-09-20T14:32:02.996Z,61.87
2022-09-20T14:33:02.956Z,62.14
2022-09-20T14:34:02.955Z,62.27
2022-09-20T14:35:02.936Z,61.74
2022-09-20T14:36:02.924Z,63.26
2022-09-20T14:37:02.942Z,63.46
2022-09-20T14:38:07.919Z,63.15
2022-09-20T14:39:02.890Z,62.65
2022-09-20T14:40:03.027Z,61.83
2022-09-20T14:41:02.867Z,61.94
2022-09-20T14:42:02.872Z,60.42
2022-09-20T14:43:02.875Z,60.82
2022-09-20T14:44:02.827Z,59.10
2022-09-20T14:45:02.825Z,57.78
2022-09-20T14:46:02.879Z,57.58
2022-09-20T14:47:02.808Z,57.98
2022-09-20T14:48:06.732Z,57.78
2022-09-20T14:49:08.793Z,57.48
2022-09-20T14:50:02.759Z,56.97
2022-09-20T14:51:02.757Z,57.98
2022-09-20T14:52:02.753Z,57.88
2022-09-20T14:53:02.747Z,57.58
2022-09-20T14:54:02.724Z,57.58
2022-09-20T14:55:02.702Z,57.48
2022-09-20T14:56:02.687Z,57.17
2022-09-20T14:57:02.687Z,58.59
2022-09-20T14:58:02.693Z,58.59
2022-09-20T14:59:02.660Z,59.61
2022-09-20T15:00:07.667Z,59.10
2022-09-20T15:01:02.685Z,59.61
2022-09-20T15:02:02.650Z,59.61
2022-09-20T15:03:02.643Z,59.10
2022-09-20T15:04:02.598Z,59.20
2022-09-20T15:05:02.586Z,58.90
2022-09-20T15:06:02.584Z,56.84
2022-09-20T15:07:02.603Z,57.48
2022-09-20T15:08:02.575Z,58.18
2022-09-20T15:09:02.558Z,58.90
2022-09-20T15:10:02.533Z,58.18
2022-09-20T15:11:07.537Z,58.90
2022-09-20T15:12:02.515Z,57.58
2022-09-20T15:13:02.503Z,56.97
2022-09-20T15:14:02.483Z,57.78
2022-09-20T15:15:02.489Z,57.07
2022-09-20T15:16:02.487Z,57.58
2022-09-20T15:17:02.458Z,57.37
2022-09-20T15:18:02.442Z,57.48
2022-09-20T15:19:02.437Z,57.78
2022-09-20T15:20:02.429Z,57.58
2022-09-20T15:21:02.398Z,57.68
2022-09-20T15:22:07.482Z,58.59
2022-09-20T15:23:02.401Z,58.49
2022-09-20T15:24:02.367Z,59.30
2022-09-20T15:25:02.376Z,59.41
2022-09-20T15:26:02.344Z,59.20
2022-09-20T15:27:02.344Z,59.30
2022-09-20T15:28:02.321Z,59.63
2022-09-20T15:29:02.311Z,60.52
2022-09-20T15:30:02.296Z,59.50
2022-09-20T15:31:02.283Z,60.72
2022-09-20T15:32:02.290Z,60.52
2022-09-20T15:33:07.284Z,60.62
2022-09-20T15:34:02.249Z,60.85
2022-09-20T15:35:02.249Z,60.01
2022-09-20T15:36:02.235Z,60.42
2022-09-20T15:37:02.297Z,60.52
2022-09-20T15:38:02.204Z,60.82
2022-09-20T15:39:02.189Z,61.13
2022-09-20T15:40:02.227Z,61.02
2022-09-20T15:41:02.184Z,61.13
2022-09-20T15:42:02.190Z,60.82
2022-09-20T15:43:02.149Z,61.02
2022-09-20T15:44:07.157Z,61.02
2022-09-20T15:45:02.123Z,61.74
2022-09-20T15:46:02.162Z,61.94
2022-09-20T15:47:02.106Z,61.80
2022-09-20T15:48:02.110Z,62.11
2022-09-20T15:49:02.072Z,61.71
2022-09-20T15:50:02.061Z,61.91
2022-09-20T15:51:02.128Z,61.51
2022-09-20T15:52:02.056Z,61.80
2022-09-20T15:53:02.026Z,61.60
2022-09-20T15:54:02.021Z,61.60
2022-09-20T15:55:07.028Z,61.71
2022-09-20T15:56:01.993Z,62.11
2022-09-20T15:57:02.013Z,62.92
2022-09-20T15:58:01.969Z,63.02
2022-09-20T15:59:01.966Z,62.01
2022-09-20T16:00:01.950Z,61.00
2022-09-20T16:01:01.953Z,61.30
2022-09-20T16:02:01.936Z,61.00
2022-09-20T16:03:01.919Z,62.41
2022-09-20T16:04:01.902Z,62.31
2022-09-20T16:05:01.891Z,62.62
2022-09-20T16:06:06.899Z,61.60
2022-09-20T16:07:01.863Z,61.91
2022-09-20T16:08:01.875Z,61.83
2022-09-20T16:09:01.846Z,62.01
2022-09-20T16:10:01.834Z,61.94
2022-09-20T16:11:01.816Z,61.63
2022-09-20T16:12:01.869Z,61.02
2022-09-20T16:13:01.833Z,61.33
2022-09-20T16:14:01.805Z,61.00
2022-09-20T16:15:01.771Z,61.30
2022-09-20T16:16:01.763Z,60.93
2022-09-20T16:17:06.771Z,59.61
2022-09-20T16:18:01.746Z,60.28
2022-09-20T16:19:01.741Z,60.72
2022-09-20T16:20:01.717Z,60.72
2022-09-20T16:21:01.712Z,60.21
2022-09-20T16:22:01.696Z,60.72
2022-09-20T16:23:01.692Z,60.93
2022-09-20T16:24:01.678Z,59.81
2022-09-20T16:25:01.655Z,59.81
2022-09-20T16:26:01.648Z,60.72
2022-09-20T16:27:01.641Z,61.63
2022-09-20T16:28:06.689Z,60.93
2022-09-20T16:29:01.614Z,61.23
2022-09-20T16:30:01.599Z,61.02
2022-09-20T16:31:01.588Z,60.31
2022-09-20T16:32:01.576Z,60.82
2022-09-20T16:33:01.595Z,61.13
2022-09-20T16:34:01.557Z,60.82
2022-09-20T16:35:01.557Z,61.23
2022-09-20T16:36:01.535Z,60.93
2022-09-20T16:37:01.526Z,61.43
2022-09-20T16:38:01.526Z,61.13
2022-09-20T16:39:06.532Z,61.13
2022-09-20T16:40:01.544Z,60.82
2022-09-20T16:41:01.473Z,60.82
2022-09-20T16:42:01.465Z,61.33
2022-09-20T16:43:01.456Z,60.72
2022-09-20T16:44:01.522Z,60.82
2022-09-20T16:45:01.439Z,61.53
2022-09-20T16:46:01.466Z,62.14
2022-09-20T16:47:01.404Z,61.43
2022-09-20T16:48:04.321Z,61.94
2022-09-20T16:49:02.379Z,61.87
2022-09-20T16:50:06.406Z,61.63
2022-09-20T16:51:01.357Z,62.65
2022-09-20T16:52:01.346Z,62.34
2022-09-20T16:53:01.352Z,61.66
2022-09-20T16:54:01.327Z,62.07
2022-09-20T16:55:01.319Z,62.98
2022-09-20T16:56:01.302Z,63.29
2022-09-20T16:57:01.313Z,61.43
2022-09-20T16:58:01.289Z,63.18
2022-09-20T16:59:01.267Z,63.08
2022-09-20T17:00:01.272Z,63.49
2022-09-20T17:01:06.323Z,63.29
2022-09-20T17:02:01.232Z,62.48
2022-09-20T17:03:01.233Z,63.49
2022-09-20T17:04:01.225Z,63.49
2022-09-20T17:05:01.225Z,63.69
2022-09-20T17:06:01.194Z,63.69
2022-09-20T17:07:01.176Z,63.69
2022-09-20T17:08:01.223Z,63.18
2022-09-20T17:09:01.148Z,63.18
2022-09-20T17:10:01.149Z,63.82
2022-09-20T17:11:01.144Z,64.33
2022-09-20T17:12:06.139Z,64.43
2022-09-20T17:13:01.104Z,64.10
2022-09-20T17:14:01.105Z,64.33
2022-09-20T17:15:01.094Z,64.53
2022-09-20T17:16:01.310Z,63.92
2022-09-20T17:17:01.060Z,64.73
2022-09-20T17:18:01.062Z,64.43
2022-09-20T17:19:01.049Z,64.53
2022-09-20T17:20:01.024Z,64.43
2022-09-20T17:21:01.032Z,64.03
2022-09-20T17:22:01.002Z,64.43
2022-09-20T17:23:06.029Z,63.72
2022-09-20T17:24:00.993Z,64.53
2022-09-20T17:25:00.970Z,63.65
2022-09-20T17:26:00.994Z,63.85
2022-09-20T17:27:00.973Z,63.34
2022-09-20T17:28:01.020Z,64.46
2022-09-20T17:29:00.984Z,63.24
2022-09-20T17:30:00.938Z,63.65