createdAt,value
2022-12-01T00:01:23.222Z,18.50
2022-12-01T00:03:50.202Z,19.02
2022-12-01T00:06:20.459Z,17.48
2022-12-01T00:09:10.464Z,19.50
2022-12-01T00:11:39.215Z,18.10
2022-12-01T00:14:06.727Z,18.98
2022-12-01T00:16:34.730Z,18.63
2022-12-01T00:19:01.773Z,17.92
2022-12-01T00:21:28.672Z,17.30
2022-12-01T00:23:57.788Z,18.20
2022-12-01T00:26:26.837Z,18.20
2022-12-01T00:28:57.909Z,17.15
2022-12-01T00:31:26.156Z,17.88
2022-12-01T00:33:53.429Z,18.48
2022-12-01T00:36:20.714Z,18.63
2022-12-01T00:38:48.067Z,18.58
2022-12-01T00:41:14.892Z,19.33
2022-12-01T00:43:41.717Z,18.80
2022-12-01T00:46:09.039Z,18.27
2022-12-01T00:48:35.896Z,18.20
2022-12-01T00:51:03.215Z,16.58
2022-12-01T00:53:30.628Z,15.98
2022-12-01T00:55:57.640Z,17.95
2022-12-01T00:58:25.499Z,18.83
2022-12-01T01:01:01.215Z,17.77
2022-12-01T01:03:29.881Z,17.17
2022-12-01T01:05:57.115Z,16.95
2022-12-01T01:08:23.937Z,17.92
2022-12-01T01:10:50.750Z,18.05
2022-12-01T01:13:18.755Z,16.42
2022-12-01T01:15:45.634Z,16.42
2022-12-01T01:18:12.828Z,17.65
2022-12-01T01:20:39.710Z,15.52
2022-12-01T01:23:07.166Z,17.17
2022-12-01T01:25:34.267Z,15.10
2022-12-01T01:28:01.193Z,17.45
2022-12-01T01:30:28.389Z,16.17
2022-12-01T01:32:55.287Z,16.98
2022-12-01T01:35:22.358Z,17.17
2022-12-01T01:37:50.872Z,16.02
2022-12-01T01:40:18.512Z,15.77
2022-12-01T01:42:45.408Z,16.00
2022-12-01T01:45:29.566Z,14.82
2022-12-01T01:47:59.923Z,14.98
2022-12-01T01:50:28.790Z,16.05
2022-12-01T01:53:06.806Z,15.07
2022-12-01T01:55:36.004Z,13.68
2022-12-01T01:58:09.246Z,17.30
2022-12-01T02:00:39.296Z,15.70
2022-12-01T02:03:09.531Z,16.70
2022-12-01T02:05:38.245Z,16.48
2022-12-01T02:08:06.219Z,18.23
2022-12-01T02:10:38.877Z,16.17
2022-12-01T02:13:38.990Z,16.27
2022-12-01T02:16:34.574Z,16.87
2022-12-01T02:19:06.911Z,15.90
2022-12-01T02:22:05.532Z,16.70
2022-12-01T02:24:54.913Z,16.08
2022-12-01T02:27:53.707Z,16.42
2022-12-01T02:30:39.185Z,15.95
2022-12-01T02:33:18.537Z,16.08
2022-12-01T02:36:07.289Z,15.93
2022-12-01T02:38:44.520Z,14.70
2022-12-01T02:41:25.545Z,16.85
2022-12-01T02:44:14.040Z,16.38
2022-12-01T02:47:14.443Z,16.05
2022-12-01T02:49:49.794Z,17.13
2022-12-01T02:52:19.637Z,15.88
2022-12-01T02:54:51.046Z,18.20
2022-12-01T02:57:18.027Z,19.15
2022-12-01T02:59:52.105Z,17.27
2022-12-01T03:02:42.461Z,17.27
2022-12-01T03:05:42.833Z,17.77
2022-12-01T03:08:23.621Z,17.33
2022-12-01T03:10:59.553Z,17.20
2022-12-01T03:13:45.938Z,18.73
2022-12-01T03:16:32.498Z,18.70
2022-12-01T03:19:07.855Z,18.17
2022-12-01T03:21:48.279Z,17.73
2022-12-01T03:24:23.137Z,16.92
2022-12-01T03:26:56.987Z,17.80
2022-12-01T03:29:39.927Z,17.60
2022-12-01T03:32:19.522Z,18.40
2022-12-01T03:34:59.185Z,17.17
2022-12-01T03:37:40.504Z,18.55
2022-12-01T03:40:14.434Z,16.85
2022-12-01T03:42:53.288Z,17.13
2022-12-01T03:45:33.179Z,18.42
2022-12-01T03:48:00.713Z,16.13
2022-12-01T03:50:42.902Z,17.77
2022-12-01T03:53:28.537Z,16.77
2022-12-01T03:56:04.833Z,18.40
2022-12-01T03:58:45.221Z,17.15
2022-12-01T04:01:13.013Z,17.02
2022-12-01T04:03:39.987Z,17.13
2022-12-01T04:06:07.288Z,18.27
2022-12-01T04:08:36.867Z,17.13
2022-12-01T04:11:26.095Z,18.35
2022-12-01T04:13:56.461Z,17.63
2022-12-01T04:16:23.314Z,17.05
2022-12-01T04:18:50.128Z,17.60
2022-12-01T04:21:16.911Z,15.95
2022-12-01T04:24:02.060Z,17.25
2022-12-01T04:26:34.712Z,17.48
2022-12-01T04:29:07.507Z,16.05
2022-12-01T04:31:34.477Z,18.27
2022-12-01T04:34:02.008Z,20.00
2022-12-01T04:36:32.786Z,17.98
2022-12-01T04:41:27.901Z,15.60
2022-12-01T04:43:55.087Z,17.48
2022-12-01T04:46:24.545Z,18.58
2022-12-01T04:48:52.672Z,18.90
2022-12-01T04:51:22.236Z,17.83
2022-12-01T04:53:50.992Z,18.52
2022-12-01T04:56:18.260Z,20.25
2022-12-01T04:58:45.201Z,18.50
2022-12-01T05:01:17.219Z,17.65
2022-12-01T05:03:49.072Z,17.58
2022-12-01T05:06:23.610Z,18.73
2022-12-01T05:08:51.317Z,16.30
2022-12-01T05:11:18.998Z,17.10
2022-12-01T05:13:48.679Z,17.77
2022-12-01T05:16:28.746Z,16.15
2022-12-01T05:19:18.114Z,18.15
2022-12-01T05:21:47.709Z,17.02
2022-12-01T05:24:16.171Z,16.80
2022-12-01T05:26:44.889Z,17.67
2022-12-01T05:29:13.601Z,17.10
2022-12-01T05:31:41.207Z,17.63
2022-12-01T05:34:09.368Z,16.77
2022-12-01T05:36:36.501Z,17.38
2022-12-01T05:39:04.409Z,18.65
2022-12-01T05:41:31.286Z,18.60
2022-12-01T05:43:58.136Z,18.65
2022-12-01T05:46:25.075Z,16.58
2022-12-01T05:48:51.961Z,16.95
2022-12-01T05:51:18.781Z,17.40
2022-12-01T05:53:46.138Z,17.38
2022-12-01T05:56:13.375Z,16.83
2022-12-01T05:58:40.551Z,17.50
2022-12-01T06:01:07.569Z,18.23
2022-12-01T06:03:34.480Z,15.93
2022-12-01T06:06:01.393Z,18.08
2022-12-01T06:08:28.221Z,18.05
2022-12-01T06:10:55.045Z,15.38
2022-12-01T06:13:21.870Z,16.30
2022-12-01T06:16:05.007Z,17.35
2022-12-01T06:18:37.644Z,16.90
2022-12-01T06:21:06.862Z,17.35
2022-12-01T06:23:34.282Z,15.75
2022-12-01T06:26:01.084Z,16.85
2022-12-01T06:28:27.925Z,15.80
2022-12-01T06:30:59.475Z,15.73
2022-12-01T06:33:29.599Z,14.75
2022-12-01T06:36:06.666Z,15.23
2022-12-01T06:38:36.674Z,16.10
2022-12-01T06:41:05.356Z,16.58
2022-12-01T06:43:32.498Z,17.58
2022-12-01T06:46:02.062Z,15.80
2022-12-01T06:48:30.667Z,15.90
2022-12-01T06:50:59.493Z,15.50
2022-12-01T06:53:28.412Z,15.88
2022-12-01T06:56:01.150Z,16.38
2022-12-01T06:58:28.325Z,13.95
2022-12-01T07:00:55.548Z,15.75
2022-12-01T07:03:22.474Z,14.43
2022-12-01T07:06:00.527Z,15.82
2022-12-01T07:08:28.658Z,15.07
2022-12-01T07:11:14.556Z,16.55
2022-12-01T07:13:46.474Z,15.30
2022-12-01T07:16:13.469Z,15.90
2022-12-01T07:18:40.553Z,13.85
2022-12-01T07:21:13.750Z,14.30
2022-12-01T07:23:40.698Z,15.38
2022-12-01T07:26:12.754Z,14.13
2022-12-01T07:28:39.535Z,17.52
2022-12-01T07:31:10.339Z,13.75
2022-12-01T07:36:05.355Z,12.50
2022-12-01T07:38:34.043Z,15.13
2022-12-01T07:41:13.470Z,16.33
2022-12-01T07:43:41.616Z,16.55
2022-12-01T07:46:20.581Z,17.88
2022-12-01T07:51:17.142Z,12.88
2022-12-01T07:53:49.651Z,13.48
2022-12-01T07:56:17.890Z,14.77
2022-12-01T07:58:45.300Z,14.82
2022-12-01T08:01:16.772Z,13.98
2022-12-01T08:03:44.261Z,14.75
2022-12-01T08:06:14.570Z,16.10
2022-12-01T08:08:42.245Z,14.48
2022-12-01T08:11:24.751Z,14.23
2022-12-01T08:13:53.415Z,14.02
2022-12-01T08:16:23.292Z,14.30
2022-12-01T08:18:50.764Z,15.20
2022-12-01T08:21:20.621Z,15.02
2022-12-01T08:23:48.463Z,14.63
2022-12-01T08:26:18.576Z,14.90
2022-12-01T08:28:47.006Z,13.50
2022-12-01T08:31:23.878Z,13.93
2022-12-01T08:33:52.045Z,13.95
2022-12-01T08:36:20.569Z,13.90
2022-12-01T08:38:51.582Z,13.68
2022-12-01T08:41:20.028Z,13.52
2022-12-01T08:43:57.846Z,13.45
2022-12-01T08:46:30.846Z,12.15
2022-12-01T08:48:58.207Z,12.88
2022-12-01T08:51:26.206Z,13.13
2022-12-01T08:53:53.029Z,12.20
2022-12-01T08:56:26.072Z,13.38
2022-12-01T08:58:55.073Z,12.80
2022-12-01T09:01:22.209Z,13.77
2022-12-01T09:04:04.929Z,13.23
2022-12-01T09:06:37.795Z,12.70
2022-12-01T09:09:04.636Z,11.52
2022-12-01T09:11:31.443Z,11.63
2022-12-01T09:13:59.778Z,11.88
2022-12-01T09:16:26.839Z,12.07
2022-12-01T09:18:55.298Z,12.82
2022-12-01T09:21:26.513Z,12.45
2022-12-01T09:23:54.295Z,13.10
2022-12-01T09:26:22.652Z,12.88
2022-12-01T09:28:55.367Z,12.32
2022-12-01T09:31:25.594Z,11.93
2022-12-01T09:34:03.330Z,11.52
2022-12-01T09:36:32.915Z,11.10
2022-12-01T09:39:00.407Z,11.07
2022-12-01T09:41:39.308Z,11.38
2022-12-01T09:44:30.554Z,12.43
2022-12-01T09:47:19.219Z,10.93
2022-12-01T09:50:07.551Z,12.23
2022-12-01T09:52:43.167Z,12.02
2022-12-01T09:55:19.142Z,11.82
2022-12-01T09:57:53.263Z,10.80
2022-12-01T10:00:23.894Z,12.48
2022-12-01T10:03:09.702Z,12.38
2022-12-01T10:06:18.487Z,11.50
2022-12-01T10:08:50.045Z,11.53
2022-12-01T10:11:46.295Z,11.13
2022-12-01T10:14:20.744Z,10.95
2022-12-01T10:17:14.345Z,9.85
2022-12-01T10:20:01.031Z,10.57
2022-12-01T10:22:46.655Z,10.60
2022-12-01T10:25:24.711Z,11.02
2022-12-01T10:28:23.809Z,10.85
2022-12-01T10:30:53.386Z,11.38
2022-12-01T10:33:26.954Z,12.35
2022-12-01T10:35:54.237Z,12.40
2022-12-01T10:38:31.973Z,11.77
2022-12-01T10:41:02.302Z,11.68
2022-12-01T10:43:45.965Z,12.20
2022-12-01T10:46:37.440Z,11.43
2022-12-01T10:49:14.327Z,11.30
2022-12-01T10:51:58.233Z,11.77
2022-12-01T10:54:39.337Z,11.52
2022-12-01T10:57:16.883Z,11.65
2022-12-01T10:59:56.542Z,10.82
2022-12-01T11:02:27.313Z,11.68
2022-12-01T11:05:02.391Z,11.93
2022-12-01T11:07:43.296Z,11.70
2022-12-01T11:13:03.409Z,10.20
2022-12-01T11:15:40.403Z,12.70
2022-12-01T11:18:23.904Z,12.32
2022-12-01T11:21:25.182Z,12.00
2022-12-01T11:23:55.689Z,11.13
2022-12-01T11:26:28.113Z,11.25
2022-12-01T11:29:03.155Z,11.85
2022-12-01T11:31:45.587Z,12.35
2022-12-01T11:34:27.675Z,12.30
2022-12-01T11:37:06.511Z,12.18
2022-12-01T11:39:43.688Z,11.98
2022-12-01T11:42:26.640Z,11.13
2022-12-01T11:44:59.443Z,11.95
2022-12-01T11:47:28.253Z,13.23
2022-12-01T11:50:00.006Z,12.07
2022-12-01T11:52:31.458Z,12.30
2022-12-01T11:55:23.733Z,11.60
2022-12-01T11:57:55.693Z,11.02
2022-12-01T12:00:43.223Z,11.88
2022-12-01T12:03:40.539Z,11.10
2022-12-01T12:06:40.653Z,12.25
2022-12-01T12:09:31.522Z,11.65
2022-12-01T12:12:11.040Z,12.23
2022-12-01T12:14:59.341Z,12.05
2022-12-01T12:17:37.685Z,12.05
2022-12-01T12:20:52.363Z,13.80
2022-12-01T12:24:04.554Z,11.10
2022-12-01T12:27:10.509Z,12.25
2022-12-01T12:29:51.326Z,12.63
2022-12-01T12:32:39.752Z,13.43
2022-12-01T12:35:24.557Z,11.77
2022-12-01T12:38:49.691Z,12.23
2022-12-01T12:41:36.684Z,12.35
2022-12-01T12:44:42.195Z,13.18
2022-12-01T12:47:49.738Z,11.50
2022-12-01T12:50:52.663Z,12.15
2022-12-01T12:53:33.118Z,11.18
2022-12-01T12:56:06.796Z,11.95
2022-12-01T12:58:48.031Z,12.55
2022-12-01T13:01:36.838Z,11.88
2022-12-01T13:04:22.684Z,13.27
2022-12-01T13:07:00.561Z,13.15
2022-12-01T13:09:41.907Z,13.73
2022-12-01T13:12:41.437Z,12.35
2022-12-01T13:15:19.441Z,13.90
2022-12-01T13:18:22.725Z,13.38
2022-12-01T13:20:53.542Z,12.00
2022-12-01T13:25:55.791Z,11.68
2022-12-01T13:28:28.702Z,12.68
2022-12-01T13:31:16.685Z,13.10
2022-12-01T13:34:02.843Z,12.10
2022-12-01T13:36:47.637Z,11.90
2022-12-01T13:39:22.381Z,12.18
2022-12-01T13:42:20.063Z,12.15
2022-12-01T13:44:57.365Z,12.45
2022-12-01T13:47:51.910Z,13.07
2022-12-01T13:51:01.906Z,11.82
2022-12-01T13:53:37.665Z,11.38
2022-12-01T13:56:24.083Z,10.75
2022-12-01T13:58:54.695Z,11.93
2022-12-01T14:01:21.926Z,12.32
2022-12-01T14:03:56.900Z,13.07
2022-12-01T14:06:48.944Z,13.68
2022-12-01T14:09:32.869Z,14.00
2022-12-01T14:12:03.869Z,12.05
2022-12-01T14:14:42.715Z,13.13
2022-12-01T14:17:31.190Z,11.32
2022-12-01T14:20:16.444Z,12.77
2022-12-01T14:23:01.956Z,11.73
2022-12-01T14:25:31.003Z,11.90
2022-12-01T14:28:02.618Z,13.55
2022-12-01T14:30:45.663Z,13.77
2022-12-01T14:33:54.373Z,11.68
2022-12-01T14:36:24.233Z,11.65
2022-12-01T14:38:59.952Z,12.03
2022-12-01T14:41:51.602Z,11.80
2022-12-01T14:44:27.372Z,12.57
2022-12-01T14:47:37.385Z,11.15
2022-12-01T14:50:11.749Z,11.25
2022-12-01T14:52:52.614Z,11.57
2022-12-01T14:58:04.349Z,9.85
2022-12-01T15:00:35.867Z,11.15
2022-12-01T15:03:12.467Z,11.23
2022-12-01T15:05:43.936Z,11.68
2022-12-01T15:11:30.167Z,10.30
2022-12-01T15:13:58.276Z,11.70
2022-12-01T15:16:39.541Z,12.10
2022-12-01T15:19:24.258Z,12.45
2022-12-01T15:21:51.585Z,11.85
2022-12-01T15:24:25.128Z,12.52
2022-12-01T15:27:00.468Z,11.00
2022-12-01T15:29:42.863Z,12.77
2022-12-01T15:32:16.744Z,10.88
2022-12-01T15:34:48.664Z,10.95
2022-12-01T15:37:23.445Z,12.68
2022-12-01T15:40:00.875Z,14.25
2022-12-01T15:42:39.505Z,12.13
2022-12-01T15:45:14.844Z,13.40
2022-12-01T15:47:43.401Z,16.05
2022-12-01T15:50:44.485Z,15.75
2022-12-01T15:53:26.757Z,13.27
2022-12-01T15:55:59.054Z,12.18
2022-12-01T15:58:36.176Z,11.75
2022-12-01T16:01:16.109Z,11.10
2022-12-01T16:03:56.357Z,12.50
2022-12-01T16:06:30.158Z,11.15
2022-12-01T16:09:21.349Z,10.98
2022-12-01T16:12:16.618Z,11.68
2022-12-01T16:15:03.123Z,11.02
2022-12-01T16:17:41.155Z,11.10
2022-12-01T16:20:33.370Z,11.50
2022-12-01T16:23:25.950Z,11.52
2022-12-01T16:25:54.627Z,10.68
2022-12-01T16:28:37.424Z,11.75
2022-12-01T16:31:05.723Z,12.38
2022-12-01T16:33:38.533Z,12.60
2022-12-01T16:36:05.853Z,11.88
2022-12-01T16:38:32.697Z,13.25
2022-12-01T16:41:01.849Z,13.18
2022-12-01T16:43:29.850Z,13.38
2022-12-01T16:46:03.216Z,15.38
2022-12-01T16:48:31.173Z,14.55
2022-12-01T16:51:03.951Z,13.73
2022-12-01T16:53:31.013Z,13.65
2022-12-01T16:56:01.961Z,12.38
2022-12-01T16:58:29.144Z,12.85
2022-12-01T17:00:56.058Z,12.75
2022-12-01T17:03:28.421Z,11.50
2022-12-01T17:05:56.222Z,12.32
2022-12-01T17:08:23.138Z,13.18
2022-12-01T17:10:51.881Z,13.88
2022-12-01T17:13:23.274Z,13.60
2022-12-01T17:15:53.626Z,12.23
2022-12-01T17:18:22.933Z,12.68
2022-12-01T17:21:01.087Z,12.10
2022-12-01T17:23:29.077Z,11.23
2022-12-01T17:25:56.229Z,12.05
2022-12-01T17:28:23.045Z,12.45
2022-12-01T17:30:49.945Z,12.13
2022-12-01T17:33:17.123Z,11.50
2022-12-01T17:35:44.093Z,12.15
2022-12-01T17:38:10.927Z,12.80
2022-12-01T17:40:37.835Z,13.75
2022-12-01T17:43:08.395Z,12.85
2022-12-01T17:45:35.184Z,13.38
2022-12-01T17:48:01.961Z,12.52
2022-12-01T17:50:28.729Z,13.43
2022-12-01T17:52:55.496Z,13.45
2022-12-01T17:55:22.318Z,13.75
2022-12-01T17:57:49.117Z,12.23
2022-12-01T18:00:16.850Z,12.25
2022-12-01T18:02:43.746Z,12.65
2022-12-01T18:05:11.312Z,11.60
2022-12-01T18:07:38.237Z,13.65
2022-12-01T18:10:05.663Z,12.20
2022-12-01T18:12:32.465Z,12.15
2022-12-01T18:14:59.257Z,11.73
2022-12-01T18:17:26.714Z,12.75
2022-12-01T18:19:53.606Z,12.07
2022-12-01T18:22:20.480Z,11.43
2022-12-01T18:24:47.553Z,12.32
2022-12-01T18:27:14.550Z,13.05
2022-12-01T18:29:41.407Z,13.05
2022-12-01T18:32:08.427Z,13.50
2022-12-01T18:34:35.276Z,13.82
2022-12-01T18:37:03.151Z,14.02
2022-12-01T18:39:30.044Z,14.48
2022-12-01T18:41:56.874Z,13.75
2022-12-01T18:44:23.723Z,14.35
2022-12-01T18:46:50.705Z,13.73
2022-12-01T18:49:17.845Z,13.68
2022-12-01T18:51:44.641Z,12.82
2022-12-01T18:54:14.576Z,12.68
2022-12-01T18:56:41.867Z,12.03
2022-12-01T18:59:12.675Z,13.10
2022-12-01T19:04:11.842Z,10.35
2022-12-01T19:06:40.699Z,14.38
2022-12-01T19:09:10.350Z,14.70
2022-12-01T19:11:40.317Z,12.70
2022-12-01T19:14:13.176Z,13.90
2022-12-01T19:16:40.332Z,13.93
2022-12-01T19:19:07.228Z,14.18
2022-12-01T19:21:33.996Z,14.77
2022-12-01T19:24:00.893Z,13.88
2022-12-01T19:26:27.750Z,14.63
2022-12-01T19:28:54.611Z,13.15
2022-12-01T19:31:24.824Z,12.90
2022-12-01T19:33:54.077Z,13.65
2022-12-01T19:36:25.423Z,12.98
2022-12-01T19:38:53.567Z,13.75
2022-12-01T19:41:20.842Z,12.60
2022-12-01T19:43:48.221Z,13.25
2022-12-01T19:46:18.725Z,14.43
2022-12-01T19:48:47.095Z,13.50
2022-12-01T19:51:27.331Z,14.02
2022-12-01T19:53:55.422Z,14.43
2022-12-01T19:56:22.899Z,13.85
2022-12-01T19:58:50.678Z,13.73
2022-12-01T20:01:19.423Z,13.55
2022-12-01T20:03:49.994Z,13.43
2022-12-01T20:06:25.132Z,13.18
2022-12-01T20:08:52.439Z,14.23
2022-12-01T20:11:19.605Z,14.07
2022-12-01T20:13:48.438Z,14.45
2022-12-01T20:16:19.634Z,13.65
2022-12-01T20:18:47.882Z,14.75
2022-12-01T20:21:22.471Z,13.70
2022-12-01T20:23:57.595Z,14.35
2022-12-01T20:26:30.716Z,14.60
2022-12-01T20:29:08.188Z,14.45
2022-12-01T20:31:35.606Z,14.65
2022-12-01T20:34:10.079Z,13.85
2022-12-01T20:36:38.517Z,13.32
2022-12-01T20:39:07.932Z,13.27
2022-12-01T20:41:35.530Z,13.52
2022-12-01T20:44:07.157Z,14.32
2022-12-01T20:46:36.798Z,13.40
2022-12-01T20:49:05.082Z,15.27
2022-12-01T20:51:33.364Z,15.07
2022-12-01T20:54:27.268Z,16.23
2022-12-01T20:56:52.115Z,14.55
2022-12-01T20:59:18.951Z,13.45
2022-12-01T21:01:45.813Z,13.15
2022-12-01T21:04:12.639Z,14.18
2022-12-01T21:06:39.460Z,13.68
2022-12-01T21:09:07.455Z,13.38
2022-12-01T21:12:03.393Z,15.45
2022-12-01T21:14:35.188Z,16.02
2022-12-01T21:17:18.280Z,13.85
2022-12-01T21:20:01.334Z,14.60
2022-12-01T21:22:28.189Z,13.98
2022-12-01T21:25:11.198Z,13.23
2022-12-01T21:27:37.989Z,14.60
2022-12-01T21:30:26.314Z,15.57
2022-12-01T21:32:55.485Z,14.75
2022-12-01T21:35:25.155Z,14.02
2022-12-01T21:38:03.783Z,14.25
2022-12-01T21:40:31.076Z,14.35
2022-12-01T21:43:38.565Z,14.98
2022-12-01T21:46:16.127Z,15.25
2022-12-01T21:48:44.359Z,13.25
2022-12-01T21:51:25.352Z,13.95
2022-12-01T21:56:27.087Z,10.70
2022-12-01T21:58:59.278Z,11.70
2022-12-01T22:01:32.063Z,13.55
2022-12-01T22:04:02.646Z,14.13
2022-12-01T22:06:43.127Z,14.68
2022-12-01T22:09:27.623Z,13.55
2022-12-01T22:12:25.893Z,13.43
2022-12-01T22:14:59.397Z,13.90
2022-12-01T22:17:27.739Z,13.05
2022-12-01T22:20:01.338Z,13.80
2022-12-01T22:22:30.193Z,15.05
2022-12-01T22:25:22.281Z,14.40
2022-12-01T22:27:49.652Z,13.20
2022-12-01T22:30:24.438Z,14.52
2022-12-01T22:33:14.975Z,14.25
2022-12-01T22:35:50.767Z,14.23
2022-12-01T22:38:34.748Z,15.90
2022-12-01T22:41:14.932Z,14.27
2022-12-01T22:44:02.162Z,14.48
2022-12-01T22:46:39.640Z,12.70
2022-12-01T22:49:06.432Z,14.30
2022-12-01T22:51:41.270Z,14.77
2022-12-01T22:54:17.133Z,14.10
2022-12-01T22:57:13.245Z,14.55
2022-12-01T22:59:44.272Z,13.45
2022-12-01T23:02:36.013Z,14.35
2022-12-01T23:05:23.042Z,13.63
2022-12-01T23:07:50.648Z,12.93
2022-12-01T23:10:29.174Z,12.55
2022-12-01T23:13:00.555Z,14.02
2022-12-01T23:15:39.521Z,13.82
2022-12-01T23:18:29.734Z,14.02
2022-12-01T23:20:59.959Z,13.80
2022-12-01T23:23:33.542Z,13.63
2022-12-01T23:26:07.249Z,12.95
2022-12-01T23:28:38.639Z,12.85
2022-12-01T23:31:06.112Z,14.82
2022-12-01T23:33:34.880Z,13.77
2022-12-01T23:36:16.327Z,14.25
2022-12-01T23:38:47.069Z,13.25
2022-12-01T23:41:25.303Z,14.23
2022-12-01T23:43:55.783Z,13.88
2022-12-01T23:46:28.269Z,14.40
2022-12-01T23:49:16.524Z,14.63
2022-12-01T23:51:56.823Z,13.43
2022-12-01T23:54:35.052Z,13.73
2022-12-01T23:57:16.605Z,15.18
2022-12-01T23:59:44.727Z,12.80
