createdAt,value
2022-08-22T00:00:56.531Z,3.73
2022-08-22T00:03:07.953Z,2.97
2022-08-22T00:03:10.557Z,2.60
2022-08-22T00:03:34.027Z,3.97
2022-08-22T00:06:09.726Z,3.20
2022-08-22T00:08:59.980Z,2.73
2022-08-22T00:11:41.503Z,3.17
2022-08-22T00:14:12.700Z,2.77
2022-08-22T00:16:57.682Z,2.93
2022-08-22T00:19:44.240Z,3.63
2022-08-22T00:22:29.170Z,3.00
2022-08-22T00:25:26.163Z,3.20
2022-08-22T00:27:59.217Z,3.00
2022-08-22T00:30:26.420Z,4.03
2022-08-22T00:32:54.294Z,3.33
2022-08-22T00:35:31.535Z,3.40
2022-08-22T00:38:36.561Z,3.60
2022-08-22T00:41:33.882Z,3.73
2022-08-22T00:44:22.722Z,3.43
2022-08-22T00:47:10.735Z,3.40
2022-08-22T00:49:55.242Z,3.03
2022-08-22T00:52:45.341Z,3.90
2022-08-22T00:55:34.928Z,3.13
2022-08-22T00:58:23.964Z,4.03
2022-08-22T01:01:02.787Z,3.50
2022-08-22T01:03:44.106Z,3.23
2022-08-22T01:06:22.655Z,3.37
2022-08-22T01:09:04.848Z,3.60
2022-08-22T01:11:58.529Z,4.23
2022-08-22T01:14:37.335Z,4.77
2022-08-22T01:17:26.694Z,4.33
2022-08-22T01:20:20.791Z,3.50
2022-08-22T01:23:16.269Z,3.97
2022-08-22T01:25:58.706Z,4.37
2022-08-22T01:28:41.340Z,3.43
2022-08-22T01:31:30.167Z,3.77
2022-08-22T01:34:28.209Z,4.13
2022-08-22T01:37:13.700Z,3.80
2022-08-22T01:40:36.283Z,4.27
2022-08-22T01:43:59.684Z,3.93
2022-08-22T01:46:54.495Z,4.53
2022-08-22T01:49:36.790Z,4.20
2022-08-22T01:52:19.467Z,3.83
2022-08-22T01:54:49.024Z,3.67
2022-08-22T01:57:16.657Z,4.60
2022-08-22T01:59:48.005Z,4.30
2022-08-22T02:02:39.888Z,3.57
2022-08-22T02:05:21.761Z,4.77
2022-08-22T02:08:15.332Z,4.70
2022-08-22T02:10:52.279Z,4.50
2022-08-22T02:13:18.573Z,4.70
2022-08-22T02:15:49.329Z,3.83
2022-08-22T02:18:26.809Z,4.77
2022-08-22T02:21:15.556Z,4.87
2022-08-22T02:23:56.052Z,4.97
2022-08-22T02:26:37.501Z,3.97
2022-08-22T02:29:13.941Z,4.50
2022-08-22T02:31:56.415Z,4.60
2022-08-22T02:34:41.872Z,4.80
2022-08-22T02:37:34.337Z,5.07
2022-08-22T02:40:27.295Z,4.57
2022-08-22T02:43:14.611Z,4.17
2022-08-22T02:46:22.085Z,4.67
2022-08-22T02:49:08.874Z,4.87
2022-08-22T02:51:53.372Z,4.23
2022-08-22T02:54:27.904Z,4.63
2022-08-22T02:57:14.407Z,4.60
2022-08-22T02:59:59.682Z,4.07
2022-08-22T03:02:36.853Z,4.93
2022-08-22T03:05:21.730Z,4.90
2022-08-22T03:08:17.326Z,4.63
2022-08-22T03:10:54.440Z,4.87
2022-08-22T03:13:38.383Z,4.23
2022-08-22T03:16:15.829Z,5.57
2022-08-22T03:18:58.905Z,5.00
2022-08-22T03:21:35.189Z,5.27
2022-08-22T03:24:05.470Z,5.17
2022-08-22T03:26:58.291Z,5.23
2022-08-22T03:29:38.430Z,6.00
2022-08-22T03:32:16.364Z,5.43
2022-08-22T03:35:02.405Z,5.57
2022-08-22T03:37:31.560Z,4.97
2022-08-22T03:40:03.629Z,5.77
2022-08-22T03:42:48.403Z,5.80
2022-08-22T03:45:25.291Z,5.77
2022-08-22T03:48:11.841Z,4.60
2022-08-22T03:50:56.789Z,5.80
2022-08-22T03:54:03.658Z,4.77
2022-08-22T03:56:42.087Z,5.80
2022-08-22T03:59:11.414Z,4.83
2022-08-22T04:02:33.420Z,5.13
2022-08-22T04:05:29.371Z,5.17
2022-08-22T04:08:04.490Z,5.27
2022-08-22T04:11:02.715Z,5.03
2022-08-22T04:13:47.147Z,4.37
2022-08-22T04:16:47.285Z,4.80
2022-08-22T04:19:44.515Z,5.30
2022-08-22T04:22:42.881Z,5.63
2022-08-22T04:25:18.587Z,5.80
2022-08-22T04:27:55.603Z,5.17
2022-08-22T04:30:35.080Z,5.53
2022-08-22T04:33:06.509Z,5.53
2022-08-22T04:35:35.680Z,5.60
2022-08-22T04:38:16.706Z,5.33
2022-08-22T04:41:09.224Z,5.23
2022-08-22T04:43:55.819Z,5.70
2022-08-22T04:46:40.652Z,5.23
2022-08-22T04:49:32.660Z,6.13
2022-08-22T04:52:29.622Z,6.13
2022-08-22T04:55:08.192Z,6.40
2022-08-22T04:58:25.915Z,6.87
2022-08-22T05:01:04.096Z,6.83
2022-08-22T05:03:31.578Z,5.37
2022-08-22T05:06:00.843Z,6.43
2022-08-22T05:08:32.288Z,6.30
2022-08-22T05:10:59.151Z,7.23
2022-08-22T05:13:32.617Z,6.40
2022-08-22T05:16:04.367Z,6.13
2022-08-22T05:18:36.164Z,6.67
2022-08-22T05:21:07.598Z,6.70
2022-08-22T05:23:49.479Z,7.07
2022-08-22T05:26:18.091Z,7.03
2022-08-22T05:28:53.270Z,6.10
2022-08-22T05:31:34.148Z,6.30
2022-08-22T05:34:05.727Z,7.20
2022-08-22T05:36:38.616Z,6.53
2022-08-22T05:39:11.530Z,6.83
2022-08-22T05:41:39.539Z,6.53
2022-08-22T05:44:27.843Z,7.10
2022-08-22T05:47:01.029Z,6.20
2022-08-22T05:49:39.054Z,7.37
2022-08-22T05:52:36.877Z,7.10
2022-08-22T05:55:12.835Z,8.03
2022-08-22T05:57:43.715Z,6.53
2022-08-22T06:00:12.180Z,6.90
2022-08-22T06:02:47.504Z,8.17
2022-08-22T06:05:21.822Z,7.20
2022-08-22T06:07:50.878Z,6.83
2022-08-22T06:10:48.215Z,7.00
2022-08-22T06:13:24.679Z,8.03
2022-08-22T06:16:01.407Z,6.30
2022-08-22T06:18:29.093Z,7.20
2022-08-22T06:21:01.846Z,7.87
2022-08-22T06:23:40.920Z,8.03
2022-08-22T06:26:20.275Z,7.47
2022-08-22T06:28:55.173Z,6.43
2022-08-22T06:31:30.959Z,7.40
2022-08-22T06:34:04.002Z,6.53
2022-08-22T06:36:31.809Z,7.50
2022-08-22T06:39:22.729Z,6.63
2022-08-22T06:42:02.832Z,7.80
2022-08-22T06:44:44.545Z,7.60
2022-08-22T06:47:17.513Z,7.43
2022-08-22T06:49:45.581Z,8.07
2022-08-22T06:52:21.014Z,8.17
2022-08-22T06:54:48.775Z,7.30
2022-08-22T06:57:32.935Z,7.50
2022-08-22T07:00:01.177Z,7.23
2022-08-22T07:02:27.727Z,6.87
2022-08-22T07:04:54.104Z,7.60
2022-08-22T07:07:25.208Z,8.50
2022-08-22T07:09:55.292Z,7.73
2022-08-22T07:12:28.705Z,7.67
2022-08-22T07:14:58.856Z,8.57
2022-08-22T07:17:27.520Z,7.03
2022-08-22T07:20:18.312Z,7.77
2022-08-22T07:22:54.171Z,8.13
2022-08-22T07:25:23.003Z,8.00
2022-08-22T07:28:00.626Z,8.33
2022-08-22T07:31:02.452Z,8.07
2022-08-22T07:33:47.120Z,7.20
2022-08-22T07:36:36.473Z,8.40
2022-08-22T07:39:05.548Z,6.23
2022-08-22T07:41:46.530Z,5.77
2022-08-22T07:44:26.810Z,6.73
2022-08-22T07:46:53.898Z,8.03
2022-08-22T07:49:36.179Z,6.87
2022-08-22T07:52:10.879Z,6.47
2022-08-22T07:54:47.888Z,7.40
2022-08-22T07:57:26.824Z,6.03
2022-08-22T07:59:54.821Z,6.17
2022-08-22T08:02:23.095Z,7.20
2022-08-22T08:04:50.813Z,6.17
2022-08-22T08:07:20.625Z,6.80
2022-08-22T08:09:53.012Z,5.33
2022-08-22T08:12:25.972Z,5.00
2022-08-22T08:14:53.017Z,6.00
2022-08-22T08:17:31.412Z,7.10
2022-08-22T08:20:00.214Z,4.30
2022-08-22T08:22:26.969Z,5.10
2022-08-22T08:24:57.809Z,4.70
2022-08-22T08:27:50.464Z,5.13
2022-08-22T08:30:41.116Z,5.53
2022-08-22T08:33:24.889Z,4.13
2022-08-22T08:36:03.015Z,5.47
2022-08-22T08:38:57.847Z,4.90
2022-08-22T08:41:47.257Z,4.33
2022-08-22T08:44:23.014Z,4.83
2022-08-22T08:47:04.197Z,5.57
2022-08-22T08:49:42.185Z,5.30
2022-08-22T08:52:28.187Z,4.37
2022-08-22T08:54:57.316Z,3.70
2022-08-22T08:57:49.321Z,3.70
2022-08-22T09:00:23.029Z,3.30
2022-08-22T09:03:15.660Z,4.10
2022-08-22T09:05:47.435Z,4.27
2022-08-22T09:11:28.311Z,3.80
2022-08-22T09:13:57.683Z,3.03
2022-08-22T09:16:39.072Z,2.60
2022-08-22T09:19:24.786Z,3.10
2022-08-22T09:22:14.697Z,2.93
2022-08-22T09:25:00.112Z,3.00
2022-08-22T09:27:34.373Z,3.60
2022-08-22T09:30:12.187Z,2.70
2022-08-22T09:32:47.124Z,2.17
2022-08-22T09:39:33.183Z,2.57
2022-08-22T09:40:15.704Z,2.03
2022-08-22T09:40:16.790Z,3.10
2022-08-22T09:42:15.785Z,2.67
2022-08-22T09:45:11.641Z,2.90
2022-08-22T09:47:47.735Z,3.27
2022-08-22T09:50:24.516Z,3.07
2022-08-22T09:53:23.769Z,3.17
2022-08-22T09:56:15.721Z,3.57
2022-08-22T09:59:05.249Z,3.40
2022-08-22T10:01:43.011Z,2.90
2022-08-22T10:04:53.302Z,2.67
2022-08-22T10:07:29.499Z,2.92
2022-08-22T10:10:01.839Z,3.40
2022-08-22T10:12:36.242Z,2.20
2022-08-22T10:15:09.933Z,2.10
2022-08-22T10:17:47.153Z,2.33
2022-08-22T10:20:24.982Z,2.15
2022-08-22T10:23:00.566Z,2.05
2022-08-22T10:25:33.510Z,2.03
2022-08-22T10:28:10.585Z,2.05
2022-08-22T10:30:54.920Z,2.20
2022-08-22T10:33:34.628Z,1.90
2022-08-22T10:36:11.885Z,1.80
2022-08-22T10:38:46.421Z,1.70
2022-08-22T10:41:46.345Z,1.15
2022-08-22T10:44:27.152Z,1.70
2022-08-22T10:47:00.585Z,1.50
2022-08-22T10:49:33.027Z,2.03
2022-08-22T10:52:15.762Z,1.70
2022-08-22T10:54:55.551Z,1.95
2022-08-22T10:57:36.899Z,1.83
2022-08-22T11:00:22.545Z,2.30
2022-08-22T11:02:53.463Z,1.85
2022-08-22T11:05:19.898Z,1.85
2022-08-22T11:08:19.348Z,1.70
2022-08-22T11:11:18.656Z,1.50
2022-08-22T11:13:52.940Z,1.80
2022-08-22T11:16:19.263Z,1.70
2022-08-22T11:19:03.194Z,1.85
2022-08-22T11:21:54.607Z,1.95
2022-08-22T11:24:34.809Z,1.90
2022-08-22T11:27:44.436Z,2.22
2022-08-22T11:30:36.343Z,1.92
2022-08-22T11:33:20.396Z,1.63
2022-08-22T11:36:20.330Z,6.50
2022-08-22T11:38:56.018Z,2.33
2022-08-22T11:41:25.379Z,2.10
2022-08-22T11:44:25.639Z,2.00
2022-08-22T11:46:54.963Z,2.20
2022-08-22T11:49:38.471Z,2.00
2022-08-22T11:52:14.540Z,2.08
2022-08-22T11:55:09.669Z,2.20
2022-08-22T11:57:44.223Z,2.10
2022-08-22T12:00:20.806Z,1.95
2022-08-22T12:03:09.165Z,2.38
2022-08-22T12:05:39.587Z,2.40
2022-08-22T12:08:21.138Z,3.05
2022-08-22T12:11:10.944Z,1.92
2022-08-22T12:13:51.440Z,2.30
2022-08-22T12:16:36.308Z,2.47
2022-08-22T12:19:15.409Z,2.08
2022-08-22T12:21:59.917Z,2.20
2022-08-22T12:24:34.380Z,2.25
2022-08-22T12:27:33.720Z,1.85
2022-08-22T12:30:13.984Z,1.85
2022-08-22T12:33:13.509Z,1.83
2022-08-22T12:36:23.256Z,1.85
2022-08-22T12:39:17.176Z,1.70
2022-08-22T12:42:20.922Z,2.13
2022-08-22T12:45:06.044Z,2.20
2022-08-22T12:48:05.039Z,2.10
2022-08-22T12:50:38.088Z,1.95
2022-08-22T12:53:05.088Z,2.35
2022-08-22T12:55:42.265Z,2.05
2022-08-22T12:58:33.886Z,2.30
2022-08-22T13:01:02.464Z,2.10
2022-08-22T13:03:34.027Z,2.30
2022-08-22T13:06:25.788Z,2.10
2022-08-22T13:08:52.809Z,2.63
2022-08-22T13:11:22.801Z,2.00
2022-08-22T13:13:56.716Z,2.22
2022-08-22T13:16:26.108Z,2.20
2022-08-22T13:19:13.695Z,2.30
2022-08-22T13:21:48.326Z,2.55
2022-08-22T13:24:38.583Z,2.40
2022-08-22T13:27:08.880Z,3.00
2022-08-22T13:29:53.251Z,2.10
2022-08-22T13:33:01.889Z,2.13
2022-08-22T13:35:41.433Z,2.28
2022-08-22T13:38:25.588Z,2.13
2022-08-22T13:40:55.534Z,2.40
2022-08-22T13:44:11.391Z,2.50
2022-08-22T13:46:48.322Z,2.80
2022-08-22T13:49:38.614Z,2.70
2022-08-22T13:52:30.057Z,2.03
2022-08-22T13:55:12.534Z,2.60
2022-08-22T13:57:59.643Z,2.55
2022-08-22T14:00:35.088Z,2.65
2022-08-22T14:03:15.698Z,2.13
2022-08-22T14:05:48.039Z,2.58
2022-08-22T14:08:20.414Z,2.40
2022-08-22T14:11:01.860Z,2.42
2022-08-22T14:13:39.569Z,2.30
2022-08-22T14:16:32.570Z,2.70
2022-08-22T14:19:05.933Z,2.67
2022-08-22T14:21:40.704Z,2.72
2022-08-22T14:24:20.096Z,2.70
2022-08-22T14:26:59.609Z,2.80
2022-08-22T14:29:50.333Z,2.58
2022-08-22T14:32:26.785Z,2.85
2022-08-22T14:35:21.630Z,2.58
2022-08-22T14:37:59.953Z,2.70
2022-08-22T14:40:34.160Z,2.70
2022-08-22T14:43:22.358Z,2.30
2022-08-22T14:45:57.663Z,2.33
2022-08-22T14:48:39.361Z,2.55
2022-08-22T14:51:21.234Z,2.55
2022-08-22T14:53:48.250Z,2.22
2022-08-22T14:56:32.807Z,2.03
2022-08-22T14:59:05.995Z,3.00
2022-08-22T15:01:35.292Z,2.25
2022-08-22T15:04:06.250Z,2.78
2022-08-22T15:06:36.780Z,2.30
2022-08-22T15:09:26.323Z,2.75
2022-08-22T15:11:53.470Z,2.63
2022-08-22T15:14:42.665Z,1.98
2022-08-22T15:17:10.351Z,2.65
2022-08-22T15:19:41.288Z,2.38
2022-08-22T15:22:14.736Z,2.58
2022-08-22T15:24:42.921Z,2.58
2022-08-22T15:27:09.754Z,2.33
2022-08-22T15:29:50.096Z,2.65
2022-08-22T15:32:22.564Z,2.35
2022-08-22T15:34:52.455Z,2.17
2022-08-22T15:37:18.954Z,1.88
2022-08-22T15:40:27.150Z,2.72
2022-08-22T15:42:57.057Z,2.70
2022-08-22T15:45:33.903Z,2.70
2022-08-22T15:48:04.711Z,2.95
2022-08-22T15:50:38.661Z,2.75
2022-08-22T15:53:08.886Z,1.90
2022-08-22T15:55:36.789Z,2.15
2022-08-22T15:58:05.546Z,2.95
2022-08-22T16:00:45.624Z,2.60
2022-08-22T16:03:23.187Z,2.55
2022-08-22T16:05:57.788Z,2.55
2022-08-22T16:08:32.761Z,2.20
2022-08-22T16:11:02.726Z,2.42
2022-08-22T16:13:33.467Z,2.20
2022-08-22T16:15:59.874Z,2.25
2022-08-22T16:18:42.587Z,2.40
2022-08-22T16:21:15.706Z,2.13
2022-08-22T16:23:51.158Z,2.50
2022-08-22T16:26:25.056Z,2.40
2022-08-22T16:28:58.898Z,3.03
2022-08-22T16:31:28.332Z,2.47
2022-08-22T16:33:58.059Z,2.33
2022-08-22T16:36:38.905Z,2.25
2022-08-22T16:39:43.241Z,2.38
2022-08-22T16:42:12.345Z,2.33
2022-08-22T16:44:44.739Z,2.28
2022-08-22T16:47:18.932Z,2.42
2022-08-22T16:49:51.236Z,2.78
2022-08-22T16:52:20.828Z,2.47
2022-08-22T16:54:50.307Z,2.28
2022-08-22T16:57:23.208Z,2.72
2022-08-22T17:00:11.971Z,2.38
2022-08-22T17:02:44.961Z,2.72
2022-08-22T17:05:23.659Z,2.65
2022-08-22T17:08:03.110Z,2.58
2022-08-22T17:10:52.449Z,2.88
2022-08-22T17:13:34.476Z,2.25
2022-08-22T17:16:20.341Z,2.40
2022-08-22T17:18:59.565Z,2.25
2022-08-22T17:21:30.172Z,2.55
2022-08-22T17:24:04.451Z,2.30
2022-08-22T17:27:00.278Z,2.42
2022-08-22T17:29:26.783Z,2.45
2022-08-22T17:32:20.488Z,2.00
2022-08-22T17:35:02.087Z,2.20
2022-08-22T17:37:43.547Z,3.03
2022-08-22T17:40:21.297Z,2.58
2022-08-22T17:42:56.766Z,2.10
2022-08-22T17:45:32.195Z,2.67
2022-08-22T17:47:58.698Z,2.58
2022-08-22T17:50:25.046Z,2.45
2022-08-22T17:52:56.443Z,2.38
2022-08-22T17:55:28.900Z,2.65
2022-08-22T17:58:33.579Z,2.33
2022-08-22T18:01:34.687Z,2.08
2022-08-22T18:04:04.202Z,2.72
2022-08-22T18:06:33.747Z,2.33
2022-08-22T18:09:14.010Z,2.30
2022-08-22T18:11:51.904Z,2.60
2022-08-22T18:14:27.581Z,2.80
2022-08-22T18:16:54.720Z,2.47
2022-08-22T18:19:24.431Z,2.15
2022-08-22T18:22:04.560Z,2.60
2022-08-22T18:24:50.265Z,2.80
2022-08-22T18:27:30.080Z,2.47
2022-08-22T18:30:05.242Z,2.13
2022-08-22T18:32:39.866Z,2.65
2022-08-22T18:35:20.914Z,3.10
2022-08-22T18:37:51.743Z,2.47
2022-08-22T18:40:27.320Z,2.55
2022-08-22T18:43:04.266Z,2.65
2022-08-22T18:45:45.927Z,2.80
2022-08-22T18:48:18.436Z,2.83
2022-08-22T18:50:45.602Z,3.10
2022-08-22T18:53:30.800Z,2.60
2022-08-22T18:56:09.152Z,2.78
2022-08-22T18:58:44.005Z,3.03
2022-08-22T19:01:32.009Z,3.22
2022-08-22T19:04:33.736Z,2.93
2022-08-22T19:07:26.202Z,2.97
2022-08-22T19:10:20.506Z,3.05
2022-08-22T19:13:24.860Z,3.00
2022-08-22T19:16:31.449Z,3.00
2022-08-22T19:19:00.246Z,3.10
2022-08-22T19:21:49.985Z,4.00
2022-08-22T19:24:19.094Z,3.37
2022-08-22T19:27:05.659Z,3.77
2022-08-22T19:29:31.920Z,3.60
2022-08-22T19:32:05.787Z,4.00
2022-08-22T19:34:44.080Z,3.17
2022-08-22T19:37:32.410Z,3.33
2022-08-22T19:40:01.347Z,3.37
2022-08-22T19:42:30.728Z,4.20
2022-08-22T19:45:21.790Z,3.03
2022-08-22T19:48:14.598Z,3.20
2022-08-22T19:50:41.884Z,3.30
2022-08-22T19:53:38.667Z,3.50
2022-08-22T19:56:13.484Z,3.40
2022-08-22T19:58:56.245Z,3.63
2022-08-22T20:01:35.856Z,3.30
2022-08-22T20:04:40.618Z,3.50
2022-08-22T20:07:24.521Z,3.30
2022-08-22T20:10:08.257Z,3.20
2022-08-22T20:12:39.720Z,3.27
2022-08-22T20:15:16.446Z,3.50
2022-08-22T20:17:43.755Z,3.10
2022-08-22T20:20:35.519Z,2.80
2022-08-22T20:23:20.351Z,2.83
2022-08-22T20:25:50.030Z,3.20
2022-08-22T20:28:46.941Z,2.40
2022-08-22T20:31:19.836Z,3.33
2022-08-22T20:33:46.841Z,3.17
2022-08-22T20:36:27.656Z,3.03
2022-08-22T20:38:58.499Z,2.83
2022-08-22T20:41:45.111Z,2.90
2022-08-22T20:44:22.853Z,3.17
2022-08-22T20:46:53.176Z,3.33
2022-08-22T20:49:26.464Z,2.90
2022-08-22T20:51:55.000Z,3.13
2022-08-22T20:54:24.627Z,3.00
2022-08-22T20:56:58.263Z,3.10
2022-08-22T20:59:36.873Z,2.93
2022-08-22T21:02:08.400Z,3.33
2022-08-22T21:04:43.814Z,3.20
2022-08-22T21:07:10.425Z,3.20
2022-08-22T21:09:55.396Z,3.37
2022-08-22T21:12:22.356Z,2.90
2022-08-22T21:14:48.776Z,2.90
2022-08-22T21:17:23.413Z,3.30
2022-08-22T21:19:50.405Z,2.80
2022-08-22T21:22:29.315Z,2.87
2022-08-22T21:24:57.945Z,3.23
2022-08-22T21:27:32.925Z,2.60
2022-08-22T21:30:00.378Z,3.27
2022-08-22T21:32:31.439Z,3.33
2022-08-22T21:34:58.316Z,3.03
2022-08-22T21:37:27.404Z,3.00
2022-08-22T21:40:17.425Z,2.87
2022-08-22T21:43:03.266Z,3.03
2022-08-22T21:45:43.296Z,2.70
2022-08-22T21:48:39.900Z,3.20
2022-08-22T21:51:21.381Z,2.77
2022-08-22T21:53:47.909Z,3.70
2022-08-22T21:56:28.590Z,3.07
2022-08-22T21:59:50.623Z,3.40
2022-08-22T22:02:37.558Z,3.60
2022-08-22T22:05:11.515Z,3.10
2022-08-22T22:07:40.055Z,2.80
2022-08-22T22:10:08.638Z,3.27
2022-08-22T22:12:35.064Z,3.13
2022-08-22T22:15:02.772Z,3.37
2022-08-22T22:17:29.120Z,3.10
2022-08-22T22:19:55.488Z,2.50
2022-08-22T22:22:21.955Z,3.33
2022-08-22T22:24:48.517Z,3.37
2022-08-22T22:27:17.157Z,3.20
2022-08-22T22:29:43.616Z,3.20
2022-08-22T22:32:10.204Z,3.50
2022-08-22T22:34:38.937Z,3.00
2022-08-22T22:37:06.480Z,3.63
2022-08-22T22:39:33.612Z,2.63
2022-08-22T22:41:59.931Z,2.87
2022-08-22T22:44:26.334Z,3.40
2022-08-22T22:47:00.541Z,3.83
2022-08-22T22:49:27.171Z,3.20
2022-08-22T22:51:53.513Z,3.47
2022-08-22T22:54:20.411Z,3.20
2022-08-22T22:56:53.748Z,3.27
2022-08-22T22:59:24.570Z,3.00
2022-08-22T23:02:04.953Z,3.10
2022-08-22T23:04:32.776Z,3.17
2022-08-22T23:06:59.653Z,3.07
2022-08-22T23:09:28.225Z,3.30
2022-08-22T23:12:05.251Z,3.13
2022-08-22T23:14:33.239Z,3.40
2022-08-22T23:16:59.979Z,2.93
2022-08-22T23:19:27.039Z,3.77
2022-08-22T23:21:57.244Z,3.70
2022-08-22T23:24:24.167Z,3.30
2022-08-22T23:26:50.506Z,3.77
2022-08-22T23:29:16.886Z,2.93
2022-08-22T23:31:48.493Z,4.03
2022-08-22T23:34:17.380Z,4.30
2022-08-22T23:36:45.369Z,3.47
2022-08-22T23:39:12.364Z,4.07
2022-08-22T23:41:39.342Z,4.27
2022-08-22T23:44:08.497Z,3.73
2022-08-22T23:46:40.312Z,3.00
2022-08-22T23:49:07.178Z,3.87
2022-08-22T23:51:33.584Z,3.50
2022-08-22T23:53:59.982Z,3.60
2022-08-22T23:56:29.017Z,3.63
2022-08-22T23:58:55.869Z,3.73
