createdAt,value
2023-04-08T00:00:13.740Z,100.00
2023-04-08T00:03:02.747Z,100.00
2023-04-08T00:05:30.167Z,100.00
2023-04-08T00:07:57.668Z,100.00
2023-04-08T00:10:26.483Z,100.00
2023-04-08T00:12:54.113Z,100.00
2023-04-08T00:15:21.320Z,100.00
2023-04-08T00:17:48.922Z,100.00
2023-04-08T00:20:16.499Z,100.00
2023-04-08T00:22:44.009Z,100.00
2023-04-08T00:25:11.322Z,100.00
2023-04-08T00:27:38.960Z,100.00
2023-04-08T00:30:07.123Z,100.00
2023-04-08T00:32:34.754Z,100.00
2023-04-08T00:35:02.805Z,100.00
2023-04-08T00:37:31.547Z,100.00
2023-04-08T00:39:58.825Z,100.00
2023-04-08T00:42:26.684Z,100.00
2023-04-08T00:44:53.972Z,100.00
2023-04-08T00:47:21.529Z,100.00
2023-04-08T00:49:49.055Z,100.00
2023-04-08T00:52:17.124Z,100.00
2023-04-08T00:54:44.426Z,100.00
2023-04-08T00:57:12.002Z,100.00
2023-04-08T00:59:39.439Z,100.00
2023-04-08T01:02:15.400Z,100.00
2023-04-08T01:05:07.871Z,100.00
2023-04-08T01:07:44.778Z,100.00
2023-04-08T01:10:34.635Z,100.00
2023-04-08T01:13:08.436Z,100.00
2023-04-08T01:15:39.023Z,100.00
2023-04-08T01:18:14.391Z,100.00
2023-04-08T01:20:43.366Z,100.00
2023-04-08T01:23:21.047Z,100.00
2023-04-08T01:25:58.733Z,100.00
2023-04-08T01:28:31.040Z,100.00
2023-04-08T01:31:01.720Z,100.00
2023-04-08T01:33:31.626Z,100.00
2023-04-08T01:36:00.667Z,100.00
2023-04-08T01:38:31.916Z,100.00
2023-04-08T01:41:00.106Z,100.00
2023-04-08T01:43:28.712Z,100.00
2023-04-08T01:45:58.579Z,100.00
2023-04-08T01:48:27.986Z,100.00
2023-04-08T01:50:57.054Z,100.00
2023-04-08T01:53:24.746Z,100.00
2023-04-08T01:56:01.771Z,100.00
2023-04-08T01:58:33.321Z,100.00
2023-04-08T02:01:00.985Z,100.00
2023-04-08T02:03:31.183Z,100.00
2023-04-08T02:05:58.606Z,100.00
2023-04-08T02:08:26.258Z,100.00
2023-04-08T02:10:54.349Z,100.00
2023-04-08T02:13:21.914Z,100.00
2023-04-08T02:15:56.310Z,100.00
2023-04-08T02:18:29.859Z,100.00
2023-04-08T02:21:04.722Z,100.00
2023-04-08T02:23:35.644Z,100.00
2023-04-08T02:26:06.051Z,100.00
2023-04-08T02:28:35.664Z,100.00
2023-04-08T02:31:03.824Z,100.00
2023-04-08T02:33:33.990Z,100.00
2023-04-08T02:36:03.250Z,100.00
2023-04-08T02:38:30.978Z,100.00
2023-04-08T02:40:58.826Z,100.00
2023-04-08T02:43:32.621Z,100.00
2023-04-08T02:46:03.706Z,100.00
2023-04-08T02:48:31.707Z,100.00
2023-04-08T02:50:58.916Z,100.00
2023-04-08T02:53:26.561Z,100.00
2023-04-08T02:55:53.910Z,100.00
2023-04-08T02:58:21.448Z,100.00
2023-04-08T03:00:48.667Z,100.00
2023-04-08T03:03:16.388Z,100.00
2023-04-08T03:05:43.791Z,100.00
2023-04-08T03:08:11.381Z,100.00
2023-04-08T03:10:38.581Z,100.00
2023-04-08T03:13:06.165Z,100.00
2023-04-08T03:15:33.548Z,100.00
2023-04-08T03:18:01.110Z,100.00
2023-04-08T03:20:28.309Z,100.00
2023-04-08T03:22:56.123Z,100.00
2023-04-08T03:25:23.313Z,100.00
2023-04-08T03:27:51.243Z,100.00
2023-04-08T03:30:18.654Z,100.00
2023-04-08T03:32:46.355Z,100.00
2023-04-08T03:35:13.670Z,100.00
2023-04-08T03:37:41.233Z,100.00
2023-04-08T03:40:09.345Z,100.00
2023-04-08T03:42:36.946Z,100.00
2023-04-08T03:45:04.872Z,100.00
2023-04-08T03:47:32.402Z,100.00
2023-04-08T03:49:59.669Z,100.00
2023-04-08T03:52:27.262Z,100.00
2023-04-08T03:54:54.510Z,100.00
2023-04-08T03:57:22.047Z,100.00
2023-04-08T03:59:49.285Z,100.00
2023-04-08T04:02:16.979Z,100.00
2023-04-08T04:04:44.364Z,100.00
2023-04-08T04:07:11.893Z,100.00
2023-04-08T04:09:39.048Z,100.00
2023-04-08T04:12:06.537Z,100.00
2023-04-08T04:14:33.756Z,100.00
2023-04-08T04:17:01.369Z,100.00
2023-04-08T04:19:32.030Z,100.00
2023-04-08T04:21:59.820Z,100.00
2023-04-08T04:24:27.068Z,100.00
2023-04-08T04:26:54.565Z,100.00
2023-04-08T04:29:21.755Z,100.00
2023-04-08T04:31:49.269Z,100.00
2023-04-08T04:34:17.308Z,100.00
2023-04-08T04:36:44.907Z,100.00
2023-04-08T04:39:12.107Z,100.00
2023-04-08T04:41:40.724Z,100.00
2023-04-08T04:44:07.999Z,100.00
2023-04-08T04:46:35.580Z,100.00
2023-04-08T04:49:02.902Z,100.00
2023-04-08T04:51:33.206Z,100.00
2023-04-08T04:54:00.571Z,100.00
2023-04-08T04:56:28.045Z,100.00
2023-04-08T04:58:55.233Z,100.00
2023-04-08T05:01:22.771Z,100.00
2023-04-08T05:03:50.068Z,100.00
2023-04-08T05:06:17.609Z,100.00
2023-04-08T05:08:44.902Z,100.00
2023-04-08T05:11:12.673Z,100.00
2023-04-08T05:13:40.002Z,100.00
2023-04-08T05:16:07.852Z,100.00
2023-04-08T05:18:35.377Z,100.00
2023-04-08T05:21:03.398Z,100.00
2023-04-08T05:23:30.647Z,100.00
2023-04-08T05:25:58.164Z,100.00
2023-04-08T05:28:25.649Z,100.00
2023-04-08T05:30:54.624Z,100.00
2023-04-08T05:33:21.869Z,100.00
2023-04-08T05:35:49.378Z,100.00
2023-04-08T05:38:16.664Z,100.00
2023-04-08T05:40:44.352Z,100.00
2023-04-08T05:43:11.519Z,100.00
2023-04-08T05:45:38.982Z,100.00
2023-04-08T05:48:06.364Z,100.00
2023-04-08T05:50:36.333Z,100.00
2023-04-08T05:53:03.582Z,100.00
2023-04-08T05:55:31.189Z,100.00
2023-04-08T05:57:58.399Z,100.00
2023-04-08T06:00:26.933Z,100.00
2023-04-08T06:02:54.414Z,100.00
2023-04-08T06:05:22.076Z,100.00
2023-04-08T06:07:49.287Z,100.00
2023-04-08T06:10:16.855Z,100.00
2023-04-08T06:12:44.069Z,100.00
2023-04-08T06:15:11.700Z,100.00
2023-04-08T06:17:39.460Z,100.00
2023-04-08T06:20:09.456Z,100.00
2023-04-08T06:22:36.956Z,100.00
2023-04-08T06:25:04.673Z,100.00
2023-04-08T06:27:32.076Z,100.00
2023-04-08T06:29:59.538Z,100.00
2023-04-08T06:32:26.816Z,100.00
2023-04-08T06:34:54.286Z,100.00
2023-04-08T06:37:21.581Z,100.00
2023-04-08T06:39:49.060Z,100.00
2023-04-08T06:42:16.253Z,100.00
2023-04-08T06:45:00.027Z,100.00
2023-04-08T06:47:27.240Z,100.00
2023-04-08T06:49:54.767Z,100.00
2023-04-08T06:52:21.978Z,100.00
2023-04-08T06:54:49.533Z,100.00
2023-04-08T06:57:16.765Z,98.07
2023-04-08T06:59:44.231Z,96.64
2023-04-08T07:02:11.776Z,96.59
2023-04-08T07:04:39.322Z,96.64
2023-04-08T07:07:07.394Z,94.21
2023-04-08T07:09:36.993Z,95.08
2023-04-08T07:12:05.042Z,92.54
2023-04-08T07:14:32.638Z,95.11
2023-04-08T07:16:59.864Z,93.46
2023-04-08T07:19:27.749Z,95.11
2023-04-08T07:21:54.978Z,95.11
2023-04-08T07:24:22.474Z,97.16
2023-04-08T07:26:49.793Z,97.92
2023-04-08T07:29:17.394Z,100.00
2023-04-08T07:31:44.939Z,98.61
2023-04-08T07:34:12.404Z,100.00
2023-04-08T07:36:40.835Z,100.00
2023-04-08T07:39:08.377Z,95.29
2023-04-08T07:41:35.632Z,96.81
2023-04-08T07:44:03.185Z,97.15
2023-04-08T07:46:31.728Z,95.92
2023-04-08T07:48:59.255Z,95.08
2023-04-08T07:51:27.752Z,95.83
2023-04-08T07:53:55.302Z,95.67
2023-04-08T07:56:22.552Z,93.93
2023-04-08T07:58:53.311Z,96.71
2023-04-08T08:01:23.035Z,97.28
2023-04-08T08:03:52.900Z,99.41
2023-04-08T08:06:20.930Z,97.98
2023-04-08T08:08:48.564Z,95.39
2023-04-08T08:11:15.838Z,94.90
2023-04-08T08:13:43.454Z,92.91
2023-04-08T08:16:12.074Z,89.48
2023-04-08T08:18:41.157Z,86.53
2023-04-08T08:21:09.068Z,84.42
2023-04-08T08:23:37.912Z,78.52
2023-04-08T08:26:07.780Z,79.01
2023-04-08T08:28:35.589Z,74.72
2023-04-08T08:31:03.669Z,72.05
2023-04-08T08:33:31.446Z,71.08
2023-04-08T08:35:58.935Z,69.85
2023-04-08T08:38:27.185Z,70.67
2023-04-08T08:40:56.372Z,67.01
2023-04-08T08:43:25.398Z,64.15
2023-04-08T08:45:53.246Z,60.10
2023-04-08T08:48:20.903Z,59.71
2023-04-08T08:50:48.147Z,59.24
2023-04-08T08:53:15.653Z,56.85
2023-04-08T08:58:13.796Z,62.46
2023-04-08T09:00:45.548Z,62.13
2023-04-08T09:03:23.757Z,63.80
2023-04-08T09:05:59.507Z,58.49
2023-04-08T09:08:35.557Z,55.97
2023-04-08T09:11:22.496Z,52.50
2023-04-08T09:13:50.648Z,50.06
2023-04-08T09:16:23.050Z,47.94
2023-04-08T09:18:56.115Z,50.39
2023-04-08T09:21:27.668Z,45.96
2023-04-08T09:23:55.307Z,41.38
2023-04-08T09:26:24.900Z,39.97
2023-04-08T09:29:25.224Z,41.10
2023-04-08T09:32:01.140Z,40.39
2023-04-08T09:34:30.954Z,38.58
2023-04-08T09:36:58.217Z,38.52
2023-04-08T09:39:25.895Z,39.67
2023-04-08T09:41:58.527Z,38.63
2023-04-08T09:44:29.315Z,40.35
2023-04-08T09:47:08.503Z,36.51
2023-04-08T09:49:51.544Z,37.05
2023-04-08T09:52:24.420Z,35.78
2023-04-08T09:54:55.732Z,32.09
2023-04-08T09:57:37.198Z,31.86
2023-04-08T10:00:11.085Z,36.01
2023-04-08T10:03:05.613Z,35.15
2023-04-08T10:05:39.779Z,34.42
2023-04-08T10:08:07.738Z,32.80
2023-04-08T10:10:39.859Z,33.43
2023-04-08T10:13:08.386Z,33.11
2023-04-08T10:15:37.664Z,33.76
2023-04-08T10:18:05.766Z,32.49
2023-04-08T10:20:36.489Z,31.45
2023-04-08T10:23:05.523Z,37.88
2023-04-08T10:25:40.563Z,38.35
2023-04-08T10:28:19.781Z,36.42
2023-04-08T10:30:48.209Z,34.71
2023-04-08T10:33:19.530Z,33.37
2023-04-08T10:35:50.184Z,34.60
2023-04-08T10:38:17.859Z,34.71
2023-04-08T10:40:46.063Z,39.16
2023-04-08T10:43:15.148Z,38.61
2023-04-08T10:45:45.784Z,41.75
2023-04-08T10:48:18.792Z,42.22
2023-04-08T10:50:55.199Z,40.72
2023-04-08T10:53:37.831Z,38.15
2023-04-08T10:56:13.282Z,39.10
2023-04-08T10:58:59.920Z,39.09
2023-04-08T11:01:27.885Z,41.34
2023-04-08T11:03:55.358Z,44.15
2023-04-08T11:06:23.518Z,39.73
2023-04-08T11:08:50.703Z,39.10
2023-04-08T11:11:19.486Z,37.65
2023-04-08T11:13:53.287Z,39.12
2023-04-08T11:16:22.569Z,38.32
2023-04-08T11:18:51.477Z,40.49
2023-04-08T11:21:19.181Z,39.71
2023-04-08T11:23:50.167Z,46.55
2023-04-08T11:26:19.319Z,47.17
2023-04-08T11:28:49.224Z,45.46
2023-04-08T11:31:17.771Z,43.77
2023-04-08T11:33:49.912Z,43.19
2023-04-08T11:36:18.929Z,45.80
2023-04-08T11:38:48.174Z,45.72
2023-04-08T11:41:16.362Z,49.72
2023-04-08T11:43:54.471Z,45.70
2023-04-08T11:46:23.124Z,44.58
2023-04-08T11:49:08.133Z,47.44
2023-04-08T11:55:28.387Z,47.67
2023-04-08T11:57:57.427Z,51.92
2023-04-08T12:00:24.769Z,54.49
2023-04-08T12:02:53.132Z,58.66
2023-04-08T12:05:21.161Z,56.56
2023-04-08T12:07:48.864Z,59.38
2023-04-08T12:10:16.161Z,59.80
2023-04-08T12:12:43.694Z,60.52
2023-04-08T12:15:11.603Z,60.35
2023-04-08T12:17:39.123Z,59.01
2023-04-08T12:20:07.760Z,58.88
2023-04-08T12:22:35.382Z,62.51
2023-04-08T12:25:04.132Z,57.80
2023-04-08T12:27:33.590Z,57.58
2023-04-08T12:30:02.296Z,56.93
2023-04-08T12:32:30.848Z,56.05
2023-04-08T12:34:58.160Z,56.79
2023-04-08T12:37:25.646Z,55.68
2023-04-08T12:39:52.854Z,53.10
2023-04-08T12:42:20.371Z,54.91
2023-04-08T12:44:47.666Z,56.22
2023-04-08T12:47:15.336Z,55.26
2023-04-08T12:49:49.308Z,56.28
2023-04-08T12:52:17.774Z,60.44
2023-04-08T12:54:45.124Z,61.60
2023-04-08T12:57:12.714Z,61.70
2023-04-08T12:59:40.288Z,61.66
2023-04-08T13:02:08.237Z,61.39
2023-04-08T13:04:35.704Z,61.71
2023-04-08T13:07:04.525Z,62.71
2023-04-08T13:09:31.776Z,63.08
2023-04-08T13:11:59.759Z,66.65
2023-04-08T13:14:27.527Z,69.36
2023-04-08T13:16:55.138Z,66.81
2023-04-08T13:19:22.452Z,67.33
2023-04-08T13:21:49.912Z,69.21
2023-04-08T13:24:17.149Z,71.94
2023-04-08T13:26:44.665Z,73.53
2023-04-08T13:29:11.974Z,74.36
2023-04-08T13:31:39.577Z,72.96
2023-04-08T13:34:07.167Z,72.72
2023-04-08T13:36:34.641Z,74.10
2023-04-08T13:39:02.187Z,74.68
2023-04-08T13:41:30.187Z,74.40
2023-04-08T13:43:57.398Z,73.81
2023-04-08T13:46:24.996Z,76.59
2023-04-08T13:48:52.726Z,75.71
2023-04-08T13:51:20.503Z,73.66
2023-04-08T13:53:47.782Z,76.12
2023-04-08T13:56:15.478Z,76.11
2023-04-08T13:58:42.898Z,75.49
2023-04-08T14:01:11.228Z,79.68
2023-04-08T14:03:38.610Z,82.13
2023-04-08T14:06:06.107Z,83.66
2023-04-08T14:08:33.331Z,85.63
2023-04-08T14:11:00.952Z,87.83
2023-04-08T14:13:28.220Z,88.57
2023-04-08T14:15:58.525Z,91.23
2023-04-08T14:18:26.238Z,91.70
2023-04-08T14:20:53.663Z,91.12
2023-04-08T14:23:21.280Z,88.63
2023-04-08T14:25:48.868Z,91.33
2023-04-08T14:28:16.209Z,90.16
2023-04-08T14:30:43.811Z,89.67
2023-04-08T14:33:11.462Z,90.20
2023-04-08T14:35:39.011Z,91.73
2023-04-08T14:38:06.399Z,92.65
2023-04-08T14:40:34.728Z,95.14
2023-04-08T14:43:03.160Z,94.22
2023-04-08T14:45:31.134Z,93.89
2023-04-08T14:47:58.327Z,95.14
2023-04-08T14:50:25.822Z,95.65
2023-04-08T14:52:53.090Z,96.14
2023-04-08T14:55:22.588Z,94.80
2023-04-08T14:57:49.873Z,94.14
2023-04-08T15:00:17.520Z,95.20
2023-04-08T15:02:44.874Z,94.93
2023-04-08T15:05:12.465Z,94.18
2023-04-08T15:07:39.836Z,94.52
2023-04-08T15:10:07.946Z,93.25
2023-04-08T15:12:36.478Z,95.25
2023-04-08T15:15:04.779Z,96.29
2023-04-08T15:17:32.232Z,94.97
2023-04-08T15:19:59.839Z,94.76
2023-04-08T15:22:27.185Z,94.39
2023-04-08T15:24:54.745Z,93.18
2023-04-08T15:27:22.901Z,93.05
2023-04-08T15:29:50.394Z,93.26
2023-04-08T15:32:17.567Z,94.93
2023-04-08T15:34:45.132Z,93.89
2023-04-08T15:37:12.330Z,93.94
2023-04-08T15:39:41.780Z,94.15
2023-04-08T15:42:09.094Z,93.78
2023-04-08T15:44:36.881Z,95.94
2023-04-08T15:47:04.839Z,95.20
2023-04-08T15:49:32.478Z,94.99
2023-04-08T15:51:59.788Z,94.97
2023-04-08T15:54:29.464Z,96.58
2023-04-08T15:56:58.363Z,97.87
2023-04-08T15:59:29.801Z,99.91
2023-04-08T16:01:57.299Z,99.04
2023-04-08T16:04:25.124Z,98.74
2023-04-08T16:06:52.433Z,98.62
2023-04-08T16:09:25.527Z,99.07
2023-04-08T16:11:53.847Z,98.24
2023-04-08T16:14:21.458Z,97.92
2023-04-08T16:16:49.294Z,98.25
2023-04-08T16:19:17.485Z,99.29
2023-04-08T16:21:44.744Z,98.25
2023-04-08T16:24:12.235Z,98.99
2023-04-08T16:26:40.911Z,98.79
2023-04-08T16:29:08.503Z,99.08
2023-04-08T16:31:35.969Z,98.86
2023-04-08T16:34:04.379Z,99.67
2023-04-08T16:36:31.569Z,100.00
2023-04-08T16:38:59.181Z,99.98
2023-04-08T16:41:26.552Z,100.00
2023-04-08T16:43:54.117Z,100.00
2023-04-08T16:46:22.117Z,99.42
2023-04-08T16:48:49.575Z,99.91
2023-04-08T16:51:17.641Z,100.00
2023-04-08T16:53:45.143Z,100.00
2023-04-08T16:56:16.480Z,100.00
2023-04-08T16:58:44.085Z,100.00
2023-04-08T17:01:14.198Z,100.00
2023-04-08T17:03:42.119Z,100.00
2023-04-08T17:06:12.151Z,100.00
2023-04-08T17:08:43.573Z,100.00
2023-04-08T17:11:13.500Z,100.00
2023-04-08T17:13:42.706Z,100.00
2023-04-08T17:16:15.001Z,100.00
2023-04-08T17:18:44.294Z,100.00
2023-04-08T17:21:14.116Z,100.00
2023-04-08T17:23:41.936Z,100.00
2023-04-08T17:26:10.115Z,100.00
2023-04-08T17:28:38.106Z,100.00
2023-04-08T17:31:05.378Z,100.00
2023-04-08T17:33:34.092Z,100.00
2023-04-08T17:36:01.626Z,100.00
2023-04-08T17:38:29.278Z,100.00
2023-04-08T17:40:56.597Z,100.00
2023-04-08T17:43:24.295Z,100.00
2023-04-08T17:45:51.751Z,100.00
2023-04-08T17:48:19.281Z,100.00
2023-04-08T17:50:46.512Z,100.00
2023-04-08T17:53:14.144Z,100.00
2023-04-08T17:55:41.342Z,100.00
2023-04-08T17:58:08.979Z,100.00
2023-04-08T18:00:36.222Z,100.00
2023-04-08T18:03:04.362Z,100.00
2023-04-08T18:05:32.045Z,100.00
2023-04-08T18:07:59.705Z,100.00
2023-04-08T18:10:27.018Z,100.00
2023-04-08T18:13:03.751Z,100.00
2023-04-08T18:15:36.221Z,100.00
2023-04-08T18:18:04.227Z,100.00
2023-04-08T18:20:35.699Z,100.00
2023-04-08T18:23:06.379Z,100.00
2023-04-08T18:25:34.669Z,100.00
2023-04-08T18:28:02.260Z,100.00
2023-04-08T18:30:30.371Z,100.00
2023-04-08T18:32:58.077Z,100.00
2023-04-08T18:35:25.955Z,100.00
2023-04-08T18:37:53.576Z,100.00
2023-04-08T18:40:20.889Z,100.00
2023-04-08T18:42:48.473Z,100.00
2023-04-08T18:45:15.844Z,100.00
2023-04-08T18:47:43.445Z,100.00
2023-04-08T18:50:10.887Z,100.00
2023-04-08T18:52:39.052Z,100.00
2023-04-08T18:55:06.620Z,100.00
2023-04-08T18:57:34.589Z,100.00
2023-04-08T19:00:01.960Z,100.00
2023-04-08T19:02:29.572Z,100.00
2023-04-08T19:04:58.192Z,100.00
2023-04-08T19:07:26.121Z,100.00
2023-04-08T19:09:59.577Z,100.00
2023-04-08T19:12:27.382Z,100.00
2023-04-08T19:14:54.887Z,100.00
2023-04-08T19:17:22.353Z,100.00
2023-04-08T19:19:49.538Z,100.00
2023-04-08T19:22:17.147Z,100.00
2023-04-08T19:24:44.728Z,100.00
2023-04-08T19:27:14.091Z,100.00
2023-04-08T19:29:41.353Z,100.00
2023-04-08T19:32:08.982Z,100.00
2023-04-08T19:34:39.433Z,100.00
2023-04-08T19:37:07.459Z,100.00
2023-04-08T19:39:34.669Z,100.00
2023-04-08T19:42:02.218Z,100.00
2023-04-08T19:44:29.441Z,100.00
2023-04-08T19:46:57.912Z,100.00
2023-04-08T19:49:25.352Z,100.00
2023-04-08T19:51:53.021Z,100.00
2023-04-08T19:54:20.234Z,100.00
2023-04-08T19:56:47.762Z,100.00
2023-04-08T19:59:16.745Z,100.00
2023-04-08T20:01:44.331Z,100.00
2023-04-08T20:04:11.700Z,100.00
2023-04-08T20:06:39.242Z,100.00
2023-04-08T20:09:06.539Z,100.00
2023-04-08T20:11:34.557Z,100.00
2023-04-08T20:14:03.714Z,100.00
2023-04-08T20:16:32.069Z,100.00
2023-04-08T20:18:59.377Z,100.00
2023-04-08T20:21:26.845Z,100.00
2023-04-08T20:23:54.192Z,100.00
2023-04-08T20:26:21.689Z,100.00
2023-04-08T20:28:49.632Z,100.00
2023-04-08T20:31:17.405Z,100.00
2023-04-08T20:33:45.635Z,100.00
2023-04-08T20:36:13.809Z,100.00
2023-04-08T20:38:42.701Z,100.00
2023-04-08T20:41:10.441Z,100.00
2023-04-08T20:43:39.412Z,100.00
2023-04-08T20:46:07.619Z,100.00
2023-04-08T20:48:34.803Z,100.00
2023-04-08T20:51:02.928Z,100.00
2023-04-08T20:53:30.185Z,100.00
2023-04-08T20:55:57.644Z,100.00
2023-04-08T20:58:24.839Z,100.00
2023-04-08T21:00:52.512Z,100.00
2023-04-08T21:03:20.773Z,100.00
2023-04-08T21:05:49.074Z,100.00
2023-04-08T21:08:16.293Z,100.00
2023-04-08T21:10:43.839Z,100.00
2023-04-08T21:13:11.075Z,100.00
2023-04-08T21:15:38.582Z,100.00
2023-04-08T21:18:11.132Z,100.00
2023-04-08T21:20:41.894Z,100.00
2023-04-08T21:23:09.218Z,100.00
2023-04-08T21:25:36.662Z,100.00
2023-04-08T21:28:04.991Z,100.00
2023-04-08T21:30:32.507Z,100.00
2023-04-08T21:32:59.721Z,100.00
2023-04-08T21:35:27.265Z,100.00
2023-04-08T21:37:55.004Z,100.00
2023-04-08T21:40:22.641Z,100.00
2023-04-08T21:42:49.878Z,100.00
2023-04-08T21:45:17.887Z,100.00
2023-04-08T21:47:45.606Z,100.00
2023-04-08T21:50:13.145Z,100.00
2023-04-08T21:52:43.008Z,100.00
2023-04-08T21:55:11.227Z,100.00
2023-04-08T21:57:39.306Z,100.00
2023-04-08T22:00:13.180Z,100.00
2023-04-08T22:02:43.957Z,100.00
2023-04-08T22:05:11.817Z,100.00
2023-04-08T22:07:39.079Z,100.00
2023-04-08T22:10:07.454Z,100.00
2023-04-08T22:12:34.867Z,100.00
2023-04-08T22:15:03.086Z,100.00
2023-04-08T22:17:30.277Z,100.00
2023-04-08T22:19:57.805Z,100.00
2023-04-08T22:22:24.974Z,100.00
2023-04-08T22:24:52.638Z,100.00
2023-04-08T22:27:19.906Z,100.00
2023-04-08T22:29:47.381Z,100.00
2023-04-08T22:32:14.930Z,100.00
2023-04-08T22:34:42.450Z,100.00
2023-04-08T22:37:09.663Z,100.00
2023-04-08T22:39:37.177Z,100.00
2023-04-08T22:42:04.350Z,100.00
2023-04-08T22:44:32.066Z,100.00
2023-04-08T22:46:59.354Z,100.00
2023-04-08T22:49:27.143Z,100.00
2023-04-08T22:51:54.302Z,100.00
2023-04-08T22:54:21.872Z,100.00
2023-04-08T22:56:49.114Z,100.00
2023-04-08T22:59:16.584Z,100.00
2023-04-08T23:01:45.194Z,100.00
2023-04-08T23:04:12.863Z,100.00
2023-04-08T23:06:40.238Z,100.00
2023-04-08T23:09:07.791Z,100.00
2023-04-08T23:11:34.959Z,100.00
2023-04-08T23:14:02.585Z,100.00
2023-04-08T23:16:30.928Z,100.00
2023-04-08T23:18:58.413Z,100.00
2023-04-08T23:21:27.120Z,100.00
2023-04-08T23:23:54.654Z,100.00
2023-04-08T23:26:22.040Z,100.00
2023-04-08T23:28:49.845Z,100.00
2023-04-08T23:31:17.254Z,100.00
2023-04-08T23:33:44.736Z,100.00
2023-04-08T23:36:12.860Z,100.00
2023-04-08T23:38:40.532Z,100.00
2023-04-08T23:41:08.258Z,100.00
2023-04-08T23:43:36.373Z,100.00
2023-04-08T23:46:03.661Z,100.00
2023-04-08T23:48:31.218Z,100.00
2023-04-08T23:50:58.491Z,100.00
2023-04-08T23:53:25.984Z,100.00
2023-04-08T23:55:53.156Z,100.00
2023-04-08T23:58:20.751Z,100.00
