createdAt,value
2023-04-27T00:00:22.697Z,82.38
2023-04-27T00:01:24.804Z,68.95
2023-04-27T00:02:29.688Z,72.00
2023-04-27T00:03:32.211Z,74.72
2023-04-27T00:04:37.883Z,68.53
2023-04-27T00:05:40.358Z,80.40
2023-04-27T00:06:45.240Z,71.90
2023-04-27T00:07:47.297Z,85.20
2023-04-27T00:08:51.977Z,67.47
2023-04-27T00:09:54.075Z,60.15
2023-04-27T00:10:59.607Z,90.68
2023-04-27T00:12:04.962Z,63.95
2023-04-27T00:13:09.653Z,73.35
2023-04-27T00:14:11.800Z,87.80
2023-04-27T00:15:16.492Z,66.88
2023-04-27T00:16:18.690Z,86.65
2023-04-27T00:17:23.481Z,99.18
2023-04-27T00:18:25.577Z,68.35
2023-04-27T00:19:30.809Z,115.88
2023-04-27T00:20:34.111Z,63.67
2023-04-27T00:21:38.857Z,68.95
2023-04-27T00:22:41.320Z,82.75
2023-04-27T00:23:45.980Z,67.18
2023-04-27T00:24:48.159Z,65.95
2023-04-27T00:25:52.952Z,88.60
2023-04-27T00:26:55.062Z,56.92
2023-04-27T00:28:02.378Z,104.28
2023-04-27T00:29:04.726Z,80.85
2023-04-27T00:30:11.205Z,63.20
2023-04-27T00:31:13.325Z,70.80
2023-04-27T00:32:18.041Z,73.63
2023-04-27T00:33:20.623Z,65.68
2023-04-27T00:34:25.317Z,92.22
2023-04-27T00:35:27.405Z,62.92
2023-04-27T00:36:32.627Z,100.65
2023-04-27T00:37:34.708Z,62.63
2023-04-27T00:38:40.026Z,59.63
2023-04-27T00:39:42.280Z,58.03
2023-04-27T00:40:52.929Z,61.03
2023-04-27T00:41:57.669Z,65.72
2023-04-27T00:43:02.342Z,60.55
2023-04-27T00:44:07.018Z,70.85
2023-04-27T00:45:13.742Z,66.30
2023-04-27T00:46:17.725Z,96.20
2023-04-27T00:47:23.211Z,164.55
2023-04-27T00:48:26.233Z,66.25
2023-04-27T00:49:31.042Z,70.82
2023-04-27T00:50:33.388Z,60.70
2023-04-27T00:51:38.449Z,68.35
2023-04-27T00:52:42.057Z,79.00
2023-04-27T00:53:47.003Z,60.63
2023-04-27T00:54:51.790Z,79.13
2023-04-27T00:55:58.042Z,65.95
2023-04-27T00:57:00.237Z,63.78
2023-04-27T00:58:12.858Z,63.88
2023-04-27T00:59:15.135Z,78.00
2023-04-27T01:00:20.304Z,68.50
2023-04-27T01:01:22.509Z,78.80
2023-04-27T01:02:28.005Z,55.13
2023-04-27T01:03:31.041Z,65.55
2023-04-27T01:04:37.082Z,64.75
2023-04-27T01:05:39.878Z,61.80
2023-04-27T01:06:51.994Z,92.22
2023-04-27T01:07:54.182Z,66.45
2023-04-27T01:08:58.872Z,47.70
2023-04-27T01:10:02.538Z,51.45
2023-04-27T01:11:07.647Z,53.17
2023-04-27T01:12:09.828Z,175.48
2023-04-27T01:13:17.124Z,47.15
2023-04-27T01:14:19.298Z,60.78
2023-04-27T01:15:24.312Z,57.88
2023-04-27T01:16:26.680Z,55.38
2023-04-27T01:17:31.395Z,89.28
2023-04-27T01:18:33.900Z,53.83
2023-04-27T01:19:40.538Z,53.17
2023-04-27T01:20:43.419Z,85.15
2023-04-27T01:21:48.081Z,54.33
2023-04-27T01:22:50.211Z,48.70
2023-04-27T01:23:57.804Z,60.30
2023-04-27T01:24:59.890Z,54.28
2023-04-27T01:26:06.923Z,70.35
2023-04-27T01:27:09.281Z,95.82
2023-04-27T01:28:13.916Z,70.47
2023-04-27T01:29:15.999Z,68.63
2023-04-27T01:30:21.001Z,75.25
2023-04-27T01:31:23.165Z,69.65
2023-04-27T01:32:28.037Z,105.38
2023-04-27T01:33:30.234Z,64.40
2023-04-27T01:34:35.032Z,75.22
2023-04-27T01:35:37.314Z,86.20
2023-04-27T01:36:41.949Z,65.57
2023-04-27T01:37:44.102Z,98.95
2023-04-27T01:38:48.898Z,64.53
2023-04-27T01:39:53.632Z,66.57
2023-04-27T01:42:17.887Z,86.38
2023-04-27T01:43:22.510Z,80.53
2023-04-27T01:44:25.162Z,99.18
2023-04-27T01:45:29.796Z,75.90
2023-04-27T01:46:31.912Z,68.88
2023-04-27T01:47:36.676Z,212.05
2023-04-27T01:48:40.329Z,67.53
2023-04-27T01:49:46.114Z,66.95
2023-04-27T01:50:48.258Z,98.00
2023-04-27T01:51:52.939Z,64.90
2023-04-27T01:52:55.440Z,58.00
2023-04-27T01:54:03.495Z,60.28
2023-04-27T01:55:09.317Z,71.00
2023-04-27T01:56:14.045Z,81.88
2023-04-27T01:57:16.662Z,90.80
2023-04-27T01:58:21.372Z,63.28
2023-04-27T01:59:23.456Z,99.35
2023-04-27T02:00:28.404Z,61.47
2023-04-27T02:01:31.624Z,81.93
2023-04-27T02:02:36.522Z,72.35
2023-04-27T02:03:38.956Z,54.42
2023-04-27T02:04:45.364Z,68.05
2023-04-27T02:05:48.215Z,62.45
2023-04-27T02:06:52.904Z,57.65
2023-04-27T02:07:55.016Z,51.05
2023-04-27T02:08:59.848Z,52.75
2023-04-27T02:10:01.931Z,56.03
2023-04-27T02:11:09.490Z,58.28
2023-04-27T02:12:11.969Z,60.10
2023-04-27T02:13:16.940Z,79.60
2023-04-27T02:14:19.009Z,72.63
2023-04-27T02:15:23.734Z,61.22
2023-04-27T02:16:26.157Z,60.45
2023-04-27T02:17:31.973Z,95.88
2023-04-27T02:18:35.325Z,53.60
2023-04-27T02:19:40.058Z,69.07
2023-04-27T02:20:42.579Z,57.05
2023-04-27T02:21:47.244Z,59.60
2023-04-27T02:22:49.549Z,76.47
2023-04-27T02:23:54.318Z,53.65
2023-04-27T02:24:56.505Z,56.72
2023-04-27T02:26:07.209Z,56.08
2023-04-27T02:27:11.896Z,60.28
2023-04-27T02:28:17.290Z,63.47
2023-04-27T02:29:19.931Z,63.83
2023-04-27T02:30:25.070Z,60.95
2023-04-27T02:31:30.128Z,57.50
2023-04-27T02:32:32.304Z,62.70
2023-04-27T02:33:36.975Z,61.33
2023-04-27T02:34:39.053Z,64.28
2023-04-27T02:35:43.719Z,56.75
2023-04-27T02:36:45.942Z,63.17
2023-04-27T02:37:50.590Z,61.08
2023-04-27T02:38:52.689Z,55.88
2023-04-27T02:39:58.322Z,62.55
2023-04-27T02:41:01.056Z,55.33
2023-04-27T02:42:05.854Z,59.08
2023-04-27T02:43:10.843Z,64.28
2023-04-27T02:44:15.755Z,59.90
2023-04-27T02:45:18.200Z,63.55
2023-04-27T02:46:23.718Z,60.92
2023-04-27T02:47:29.201Z,222.90
2023-04-27T02:48:34.283Z,57.58
2023-04-27T02:49:38.049Z,63.92
2023-04-27T02:50:44.658Z,56.17
2023-04-27T02:51:46.726Z,57.55
2023-04-27T02:52:51.344Z,60.58
2023-04-27T02:53:53.711Z,60.33
2023-04-27T02:55:01.601Z,48.95
2023-04-27T02:58:01.784Z,44.03
2023-04-27T02:59:06.898Z,67.35
2023-04-27T03:00:13.685Z,74.00
2023-04-27T03:01:17.501Z,73.03
2023-04-27T03:02:22.432Z,73.22
2023-04-27T03:03:24.927Z,76.45
2023-04-27T03:04:30.163Z,66.50
2023-04-27T03:05:32.481Z,66.63
2023-04-27T03:06:37.252Z,66.25
2023-04-27T03:07:39.355Z,72.18
2023-04-27T03:08:44.359Z,55.50
2023-04-27T03:09:46.582Z,66.20
2023-04-27T03:10:51.215Z,58.97
2023-04-27T03:11:53.482Z,51.60
2023-04-27T03:12:58.233Z,64.25
2023-04-27T03:14:00.293Z,63.03
2023-04-27T03:15:08.178Z,58.22
2023-04-27T03:16:11.676Z,67.32
2023-04-27T03:19:08.809Z,68.53
2023-04-27T03:20:15.461Z,74.30
2023-04-27T03:21:17.540Z,61.75
2023-04-27T03:22:22.280Z,68.13
2023-04-27T03:23:24.517Z,72.28
2023-04-27T03:24:29.668Z,67.93
2023-04-27T03:25:31.740Z,67.32
2023-04-27T03:26:36.420Z,62.67
2023-04-27T03:27:38.546Z,61.90
2023-04-27T03:28:43.680Z,63.17
2023-04-27T03:29:46.024Z,58.33
2023-04-27T03:30:53.331Z,62.08
2023-04-27T03:31:57.737Z,59.35
2023-04-27T03:33:02.572Z,58.92
2023-04-27T03:34:04.661Z,62.92
2023-04-27T03:35:16.009Z,62.72
2023-04-27T03:36:29.892Z,72.65
2023-04-27T03:37:32.942Z,66.60
2023-04-27T03:38:37.735Z,62.60
2023-04-27T03:39:40.156Z,71.75
2023-04-27T03:40:44.978Z,63.83
2023-04-27T03:41:47.137Z,70.35
2023-04-27T03:42:51.811Z,69.78
2023-04-27T03:43:53.894Z,77.65
2023-04-27T03:44:58.513Z,55.90
2023-04-27T03:46:03.224Z,59.33
2023-04-27T03:47:09.880Z,71.72
2023-04-27T03:48:12.241Z,62.92
2023-04-27T03:49:16.872Z,66.80
2023-04-27T03:50:43.122Z,98.22
2023-04-27T03:51:47.912Z,62.97
2023-04-27T03:52:50.114Z,59.92
2023-04-27T03:53:54.789Z,62.38
2023-04-27T03:54:56.953Z,63.10
2023-04-27T03:56:01.577Z,66.30
2023-04-27T03:57:04.632Z,75.35
2023-04-27T03:58:10.507Z,65.53
2023-04-27T03:59:15.415Z,59.45
2023-04-27T04:00:18.617Z,74.57
2023-04-27T04:01:25.906Z,49.63
2023-04-27T04:02:28.217Z,64.18
2023-04-27T04:03:33.189Z,61.67
2023-04-27T04:04:35.491Z,63.47
2023-04-27T04:05:40.330Z,51.88
2023-04-27T04:06:42.466Z,62.17
2023-04-27T04:07:47.390Z,50.85
2023-04-27T04:08:49.558Z,56.10
2023-04-27T04:09:54.228Z,68.28
2023-04-27T04:10:59.609Z,44.40
2023-04-27T04:12:02.221Z,54.17
2023-04-27T04:13:07.240Z,61.35
2023-04-27T04:14:09.321Z,57.25
2023-04-27T04:15:14.139Z,70.28
2023-04-27T04:16:16.340Z,55.15
2023-04-27T04:17:23.675Z,56.00
2023-04-27T04:18:25.805Z,67.82
2023-04-27T04:19:30.520Z,58.17
2023-04-27T04:20:34.734Z,53.88
2023-04-27T04:21:39.825Z,75.95
2023-04-27T04:22:41.881Z,68.82
2023-04-27T04:23:46.511Z,67.20
2023-04-27T04:24:48.614Z,56.25
2023-04-27T04:25:53.562Z,60.75
2023-04-27T04:26:56.138Z,74.10
2023-04-27T04:28:01.170Z,59.47
2023-04-27T04:29:04.029Z,60.15
2023-04-27T04:30:10.757Z,65.43
2023-04-27T04:31:13.692Z,63.63
2023-04-27T04:32:20.122Z,65.30
2023-04-27T04:33:27.388Z,78.32
2023-04-27T04:34:29.554Z,63.35
2023-04-27T04:35:34.816Z,65.97
2023-04-27T04:36:36.961Z,58.20
2023-04-27T04:37:41.705Z,64.68
2023-04-27T04:38:46.384Z,83.25
2023-04-27T04:39:48.455Z,75.88
2023-04-27T04:40:53.262Z,84.55
2023-04-27T04:41:55.291Z,55.67
2023-04-27T04:43:00.011Z,60.90
2023-04-27T04:44:02.092Z,64.07
2023-04-27T04:45:08.017Z,55.28
2023-04-27T04:46:40.039Z,63.92
2023-04-27T04:47:42.235Z,60.35
2023-04-27T04:48:49.484Z,57.83
2023-04-27T04:49:54.159Z,50.95
2023-04-27T04:50:57.389Z,55.50
2023-04-27T04:52:02.061Z,48.28
2023-04-27T04:53:04.185Z,59.65
2023-04-27T04:54:08.868Z,57.58
2023-04-27T04:55:12.069Z,59.90
2023-04-27T04:56:17.601Z,59.20
2023-04-27T04:57:37.521Z,56.60
2023-04-27T04:58:39.964Z,80.22
2023-04-27T04:59:44.671Z,69.32
2023-04-27T05:00:46.724Z,78.57
2023-04-27T05:01:51.411Z,72.47
2023-04-27T05:02:53.753Z,61.97
2023-04-27T05:04:01.441Z,77.05
2023-04-27T05:05:04.335Z,68.97
2023-04-27T05:06:09.789Z,65.45
2023-04-27T05:07:14.699Z,65.70
2023-04-27T05:08:20.046Z,62.00
2023-04-27T05:10:03.701Z,60.63
2023-04-27T05:11:05.940Z,59.15
2023-04-27T05:12:11.072Z,63.85
2023-04-27T05:13:13.189Z,71.88
2023-04-27T05:14:18.359Z,56.47
2023-04-27T05:15:21.108Z,67.43
2023-04-27T05:16:26.676Z,75.60
2023-04-27T05:17:28.864Z,70.75
2023-04-27T05:18:33.572Z,63.33
2023-04-27T05:19:38.344Z,59.72
2023-04-27T05:20:43.127Z,55.03
2023-04-27T05:21:45.625Z,66.72
2023-04-27T05:22:50.502Z,54.90
2023-04-27T05:23:55.235Z,50.30
2023-04-27T05:24:57.725Z,53.78
2023-04-27T05:27:18.233Z,60.53
2023-04-27T05:28:20.990Z,60.47
2023-04-27T05:29:26.036Z,63.58
2023-04-27T05:30:28.236Z,69.78
2023-04-27T05:31:32.917Z,55.70
2023-04-27T05:32:37.024Z,60.95
2023-04-27T05:33:41.806Z,57.00
2023-04-27T05:34:49.306Z,53.40
2023-04-27T05:35:54.248Z,52.13
2023-04-27T05:36:56.310Z,47.95
2023-04-27T05:38:01.094Z,51.88
2023-04-27T05:39:03.674Z,58.58
2023-04-27T05:40:10.484Z,57.85
2023-04-27T05:41:15.176Z,50.45
2023-04-27T05:42:17.286Z,53.33
2023-04-27T05:43:22.018Z,66.97
2023-04-27T05:44:30.010Z,57.03
2023-04-27T05:45:34.672Z,58.33
2023-04-27T05:46:38.764Z,53.33
2023-04-27T05:47:43.733Z,42.30
2023-04-27T05:48:46.062Z,53.38
2023-04-27T05:49:56.452Z,41.00
2023-04-27T05:51:01.984Z,57.80
2023-04-27T05:52:07.059Z,48.55
2023-04-27T05:54:50.070Z,47.65
2023-04-27T05:57:57.296Z,60.15
2023-04-27T05:59:06.841Z,50.30
2023-04-27T06:00:13.448Z,47.70
2023-04-27T06:01:15.527Z,54.55
2023-04-27T06:02:20.696Z,64.07
2023-04-27T06:03:23.553Z,55.63
2023-04-27T06:04:29.210Z,60.40
2023-04-27T06:05:34.607Z,47.03
2023-04-27T06:06:39.603Z,59.28
2023-04-27T06:07:43.954Z,45.83
2023-04-27T06:08:48.589Z,47.60
2023-04-27T06:11:47.668Z,69.45
2023-04-27T06:12:52.417Z,49.72
2023-04-27T06:13:54.568Z,54.55
2023-04-27T06:14:59.198Z,61.45
2023-04-27T06:16:01.758Z,52.15
2023-04-27T06:17:07.171Z,59.47
2023-04-27T06:18:09.294Z,61.17
2023-04-27T06:19:14.455Z,49.67
2023-04-27T06:20:16.777Z,63.42
2023-04-27T06:21:24.046Z,67.40
2023-04-27T06:22:26.406Z,72.63
2023-04-27T06:23:31.758Z,70.93
2023-04-27T06:24:36.537Z,59.38
2023-04-27T06:25:41.765Z,72.45
2023-04-27T06:26:43.829Z,65.85
2023-04-27T06:27:48.530Z,76.07
2023-04-27T06:28:53.231Z,87.13
2023-04-27T06:31:13.742Z,89.97
2023-04-27T06:32:15.854Z,118.00
2023-04-27T06:33:20.639Z,137.27
2023-04-27T06:34:22.763Z,108.35
2023-04-27T06:35:27.397Z,160.80
2023-04-27T06:36:32.102Z,177.90
2023-04-27T06:37:36.744Z,162.57
2023-04-27T06:38:38.886Z,144.02
2023-04-27T06:39:43.531Z,150.68
2023-04-27T06:40:45.980Z,243.98
2023-04-27T06:41:50.573Z,145.70
2023-04-27T06:42:52.816Z,145.80
2023-04-27T06:43:59.042Z,175.93
2023-04-27T06:45:01.548Z,165.95
2023-04-27T06:46:06.506Z,146.20
2023-04-27T06:47:08.652Z,184.82
2023-04-27T06:48:13.589Z,172.82
2023-04-27T06:49:15.883Z,176.80
2023-04-27T06:50:20.928Z,189.07
2023-04-27T06:51:25.551Z,179.23
2023-04-27T06:52:32.231Z,193.52
2023-04-27T06:53:37.080Z,155.45
2023-04-27T06:54:39.088Z,139.23
2023-04-27T06:55:45.580Z,139.68
2023-04-27T06:56:48.998Z,139.05
2023-04-27T06:57:53.704Z,135.15
2023-04-27T06:58:55.756Z,136.35
2023-04-27T07:00:00.520Z,144.57
2023-04-27T07:01:06.109Z,153.23
2023-04-27T07:02:08.375Z,166.18
2023-04-27T07:03:13.393Z,139.73
2023-04-27T07:04:18.345Z,175.68
2023-04-27T07:05:23.366Z,189.35
2023-04-27T07:06:26.210Z,165.52
2023-04-27T07:07:33.419Z,159.93
2023-04-27T07:08:38.062Z,141.25
2023-04-27T07:09:40.087Z,146.25
2023-04-27T07:10:44.746Z,132.80
2023-04-27T07:11:46.906Z,115.60
2023-04-27T07:12:51.811Z,120.00
2023-04-27T07:13:53.989Z,106.07
2023-04-27T07:14:58.630Z,157.57
2023-04-27T07:16:03.474Z,130.65
2023-04-27T07:17:05.582Z,174.70
2023-04-27T07:18:12.388Z,158.30
2023-04-27T07:19:14.676Z,171.00
2023-04-27T07:20:19.545Z,217.25
2023-04-27T07:21:24.516Z,185.00
2023-04-27T07:22:26.906Z,195.13
2023-04-27T07:23:34.650Z,199.00
2023-04-27T07:24:36.881Z,176.52
2023-04-27T07:25:42.159Z,162.10
2023-04-27T07:26:44.836Z,188.23
2023-04-27T07:27:49.730Z,143.90
2023-04-27T07:28:51.846Z,130.90
2023-04-27T07:29:56.892Z,166.00
2023-04-27T07:31:01.619Z,130.88
2023-04-27T07:32:06.355Z,146.27
2023-04-27T07:33:11.625Z,150.82
2023-04-27T07:34:13.814Z,180.52
2023-04-27T07:35:18.545Z,163.52
2023-04-27T07:36:20.712Z,141.05
2023-04-27T07:37:26.938Z,189.95
2023-04-27T07:38:34.400Z,165.63
2023-04-27T07:39:36.977Z,150.70
2023-04-27T07:40:43.844Z,155.73
2023-04-27T07:41:46.836Z,159.05
2023-04-27T07:42:51.482Z,169.70
2023-04-27T07:43:58.271Z,132.57
2023-04-27T07:45:00.341Z,154.23
2023-04-27T07:46:05.877Z,166.07
2023-04-27T07:47:08.205Z,163.10
2023-04-27T07:48:12.948Z,142.05
2023-04-27T07:49:15.774Z,199.75
2023-04-27T07:50:24.584Z,208.10
2023-04-27T07:51:28.875Z,169.85
2023-04-27T07:52:33.631Z,180.50
2023-04-27T07:53:40.993Z,138.40
2023-04-27T07:54:43.468Z,120.72
2023-04-27T07:55:48.061Z,150.55
2023-04-27T07:56:50.137Z,122.57
2023-04-27T07:57:55.323Z,120.43
2023-04-27T07:58:59.994Z,127.55
2023-04-27T08:00:08.152Z,153.35
2023-04-27T08:01:12.976Z,130.50
2023-04-27T08:03:23.081Z,132.48
2023-04-27T08:04:25.622Z,138.82
2023-04-27T08:05:30.714Z,189.07
2023-04-27T08:06:36.951Z,124.38
2023-04-27T08:07:44.836Z,199.85
2023-04-27T08:08:49.915Z,159.02
2023-04-27T08:09:54.933Z,186.93
2023-04-27T08:10:59.761Z,170.32
2023-04-27T08:12:03.157Z,140.13
2023-04-27T08:13:10.073Z,181.45
2023-04-27T08:14:15.984Z,202.23
2023-04-27T08:15:18.397Z,185.55
2023-04-27T08:16:23.153Z,226.73
2023-04-27T08:17:25.774Z,141.35
2023-04-27T08:19:52.092Z,122.68
2023-04-27T08:20:54.217Z,141.65
2023-04-27T08:21:59.408Z,141.60
2023-04-27T08:23:04.241Z,173.98
2023-04-27T08:24:09.205Z,131.02
2023-04-27T08:25:13.858Z,154.75
2023-04-27T08:26:16.436Z,137.50
2023-04-27T08:27:21.311Z,152.90
2023-04-27T08:28:25.954Z,196.80
2023-04-27T08:29:29.256Z,166.73
2023-04-27T08:30:34.517Z,200.55
2023-04-27T08:31:39.332Z,148.40
2023-04-27T08:32:41.499Z,154.50
2023-04-27T08:33:47.429Z,164.90
2023-04-27T08:34:52.085Z,115.43
2023-04-27T08:35:54.707Z,141.75
2023-04-27T08:37:00.797Z,179.00
2023-04-27T08:38:03.157Z,185.07
2023-04-27T08:39:09.301Z,204.27
2023-04-27T08:40:17.254Z,171.27
2023-04-27T08:41:22.409Z,259.40
2023-04-27T08:42:27.277Z,176.57
2023-04-27T08:43:36.495Z,182.88
2023-04-27T08:44:40.215Z,134.60
2023-04-27T08:45:51.287Z,165.43
2023-04-27T08:46:53.568Z,152.75
2023-04-27T08:47:58.584Z,164.65
2023-04-27T08:49:00.764Z,170.13
2023-04-27T08:51:58.277Z,217.05
2023-04-27T08:53:03.154Z,164.18
2023-04-27T08:54:05.321Z,143.75
2023-04-27T08:55:11.202Z,168.13
2023-04-27T08:56:18.436Z,156.18
2023-04-27T08:57:20.657Z,194.73
2023-04-27T09:00:27.527Z,192.77
2023-04-27T09:01:29.635Z,217.88
2023-04-27T09:02:34.468Z,214.45
2023-04-27T09:03:40.114Z,198.82
2023-04-27T09:04:42.602Z,224.55
2023-04-27T09:06:03.398Z,205.68
2023-04-27T09:07:18.730Z,220.55
2023-04-27T09:08:20.817Z,234.38
2023-04-27T09:09:48.551Z,184.05
2023-04-27T09:10:51.546Z,217.30
2023-04-27T09:11:58.969Z,155.60
2023-04-27T09:13:01.590Z,170.75
2023-04-27T09:14:18.172Z,165.70
2023-04-27T09:15:20.266Z,177.82
2023-04-27T09:16:26.862Z,296.55
2023-04-27T09:17:33.979Z,350.38
2023-04-27T09:18:38.141Z,195.38
2023-04-27T09:19:42.896Z,191.10
2023-04-27T09:20:48.183Z,205.23
2023-04-27T09:21:51.886Z,205.75
2023-04-27T09:22:58.784Z,239.32
2023-04-27T09:24:13.357Z,285.45
2023-04-27T09:25:32.097Z,707.17
2023-04-27T09:26:34.252Z,382.15
2023-04-27T09:27:47.986Z,1008.72
2023-04-27T09:28:54.341Z,1263.35
2023-04-27T09:29:56.377Z,1119.95
2023-04-27T09:31:03.071Z,366.05
2023-04-27T09:32:16.969Z,533.33
2023-04-27T09:33:26.187Z,409.77
2023-04-27T09:34:42.130Z,613.03
2023-04-27T09:35:49.476Z,512.78
2023-04-27T09:36:54.342Z,478.88
2023-04-27T09:37:59.381Z,222.95
2023-04-27T09:39:07.389Z,315.63
2023-04-27T09:40:11.288Z,286.08
2023-04-27T09:41:16.698Z,309.77
2023-04-27T09:42:18.953Z,383.70
2023-04-27T09:43:27.685Z,1100.97
2023-04-27T09:44:30.813Z,979.10
2023-04-27T09:45:37.426Z,837.72
2023-04-27T09:46:39.843Z,1100.90
2023-04-27T09:47:44.946Z,1074.47
2023-04-27T09:48:50.638Z,1078.97
2023-04-27T09:49:52.968Z,1091.25
2023-04-27T09:50:57.637Z,1084.50
2023-04-27T09:51:59.853Z,1024.00
2023-04-27T09:53:05.919Z,1086.03
2023-04-27T09:54:14.091Z,1121.00
2023-04-27T09:55:22.250Z,1057.50
2023-04-27T09:56:35.581Z,1006.92
2023-04-27T09:57:43.635Z,1157.82
2023-04-27T09:59:09.043Z,1197.68
2023-04-27T10:00:23.702Z,1066.50
2023-04-27T10:01:37.722Z,1127.80
2023-04-27T10:02:53.377Z,941.40
2023-04-27T10:04:23.185Z,989.78
2023-04-27T10:05:51.361Z,1089.95
2023-04-27T10:07:03.866Z,577.05
2023-04-27T10:08:09.912Z,580.63
2023-04-27T10:09:12.956Z,541.70
2023-04-27T10:10:21.233Z,545.58
2023-04-27T10:11:40.983Z,677.17
2023-04-27T10:12:45.738Z,812.55
2023-04-27T10:13:58.912Z,824.60
2023-04-27T10:15:15.557Z,749.05
2023-04-27T10:16:18.006Z,1064.80
2023-04-27T10:17:28.027Z,1075.10
2023-04-27T10:18:33.786Z,1131.20
2023-04-27T10:19:35.908Z,1154.72
2023-04-27T10:20:41.925Z,1156.25
2023-04-27T10:21:55.323Z,1212.55
2023-04-27T10:23:01.043Z,1011.50
2023-04-27T10:24:11.445Z,1080.97
2023-04-27T10:25:19.971Z,1086.28
2023-04-27T10:26:25.406Z,1131.15
2023-04-27T10:27:30.077Z,1064.68
2023-04-27T10:28:41.696Z,1058.28
2023-04-27T10:30:52.210Z,1003.72
2023-04-27T10:31:54.422Z,1024.65
2023-04-27T10:33:00.697Z,1025.13
2023-04-27T10:34:10.112Z,1057.13
2023-04-27T10:35:14.802Z,1056.80
2023-04-27T10:36:16.925Z,1056.75
2023-04-27T10:37:25.675Z,1079.20
2023-04-27T10:38:33.323Z,1150.90
2023-04-27T10:39:47.938Z,1263.82
2023-04-27T10:41:01.733Z,1183.95
2023-04-27T10:42:55.040Z,1193.15
2023-04-27T10:45:41.152Z,1093.22
2023-04-27T10:46:52.661Z,988.90
2023-04-27T10:48:02.338Z,879.00
2023-04-27T10:49:29.033Z,679.50
2023-04-27T10:50:34.567Z,806.08
2023-04-27T10:51:36.794Z,717.20
2023-04-27T10:52:44.061Z,814.95
2023-04-27T10:53:48.804Z,662.70
2023-04-27T10:54:53.485Z,770.08
2023-04-27T10:55:59.079Z,773.65
2023-04-27T10:57:09.018Z,836.22
2023-04-27T10:58:13.719Z,956.13
2023-04-27T10:59:16.037Z,876.95
2023-04-27T11:00:26.970Z,976.83
2023-04-27T11:01:32.309Z,950.30
2023-04-27T11:02:37.416Z,961.17
2023-04-27T11:03:44.870Z,839.65
2023-04-27T11:04:49.700Z,876.17
2023-04-27T11:06:04.525Z,811.40
2023-04-27T11:08:36.940Z,1198.00
2023-04-27T11:09:42.899Z,1213.03
2023-04-27T11:10:47.385Z,1205.82
2023-04-27T11:11:52.062Z,1191.68
2023-04-27T11:12:54.873Z,1297.28
2023-04-27T11:13:59.657Z,1219.80
2023-04-27T11:15:01.822Z,1206.10
2023-04-27T11:16:08.051Z,1070.63
2023-04-27T11:17:33.700Z,862.10
2023-04-27T11:18:40.884Z,1127.60
2023-04-27T11:19:49.792Z,1217.03
2023-04-27T11:20:53.242Z,1214.40
2023-04-27T11:22:06.606Z,1174.20
2023-04-27T11:23:11.246Z,1196.70
2023-04-27T11:24:15.880Z,1207.90
2023-04-27T11:25:20.748Z,1228.22
2023-04-27T11:26:25.294Z,1202.50
2023-04-27T11:27:39.859Z,1195.30
2023-04-27T11:28:45.184Z,1199.80
2023-04-27T11:29:49.985Z,1156.07
2023-04-27T11:30:58.496Z,655.97
2023-04-27T11:33:33.616Z,847.50
2023-04-27T11:34:37.336Z,685.35
2023-04-27T11:35:42.834Z,1165.03
2023-04-27T11:36:45.088Z,1173.03
2023-04-27T11:38:00.154Z,1204.63
2023-04-27T11:39:02.513Z,1161.75
2023-04-27T11:40:08.681Z,1012.65
2023-04-27T11:41:13.780Z,559.20
2023-04-27T11:42:18.531Z,1060.07
2023-04-27T11:43:23.435Z,1229.55
2023-04-27T11:44:28.771Z,1146.63
2023-04-27T11:45:34.171Z,1181.07
2023-04-27T11:46:39.380Z,1239.25
2023-04-27T11:47:49.696Z,1214.18
2023-04-27T11:49:04.462Z,771.10
2023-04-27T11:50:10.792Z,1222.95
2023-04-27T11:51:16.028Z,1206.70
2023-04-27T11:52:18.151Z,1208.72
2023-04-27T11:53:34.005Z,1061.00
2023-04-27T11:54:37.914Z,586.50
2023-04-27T11:55:43.398Z,881.75
2023-04-27T11:56:46.475Z,864.10
2023-04-27T11:57:51.728Z,877.83
2023-04-27T11:58:53.848Z,409.70
2023-04-27T12:00:00.605Z,704.40
2023-04-27T12:01:04.421Z,740.25
2023-04-27T12:02:10.249Z,848.10
2023-04-27T12:03:15.221Z,1229.30
2023-04-27T12:04:22.828Z,1210.63
2023-04-27T12:05:27.963Z,1220.82
2023-04-27T12:06:33.858Z,1291.05
2023-04-27T12:07:36.516Z,1196.85
2023-04-27T12:08:41.220Z,1156.75
2023-04-27T12:09:43.991Z,1059.93
2023-04-27T12:10:49.135Z,1052.80
2023-04-27T12:11:51.226Z,1058.05
2023-04-27T12:12:56.188Z,1059.85
2023-04-27T12:14:01.305Z,1097.57
2023-04-27T12:15:03.740Z,1161.80
2023-04-27T12:16:09.135Z,1195.75
2023-04-27T12:17:13.909Z,1177.10
2023-04-27T12:18:16.247Z,1205.63
2023-04-27T12:19:24.518Z,1141.32
2023-04-27T12:20:27.062Z,1152.70
2023-04-27T12:21:32.405Z,1291.22
2023-04-27T12:22:34.757Z,1164.00
2023-04-27T12:23:39.896Z,1149.88
2023-04-27T12:24:42.005Z,1107.32
2023-04-27T12:25:46.968Z,1184.35
2023-04-27T12:26:51.903Z,1200.63
2023-04-27T12:27:54.285Z,1171.07
2023-04-27T12:28:59.001Z,1130.22
2023-04-27T12:30:04.833Z,941.30
2023-04-27T12:31:07.138Z,747.15
2023-04-27T12:32:11.955Z,700.63
2023-04-27T12:33:16.897Z,765.40
2023-04-27T12:34:21.924Z,838.63
2023-04-27T12:35:26.761Z,1197.63
2023-04-27T12:36:29.020Z,1269.95
2023-04-27T12:37:33.696Z,1270.15
2023-04-27T12:38:35.803Z,1248.65
2023-04-27T12:39:40.641Z,1222.15
2023-04-27T12:40:45.288Z,1186.68
2023-04-27T12:41:51.489Z,1180.00
2023-04-27T12:42:53.717Z,1187.55
2023-04-27T12:43:58.418Z,1226.22
2023-04-27T12:45:00.597Z,1185.45
2023-04-27T12:46:05.329Z,1123.00
2023-04-27T12:47:12.295Z,1117.45
2023-04-27T12:48:20.190Z,978.65
2023-04-27T12:49:27.647Z,973.88
2023-04-27T12:50:30.752Z,1044.22
2023-04-27T12:51:36.079Z,1020.13
2023-04-27T12:52:38.400Z,1029.85
2023-04-27T12:53:43.114Z,1097.47
2023-04-27T12:54:47.867Z,1005.00
2023-04-27T12:55:53.673Z,1029.47
2023-04-27T12:56:58.619Z,996.38
2023-04-27T12:58:01.099Z,961.03
2023-04-27T12:59:06.163Z,940.55
2023-04-27T13:00:13.610Z,923.60
2023-04-27T13:01:19.407Z,780.67
2023-04-27T13:02:21.822Z,719.10
2023-04-27T13:03:27.026Z,681.85
2023-04-27T13:04:35.241Z,361.83
2023-04-27T13:05:37.737Z,280.90
2023-04-27T13:06:43.754Z,290.65
2023-04-27T13:07:45.862Z,334.38
2023-04-27T13:08:51.200Z,264.10
2023-04-27T13:09:53.431Z,251.88
2023-04-27T13:10:58.213Z,304.65
2023-04-27T13:12:01.585Z,328.88
2023-04-27T13:13:07.223Z,276.83
2023-04-27T13:14:13.445Z,306.95
2023-04-27T13:15:16.235Z,281.63
2023-04-27T13:18:02.027Z,261.65
2023-04-27T13:19:04.218Z,280.70
2023-04-27T13:20:13.028Z,262.20
2023-04-27T13:21:15.564Z,252.77
2023-04-27T13:22:21.112Z,255.98
2023-04-27T13:23:23.260Z,361.58
2023-04-27T13:24:29.544Z,267.88
2023-04-27T13:25:31.654Z,291.80
2023-04-27T13:26:36.611Z,344.50
2023-04-27T13:27:38.709Z,291.30
2023-04-27T13:28:43.605Z,284.17
2023-04-27T13:29:45.770Z,320.75
2023-04-27T13:30:50.868Z,231.30
2023-04-27T13:31:56.120Z,264.15
2023-04-27T13:33:14.239Z,255.98
2023-04-27T13:34:23.796Z,259.33
2023-04-27T13:35:31.054Z,263.17
2023-04-27T13:36:33.178Z,293.08
2023-04-27T13:37:37.829Z,290.67
2023-04-27T13:38:42.855Z,264.58
2023-04-27T13:39:45.009Z,264.95
2023-04-27T13:40:52.843Z,179.13
2023-04-27T13:41:55.053Z,229.35
2023-04-27T13:42:59.799Z,258.30
2023-04-27T13:44:04.487Z,243.38
2023-04-27T13:45:07.762Z,264.23
2023-04-27T13:46:13.821Z,242.43
2023-04-27T13:47:18.600Z,268.65
2023-04-27T13:48:20.986Z,454.48
2023-04-27T13:49:26.060Z,305.00
2023-04-27T13:50:33.379Z,332.08
2023-04-27T13:51:38.301Z,289.67
2023-04-27T13:52:41.455Z,335.65
2023-04-27T13:53:46.503Z,227.90
2023-04-27T13:54:51.346Z,238.95
2023-04-27T13:55:53.781Z,247.27
2023-04-27T13:56:58.527Z,235.88
2023-04-27T13:58:00.652Z,331.65
2023-04-27T13:59:05.481Z,243.50
2023-04-27T14:00:11.598Z,243.00
2023-04-27T14:01:17.349Z,270.13
2023-04-27T14:02:22.327Z,240.80
2023-04-27T14:03:27.412Z,317.55
2023-04-27T14:04:32.302Z,318.10
2023-04-27T14:05:39.630Z,312.50
2023-04-27T14:06:44.400Z,261.35
2023-04-27T14:07:49.157Z,220.40
2023-04-27T14:08:55.656Z,346.65