createdAt,value
2018-05-25T00:00:44.675Z,16.41
2018-05-25T00:03:12.155Z,16.38
2018-05-25T00:05:39.636Z,16.39
2018-05-25T00:08:07.088Z,16.24
2018-05-25T00:10:34.603Z,16.33
2018-05-25T00:13:02.067Z,16.24
2018-05-25T00:15:29.526Z,16.09
2018-05-25T00:17:57.003Z,16.16
2018-05-25T00:20:24.471Z,16.05
2018-05-25T00:22:51.949Z,16.04
2018-05-25T00:25:19.404Z,16.22
2018-05-25T00:27:46.896Z,16.21
2018-05-25T00:30:14.360Z,16.14
2018-05-25T00:32:41.823Z,16.15
2018-05-25T00:35:09.303Z,16.21
2018-05-25T00:37:36.772Z,16.29
2018-05-25T00:40:04.255Z,16.11
2018-05-25T00:42:31.739Z,16.30
2018-05-25T00:44:59.240Z,16.20
2018-05-25T00:47:26.704Z,16.20
2018-05-25T00:49:54.159Z,15.79
2018-05-25T00:52:21.648Z,15.78
2018-05-25T00:55:00.876Z,15.64
2018-05-25T00:57:28.355Z,15.61
2018-05-25T00:59:55.815Z,15.84
2018-05-25T01:02:23.315Z,15.99
2018-05-25T01:04:50.776Z,16.09
2018-05-25T01:07:18.239Z,16.03
2018-05-25T01:09:45.719Z,16.04
2018-05-25T01:12:13.167Z,15.95
2018-05-25T01:14:40.674Z,15.94
2018-05-25T01:17:08.123Z,16.00
2018-05-25T01:19:35.755Z,16.09
2018-05-25T01:22:03.208Z,16.16
2018-05-25T01:24:30.664Z,16.09
2018-05-25T01:26:58.140Z,15.89
2018-05-25T01:29:25.603Z,15.95
2018-05-25T01:31:53.079Z,15.78
2018-05-25T01:34:20.535Z,15.78
2018-05-25T01:36:48.044Z,15.76
2018-05-25T01:39:15.503Z,15.77
2018-05-25T01:41:42.960Z,15.60
2018-05-25T01:44:10.452Z,15.42
2018-05-25T01:46:37.924Z,15.50
2018-05-25T01:49:05.449Z,15.34
2018-05-25T01:51:32.905Z,15.41
2018-05-25T01:54:00.632Z,15.38
2018-05-25T01:56:28.112Z,15.43
2018-05-25T01:58:55.580Z,15.48
2018-05-25T02:01:23.061Z,15.24
2018-05-25T02:03:50.539Z,15.22
2018-05-25T02:06:18.012Z,15.26
2018-05-25T02:08:45.463Z,15.25
2018-05-25T02:11:13.248Z,15.07
2018-05-25T02:13:40.705Z,15.04
2018-05-25T02:16:08.159Z,14.97
2018-05-25T02:18:35.632Z,15.06
2018-05-25T02:21:03.092Z,15.15
2018-05-25T02:23:30.600Z,15.10
2018-05-25T02:25:58.059Z,15.12
2018-05-25T02:28:25.695Z,15.17
2018-05-25T02:30:53.162Z,15.04
2018-05-25T02:33:20.615Z,15.00
2018-05-25T02:35:48.115Z,15.10
2018-05-25T02:38:15.572Z,15.07
2018-05-25T02:40:43.056Z,15.25
2018-05-25T02:43:10.512Z,15.13
2018-05-25T02:45:38.042Z,14.94
2018-05-25T02:48:05.508Z,15.02
2018-05-25T02:50:32.968Z,15.21
2018-05-25T02:53:00.445Z,15.29
2018-05-25T02:55:27.915Z,15.32
2018-05-25T02:57:55.408Z,15.52
2018-05-25T03:00:22.898Z,15.30
2018-05-25T03:02:50.389Z,15.25
2018-05-25T03:05:17.873Z,15.27
2018-05-25T03:07:45.328Z,15.34
2018-05-25T03:10:12.947Z,15.35
2018-05-25T03:12:40.408Z,15.60
2018-05-25T03:15:07.872Z,15.60
2018-05-25T03:17:35.373Z,15.45
2018-05-25T03:20:02.837Z,15.44
2018-05-25T03:22:30.335Z,15.51
2018-05-25T03:24:57.804Z,15.58
2018-05-25T03:27:25.263Z,15.60
2018-05-25T03:29:52.743Z,15.67
2018-05-25T03:32:20.199Z,15.66
2018-05-25T03:34:47.695Z,15.60
2018-05-25T03:37:15.156Z,15.53
2018-05-25T03:39:42.643Z,15.46
2018-05-25T03:42:10.108Z,15.61
2018-05-25T03:44:37.592Z,15.74
2018-05-25T03:47:05.084Z,15.88
2018-05-25T03:49:32.539Z,15.73
2018-05-25T03:52:00.040Z,15.87
2018-05-25T03:54:27.521Z,15.95
2018-05-25T03:56:55.127Z,16.01
2018-05-25T04:02:22.960Z,16.18
2018-05-25T04:04:50.412Z,16.42
2018-05-25T04:07:17.884Z,16.34
2018-05-25T04:09:45.367Z,16.42
2018-05-25T04:12:12.824Z,16.50
2018-05-25T04:14:40.307Z,16.56
2018-05-25T04:17:07.772Z,16.58
2018-05-25T04:19:35.400Z,16.76
2018-05-25T04:22:02.872Z,16.82
2018-05-25T04:24:30.336Z,16.83
2018-05-25T04:26:57.860Z,16.72
2018-05-25T04:29:25.332Z,16.77
2018-05-25T04:31:52.860Z,16.94
2018-05-25T04:34:20.320Z,16.88
2018-05-25T04:36:48.051Z,16.94
2018-05-25T04:39:15.524Z,16.84
2018-05-25T04:41:43.002Z,16.88
2018-05-25T04:44:10.585Z,16.94
2018-05-25T04:46:38.047Z,16.71
2018-05-25T04:49:05.523Z,16.66
2018-05-25T04:51:32.988Z,16.79
2018-05-25T04:54:00.475Z,16.89
2018-05-25T04:56:27.955Z,17.03
2018-05-25T04:58:55.443Z,17.11
2018-05-25T05:01:22.915Z,17.06
2018-05-25T05:03:50.372Z,17.05
2018-05-25T05:06:17.849Z,17.15
2018-05-25T05:08:45.315Z,17.14
2018-05-25T05:11:13.212Z,16.97
2018-05-25T05:13:40.704Z,17.06
2018-05-25T05:16:08.176Z,17.17
2018-05-25T05:18:35.656Z,17.08
2018-05-25T05:21:03.123Z,17.09
2018-05-25T05:23:30.602Z,16.96
2018-05-25T05:25:58.061Z,17.02
2018-05-25T05:28:25.721Z,17.08
2018-05-25T05:30:53.178Z,17.24
2018-05-25T05:33:20.647Z,17.36
2018-05-25T05:35:48.139Z,17.53
2018-05-25T05:38:15.641Z,17.70
2018-05-25T05:40:43.127Z,18.12
2018-05-25T05:43:10.585Z,17.92
2018-05-25T05:45:38.081Z,17.92
2018-05-25T05:48:05.545Z,17.90
2018-05-25T05:50:33.071Z,17.93
2018-05-25T05:53:00.527Z,17.99
2018-05-25T05:55:27.996Z,18.05
2018-05-25T05:57:55.476Z,17.88
2018-05-25T06:00:22.931Z,17.89
2018-05-25T06:02:50.424Z,18.06
2018-05-25T06:05:17.879Z,17.98
2018-05-25T06:07:45.356Z,18.00
2018-05-25T06:10:12.839Z,18.10
2018-05-25T06:12:40.291Z,18.00
2018-05-25T06:15:07.774Z,18.04
2018-05-25T06:17:35.231Z,18.09
2018-05-25T06:20:02.800Z,17.91
2018-05-25T06:22:30.217Z,18.02
2018-05-25T06:24:57.696Z,18.02
2018-05-25T06:27:25.175Z,18.11
2018-05-25T06:29:52.632Z,18.12
2018-05-25T06:32:20.119Z,18.17
2018-05-25T06:34:47.632Z,18.09
2018-05-25T06:37:15.263Z,18.09
2018-05-25T06:39:42.727Z,18.23
2018-05-25T06:42:10.184Z,18.24
2018-05-25T06:44:37.672Z,18.25
2018-05-25T06:47:05.143Z,18.25
2018-05-25T06:49:32.622Z,18.33
2018-05-25T06:52:00.083Z,18.42
2018-05-25T06:54:27.851Z,18.39
2018-05-25T06:56:55.319Z,18.38
2018-05-25T06:59:22.793Z,18.35
2018-05-25T07:01:50.279Z,18.48
2018-05-25T07:04:17.740Z,18.49
2018-05-25T07:06:45.225Z,18.44
2018-05-25T07:09:12.683Z,18.30
2018-05-25T07:11:40.163Z,18.52
2018-05-25T07:14:07.665Z,18.45
2018-05-25T07:16:35.123Z,18.50
2018-05-25T07:19:02.628Z,18.44
2018-05-25T07:21:30.108Z,18.48
2018-05-25T07:23:57.585Z,18.41
2018-05-25T07:26:25.052Z,18.55
2018-05-25T07:28:52.539Z,18.78
2018-05-25T07:31:20.013Z,18.79
2018-05-25T07:33:47.488Z,18.94
2018-05-25T07:36:14.972Z,19.12
2018-05-25T07:38:42.443Z,19.12
2018-05-25T07:41:09.923Z,19.27
2018-05-25T07:43:37.383Z,19.31
2018-05-25T07:46:05.016Z,19.28
2018-05-25T07:48:32.463Z,19.44
2018-05-25T07:50:59.919Z,19.60
2018-05-25T07:53:27.398Z,19.45
2018-05-25T07:55:54.856Z,19.54
2018-05-25T07:58:22.365Z,19.88
2018-05-25T08:00:49.820Z,19.71
2018-05-25T08:03:17.516Z,19.52
2018-05-25T08:05:44.987Z,19.69
2018-05-25T08:08:12.448Z,19.64
2018-05-25T08:10:39.958Z,19.67
2018-05-25T08:13:07.419Z,19.48
2018-05-25T08:15:34.896Z,19.76
2018-05-25T08:18:02.380Z,20.04
2018-05-25T08:20:30.119Z,19.87
2018-05-25T08:22:57.580Z,19.86
2018-05-25T08:25:25.036Z,20.00
2018-05-25T08:27:52.518Z,19.92
2018-05-25T08:30:20.004Z,19.88
2018-05-25T08:32:47.475Z,20.09
2018-05-25T08:35:14.943Z,19.89
2018-05-25T08:37:42.622Z,20.00
2018-05-25T08:40:10.084Z,20.22
2018-05-25T08:42:37.547Z,20.16
2018-05-25T08:45:05.029Z,20.24
2018-05-25T08:47:32.483Z,20.06
2018-05-25T08:49:59.964Z,20.42
2018-05-25T08:52:27.474Z,20.01
2018-05-25T08:54:55.093Z,20.16
2018-05-25T08:57:22.547Z,20.21
2018-05-25T08:59:50.027Z,20.16
2018-05-25T09:02:17.528Z,19.96
2018-05-25T09:04:44.983Z,20.16
2018-05-25T09:07:12.479Z,20.50
2018-05-25T09:09:39.944Z,20.72
2018-05-25T09:12:07.452Z,20.87
2018-05-25T09:14:34.908Z,21.27
2018-05-25T09:17:02.361Z,21.26
2018-05-25T09:19:29.839Z,21.82
2018-05-25T09:21:57.361Z,21.87
2018-05-25T09:24:24.795Z,21.61
2018-05-25T09:26:52.252Z,21.70
2018-05-25T09:29:20.076Z,22.00
2018-05-25T09:31:47.531Z,22.20
2018-05-25T09:34:14.992Z,21.62
2018-05-25T09:36:42.471Z,21.91
2018-05-25T09:39:09.940Z,21.53
2018-05-25T09:41:37.415Z,22.33
2018-05-25T09:44:04.884Z,21.70
2018-05-25T09:46:32.383Z,21.47
2018-05-25T09:48:59.847Z,21.36
2018-05-25T09:51:27.320Z,21.64
2018-05-25T09:53:54.799Z,21.79
2018-05-25T09:56:22.267Z,22.17
2018-05-25T09:58:49.748Z,22.26
2018-05-25T10:01:17.236Z,22.07
2018-05-25T10:03:44.879Z,21.74
2018-05-25T10:06:12.355Z,22.26
2018-05-25T10:08:39.853Z,22.73
2018-05-25T10:11:07.313Z,22.84
2018-05-25T10:13:34.771Z,23.00
2018-05-25T10:16:02.258Z,23.34
2018-05-25T10:18:29.708Z,23.06
2018-05-25T10:20:57.193Z,22.29
2018-05-25T10:23:24.679Z,22.58
2018-05-25T10:25:52.157Z,22.74
2018-05-25T10:28:19.649Z,23.18
2018-05-25T10:30:47.153Z,23.19
2018-05-25T10:33:14.631Z,23.17
2018-05-25T10:35:42.084Z,23.49
2018-05-25T10:38:09.610Z,24.14
2018-05-25T10:40:37.115Z,24.32
2018-05-25T10:43:04.809Z,23.82
2018-05-25T10:45:32.311Z,24.13
2018-05-25T10:47:59.803Z,23.98
2018-05-25T10:50:27.260Z,24.24
2018-05-25T10:52:54.736Z,24.37
2018-05-25T10:55:22.187Z,23.20
2018-05-25T10:57:49.675Z,23.75
2018-05-25T11:00:17.128Z,24.24
2018-05-25T11:02:44.627Z,24.24
2018-05-25T11:05:12.107Z,24.46
2018-05-25T11:07:39.573Z,24.55
2018-05-25T11:10:07.365Z,24.46
2018-05-25T11:12:34.827Z,24.07
2018-05-25T11:15:02.299Z,24.42
2018-05-25T11:17:29.776Z,24.60
2018-05-25T11:19:57.251Z,24.73
2018-05-25T11:22:24.912Z,24.26
2018-05-25T11:24:52.394Z,24.52
2018-05-25T11:27:19.857Z,24.59
2018-05-25T11:29:47.355Z,24.10
2018-05-25T11:32:14.812Z,24.76
2018-05-25T11:34:42.486Z,24.69
2018-05-25T11:37:09.943Z,25.32
2018-05-25T11:39:37.472Z,25.12
2018-05-25T11:42:04.960Z,25.47
2018-05-25T11:44:32.407Z,25.74
2018-05-25T11:46:59.887Z,25.65
2018-05-25T11:49:27.336Z,25.56
2018-05-25T11:51:54.831Z,25.84
2018-05-25T11:54:22.290Z,25.77
2018-05-25T11:56:49.748Z,25.67
2018-05-25T11:59:17.228Z,26.16
2018-05-25T12:01:44.746Z,26.43
2018-05-25T12:04:12.183Z,26.23
2018-05-25T12:06:39.691Z,25.74
2018-05-25T12:09:07.179Z,25.67
2018-05-25T12:11:34.667Z,26.27
2018-05-25T12:14:02.129Z,25.46
2018-05-25T12:16:29.631Z,25.52
2018-05-25T12:18:57.089Z,26.00
2018-05-25T12:21:24.571Z,26.33
2018-05-25T12:23:52.033Z,26.04
2018-05-25T12:26:19.835Z,25.66
2018-05-25T12:28:47.292Z,26.05
2018-05-25T12:31:14.747Z,25.37
2018-05-25T12:33:42.224Z,25.93
2018-05-25T12:36:09.680Z,25.77
2018-05-25T12:38:37.171Z,26.02
2018-05-25T12:41:04.635Z,25.92
2018-05-25T12:43:32.548Z,26.02
2018-05-25T12:46:00.011Z,25.47
2018-05-25T12:48:27.483Z,25.35
2018-05-25T12:50:54.960Z,25.13
2018-05-25T12:53:22.419Z,25.38
2018-05-25T12:55:49.895Z,25.83
2018-05-25T12:58:17.352Z,25.95
2018-05-25T13:00:45.141Z,25.78
2018-05-25T13:03:12.603Z,26.13
2018-05-25T13:05:40.080Z,26.15
2018-05-25T13:08:07.561Z,26.28
2018-05-25T13:10:35.020Z,26.14
2018-05-25T13:13:02.496Z,26.55
2018-05-25T13:15:29.947Z,26.39
2018-05-25T13:17:57.443Z,26.31
2018-05-25T13:20:24.885Z,26.17
2018-05-25T13:22:52.335Z,25.98
2018-05-25T13:25:19.804Z,25.81
2018-05-25T13:27:47.262Z,26.12
2018-05-25T13:30:14.737Z,26.41
2018-05-25T13:32:42.195Z,25.72
2018-05-25T13:35:09.708Z,25.63
2018-05-25T13:37:37.160Z,25.78
2018-05-25T13:40:04.625Z,25.95
2018-05-25T13:42:32.118Z,26.04
2018-05-25T13:44:59.567Z,26.23
2018-05-25T13:47:27.039Z,26.15
2018-05-25T13:49:54.516Z,26.18
2018-05-25T13:52:22.031Z,25.89
2018-05-25T13:54:49.490Z,26.26
2018-05-25T13:57:16.955Z,25.79
2018-05-25T13:59:44.420Z,25.75
2018-05-25T14:02:11.892Z,25.87
2018-05-25T14:04:39.364Z,25.97
2018-05-25T14:07:06.864Z,26.10
2018-05-25T14:09:34.356Z,26.24
2018-05-25T14:12:01.807Z,26.10
2018-05-25T14:14:29.415Z,26.06
2018-05-25T14:16:56.875Z,26.29
2018-05-25T14:19:24.328Z,26.02
2018-05-25T14:21:51.804Z,26.07
2018-05-25T14:24:19.247Z,26.32
2018-05-25T14:26:46.728Z,26.30
2018-05-25T14:29:14.172Z,26.12
2018-05-25T14:31:41.617Z,26.18
2018-05-25T14:34:09.118Z,26.51
2018-05-25T14:36:36.593Z,26.63
2018-05-25T14:39:04.231Z,26.80
2018-05-25T14:41:31.752Z,26.89
2018-05-25T14:43:59.216Z,26.80
2018-05-25T14:46:26.692Z,26.99
2018-05-25T14:48:54.139Z,26.64
2018-05-25T14:51:21.608Z,26.29
2018-05-25T14:53:49.055Z,26.11
2018-05-25T14:56:16.730Z,26.21
2018-05-25T14:58:44.179Z,26.02
2018-05-25T15:01:11.652Z,25.92
2018-05-25T15:03:39.120Z,25.99
2018-05-25T15:06:06.610Z,26.15
2018-05-25T15:08:34.068Z,26.60
2018-05-25T15:11:01.526Z,26.37
2018-05-25T15:13:29.007Z,26.62
2018-05-25T15:15:56.472Z,26.78
2018-05-25T15:18:23.927Z,26.60
2018-05-25T15:20:51.400Z,26.03
2018-05-25T15:23:18.851Z,26.37
2018-05-25T15:25:46.335Z,26.42
2018-05-25T15:28:13.797Z,26.75
2018-05-25T15:30:41.756Z,26.82
2018-05-25T15:33:09.205Z,26.77
2018-05-25T15:35:36.653Z,26.78
2018-05-25T15:38:04.125Z,26.77
2018-05-25T15:40:31.572Z,26.28
2018-05-25T15:42:59.060Z,26.08
2018-05-25T15:45:26.503Z,26.18
2018-05-25T15:47:54.007Z,26.08
2018-05-25T15:50:21.460Z,26.15
2018-05-25T15:52:48.907Z,26.62
2018-05-25T15:55:16.410Z,26.43
2018-05-25T15:57:43.856Z,26.10
2018-05-25T16:00:11.371Z,26.21
2018-05-25T16:02:38.823Z,26.13
2018-05-25T16:05:06.312Z,26.28
2018-05-25T16:07:33.776Z,26.21
2018-05-25T16:10:01.224Z,26.50
2018-05-25T16:12:28.711Z,26.02
2018-05-25T16:14:56.185Z,26.06
2018-05-25T16:17:23.657Z,26.07
2018-05-25T16:19:51.163Z,25.86
2018-05-25T16:22:19.076Z,26.14
2018-05-25T16:24:46.542Z,25.91
2018-05-25T16:27:14.004Z,25.98
2018-05-25T16:29:41.477Z,26.15
2018-05-25T16:32:08.929Z,26.11
2018-05-25T16:34:36.404Z,26.33
2018-05-25T16:37:03.864Z,25.99
2018-05-25T16:39:31.364Z,26.29
2018-05-25T16:41:58.807Z,25.86
2018-05-25T16:44:26.256Z,26.06
2018-05-25T16:46:53.747Z,26.12
2018-05-25T16:49:21.207Z,26.03
2018-05-25T16:51:48.696Z,26.00
2018-05-25T16:54:16.152Z,26.02
2018-05-25T16:56:43.605Z,25.93
2018-05-25T16:59:11.142Z,26.04
2018-05-25T17:01:38.593Z,26.09
2018-05-25T17:04:06.369Z,26.07
2018-05-25T17:06:33.824Z,26.15
2018-05-25T17:09:01.280Z,26.09
2018-05-25T17:11:28.769Z,25.79
2018-05-25T17:13:56.219Z,25.75
2018-05-25T17:16:23.695Z,26.02
2018-05-25T17:18:51.163Z,25.99
2018-05-25T17:21:18.632Z,25.98
2018-05-25T17:23:46.092Z,25.98
2018-05-25T17:26:14.028Z,25.85
2018-05-25T17:28:41.477Z,25.90
2018-05-25T17:31:08.923Z,25.70
2018-05-25T17:33:36.395Z,25.99
2018-05-25T17:36:03.898Z,25.86
2018-05-25T17:38:31.336Z,25.73
2018-05-25T17:40:58.783Z,25.71
2018-05-25T17:43:26.396Z,25.73
2018-05-25T17:45:53.867Z,25.69
2018-05-25T17:48:21.315Z,25.74
2018-05-25T17:50:48.797Z,25.80
2018-05-25T17:53:16.247Z,25.63
2018-05-25T17:55:43.724Z,25.60
2018-05-25T17:58:11.187Z,25.56
2018-05-25T18:00:38.683Z,25.59
2018-05-25T18:03:06.136Z,25.47
2018-05-25T18:05:33.608Z,25.47
2018-05-25T18:08:01.081Z,25.49
2018-05-25T18:10:28.554Z,25.56
2018-05-25T18:12:56.032Z,25.65
2018-05-25T18:15:23.492Z,25.60
2018-05-25T18:17:51.135Z,25.53
2018-05-25T18:20:18.593Z,25.54
2018-05-25T18:22:46.044Z,25.40
2018-05-25T18:25:13.512Z,25.22
2018-05-25T18:27:40.963Z,25.09
2018-05-25T18:30:08.447Z,24.67
2018-05-25T18:32:35.960Z,24.30
2018-05-25T18:35:03.423Z,23.66
2018-05-25T18:37:30.871Z,23.67
2018-05-25T18:39:58.357Z,23.56
2018-05-25T18:42:25.844Z,23.66
2018-05-25T18:44:53.317Z,23.69
2018-05-25T18:47:20.790Z,23.67
2018-05-25T18:49:48.252Z,23.63
2018-05-25T18:52:15.752Z,23.66
2018-05-25T18:54:43.209Z,23.61
2018-05-25T18:57:10.675Z,23.32
2018-05-25T18:59:38.215Z,22.85
2018-05-25T19:02:05.660Z,22.79
2018-05-25T19:04:33.146Z,22.71
2018-05-25T19:07:00.637Z,22.87
2018-05-25T19:09:28.709Z,22.84
2018-05-25T19:11:56.178Z,22.65
2018-05-25T19:14:23.632Z,22.67
2018-05-25T19:16:51.113Z,22.68
2018-05-25T19:19:18.572Z,22.59
2018-05-25T19:21:46.061Z,22.41
2018-05-25T19:24:13.555Z,22.25
2018-05-25T19:26:41.073Z,22.20
2018-05-25T19:29:08.563Z,21.92
2018-05-25T19:31:36.028Z,22.00
2018-05-25T19:34:03.519Z,21.83
2018-05-25T19:36:31.128Z,21.71
2018-05-25T19:38:58.635Z,21.37
2018-05-25T19:41:26.163Z,21.50
2018-05-25T19:43:53.908Z,21.43
2018-05-25T19:46:21.373Z,21.21
2018-05-25T19:48:48.837Z,21.04
2018-05-25T19:51:16.346Z,21.04
2018-05-25T19:53:43.822Z,20.90
2018-05-25T19:56:11.325Z,20.89
2018-05-25T19:58:38.784Z,21.04
2018-05-25T20:01:06.548Z,21.13
2018-05-25T20:03:34.006Z,21.12
2018-05-25T20:06:01.513Z,21.09
2018-05-25T20:08:28.980Z,21.19
2018-05-25T20:10:56.451Z,21.11
2018-05-25T20:13:23.925Z,21.05
2018-05-25T20:15:51.392Z,21.08
2018-05-25T20:18:18.880Z,21.05
2018-05-25T20:20:46.373Z,21.19
2018-05-25T20:23:13.842Z,21.07
2018-05-25T20:25:41.324Z,20.95
2018-05-25T20:28:08.812Z,20.86
2018-05-25T20:30:36.324Z,20.82
2018-05-25T20:33:03.789Z,20.88
2018-05-25T20:35:31.272Z,20.85
2018-05-25T20:37:58.739Z,20.75
2018-05-25T20:40:26.248Z,20.76
2018-05-25T20:42:53.719Z,20.71
2018-05-25T20:45:21.172Z,20.60
2018-05-25T20:47:48.663Z,20.55
2018-05-25T20:50:16.108Z,20.55
2018-05-25T20:52:43.576Z,20.64
2018-05-25T20:55:11.027Z,20.77
2018-05-25T20:57:38.651Z,20.74
2018-05-25T21:00:06.113Z,20.75
2018-05-25T21:02:33.578Z,20.81
2018-05-25T21:05:01.056Z,20.88
2018-05-25T21:07:28.533Z,20.80
2018-05-25T21:09:56.034Z,20.95
2018-05-25T21:12:23.508Z,21.02
2018-05-25T21:14:50.996Z,21.04
2018-05-25T21:17:18.447Z,20.88
2018-05-25T21:19:45.899Z,20.91
2018-05-25T21:22:13.380Z,20.75
2018-05-25T21:24:40.895Z,20.62
2018-05-25T21:27:08.383Z,20.60
2018-05-25T21:29:35.849Z,20.49
2018-05-25T21:32:03.341Z,20.45
2018-05-25T21:34:30.800Z,20.65
2018-05-25T21:36:58.268Z,20.38
2018-05-25T21:39:25.749Z,20.30
2018-05-25T21:41:53.209Z,20.17
2018-05-25T21:44:20.679Z,20.12
2018-05-25T21:46:48.153Z,20.12
2018-05-25T21:49:15.717Z,19.82
2018-05-25T21:51:43.174Z,19.55
2018-05-25T21:54:10.627Z,19.70
2018-05-25T21:56:38.126Z,19.71
2018-05-25T21:59:06.172Z,19.84
2018-05-25T22:01:33.667Z,19.57
2018-05-25T22:04:01.128Z,19.80
2018-05-25T22:06:28.891Z,19.74
2018-05-25T22:08:56.385Z,19.44
2018-05-25T22:11:23.835Z,19.46
2018-05-25T22:13:51.311Z,19.26
2018-05-25T22:16:18.789Z,19.53
2018-05-25T22:18:46.287Z,19.43
2018-05-25T22:21:13.740Z,19.22
2018-05-25T22:23:41.239Z,19.49
2018-05-25T22:26:08.696Z,19.29
2018-05-25T22:28:36.148Z,19.36
2018-05-25T22:31:03.644Z,19.47
2018-05-25T22:33:31.119Z,19.42
2018-05-25T22:35:58.605Z,19.26
2018-05-25T22:38:26.111Z,19.49
2018-05-25T22:40:53.719Z,19.40
2018-05-25T22:43:33.028Z,19.26
2018-05-25T22:46:12.275Z,19.18
2018-05-25T22:48:51.583Z,19.66
2018-05-25T22:51:31.115Z,19.40
2018-05-25T22:54:03.699Z,19.31
2018-05-25T22:56:31.171Z,19.29
2018-05-25T22:58:58.648Z,19.19
2018-05-25T23:01:26.099Z,19.33
2018-05-25T23:03:53.578Z,19.45
2018-05-25T23:06:21.040Z,19.26
2018-05-25T23:08:48.519Z,19.22
2018-05-25T23:11:15.980Z,19.15
2018-05-25T23:13:43.475Z,19.08
2018-05-25T23:16:10.927Z,18.91
2018-05-25T23:18:38.444Z,19.01
2018-05-25T23:21:05.919Z,18.97
2018-05-25T23:23:33.378Z,18.80
2018-05-25T23:26:00.855Z,18.79
2018-05-25T23:28:28.327Z,18.87
2018-05-25T23:30:56.075Z,18.85
2018-05-25T23:33:23.532Z,18.63
2018-05-25T23:35:50.989Z,18.58
2018-05-25T23:38:18.471Z,18.56
2018-05-25T23:40:45.947Z,18.57
2018-05-25T23:43:13.424Z,18.24
2018-05-25T23:45:40.900Z,18.50
2018-05-25T23:48:08.761Z,18.46
2018-05-25T23:50:36.220Z,18.45
2018-05-25T23:53:03.708Z,18.29
2018-05-25T23:55:31.191Z,18.27
2018-05-25T23:57:58.639Z,18.26
