createdAt,value
2023-01-29T00:02:29.631Z,-2.05
2023-01-29T00:05:10.020Z,-2.06
2023-01-29T00:07:49.406Z,-2.10
2023-01-29T00:10:21.271Z,-2.09
2023-01-29T00:12:53.015Z,-2.07
2023-01-29T00:15:24.705Z,-2.06
2023-01-29T00:17:54.815Z,-2.02
2023-01-29T00:20:26.485Z,-2.05
2023-01-29T00:22:56.627Z,-2.03
2023-01-29T00:25:28.513Z,-2.07
2023-01-29T00:27:58.634Z,-2.04
2023-01-29T00:30:30.738Z,-2.07
2023-01-29T00:33:02.508Z,-2.04
2023-01-29T00:35:32.988Z,-2.02
2023-01-29T00:38:04.596Z,-2.06
2023-01-29T00:40:55.382Z,-2.03
2023-01-29T00:43:44.628Z,-2.08
2023-01-29T00:46:16.400Z,-2.05
2023-01-29T00:48:48.136Z,-2.03
2023-01-29T00:51:18.320Z,-2.02
2023-01-29T00:53:49.968Z,-2.06
2023-01-29T00:56:20.673Z,-2.06
2023-01-29T00:58:52.824Z,-2.10
2023-01-29T01:01:39.173Z,-2.08
2023-01-29T01:04:12.460Z,-2.06
2023-01-29T01:06:44.924Z,-2.04
2023-01-29T01:09:34.293Z,-2.01
2023-01-29T01:12:06.951Z,-2.00
2023-01-29T01:14:38.612Z,-1.99
2023-01-29T01:17:08.763Z,-1.99
2023-01-29T01:19:40.484Z,-2.07
2023-01-29T01:22:11.072Z,-2.06
2023-01-29T01:24:42.769Z,-2.14
2023-01-29T01:27:13.029Z,-2.14
2023-01-29T01:29:44.689Z,-2.17
2023-01-29T01:32:15.860Z,-2.12
2023-01-29T01:34:48.147Z,-2.14
2023-01-29T01:37:18.359Z,-2.11
2023-01-29T01:39:50.529Z,-2.13
2023-01-29T01:42:22.143Z,-2.11
2023-01-29T01:44:58.407Z,-2.11
2023-01-29T01:47:35.882Z,-2.16
2023-01-29T01:50:14.965Z,-2.15
2023-01-29T01:52:52.740Z,-2.13
2023-01-29T01:55:28.617Z,-2.10
2023-01-29T01:58:07.493Z,-2.08
2023-01-29T02:00:39.866Z,-2.08
2023-01-29T02:03:30.978Z,-2.06
2023-01-29T02:06:20.617Z,-2.07
2023-01-29T02:09:14.104Z,-2.07
2023-01-29T02:11:46.145Z,-2.08
2023-01-29T02:14:18.419Z,-2.09
2023-01-29T02:16:50.667Z,-2.08
2023-01-29T02:19:24.277Z,-2.05
2023-01-29T02:22:25.742Z,-2.09
2023-01-29T02:25:19.955Z,-2.09
2023-01-29T02:28:15.004Z,-2.12
2023-01-29T02:30:54.292Z,-2.13
2023-01-29T02:33:38.499Z,-2.13
2023-01-29T02:36:20.564Z,-2.12
2023-01-29T02:39:01.456Z,-2.11
2023-01-29T02:41:39.741Z,-2.12
2023-01-29T02:44:23.148Z,-2.14
2023-01-29T02:47:02.224Z,-2.19
2023-01-29T02:49:40.350Z,-2.22
2023-01-29T02:52:17.549Z,-2.24
2023-01-29T02:54:56.406Z,-2.26
2023-01-29T02:57:30.632Z,-2.26
2023-01-29T03:00:09.084Z,-2.27
2023-01-29T03:02:48.645Z,-2.30
2023-01-29T03:05:27.115Z,-2.33
2023-01-29T03:08:03.896Z,-2.36
2023-01-29T03:10:42.175Z,-2.39
2023-01-29T03:13:19.518Z,-2.41
2023-01-29T03:16:01.331Z,-2.46
2023-01-29T03:19:06.619Z,-2.53
2023-01-29T03:22:00.029Z,-2.57
2023-01-29T03:25:00.364Z,-2.61
2023-01-29T03:27:55.869Z,-2.66
2023-01-29T03:30:50.057Z,-2.71
2023-01-29T03:33:44.924Z,-2.72
2023-01-29T03:36:22.454Z,-2.69
2023-01-29T03:38:54.522Z,-2.69
2023-01-29T03:41:34.175Z,-2.69
2023-01-29T03:44:15.709Z,-2.72
2023-01-29T03:46:57.110Z,-2.75
2023-01-29T03:49:39.144Z,-2.77
2023-01-29T03:52:20.721Z,-2.77
2023-01-29T03:55:00.795Z,-2.78
2023-01-29T03:57:39.818Z,-2.79
2023-01-29T04:00:18.510Z,-2.78
2023-01-29T04:03:15.625Z,-2.78
2023-01-29T04:05:52.362Z,-2.80
2023-01-29T04:08:31.500Z,-2.80
2023-01-29T04:11:14.562Z,-2.80
2023-01-29T04:13:48.796Z,-2.83
2023-01-29T04:16:26.361Z,-2.87
2023-01-29T04:19:07.778Z,-2.88
2023-01-29T04:21:43.045Z,-2.85
2023-01-29T04:24:15.965Z,-2.83
2023-01-29T04:27:01.371Z,-2.80
2023-01-29T04:29:48.255Z,-2.78
2023-01-29T04:32:27.071Z,-2.77
2023-01-29T04:35:11.202Z,-2.76
2023-01-29T04:37:51.417Z,-2.78
2023-01-29T04:40:34.699Z,-2.76
2023-01-29T04:43:10.725Z,-2.77
2023-01-29T04:45:54.642Z,-2.76
2023-01-29T04:48:31.542Z,-2.78
2023-01-29T04:51:10.507Z,-2.79
2023-01-29T04:53:49.589Z,-2.80
2023-01-29T04:56:26.599Z,-2.79
2023-01-29T04:59:05.049Z,-2.77
2023-01-29T05:01:39.336Z,-2.76
2023-01-29T05:04:15.487Z,-2.74
2023-01-29T05:06:47.782Z,-2.74
2023-01-29T05:09:20.873Z,-2.74
2023-01-29T05:11:53.245Z,-2.72
2023-01-29T05:14:30.457Z,-2.70
2023-01-29T05:17:06.005Z,-2.70
2023-01-29T05:19:37.716Z,-2.69
2023-01-29T05:22:10.931Z,-2.69
2023-01-29T05:24:42.608Z,-2.72
2023-01-29T05:27:34.063Z,-2.71
2023-01-29T05:30:07.195Z,-2.73
2023-01-29T05:32:39.730Z,-2.70
2023-01-29T05:35:11.762Z,-2.67
2023-01-29T05:37:43.406Z,-2.64
2023-01-29T05:40:15.808Z,-2.63
2023-01-29T05:42:47.591Z,-2.67
2023-01-29T05:45:17.786Z,-2.64
2023-01-29T05:47:49.669Z,-2.66
2023-01-29T05:50:21.512Z,-2.63
2023-01-29T05:52:58.687Z,-2.60
2023-01-29T05:55:30.773Z,-2.58
2023-01-29T05:58:04.758Z,-2.57
2023-01-29T06:00:37.443Z,-2.56
2023-01-29T06:03:07.641Z,-2.55
2023-01-29T06:05:41.475Z,-2.58
2023-01-29T06:08:13.290Z,-2.54
2023-01-29T06:10:44.981Z,-2.53
2023-01-29T06:13:15.105Z,-2.51
2023-01-29T06:15:46.800Z,-2.55
2023-01-29T06:18:16.951Z,-2.54
2023-01-29T06:20:48.632Z,-2.58
2023-01-29T06:23:18.775Z,-2.57
2023-01-29T06:25:50.472Z,-2.62
2023-01-29T06:28:20.636Z,-2.60
2023-01-29T06:30:52.326Z,-2.62
2023-01-29T06:33:22.449Z,-2.63
2023-01-29T06:35:58.622Z,-2.67
2023-01-29T06:38:30.934Z,-2.67
2023-01-29T06:41:08.772Z,-2.65
2023-01-29T06:43:41.036Z,-2.64
2023-01-29T06:46:12.927Z,-2.63
2023-01-29T06:48:44.588Z,-2.63
2023-01-29T06:51:14.748Z,-2.64
2023-01-29T06:53:46.907Z,-2.68
2023-01-29T06:56:18.694Z,-2.64
2023-01-29T06:58:48.857Z,-2.62
2023-01-29T07:01:34.651Z,-2.64
2023-01-29T07:04:07.401Z,-2.62
2023-01-29T07:06:39.064Z,-2.62
2023-01-29T07:09:09.152Z,-2.61
2023-01-29T07:11:40.748Z,-2.64
2023-01-29T07:14:10.865Z,-2.60
2023-01-29T07:16:42.510Z,-2.62
2023-01-29T07:19:12.709Z,-2.59
2023-01-29T07:21:44.317Z,-2.61
2023-01-29T07:24:14.543Z,-2.56
2023-01-29T07:26:46.284Z,-2.53
2023-01-29T07:29:16.417Z,-2.46
2023-01-29T07:31:48.180Z,-2.42
2023-01-29T07:34:20.029Z,-2.34
2023-01-29T07:36:53.684Z,-2.30
2023-01-29T07:39:25.441Z,-2.28
2023-01-29T07:41:57.092Z,-2.26
2023-01-29T07:44:28.879Z,-2.21
2023-01-29T07:46:59.115Z,-2.16
2023-01-29T07:49:32.614Z,-2.22
2023-01-29T07:52:04.394Z,-2.23
2023-01-29T07:54:36.079Z,-2.20
2023-01-29T07:57:06.287Z,-2.19
2023-01-29T07:59:37.943Z,-2.22
2023-01-29T08:02:09.713Z,-2.19
2023-01-29T08:04:41.393Z,-2.21
2023-01-29T08:07:11.555Z,-2.20
2023-01-29T08:09:43.184Z,-2.26
2023-01-29T08:12:13.282Z,-2.28
2023-01-29T08:14:45.735Z,-2.34
2023-01-29T08:17:17.586Z,-2.34
2023-01-29T08:19:49.218Z,-2.35
2023-01-29T08:22:19.314Z,-2.33
2023-01-29T08:24:54.359Z,-2.36
2023-01-29T08:27:31.839Z,-2.31
2023-01-29T08:30:01.961Z,-2.27
2023-01-29T08:32:34.038Z,-2.29
2023-01-29T08:35:06.569Z,-2.26
2023-01-29T08:37:38.203Z,-2.22
2023-01-29T08:40:13.330Z,-2.18
2023-01-29T08:42:44.982Z,-2.20
2023-01-29T08:45:15.138Z,-2.17
2023-01-29T08:47:50.878Z,-2.15
2023-01-29T08:50:22.567Z,-2.07
2023-01-29T08:52:52.719Z,-1.98
2023-01-29T08:55:24.857Z,-1.96
2023-01-29T08:57:57.326Z,-1.87
2023-01-29T09:00:29.024Z,-1.75
2023-01-29T09:03:00.911Z,-1.66
2023-01-29T09:05:32.564Z,-1.66
2023-01-29T09:08:02.829Z,-1.56
2023-01-29T09:10:35.075Z,-1.53
2023-01-29T09:13:09.985Z,-1.49
2023-01-29T09:15:42.171Z,-1.46
2023-01-29T09:18:14.692Z,-1.47
2023-01-29T09:20:46.791Z,-1.44
2023-01-29T09:23:19.130Z,-1.43
2023-01-29T09:25:51.809Z,-1.43
2023-01-29T09:28:25.090Z,-1.43
2023-01-29T09:30:57.653Z,-1.41
2023-01-29T09:33:31.061Z,-1.39
2023-01-29T09:36:06.116Z,-1.37
2023-01-29T09:38:38.475Z,-1.34
2023-01-29T09:41:24.901Z,-1.33
2023-01-29T09:44:01.430Z,-1.32
2023-01-29T09:46:45.923Z,-1.31
2023-01-29T09:49:25.740Z,-1.37
2023-01-29T09:52:08.407Z,-1.38
2023-01-29T09:54:52.339Z,-1.38
2023-01-29T09:57:30.226Z,-1.39
2023-01-29T10:00:02.184Z,-1.38
2023-01-29T10:02:56.298Z,-1.37
2023-01-29T10:05:46.349Z,-1.34
2023-01-29T10:08:40.551Z,-1.38
2023-01-29T10:11:26.294Z,-1.36
2023-01-29T10:14:17.991Z,-1.30
2023-01-29T10:17:05.941Z,-1.26
2023-01-29T10:19:57.164Z,-1.24
2023-01-29T10:22:46.203Z,-1.21
2023-01-29T10:25:20.853Z,-1.19
2023-01-29T10:27:54.409Z,-1.18
2023-01-29T10:30:33.794Z,-1.16
2023-01-29T10:33:13.184Z,-1.12
2023-01-29T10:35:50.058Z,-1.08
2023-01-29T10:38:40.047Z,-1.05
2023-01-29T10:41:31.697Z,-1.00
2023-01-29T10:44:18.445Z,-0.97
2023-01-29T10:47:03.689Z,-0.97
2023-01-29T10:49:51.657Z,-0.93
2023-01-29T10:52:36.330Z,-0.87
2023-01-29T10:55:22.167Z,-0.86
2023-01-29T10:58:07.417Z,-0.80
2023-01-29T11:00:41.534Z,-0.74
2023-01-29T11:06:20.018Z,-0.62
2023-01-29T11:08:57.112Z,-0.58
2023-01-29T11:11:37.026Z,-0.54
2023-01-29T11:14:14.936Z,-0.53
2023-01-29T11:16:49.031Z,-0.48
2023-01-29T11:19:36.876Z,-0.48
2023-01-29T11:22:16.229Z,-0.52
2023-01-29T11:24:48.697Z,-0.51
2023-01-29T11:27:26.503Z,-0.48
2023-01-29T11:29:58.838Z,-0.51
2023-01-29T11:32:35.032Z,-0.54
2023-01-29T11:35:21.620Z,-0.56
2023-01-29T11:37:53.535Z,-0.55
2023-01-29T11:40:41.302Z,-0.50
2023-01-29T11:43:32.539Z,-0.38
2023-01-29T11:46:07.217Z,-0.32
2023-01-29T11:48:47.953Z,-0.23
2023-01-29T11:51:28.180Z,-0.14
2023-01-29T11:54:02.937Z,-0.06
2023-01-29T11:56:41.045Z,-0.01
2023-01-29T11:59:26.176Z,0.08
2023-01-29T12:02:04.766Z,0.08
2023-01-29T12:04:40.311Z,0.07
2023-01-29T12:07:17.540Z,0.08
2023-01-29T12:09:55.452Z,0.10
2023-01-29T12:12:42.362Z,0.09
2023-01-29T12:15:24.400Z,0.08
2023-01-29T12:18:06.613Z,0.04
2023-01-29T12:20:42.576Z,-0.02
2023-01-29T12:23:32.234Z,-0.04
2023-01-29T12:26:10.588Z,-0.04
2023-01-29T12:28:50.751Z,-0.04
2023-01-29T12:31:37.736Z,-0.00
2023-01-29T12:34:21.376Z,0.05
2023-01-29T12:36:57.651Z,0.10
2023-01-29T12:39:29.857Z,0.11
2023-01-29T12:42:05.607Z,0.10
2023-01-29T12:44:42.610Z,0.11
2023-01-29T12:47:20.722Z,0.12
2023-01-29T12:49:56.992Z,0.15
2023-01-29T12:52:40.849Z,0.14
2023-01-29T12:55:19.300Z,0.13
2023-01-29T12:57:55.948Z,0.12
2023-01-29T13:00:30.508Z,0.10
2023-01-29T13:03:09.249Z,0.11
2023-01-29T13:05:47.363Z,0.17
2023-01-29T13:08:23.159Z,0.19
2023-01-29T13:10:58.935Z,0.21
2023-01-29T13:13:37.323Z,0.16
2023-01-29T13:16:22.230Z,0.12
2023-01-29T13:18:59.139Z,0.11
2023-01-29T13:21:36.817Z,0.09
2023-01-29T13:24:15.524Z,0.07
2023-01-29T13:26:53.792Z,0.01
2023-01-29T13:29:32.073Z,-0.04
2023-01-29T13:32:06.473Z,-0.07
2023-01-29T13:34:46.130Z,-0.06
2023-01-29T13:37:28.092Z,-0.03
2023-01-29T13:40:02.446Z,0.01
2023-01-29T13:42:45.961Z,0.01
2023-01-29T13:45:24.507Z,-0.06
2023-01-29T13:48:09.354Z,-0.13
2023-01-29T13:50:43.990Z,-0.23
2023-01-29T13:53:25.392Z,-0.26
2023-01-29T13:56:17.178Z,-0.28
2023-01-29T13:58:57.273Z,-0.29
2023-01-29T14:02:04.500Z,-0.28
2023-01-29T14:04:36.289Z,-0.32
2023-01-29T14:07:26.429Z,-0.32
2023-01-29T14:10:16.619Z,-0.40
2023-01-29T14:12:55.883Z,-0.41
2023-01-29T14:15:33.539Z,-0.45
2023-01-29T14:18:20.680Z,-0.49
2023-01-29T14:21:04.695Z,-0.50
2023-01-29T14:23:46.681Z,-0.52
2023-01-29T14:26:45.496Z,-0.53
2023-01-29T14:29:34.173Z,-0.52
2023-01-29T14:32:19.271Z,-0.51
2023-01-29T14:34:56.652Z,-0.54
2023-01-29T14:37:34.301Z,-0.57
2023-01-29T14:40:21.757Z,-0.59
2023-01-29T14:43:03.219Z,-0.60
2023-01-29T14:45:36.979Z,-0.65
2023-01-29T14:48:37.778Z,-0.70
2023-01-29T14:51:12.150Z,-0.76
2023-01-29T14:53:59.531Z,-0.81
2023-01-29T14:56:36.215Z,-0.84
2023-01-29T14:59:17.984Z,-0.87
2023-01-29T15:01:52.331Z,-0.89
2023-01-29T15:04:27.509Z,-0.95
2023-01-29T15:07:05.289Z,-0.95
2023-01-29T15:09:43.592Z,-0.94
2023-01-29T15:12:25.619Z,-0.96
2023-01-29T15:15:07.075Z,-0.96
2023-01-29T15:17:49.898Z,-0.99
2023-01-29T15:20:32.337Z,-1.02
2023-01-29T15:23:06.127Z,-1.05
2023-01-29T15:25:48.950Z,-1.06
2023-01-29T15:28:21.024Z,-1.08
2023-01-29T15:30:56.291Z,-1.09
2023-01-29T15:33:29.307Z,-1.11
2023-01-29T15:36:09.507Z,-1.12
2023-01-29T15:38:41.419Z,-1.13
2023-01-29T15:41:18.360Z,-1.15
2023-01-29T15:43:51.823Z,-1.21
2023-01-29T15:46:28.808Z,-1.20
2023-01-29T15:49:07.198Z,-1.19
2023-01-29T15:51:39.851Z,-1.18
2023-01-29T15:54:15.976Z,-1.16
2023-01-29T15:56:52.161Z,-1.16
2023-01-29T15:59:26.909Z,-1.15
2023-01-29T16:01:58.719Z,-1.15
2023-01-29T16:04:32.107Z,-1.16
2023-01-29T16:07:04.309Z,-1.16
2023-01-29T16:09:36.165Z,-1.16
2023-01-29T16:12:09.176Z,-1.15
2023-01-29T16:14:42.394Z,-1.14
2023-01-29T16:17:26.091Z,-1.15
2023-01-29T16:20:02.186Z,-1.14
2023-01-29T16:22:36.338Z,-1.17
2023-01-29T16:25:13.712Z,-1.19
2023-01-29T16:27:46.141Z,-1.22
2023-01-29T16:30:19.905Z,-1.22
2023-01-29T16:32:51.987Z,-1.24
2023-01-29T16:35:23.786Z,-1.24
2023-01-29T16:38:02.091Z,-1.25
2023-01-29T16:40:35.639Z,-1.28
2023-01-29T16:43:47.565Z,-1.33
2023-01-29T16:46:37.114Z,-1.36
2023-01-29T16:49:35.931Z,-1.34
2023-01-29T16:52:20.571Z,-1.35
2023-01-29T16:54:52.497Z,-1.35
2023-01-29T16:57:26.637Z,-1.34
2023-01-29T17:00:01.569Z,-1.33
2023-01-29T17:02:38.041Z,-1.32
2023-01-29T17:05:21.487Z,-1.31
2023-01-29T17:07:56.451Z,-1.31
2023-01-29T17:10:30.148Z,-1.31
2023-01-29T17:13:06.360Z,-1.31
2023-01-29T17:15:47.068Z,-1.33
2023-01-29T17:18:22.007Z,-1.33
2023-01-29T17:20:54.552Z,-1.33
2023-01-29T17:23:26.482Z,-1.33
2023-01-29T17:25:58.506Z,-1.31
2023-01-29T17:28:39.484Z,-1.31
2023-01-29T17:31:12.032Z,-1.32
2023-01-29T17:33:45.246Z,-1.32
2023-01-29T17:36:19.444Z,-1.34
2023-01-29T17:38:51.319Z,-1.36
2023-01-29T17:41:28.327Z,-1.38
2023-01-29T17:44:00.755Z,-1.40
2023-01-29T17:46:33.386Z,-1.43
2023-01-29T17:49:07.435Z,-1.46
2023-01-29T17:51:39.523Z,-1.48
2023-01-29T17:54:11.547Z,-1.49
2023-01-29T17:56:44.026Z,-1.51
2023-01-29T17:59:18.490Z,-1.52
2023-01-29T18:01:51.212Z,-1.53
2023-01-29T18:04:23.333Z,-1.53
2023-01-29T18:06:56.878Z,-1.53
2023-01-29T18:09:29.149Z,-1.52
2023-01-29T18:12:04.096Z,-1.53
2023-01-29T18:14:36.628Z,-1.56
2023-01-29T18:17:08.639Z,-1.58
2023-01-29T18:19:40.721Z,-1.60
2023-01-29T18:22:14.140Z,-1.61
2023-01-29T18:24:49.086Z,-1.63
2023-01-29T18:27:21.118Z,-1.63
2023-01-29T18:29:53.782Z,-1.65
2023-01-29T18:32:26.261Z,-1.68
2023-01-29T18:34:58.621Z,-1.70
2023-01-29T18:37:31.060Z,-1.70
2023-01-29T18:40:03.703Z,-1.70
2023-01-29T18:42:36.431Z,-1.71
2023-01-29T18:45:13.261Z,-1.74
2023-01-29T18:47:46.190Z,-1.76
2023-01-29T18:50:23.537Z,-1.78
2023-01-29T18:52:56.795Z,-1.79
2023-01-29T18:55:29.030Z,-1.78
2023-01-29T18:58:26.938Z,-1.78
2023-01-29T19:00:55.820Z,-1.78
2023-01-29T19:03:27.902Z,-1.80
2023-01-29T19:06:07.315Z,-1.81
2023-01-29T19:08:40.519Z,-1.82
2023-01-29T19:11:15.185Z,-1.82
2023-01-29T19:13:47.950Z,-1.83
2023-01-29T19:16:20.303Z,-1.86
2023-01-29T19:18:56.407Z,-1.88
2023-01-29T19:21:30.257Z,-1.89
2023-01-29T19:24:02.364Z,-1.92
2023-01-29T19:26:34.599Z,-1.96
2023-01-29T19:29:09.296Z,-1.99
2023-01-29T19:31:41.526Z,-1.99
2023-01-29T19:34:13.715Z,-2.00
2023-01-29T19:36:45.964Z,-2.00
2023-01-29T19:39:18.196Z,-1.98
2023-01-29T19:41:50.109Z,-1.97
2023-01-29T19:44:22.693Z,-1.98
2023-01-29T19:46:55.221Z,-2.00
2023-01-29T19:49:29.831Z,-1.99
2023-01-29T19:52:02.469Z,-2.00
2023-01-29T19:54:35.119Z,-2.02
2023-01-29T19:57:10.701Z,-2.06
2023-01-29T19:59:45.809Z,-2.09
2023-01-29T20:02:18.078Z,-2.10
2023-01-29T20:04:50.412Z,-2.11
2023-01-29T20:07:22.846Z,-2.10
2023-01-29T20:09:56.068Z,-2.08
2023-01-29T20:12:28.069Z,-2.05
2023-01-29T20:14:59.975Z,-2.04
2023-01-29T20:17:32.091Z,-2.04
2023-01-29T20:20:03.936Z,-2.02
2023-01-29T20:22:35.873Z,-2.01
2023-01-29T20:25:10.288Z,-2.01
2023-01-29T20:27:42.211Z,-2.01
2023-01-29T20:30:15.503Z,-2.00
2023-01-29T20:32:47.590Z,-1.99
2023-01-29T20:35:20.130Z,-2.03
2023-01-29T20:37:51.866Z,-2.03
2023-01-29T20:40:22.117Z,-2.02
2023-01-29T20:42:53.868Z,-2.06
2023-01-29T20:45:25.837Z,-2.04
2023-01-29T20:47:58.428Z,-2.02
2023-01-29T20:50:30.274Z,-2.02
2023-01-29T20:53:02.614Z,-2.03
2023-01-29T20:55:34.974Z,-2.02
2023-01-29T20:58:07.137Z,-2.01
2023-01-29T21:00:44.593Z,-2.02
2023-01-29T21:03:16.349Z,-2.03
2023-01-29T21:05:46.623Z,-2.02
2023-01-29T21:08:18.380Z,-2.04
2023-01-29T21:10:52.954Z,-1.99
2023-01-29T21:13:24.765Z,-1.96
2023-01-29T21:15:56.530Z,-1.96
2023-01-29T21:18:26.803Z,-1.95
2023-01-29T21:20:58.920Z,-2.00
2023-01-29T21:23:30.869Z,-2.00
2023-01-29T21:26:06.011Z,-2.02
2023-01-29T21:28:37.822Z,-2.01
2023-01-29T21:31:11.360Z,-2.01
2023-01-29T21:33:43.143Z,-2.02
2023-01-29T21:36:14.990Z,-2.05
2023-01-29T21:38:46.760Z,-2.05
2023-01-29T21:41:18.642Z,-2.05
2023-01-29T21:43:48.854Z,-2.06
2023-01-29T21:46:20.794Z,-2.12
2023-01-29T21:48:53.907Z,-2.11
2023-01-29T21:51:25.681Z,-2.11
2023-01-29T21:53:57.332Z,-2.11
2023-01-29T21:56:27.554Z,-2.10
2023-01-29T21:59:01.015Z,-2.13
2023-01-29T22:01:37.337Z,-2.12
2023-01-29T22:04:11.543Z,-2.14
2023-01-29T22:06:43.260Z,-2.12
2023-01-29T22:09:13.650Z,-2.09
2023-01-29T22:11:45.410Z,-2.11
2023-01-29T22:14:18.194Z,-2.09
2023-01-29T22:16:49.871Z,-2.12
2023-01-29T22:19:20.031Z,-2.09
2023-01-29T22:21:52.375Z,-2.15
2023-01-29T22:24:24.524Z,-2.15
2023-01-29T22:26:56.196Z,-2.15
2023-01-29T22:29:26.373Z,-2.13
2023-01-29T22:31:58.017Z,-2.17
2023-01-29T22:34:28.216Z,-2.16
2023-01-29T22:36:59.895Z,-2.18
2023-01-29T22:39:30.043Z,-2.17
2023-01-29T22:42:01.716Z,-2.21
2023-01-29T22:44:31.780Z,-2.19
2023-01-29T22:47:03.611Z,-2.22
2023-01-29T22:49:35.322Z,-2.19
2023-01-29T22:52:11.394Z,-2.16
2023-01-29T22:54:44.474Z,-2.18
2023-01-29T22:57:17.045Z,-2.15
2023-01-29T22:59:48.651Z,-2.12
2023-01-29T23:02:18.827Z,-2.11
2023-01-29T23:04:51.162Z,-2.14
2023-01-29T23:07:22.816Z,-2.14
2023-01-29T23:09:52.954Z,-2.13
2023-01-29T23:12:24.579Z,-2.15
2023-01-29T23:14:54.688Z,-2.12
2023-01-29T23:17:26.280Z,-2.14
2023-01-29T23:19:57.891Z,-2.11
2023-01-29T23:22:28.001Z,-2.10
2023-01-29T23:25:00.294Z,-2.15
2023-01-29T23:27:31.981Z,-2.12
2023-01-29T23:30:02.135Z,-2.11
2023-01-29T23:32:34.169Z,-2.14
2023-01-29T23:35:06.250Z,-2.13
2023-01-29T23:37:38.002Z,-2.12
2023-01-29T23:40:09.503Z,-2.09
2023-01-29T23:42:41.123Z,-2.11
2023-01-29T23:45:12.173Z,-2.11
2023-01-29T23:47:43.803Z,-2.15
2023-01-29T23:50:14.138Z,-2.14
2023-01-29T23:52:45.765Z,-2.16
2023-01-29T23:55:16.045Z,-2.14
2023-01-29T23:57:47.651Z,-2.17
