createdAt,value
2023-05-01T00:00:46.184Z,95.12
2023-05-01T00:01:46.163Z,95.22
2023-05-01T00:02:46.161Z,94.84
2023-05-01T00:03:46.263Z,94.74
2023-05-01T00:04:46.051Z,95.22
2023-05-01T00:05:46.015Z,94.93
2023-05-01T00:06:46.014Z,94.84
2023-05-01T00:07:45.947Z,94.74
2023-05-01T00:08:45.911Z,95.12
2023-05-01T00:09:45.917Z,94.93
2023-05-01T00:10:45.851Z,95.12
2023-05-01T00:11:45.812Z,95.03
2023-05-01T00:12:45.777Z,94.84
2023-05-01T00:13:45.751Z,95.12
2023-05-01T00:14:45.720Z,95.41
2023-05-01T00:15:45.677Z,94.93
2023-05-01T00:16:45.710Z,95.79
2023-05-01T00:17:45.625Z,95.79
2023-05-01T00:18:45.577Z,95.03
2023-05-01T00:19:45.545Z,95.03
2023-05-01T00:20:45.508Z,95.61
2023-05-01T00:21:45.506Z,94.84
2023-05-01T00:22:45.436Z,95.03
2023-05-01T00:23:45.414Z,95.32
2023-05-01T00:24:45.372Z,95.22
2023-05-01T00:25:45.342Z,95.32
2023-05-01T00:26:45.301Z,95.79
2023-05-01T00:27:45.270Z,95.51
2023-05-01T00:28:45.255Z,95.22
2023-05-01T00:29:45.213Z,95.12
2023-05-01T00:30:45.177Z,94.84
2023-05-01T00:31:45.166Z,95.22
2023-05-01T00:32:45.204Z,95.22
2023-05-01T00:33:45.079Z,95.41
2023-05-01T00:34:45.037Z,95.51
2023-05-01T00:35:45.013Z,95.61
2023-05-01T00:36:44.985Z,95.51
2023-05-01T00:37:44.935Z,95.51
2023-05-01T00:38:44.903Z,95.41
2023-05-01T00:39:44.870Z,96.08
2023-05-01T00:40:44.856Z,96.08
2023-05-01T00:41:44.889Z,96.18
2023-05-01T00:42:44.777Z,96.27
2023-05-01T00:43:44.734Z,96.37
2023-05-01T00:44:44.698Z,96.27
2023-05-01T00:45:44.763Z,96.47
2023-05-01T00:46:44.644Z,96.47
2023-05-01T00:47:44.640Z,95.89
2023-05-01T00:48:44.572Z,95.89
2023-05-01T00:49:44.541Z,96.08
2023-05-01T00:50:44.514Z,96.27
2023-05-01T00:51:44.472Z,95.70
2023-05-01T00:52:44.447Z,95.70
2023-05-01T00:53:44.436Z,95.98
2023-05-01T00:54:44.375Z,95.98
2023-05-01T00:55:44.346Z,95.98
2023-05-01T00:56:44.300Z,96.08
2023-05-01T00:57:44.269Z,96.08
2023-05-01T00:58:44.237Z,95.89
2023-05-01T00:59:44.197Z,95.79
2023-05-01T01:00:44.213Z,96.56
2023-05-01T01:01:44.200Z,96.47
2023-05-01T01:02:44.127Z,96.18
2023-05-01T01:03:44.059Z,95.89
2023-05-01T01:04:44.091Z,96.32
2023-05-01T01:05:43.993Z,96.18
2023-05-01T01:06:44.106Z,96.47
2023-05-01T01:07:43.921Z,95.94
2023-05-01T01:08:43.887Z,96.22
2023-05-01T01:09:43.858Z,96.32
2023-05-01T01:10:43.832Z,96.13
2023-05-01T01:11:43.794Z,96.47
2023-05-01T01:12:43.751Z,96.80
2023-05-01T01:13:43.719Z,96.51
2023-05-01T01:14:43.796Z,96.37
2023-05-01T01:15:43.652Z,95.94
2023-05-01T01:16:43.661Z,96.42
2023-05-01T01:17:43.644Z,96.32
2023-05-01T01:18:43.577Z,96.13
2023-05-01T01:19:43.536Z,96.03
2023-05-01T01:20:43.482Z,96.32
2023-05-01T01:21:43.450Z,96.08
2023-05-01T01:22:43.418Z,96.18
2023-05-01T01:23:43.381Z,96.22
2023-05-01T01:24:43.346Z,96.22
2023-05-01T01:25:43.314Z,96.42
2023-05-01T01:26:43.274Z,96.22
2023-05-01T01:27:43.243Z,96.27
2023-05-01T01:28:43.219Z,96.03
2023-05-01T01:29:43.192Z,96.66
2023-05-01T01:30:43.177Z,96.42
2023-05-01T01:31:43.180Z,96.18
2023-05-01T01:32:43.131Z,96.66
2023-05-01T01:33:43.045Z,96.42
2023-05-01T01:34:43.011Z,96.84
2023-05-01T01:35:42.978Z,95.75
2023-05-01T01:36:42.941Z,95.79
2023-05-01T01:37:42.959Z,95.84
2023-05-01T01:38:42.873Z,96.18
2023-05-01T01:39:42.838Z,96.03
2023-05-01T01:40:42.804Z,96.27
2023-05-01T01:41:42.777Z,96.18
2023-05-01T01:42:42.742Z,96.13
2023-05-01T01:43:42.706Z,95.75
2023-05-01T01:44:42.668Z,95.98
2023-05-01T01:45:42.633Z,95.94
2023-05-01T01:46:42.773Z,95.89
2023-05-01T01:47:42.592Z,95.98
2023-05-01T01:48:42.545Z,95.89
2023-05-01T01:49:42.509Z,95.89
2023-05-01T01:50:42.475Z,95.79
2023-05-01T01:51:42.434Z,95.79
2023-05-01T01:52:42.401Z,96.18
2023-05-01T01:53:42.365Z,96.18
2023-05-01T01:54:42.334Z,96.08
2023-05-01T01:55:42.310Z,96.08
2023-05-01T01:56:42.269Z,95.89
2023-05-01T01:57:42.231Z,96.18
2023-05-01T01:58:42.199Z,95.98
2023-05-01T01:59:42.168Z,95.98
2023-05-01T02:00:42.134Z,95.89
2023-05-01T02:01:42.221Z,95.61
2023-05-01T02:02:42.258Z,95.41
2023-05-01T02:03:42.143Z,95.51
2023-05-01T02:04:42.004Z,95.70
2023-05-01T02:05:41.964Z,95.70
2023-05-01T02:06:41.993Z,95.32
2023-05-01T02:07:41.905Z,95.51
2023-05-01T02:08:41.859Z,95.32
2023-05-01T02:09:41.830Z,95.51
2023-05-01T02:10:41.800Z,95.61
2023-05-01T02:11:41.754Z,95.61
2023-05-01T02:12:41.727Z,95.51
2023-05-01T02:13:41.694Z,95.03
2023-05-01T02:14:41.662Z,95.41
2023-05-01T02:15:41.744Z,95.03
2023-05-01T02:16:41.670Z,95.79
2023-05-01T02:17:41.631Z,95.51
2023-05-01T02:18:41.557Z,95.22
2023-05-01T02:19:41.496Z,95.12
2023-05-01T02:20:41.465Z,95.32
2023-05-01T02:21:41.427Z,94.84
2023-05-01T02:22:41.401Z,95.32
2023-05-01T02:23:41.359Z,94.84
2023-05-01T02:24:41.318Z,94.74
2023-05-01T02:25:41.300Z,94.65
2023-05-01T02:26:41.258Z,94.55
2023-05-01T02:27:41.223Z,94.55
2023-05-01T02:28:41.189Z,94.46
2023-05-01T02:29:41.160Z,94.55
2023-05-01T02:30:41.120Z,94.46
2023-05-01T02:31:41.118Z,94.74
2023-05-01T02:32:41.095Z,94.55
2023-05-01T02:33:41.028Z,94.93
2023-05-01T02:34:40.988Z,94.46
2023-05-01T02:35:40.975Z,94.55
2023-05-01T02:36:40.928Z,94.46
2023-05-01T02:37:40.879Z,94.74
2023-05-01T02:38:40.862Z,94.84
2023-05-01T02:39:40.829Z,94.55
2023-05-01T02:40:40.783Z,94.84
2023-05-01T02:41:40.756Z,94.93
2023-05-01T02:42:40.715Z,94.46
2023-05-01T02:43:40.902Z,94.65
2023-05-01T02:44:40.654Z,94.93
2023-05-01T02:45:40.674Z,94.36
2023-05-01T02:46:40.608Z,94.55
2023-05-01T02:47:41.098Z,94.74
2023-05-01T02:48:40.513Z,94.55
2023-05-01T02:49:40.485Z,95.03
2023-05-01T02:50:40.450Z,94.84
2023-05-01T02:51:40.418Z,94.46
2023-05-01T02:52:40.379Z,94.55
2023-05-01T02:53:40.350Z,94.74
2023-05-01T02:54:40.312Z,94.65
2023-05-01T02:55:40.302Z,94.74
2023-05-01T02:56:40.250Z,94.36
2023-05-01T02:57:40.240Z,94.55
2023-05-01T02:58:40.186Z,94.55
2023-05-01T02:59:40.163Z,94.55
2023-05-01T03:00:40.116Z,94.55
2023-05-01T03:01:40.162Z,94.84
2023-05-01T03:02:40.088Z,94.93
2023-05-01T03:03:40.027Z,94.84
2023-05-01T03:04:40.047Z,94.65
2023-05-01T03:05:39.948Z,94.74
2023-05-01T03:06:40.052Z,94.93
2023-05-01T03:07:39.877Z,94.55
2023-05-01T03:08:39.848Z,94.55
2023-05-01T03:09:39.802Z,94.36
2023-05-01T03:10:39.770Z,94.70
2023-05-01T03:11:39.746Z,94.74
2023-05-01T03:12:39.703Z,94.55
2023-05-01T03:13:39.666Z,94.60
2023-05-01T03:14:39.645Z,94.84
2023-05-01T03:15:39.610Z,94.93
2023-05-01T03:16:39.599Z,94.70
2023-05-01T03:17:39.639Z,95.27
2023-05-01T03:18:39.503Z,95.03
2023-05-01T03:19:39.467Z,95.03
2023-05-01T03:20:39.443Z,94.70
2023-05-01T03:21:39.405Z,94.98
2023-05-01T03:22:39.505Z,94.98
2023-05-01T03:23:39.341Z,95.07
2023-05-01T03:24:39.299Z,95.65
2023-05-01T03:25:39.256Z,95.46
2023-05-01T03:26:39.229Z,95.75
2023-05-01T03:27:39.194Z,95.46
2023-05-01T03:28:39.163Z,95.36
2023-05-01T03:29:39.130Z,95.27
2023-05-01T03:30:39.090Z,95.27
2023-05-01T03:31:39.088Z,95.75
2023-05-01T03:32:39.067Z,95.75
2023-05-01T03:33:38.991Z,95.84
2023-05-01T03:34:38.963Z,96.13
2023-05-01T03:35:38.968Z,96.32
2023-05-01T03:36:38.889Z,96.13
2023-05-01T03:37:38.861Z,96.61
2023-05-01T03:38:38.824Z,96.51
2023-05-01T03:39:38.786Z,97.28
2023-05-01T03:40:38.761Z,97.08
2023-05-01T03:41:38.726Z,96.89
2023-05-01T03:42:38.683Z,97.28
2023-05-01T03:43:38.652Z,97.47
2023-05-01T03:44:38.621Z,97.37
2023-05-01T03:45:38.582Z,97.94
2023-05-01T03:46:38.686Z,97.75
2023-05-01T03:47:38.551Z,97.56
2023-05-01T03:48:38.508Z,98.13
2023-05-01T03:49:38.458Z,98.42
2023-05-01T03:50:38.415Z,98.47
2023-05-01T03:51:38.383Z,98.13
2023-05-01T03:52:38.341Z,97.99
2023-05-01T03:53:38.315Z,98.37
2023-05-01T03:54:38.289Z,97.52
2023-05-01T03:55:38.258Z,97.80
2023-05-01T03:56:38.208Z,97.66
2023-05-01T03:57:38.182Z,97.52
2023-05-01T03:58:38.143Z,97.61
2023-05-01T03:59:38.113Z,97.52
2023-05-01T04:00:38.079Z,97.80
2023-05-01T04:01:38.159Z,97.52
2023-05-01T04:02:38.090Z,97.52
2023-05-01T04:03:38.022Z,97.71
2023-05-01T04:04:38.047Z,97.71
2023-05-01T04:05:37.903Z,97.71
2023-05-01T04:06:37.932Z,97.89
2023-05-01T04:07:37.836Z,97.42
2023-05-01T04:08:37.804Z,97.99
2023-05-01T04:09:37.773Z,98.37
2023-05-01T04:10:37.736Z,97.89
2023-05-01T04:11:37.701Z,98.47
2023-05-01T04:12:37.670Z,98.28
2023-05-01T04:13:37.637Z,98.18
2023-05-01T04:14:37.612Z,98.28
2023-05-01T04:15:37.578Z,98.37
2023-05-01T04:16:37.652Z,98.47
2023-05-01T04:17:37.535Z,98.66
2023-05-01T04:18:37.468Z,99.52
2023-05-01T04:19:37.426Z,99.23
2023-05-01T04:20:37.391Z,99.14
2023-05-01T04:21:37.359Z,99.52
2023-05-01T04:22:37.333Z,99.80
2023-05-01T04:23:37.285Z,99.43
2023-05-01T04:24:37.260Z,99.62
2023-05-01T04:25:37.251Z,99.14
2023-05-01T04:26:37.191Z,99.71
2023-05-01T04:27:37.149Z,99.71
2023-05-01T04:28:37.112Z,99.62
2023-05-01T04:29:37.081Z,99.23
2023-05-01T04:30:37.044Z,99.52
2023-05-01T04:31:37.023Z,99.71
2023-05-01T04:32:36.998Z,99.62
2023-05-01T04:33:36.943Z,99.52
2023-05-01T04:34:36.904Z,99.52
2023-05-01T04:35:36.873Z,99.52
2023-05-01T04:36:36.860Z,99.52
2023-05-01T04:37:36.808Z,98.94
2023-05-01T04:38:36.769Z,99.23
2023-05-01T04:39:36.734Z,99.04
2023-05-01T04:40:36.705Z,99.33
2023-05-01T04:41:36.684Z,99.14
2023-05-01T04:42:36.640Z,99.04
2023-05-01T04:43:36.602Z,99.23
2023-05-01T04:44:36.565Z,99.23
2023-05-01T04:45:36.530Z,99.23
2023-05-01T04:46:36.512Z,99.33
2023-05-01T04:47:36.480Z,99.23
2023-05-01T04:48:36.426Z,99.33
2023-05-01T04:49:36.391Z,99.04
2023-05-01T04:50:36.356Z,99.33
2023-05-01T04:51:36.321Z,99.23
2023-05-01T04:52:36.281Z,99.33
2023-05-01T04:53:36.254Z,98.75
2023-05-01T04:54:36.219Z,98.94
2023-05-01T04:55:36.183Z,98.94
2023-05-01T04:56:36.156Z,98.94
2023-05-01T04:57:36.126Z,98.94
2023-05-01T04:58:36.083Z,98.94
2023-05-01T04:59:36.045Z,98.94
2023-05-01T05:00:36.012Z,99.04
2023-05-01T05:01:36.019Z,98.18
2023-05-01T05:02:36.051Z,98.75
2023-05-01T05:03:36.095Z,98.37
2023-05-01T05:04:35.881Z,98.47
2023-05-01T05:05:35.845Z,98.66
2023-05-01T05:06:35.875Z,98.66
2023-05-01T05:07:35.774Z,98.33
2023-05-01T05:08:35.745Z,98.18
2023-05-01T05:09:35.712Z,98.13
2023-05-01T05:10:35.676Z,98.23
2023-05-01T05:11:35.642Z,98.52
2023-05-01T05:12:35.625Z,98.33
2023-05-01T05:13:35.569Z,98.33
2023-05-01T05:14:35.534Z,98.13
2023-05-01T05:15:35.502Z,97.71
2023-05-01T05:16:35.550Z,97.75
2023-05-01T05:17:35.442Z,97.75
2023-05-01T05:18:35.395Z,97.56
2023-05-01T05:19:35.361Z,97.75
2023-05-01T05:20:35.327Z,97.75
2023-05-01T05:21:35.305Z,97.94
2023-05-01T05:22:35.261Z,97.66
2023-05-01T05:23:35.240Z,97.75
2023-05-01T05:24:35.202Z,97.47
2023-05-01T05:25:35.158Z,97.75
2023-05-01T05:26:35.125Z,97.85
2023-05-01T05:27:35.088Z,97.37
2023-05-01T05:28:35.056Z,98.23
2023-05-01T05:29:35.046Z,97.37
2023-05-01T05:30:34.990Z,97.56
2023-05-01T05:31:35.001Z,97.37
2023-05-01T05:32:34.950Z,97.66
2023-05-01T05:33:34.887Z,97.18
2023-05-01T05:34:34.852Z,97.37
2023-05-01T05:35:34.815Z,97.08
2023-05-01T05:36:34.789Z,97.47
2023-05-01T05:37:34.798Z,97.28
2023-05-01T05:38:34.713Z,96.99
2023-05-01T05:39:34.678Z,96.99
2023-05-01T05:40:34.643Z,97.08
2023-05-01T05:41:34.617Z,97.18
2023-05-01T05:42:34.586Z,96.32
2023-05-01T05:43:34.547Z,96.61
2023-05-01T05:44:34.509Z,97.04
2023-05-01T05:45:34.495Z,96.70
2023-05-01T05:46:34.473Z,96.61
2023-05-01T05:47:34.411Z,96.66
2023-05-01T05:48:34.402Z,96.61
2023-05-01T05:49:34.342Z,96.66
2023-05-01T05:50:34.307Z,96.66
2023-05-01T05:51:34.278Z,96.47
2023-05-01T05:52:34.240Z,96.47
2023-05-01T05:53:34.206Z,96.66
2023-05-01T05:54:34.171Z,96.66
2023-05-01T05:55:34.139Z,96.66
2023-05-01T05:56:34.106Z,96.37
2023-05-01T05:57:34.075Z,96.08
2023-05-01T05:58:34.039Z,96.37
2023-05-01T05:59:34.004Z,96.47
2023-05-01T06:00:33.970Z,95.89
2023-05-01T06:01:33.941Z,95.98
2023-05-01T06:02:33.964Z,95.89
2023-05-01T06:03:34.098Z,95.70
2023-05-01T06:04:33.842Z,95.51
2023-05-01T06:05:33.870Z,95.70
2023-05-01T06:06:33.819Z,95.70
2023-05-01T06:07:33.736Z,95.51
2023-05-01T06:08:33.705Z,95.79
2023-05-01T06:09:33.667Z,95.12
2023-05-01T06:10:33.657Z,94.93
2023-05-01T06:11:33.604Z,94.65
2023-05-01T06:12:35.148Z,94.55
2023-05-01T06:13:33.538Z,94.65
2023-05-01T06:14:33.497Z,95.12
2023-05-01T06:15:33.473Z,94.84
2023-05-01T06:16:33.538Z,95.65
2023-05-01T06:17:33.436Z,95.56
2023-05-01T06:18:33.374Z,94.79
2023-05-01T06:19:33.345Z,96.03
2023-05-01T06:20:33.303Z,95.65
2023-05-01T06:21:33.264Z,95.07
2023-05-01T06:22:33.233Z,94.98
2023-05-01T06:23:33.208Z,94.89
2023-05-01T06:24:33.161Z,95.17
2023-05-01T06:25:33.132Z,95.07
2023-05-01T06:26:33.093Z,95.07
2023-05-01T06:27:33.065Z,94.79
2023-05-01T06:28:33.047Z,94.79
2023-05-01T06:29:32.999Z,94.60
2023-05-01T06:30:32.965Z,94.60
2023-05-01T06:31:32.972Z,94.79
2023-05-01T06:32:32.973Z,94.79
2023-05-01T06:33:32.862Z,94.41
2023-05-01T06:34:33.031Z,94.98
2023-05-01T06:35:32.792Z,94.70
2023-05-01T06:36:32.760Z,95.07
2023-05-01T06:37:32.732Z,94.84
2023-05-01T06:38:32.691Z,94.84
2023-05-01T06:39:32.678Z,94.07
2023-05-01T06:40:32.623Z,94.07
2023-05-01T06:41:32.594Z,93.69
2023-05-01T06:42:32.560Z,93.69
2023-05-01T06:43:32.530Z,93.88
2023-05-01T06:44:32.958Z,93.30
2023-05-01T06:45:32.465Z,93.59
2023-05-01T06:46:32.450Z,93.50
2023-05-01T06:47:32.412Z,93.69
2023-05-01T06:48:32.362Z,93.30
2023-05-01T06:49:32.325Z,92.63
2023-05-01T06:50:32.291Z,93.12
2023-05-01T06:51:32.261Z,93.50
2023-05-01T06:52:32.234Z,93.50
2023-05-01T06:53:32.192Z,93.21
2023-05-01T06:54:32.173Z,93.21
2023-05-01T06:55:33.783Z,93.26
2023-05-01T06:56:32.105Z,93.26
2023-05-01T06:57:32.081Z,93.26
2023-05-01T06:58:32.022Z,93.16
2023-05-01T06:59:31.991Z,93.07
2023-05-01T07:00:31.974Z,92.97
2023-05-01T07:01:34.736Z,92.97
2023-05-01T07:02:31.993Z,92.68
2023-05-01T07:03:31.884Z,92.68
2023-05-01T07:04:31.832Z,92.78
2023-05-01T07:05:31.797Z,92.40
2023-05-01T07:06:31.837Z,92.40
2023-05-01T07:07:31.753Z,92.21
2023-05-01T07:08:31.699Z,92.40
2023-05-01T07:09:31.668Z,91.63
2023-05-01T07:10:31.637Z,92.11
2023-05-01T07:11:31.596Z,91.82
2023-05-01T07:12:31.571Z,92.30
2023-05-01T07:13:31.538Z,92.68
2023-05-01T07:14:31.501Z,92.21
2023-05-01T07:15:31.471Z,91.82
2023-05-01T07:16:31.495Z,91.53
2023-05-01T07:17:31.429Z,91.44
2023-05-01T07:18:31.379Z,91.58
2023-05-01T07:19:31.340Z,91.67
2023-05-01T07:20:31.307Z,91.58
2023-05-01T07:21:31.274Z,91.39
2023-05-01T07:22:31.274Z,91.19
2023-05-01T07:23:31.217Z,91.19
2023-05-01T07:24:31.176Z,91.49
2023-05-01T07:25:31.155Z,91.58
2023-05-01T07:26:31.111Z,91.77
2023-05-01T07:27:31.079Z,91.29
2023-05-01T07:28:31.045Z,91.00
2023-05-01T07:29:31.035Z,90.76
2023-05-01T07:30:30.979Z,91.05
2023-05-01T07:31:30.983Z,90.95
2023-05-01T07:32:30.945Z,90.95
2023-05-01T07:33:30.886Z,90.76
2023-05-01T07:34:30.849Z,90.28
2023-05-01T07:35:30.821Z,90.00
2023-05-01T07:36:30.789Z,89.71
2023-05-01T07:37:30.758Z,89.80
2023-05-01T07:38:30.727Z,89.61
2023-05-01T07:39:30.688Z,89.04
2023-05-01T07:40:30.655Z,89.08
2023-05-01T07:41:30.628Z,88.98
2023-05-01T07:42:30.593Z,89.08
2023-05-01T07:43:30.560Z,88.79
2023-05-01T07:44:30.530Z,88.51
2023-05-01T07:45:30.498Z,88.51
2023-05-01T07:46:30.556Z,88.12
2023-05-01T07:47:30.480Z,88.12
2023-05-01T07:48:30.396Z,88.31
2023-05-01T07:49:30.369Z,88.12
2023-05-01T07:50:30.338Z,88.31
2023-05-01T07:51:30.301Z,88.22
2023-05-01T07:52:30.269Z,88.22
2023-05-01T07:53:30.241Z,88.02
2023-05-01T07:54:30.215Z,88.22
2023-05-01T07:55:30.189Z,87.45
2023-05-01T07:56:30.159Z,86.58
2023-05-01T07:57:30.126Z,86.92
2023-05-01T07:58:30.083Z,86.88
2023-05-01T07:59:30.049Z,87.49
2023-05-01T08:00:30.028Z,86.63
2023-05-01T08:01:29.991Z,86.54
2023-05-01T08:02:30.055Z,86.34
2023-05-01T08:03:30.104Z,86.44
2023-05-01T08:04:29.916Z,86.34
2023-05-01T08:05:29.858Z,86.63
2023-05-01T08:06:29.872Z,86.34
2023-05-01T08:07:29.792Z,86.92
2023-05-01T08:08:29.797Z,86.63
2023-05-01T08:09:29.734Z,85.96
2023-05-01T08:10:29.710Z,86.48
2023-05-01T08:11:29.685Z,86.87
2023-05-01T08:12:29.637Z,86.48
2023-05-01T08:13:29.610Z,86.00
2023-05-01T08:14:29.574Z,86.00
2023-05-01T08:15:29.614Z,85.14
2023-05-01T08:16:29.578Z,85.33
2023-05-01T08:17:29.540Z,85.33
2023-05-01T08:18:29.455Z,85.14
2023-05-01T08:19:29.424Z,85.62
2023-05-01T08:20:29.389Z,84.75
2023-05-01T08:21:29.356Z,85.37
2023-05-01T08:22:29.329Z,85.37
2023-05-01T08:23:29.300Z,84.37
2023-05-01T08:24:29.264Z,84.70
2023-05-01T08:25:29.238Z,84.51
2023-05-01T08:26:29.202Z,84.22
2023-05-01T08:27:29.175Z,84.60
2023-05-01T08:28:29.138Z,84.51
2023-05-01T08:29:29.109Z,84.60
2023-05-01T08:30:29.082Z,84.51
2023-05-01T08:31:29.073Z,83.45
2023-05-01T08:32:29.063Z,83.16
2023-05-01T08:33:28.993Z,83.64
2023-05-01T08:34:28.951Z,83.36
2023-05-01T08:35:28.921Z,83.59
2023-05-01T08:36:28.891Z,84.07
2023-05-01T08:37:28.865Z,83.49
2023-05-01T08:38:28.830Z,83.40
2023-05-01T08:39:28.809Z,83.59
2023-05-01T08:40:28.766Z,82.92
2023-05-01T08:41:28.740Z,83.11
2023-05-01T08:42:30.403Z,82.63
2023-05-01T08:43:28.681Z,82.63
2023-05-01T08:44:28.649Z,83.30
2023-05-01T08:45:28.623Z,82.73
2023-05-01T08:46:28.623Z,81.96
2023-05-01T08:47:28.564Z,82.05
2023-05-01T08:48:28.514Z,82.34
2023-05-01T08:49:28.499Z,82.57
2023-05-01T08:50:28.460Z,83.06
2023-05-01T08:51:28.426Z,83.06
2023-05-01T08:52:28.396Z,82.67
2023-05-01T08:53:28.391Z,82.38
2023-05-01T08:54:28.334Z,81.71
2023-05-01T08:55:28.306Z,82.29
2023-05-01T08:56:28.274Z,82.29
2023-05-01T08:57:28.243Z,82.48
2023-05-01T08:58:28.211Z,82.09
2023-05-01T08:59:28.185Z,81.52
2023-05-01T09:00:28.155Z,80.94
2023-05-01T09:01:28.211Z,80.84
2023-05-01T09:02:28.114Z,81.04
2023-05-01T09:03:28.267Z,80.94
2023-05-01T09:04:28.028Z,80.84
2023-05-01T09:05:28.001Z,81.23
2023-05-01T09:06:28.042Z,81.32
2023-05-01T09:07:27.940Z,81.13
2023-05-01T09:08:27.906Z,81.04
2023-05-01T09:09:27.877Z,80.75
2023-05-01T09:10:27.844Z,80.46
2023-05-01T09:11:27.826Z,79.88
2023-05-01T09:12:27.786Z,80.27
2023-05-01T09:13:27.762Z,80.61
2023-05-01T09:14:27.727Z,81.57
2023-05-01T09:15:27.715Z,81.52
2023-05-01T09:16:27.699Z,81.52
2023-05-01T09:17:27.659Z,82.48
2023-05-01T09:18:27.609Z,81.52
2023-05-01T09:19:27.572Z,81.37
2023-05-01T09:20:27.545Z,80.88
2023-05-01T09:21:27.512Z,80.88
2023-05-01T09:22:27.492Z,80.88
2023-05-01T09:23:27.449Z,80.98
2023-05-01T09:24:27.425Z,81.07
2023-05-01T09:25:27.402Z,80.30
2023-05-01T09:26:27.365Z,80.25
2023-05-01T09:27:27.337Z,80.25
2023-05-01T09:28:27.319Z,79.96
2023-05-01T09:29:27.276Z,79.48
2023-05-01T09:30:27.257Z,79.10
2023-05-01T09:31:27.285Z,78.71
2023-05-01T09:32:27.257Z,78.38
2023-05-01T09:33:27.167Z,78.48
2023-05-01T09:34:27.120Z,78.96
2023-05-01T09:35:27.098Z,79.58
2023-05-01T09:36:27.070Z,79.96
2023-05-01T09:37:27.039Z,80.83
2023-05-01T09:38:27.043Z,79.67
2023-05-01T09:39:26.979Z,78.52
2023-05-01T09:40:26.948Z,77.26
2023-05-01T09:41:26.919Z,77.11
2023-05-01T09:42:26.891Z,77.31
2023-05-01T09:43:26.881Z,75.92
2023-05-01T09:44:26.855Z,76.40
2023-05-01T09:45:26.820Z,77.56
2023-05-01T09:46:26.914Z,77.40
2023-05-01T09:47:26.789Z,77.46
2023-05-01T09:48:26.708Z,77.26
2023-05-01T09:49:26.679Z,77.94
2023-05-01T09:50:26.648Z,77.21
2023-05-01T09:51:26.634Z,77.59
2023-05-01T09:52:26.594Z,77.21
2023-05-01T09:53:26.612Z,77.59
2023-05-01T09:54:26.531Z,77.40
2023-05-01T09:55:26.509Z,78.21
2023-05-01T09:56:26.474Z,77.63
2023-05-01T09:57:26.461Z,77.44
2023-05-01T09:58:26.417Z,76.57
2023-05-01T09:59:26.391Z,75.80
2023-05-01T10:00:26.360Z,75.80
2023-05-01T10:01:26.377Z,75.51
2023-05-01T10:02:26.362Z,76.18
2023-05-01T10:03:26.331Z,76.32
2023-05-01T10:04:26.237Z,75.45
2023-05-01T10:05:26.234Z,75.84
2023-05-01T10:06:26.242Z,75.74
2023-05-01T10:07:26.150Z,75.93
2023-05-01T10:08:26.120Z,74.58
2023-05-01T10:09:26.125Z,74.45
2023-05-01T10:10:26.063Z,74.45
2023-05-01T10:11:26.039Z,75.07
2023-05-01T10:12:26.016Z,75.74
2023-05-01T10:13:26.012Z,74.78
2023-05-01T10:14:26.017Z,75.03
2023-05-01T10:15:27.016Z,75.99
2023-05-01T10:16:25.904Z,74.84
2023-05-01T10:17:25.882Z,74.84
2023-05-01T10:18:25.875Z,75.16
2023-05-01T10:19:25.823Z,75.45
2023-05-01T10:20:25.778Z,75.84
2023-05-01T10:21:25.750Z,75.16
2023-05-01T10:22:25.715Z,74.58
2023-05-01T10:23:25.693Z,75.16
2023-05-01T10:24:25.679Z,75.93
2023-05-01T10:25:25.640Z,75.16
2023-05-01T10:26:25.604Z,73.97
2023-05-01T10:27:25.575Z,74.26
2023-05-01T10:28:25.543Z,74.58
2023-05-01T10:29:25.525Z,74.55
2023-05-01T10:30:25.482Z,75.42
2023-05-01T10:31:25.484Z,75.99
2023-05-01T10:32:25.441Z,75.99
2023-05-01T10:33:25.404Z,75.51
2023-05-01T10:34:26.369Z,75.42
2023-05-01T10:35:25.335Z,75.71
2023-05-01T10:36:25.329Z,75.86
2023-05-01T10:37:25.292Z,75.76
2023-05-01T10:38:25.252Z,76.38
2023-05-01T10:39:25.222Z,75.80
2023-05-01T10:40:25.193Z,75.57
2023-05-01T10:41:25.161Z,75.28
2023-05-01T10:42:25.128Z,75.38
2023-05-01T10:43:25.102Z,75.96
2023-05-01T10:44:25.076Z,76.28
2023-05-01T10:45:25.044Z,75.57
2023-05-01T10:46:25.037Z,75.99
2023-05-01T10:47:25.258Z,75.57
2023-05-01T10:48:24.950Z,76.21
2023-05-01T10:49:24.936Z,76.06
2023-05-01T10:50:24.918Z,75.86
2023-05-01T10:51:27.299Z,75.63
2023-05-01T10:52:24.843Z,76.01
2023-05-01T10:53:24.805Z,77.36
2023-05-01T10:54:24.790Z,77.23
2023-05-01T10:55:24.748Z,77.71
2023-05-01T10:56:24.724Z,77.23
2023-05-01T10:57:24.694Z,76.65
2023-05-01T10:58:24.658Z,76.40
2023-05-01T10:59:24.630Z,76.31
2023-05-01T11:00:24.601Z,75.98
2023-05-01T11:01:24.608Z,75.92
2023-05-01T11:02:24.620Z,75.63
2023-05-01T11:03:24.522Z,76.01
2023-05-01T11:04:24.575Z,75.82
2023-05-01T11:05:35.790Z,75.92
2023-05-01T11:06:24.536Z,76.31
2023-05-01T11:07:24.441Z,75.82
2023-05-01T11:08:24.366Z,75.88
2023-05-01T11:09:24.341Z,76.31
2023-05-01T11:10:24.307Z,76.50
2023-05-01T11:11:24.289Z,76.98
2023-05-01T11:12:24.247Z,77.40
2023-05-01T11:13:24.221Z,76.50
2023-05-01T11:14:24.187Z,76.11
2023-05-01T11:15:24.159Z,76.34
2023-05-01T11:16:24.150Z,75.73
2023-05-01T11:17:24.130Z,76.07
2023-05-01T11:18:24.070Z,76.46
2023-05-01T11:19:24.050Z,76.50
2023-05-01T11:20:24.016Z,75.79
2023-05-01T11:21:23.982Z,76.69
2023-05-01T11:22:23.959Z,76.50
2023-05-01T11:23:23.935Z,77.81
2023-05-01T11:24:23.896Z,78.42
2023-05-01T11:25:23.871Z,76.69
2023-05-01T11:26:23.845Z,77.08
2023-05-01T11:27:23.809Z,78.71
2023-05-01T11:28:23.783Z,78.33
2023-05-01T11:29:23.746Z,77.94
2023-05-01T11:30:23.722Z,77.51
2023-05-01T11:31:23.765Z,77.23
2023-05-01T11:32:23.851Z,77.04
2023-05-01T11:33:23.724Z,77.84
2023-05-01T11:34:23.604Z,76.98
2023-05-01T11:35:23.573Z,77.04
2023-05-01T11:36:23.555Z,76.88
2023-05-01T11:37:23.524Z,76.84
2023-05-01T11:38:23.485Z,76.50
2023-05-01T11:39:23.462Z,76.07
2023-05-01T11:40:23.478Z,76.50
2023-05-01T11:41:23.406Z,76.59
2023-05-01T11:42:23.423Z,75.98
2023-05-01T11:43:23.349Z,75.63
2023-05-01T11:44:23.313Z,76.31
2023-05-01T11:45:23.280Z,75.86
2023-05-01T11:46:23.277Z,75.57
2023-05-01T11:47:23.256Z,75.09
2023-05-01T11:48:23.201Z,74.51
2023-05-01T11:49:23.181Z,74.16
2023-05-01T11:50:23.137Z,74.65
2023-05-01T11:51:23.100Z,75.61
2023-05-01T11:52:23.076Z,75.45
2023-05-01T11:53:23.045Z,74.16
2023-05-01T11:54:23.020Z,75.61
2023-05-01T11:55:22.983Z,75.99
2023-05-01T11:56:27.049Z,75.61
2023-05-01T11:57:22.935Z,74.84
2023-05-01T11:58:22.902Z,74.45
2023-05-01T11:59:22.870Z,74.93
2023-05-01T12:00:22.849Z,75.26
2023-05-01T12:01:22.817Z,75.45
2023-05-01T12:02:22.892Z,75.45
2023-05-01T12:03:22.843Z,75.07
2023-05-01T12:04:22.800Z,74.88
2023-05-01T12:05:22.703Z,72.95
2023-05-01T12:06:22.709Z,72.99
2023-05-01T12:07:22.660Z,73.66
2023-05-01T12:08:22.606Z,74.33
2023-05-01T12:09:22.583Z,73.39
2023-05-01T12:10:22.567Z,74.49
2023-05-01T12:11:22.544Z,74.97
2023-05-01T12:12:22.498Z,75.49
2023-05-01T12:13:22.472Z,73.85
2023-05-01T12:14:22.465Z,72.54
2023-05-01T12:15:22.423Z,72.58
2023-05-01T12:16:22.423Z,72.22
2023-05-01T12:17:22.481Z,71.45
2023-05-01T12:18:22.397Z,70.45
2023-05-01T12:19:22.431Z,70.45
2023-05-01T12:20:22.277Z,69.87
2023-05-01T12:21:22.251Z,69.62
2023-05-01T12:22:22.223Z,70.04
2023-05-01T12:23:22.196Z,70.65
2023-05-01T12:24:22.171Z,69.59
2023-05-01T12:25:22.142Z,68.04
2023-05-01T12:26:22.128Z,69.33
2023-05-01T12:27:22.085Z,68.20
2023-05-01T12:28:22.062Z,68.59
2023-05-01T12:29:22.032Z,68.59
2023-05-01T12:30:22.012Z,68.55
2023-05-01T12:31:22.025Z,69.39
2023-05-01T12:32:21.978Z,69.78
2023-05-01T12:33:21.920Z,70.68
2023-05-01T12:34:21.897Z,69.81
2023-05-01T12:35:21.872Z,69.04
2023-05-01T12:36:21.848Z,68.55
2023-05-01T12:37:21.816Z,67.97
2023-05-01T12:38:21.797Z,68.10
2023-05-01T12:39:21.767Z,67.88
2023-05-01T12:40:21.734Z,67.49
2023-05-01T12:41:21.714Z,68.59
2023-05-01T12:42:21.683Z,69.07
2023-05-01T12:43:21.662Z,65.11
2023-05-01T12:44:21.620Z,63.08
2023-05-01T12:45:21.596Z,64.76
2023-05-01T12:46:21.641Z,63.18
2023-05-01T12:47:21.545Z,64.53
2023-05-01T12:48:21.518Z,65.24
2023-05-01T12:49:21.484Z,66.40
2023-05-01T12:50:21.464Z,64.08
2023-05-01T12:51:21.442Z,63.69
2023-05-01T12:52:21.406Z,62.70