createdAt,value
2022-12-28T00:01:23.009Z,5.95
2022-12-28T00:03:50.476Z,5.75
2022-12-28T00:06:18.065Z,7.40
2022-12-28T00:08:45.393Z,6.87
2022-12-28T00:11:26.626Z,6.70
2022-12-28T00:13:56.340Z,4.35
2022-12-28T00:16:34.663Z,7.45
2022-12-28T00:19:04.448Z,5.78
2022-12-28T00:21:31.864Z,8.33
2022-12-28T00:23:59.726Z,7.05
2022-12-28T00:26:28.397Z,4.68
2022-12-28T00:29:01.659Z,7.28
2022-12-28T00:31:31.377Z,5.65
2022-12-28T00:33:58.745Z,6.23
2022-12-28T00:37:10.973Z,7.32
2022-12-28T00:39:13.484Z,6.95
2022-12-28T00:41:40.779Z,8.52
2022-12-28T00:44:09.132Z,6.90
2022-12-28T00:46:36.443Z,7.57
2022-12-28T00:49:03.767Z,6.50
2022-12-28T00:51:31.036Z,6.38
2022-12-28T00:53:58.340Z,9.40
2022-12-28T00:56:25.606Z,5.82
2022-12-28T00:58:57.600Z,7.50
2022-12-28T01:01:25.273Z,5.40
2022-12-28T01:03:54.801Z,8.52
2022-12-28T01:06:22.120Z,6.75
2022-12-28T01:08:49.467Z,7.43
2022-12-28T01:11:16.717Z,7.13
2022-12-28T01:13:44.004Z,7.90
2022-12-28T01:16:15.306Z,5.75
2022-12-28T01:18:43.058Z,9.98
2022-12-28T01:21:11.943Z,10.55
2022-12-28T01:23:39.337Z,6.47
2022-12-28T01:26:06.801Z,10.60
2022-12-28T01:28:34.295Z,14.90
2022-12-28T01:31:09.429Z,11.38
2022-12-28T01:33:36.884Z,8.82
2022-12-28T01:36:18.141Z,8.07
2022-12-28T01:38:45.782Z,10.10
2022-12-28T01:41:17.917Z,8.15
2022-12-28T01:44:07.289Z,11.35
2022-12-28T01:46:45.573Z,7.57
2022-12-28T01:49:23.514Z,8.47
2022-12-28T01:52:13.887Z,8.20
2022-12-28T01:54:51.330Z,6.38
2022-12-28T01:57:19.203Z,7.35
2022-12-28T01:59:50.319Z,8.55
2022-12-28T02:02:20.173Z,8.57
2022-12-28T02:04:47.577Z,8.13
2022-12-28T02:07:18.726Z,7.65
2022-12-28T02:09:45.955Z,8.75
2022-12-28T02:12:33.297Z,10.93
2022-12-28T02:15:00.963Z,7.97
2022-12-28T02:17:29.976Z,7.75
2022-12-28T02:19:57.421Z,7.03
2022-12-28T02:22:49.587Z,8.23
2022-12-28T02:25:32.631Z,9.32
2022-12-28T02:28:18.448Z,9.50
2022-12-28T02:31:03.486Z,10.63
2022-12-28T02:33:39.456Z,8.55
2022-12-28T02:36:18.276Z,7.47
2022-12-28T02:38:49.162Z,8.20
2022-12-28T02:41:18.037Z,7.50
2022-12-28T02:43:45.453Z,8.45
2022-12-28T02:46:37.745Z,8.20
2022-12-28T02:49:49.926Z,7.15
2022-12-28T02:52:39.932Z,8.82
2022-12-28T02:55:41.587Z,8.87
2022-12-28T02:58:30.700Z,8.20
2022-12-28T03:01:04.181Z,7.85
2022-12-28T03:03:49.800Z,6.95
2022-12-28T03:06:54.218Z,7.70
2022-12-28T03:09:48.640Z,7.07
2022-12-28T03:12:26.713Z,5.85
2022-12-28T03:14:58.792Z,5.57
2022-12-28T03:17:46.860Z,6.72
2022-12-28T03:20:37.795Z,5.95
2022-12-28T03:23:24.814Z,6.67
2022-12-28T03:26:10.699Z,6.50
2022-12-28T03:29:00.988Z,7.85
2022-12-28T03:31:29.611Z,7.88
2022-12-28T03:34:08.244Z,7.05
2022-12-28T03:36:53.860Z,7.97
2022-12-28T03:39:35.548Z,7.85
2022-12-28T03:42:21.373Z,7.72
2022-12-28T03:44:53.630Z,6.53
2022-12-28T03:47:21.079Z,5.95
2022-12-28T03:49:48.380Z,4.80
2022-12-28T03:52:15.746Z,6.70
2022-12-28T03:54:43.221Z,7.22
2022-12-28T03:57:13.319Z,8.80
2022-12-28T03:59:43.861Z,6.07
2022-12-28T04:02:11.429Z,5.07
2022-12-28T04:04:40.065Z,5.90
2022-12-28T04:07:07.470Z,6.47
2022-12-28T04:09:35.012Z,7.43
2022-12-28T04:12:03.159Z,6.15
2022-12-28T04:14:53.239Z,7.20
2022-12-28T04:17:21.127Z,6.75
2022-12-28T04:19:48.495Z,5.35
2022-12-28T04:22:15.765Z,6.45
2022-12-28T04:24:43.084Z,6.95
2022-12-28T04:27:11.493Z,6.53
2022-12-28T04:29:38.864Z,6.88
2022-12-28T04:32:13.435Z,9.48
2022-12-28T04:34:46.480Z,5.97
2022-12-28T04:37:16.903Z,5.25
2022-12-28T04:39:55.560Z,6.77
2022-12-28T04:42:25.877Z,7.70
2022-12-28T04:44:53.164Z,6.82
2022-12-28T04:47:20.446Z,6.28
2022-12-28T04:49:47.809Z,8.82
2022-12-28T04:52:15.074Z,6.93
2022-12-28T04:54:42.371Z,6.22
2022-12-28T04:57:09.686Z,6.55
2022-12-28T04:59:36.965Z,7.10
2022-12-28T05:02:04.385Z,6.90
2022-12-28T05:04:31.742Z,9.43
2022-12-28T05:06:59.029Z,8.13
2022-12-28T05:09:26.306Z,8.05
2022-12-28T05:11:53.852Z,8.43
2022-12-28T05:14:21.136Z,5.53
2022-12-28T05:16:51.223Z,6.63
2022-12-28T05:19:18.527Z,7.70
2022-12-28T05:21:45.836Z,6.05
2022-12-28T05:24:13.134Z,4.43
2022-12-28T05:26:40.431Z,6.70
2022-12-28T05:29:07.807Z,6.67
2022-12-28T05:31:35.090Z,5.97
2022-12-28T05:34:02.424Z,6.63
2022-12-28T05:36:29.713Z,7.80
2022-12-28T05:38:57.236Z,7.75
2022-12-28T05:41:28.487Z,6.97
2022-12-28T05:43:57.269Z,8.82
2022-12-28T05:46:29.085Z,7.38
2022-12-28T05:48:56.637Z,6.38
2022-12-28T05:51:25.635Z,10.63
2022-12-28T05:53:52.966Z,14.37
2022-12-28T05:56:24.764Z,10.18
2022-12-28T05:59:05.710Z,11.15
2022-12-28T06:01:35.596Z,7.57
2022-12-28T06:04:05.157Z,12.00
2022-12-28T06:06:33.117Z,8.53
2022-12-28T06:09:01.798Z,7.70
2022-12-28T06:11:29.370Z,8.00
2022-12-28T06:13:58.160Z,8.73
2022-12-28T06:16:32.774Z,7.85
2022-12-28T06:19:00.304Z,8.53
2022-12-28T06:21:29.305Z,8.13
2022-12-28T06:24:00.379Z,7.43
2022-12-28T06:26:28.898Z,7.78
2022-12-28T06:28:56.243Z,6.60
2022-12-28T06:31:27.692Z,7.57
2022-12-28T06:33:57.187Z,10.35
2022-12-28T06:36:31.893Z,9.43
2022-12-28T06:38:59.944Z,11.23
2022-12-28T06:41:27.576Z,11.32
2022-12-28T06:43:55.147Z,9.40
2022-12-28T06:46:23.302Z,8.95
2022-12-28T06:48:51.232Z,10.20
2022-12-28T06:51:25.543Z,10.10
2022-12-28T06:53:53.340Z,11.70
2022-12-28T06:56:28.663Z,11.87
2022-12-28T06:59:02.331Z,13.05
2022-12-28T07:01:38.047Z,15.15
2022-12-28T07:04:06.586Z,16.15
2022-12-28T07:06:38.947Z,16.13
2022-12-28T07:09:08.053Z,12.87
2022-12-28T07:11:35.419Z,12.77
2022-12-28T07:14:02.756Z,9.60
2022-12-28T07:18:59.272Z,12.95
2022-12-28T07:21:31.319Z,9.30
2022-12-28T07:23:58.689Z,11.00
2022-12-28T07:26:27.709Z,7.88
2022-12-28T07:28:55.776Z,9.10
2022-12-28T07:31:24.899Z,7.22
2022-12-28T07:33:55.532Z,9.00
2022-12-28T07:36:23.457Z,9.13
2022-12-28T07:38:50.708Z,9.48
2022-12-28T07:41:25.716Z,10.30
2022-12-28T07:43:52.982Z,11.07
2022-12-28T07:46:26.304Z,10.23
2022-12-28T07:48:53.763Z,10.48
2022-12-28T07:51:31.762Z,11.15
2022-12-28T07:53:59.369Z,6.25
2022-12-28T07:56:27.970Z,7.70
2022-12-28T07:58:57.651Z,8.77
2022-12-28T08:01:26.487Z,11.15
2022-12-28T08:03:58.983Z,13.82
2022-12-28T08:06:26.583Z,9.60
2022-12-28T08:08:55.639Z,8.10
2022-12-28T08:11:24.777Z,9.47
2022-12-28T08:13:53.919Z,8.40
2022-12-28T08:16:22.113Z,12.88
2022-12-28T08:18:49.881Z,9.65
2022-12-28T08:21:18.368Z,10.77
2022-12-28T08:23:46.023Z,12.37
2022-12-28T08:26:33.321Z,10.13
2022-12-28T08:29:01.885Z,10.68
2022-12-28T08:31:30.996Z,10.65
2022-12-28T08:33:59.115Z,10.40
2022-12-28T08:36:26.639Z,11.00
2022-12-28T08:38:54.138Z,9.02
2022-12-28T08:41:22.584Z,9.45
2022-12-28T08:43:50.107Z,11.52
2022-12-28T08:46:19.244Z,9.77
2022-12-28T08:48:47.283Z,10.90
2022-12-28T08:51:19.395Z,10.40
2022-12-28T08:53:46.820Z,12.55
2022-12-28T08:56:19.013Z,11.00
2022-12-28T08:58:46.531Z,11.00
2022-12-28T09:01:15.901Z,10.23
2022-12-28T09:03:44.994Z,10.65
2022-12-28T09:06:14.231Z,9.30
2022-12-28T09:08:42.579Z,7.32
2022-12-28T09:11:13.350Z,9.18
2022-12-28T09:13:40.723Z,8.33
2022-12-28T09:16:12.703Z,7.30
2022-12-28T09:18:40.840Z,9.38
2022-12-28T09:21:10.058Z,9.63
2022-12-28T09:23:37.399Z,9.77
2022-12-28T09:26:10.944Z,12.47
2022-12-28T09:28:38.429Z,10.20
2022-12-28T09:31:06.567Z,13.25
2022-12-28T09:34:33.831Z,12.63
2022-12-28T09:36:41.551Z,8.73
2022-12-28T09:39:17.251Z,11.23
2022-12-28T09:42:06.092Z,9.93
2022-12-28T09:44:59.740Z,7.03
2022-12-28T09:47:47.576Z,9.77
2022-12-28T09:50:18.829Z,7.50
2022-12-28T09:53:15.370Z,7.00
2022-12-28T09:55:48.715Z,9.73
2022-12-28T09:58:16.653Z,8.68
2022-12-28T10:00:49.213Z,5.88
2022-12-28T10:03:45.705Z,7.63
2022-12-28T10:06:17.490Z,5.67
2022-12-28T10:08:47.401Z,8.32
2022-12-28T10:11:23.739Z,6.68
2022-12-28T10:13:58.639Z,8.25
2022-12-28T10:16:28.004Z,9.48
2022-12-28T10:18:55.347Z,7.67
2022-12-28T10:21:30.116Z,9.75
2022-12-28T10:26:46.949Z,9.88
2022-12-28T10:29:18.609Z,8.40
2022-12-28T10:31:55.837Z,6.83
2022-12-28T10:34:23.146Z,5.50
2022-12-28T10:36:50.480Z,8.07
2022-12-28T10:39:24.108Z,8.50
2022-12-28T10:41:51.533Z,11.35
2022-12-28T10:44:43.157Z,8.33
2022-12-28T10:47:18.312Z,9.23
2022-12-28T10:52:38.334Z,11.55
2022-12-28T10:55:26.903Z,8.68
2022-12-28T11:00:42.901Z,8.27
2022-12-28T11:03:19.605Z,9.50
2022-12-28T11:05:56.486Z,7.38
2022-12-28T11:08:24.629Z,8.15
2022-12-28T11:10:57.114Z,7.80
2022-12-28T11:13:24.471Z,8.82
2022-12-28T11:15:52.082Z,6.75
2022-12-28T11:18:19.400Z,6.78
2022-12-28T11:20:50.918Z,7.15
2022-12-28T11:23:26.134Z,7.43
2022-12-28T11:25:53.410Z,8.52
2022-12-28T11:28:22.382Z,7.18
2022-12-28T11:30:50.887Z,7.43
2022-12-28T11:33:39.948Z,7.63
2022-12-28T11:36:14.719Z,8.77
2022-12-28T11:38:46.322Z,10.18
2022-12-28T11:41:36.625Z,7.97
2022-12-28T11:44:09.648Z,9.02
2022-12-28T11:46:38.348Z,7.82
2022-12-28T11:49:23.947Z,8.53
2022-12-28T11:52:20.877Z,6.95
2022-12-28T11:54:58.238Z,6.85
2022-12-28T11:57:41.547Z,6.75
2022-12-28T12:00:22.687Z,7.70
2022-12-28T12:02:57.750Z,7.87
2022-12-28T12:05:54.624Z,10.63
2022-12-28T12:08:21.969Z,6.45
2022-12-28T12:10:50.073Z,7.50
2022-12-28T12:13:26.628Z,7.97
2022-12-28T12:16:07.027Z,8.33
2022-12-28T12:18:43.422Z,4.80
2022-12-28T12:21:22.119Z,11.32
2022-12-28T12:23:52.503Z,9.65
2022-12-28T12:26:40.696Z,10.40
2022-12-28T12:29:35.474Z,7.73
2022-12-28T12:32:10.153Z,9.57
2022-12-28T12:34:42.198Z,10.70
2022-12-28T12:37:31.270Z,9.75
2022-12-28T12:40:14.785Z,10.38
2022-12-28T12:43:32.693Z,12.77
2022-12-28T12:46:36.786Z,11.13
2022-12-28T12:49:28.620Z,10.38
2022-12-28T12:52:08.033Z,11.73
2022-12-28T12:54:43.072Z,13.00
2022-12-28T12:57:13.275Z,18.87
2022-12-28T12:59:46.807Z,13.13
2022-12-28T13:02:29.833Z,18.20
2022-12-28T13:04:57.279Z,14.82
2022-12-28T13:07:26.072Z,8.80
2022-12-28T13:09:54.889Z,10.07
2022-12-28T13:12:22.171Z,13.43
2022-12-28T13:14:59.037Z,14.95
2022-12-28T13:17:26.406Z,10.52
2022-12-28T13:20:19.875Z,9.95
2022-12-28T13:22:48.021Z,7.43
2022-12-28T13:25:34.102Z,11.23
2022-12-28T13:28:02.109Z,17.45
2022-12-28T13:30:29.688Z,16.73
2022-12-28T13:32:59.218Z,12.43
2022-12-28T13:35:28.494Z,19.37
2022-12-28T13:38:12.130Z,13.27
2022-12-28T13:40:39.507Z,8.52
2022-12-28T13:43:22.350Z,18.60
2022-12-28T13:45:56.552Z,11.20
2022-12-28T13:48:24.075Z,11.23
2022-12-28T13:50:52.916Z,16.05
2022-12-28T13:53:21.682Z,15.55
2022-12-28T13:55:53.499Z,10.50
2022-12-28T13:58:32.435Z,8.10
2022-12-28T14:01:00.996Z,11.10
2022-12-28T14:03:28.364Z,8.95
2022-12-28T14:06:01.091Z,10.25
2022-12-28T14:08:28.975Z,9.98
2022-12-28T14:10:56.289Z,6.88
2022-12-28T14:13:23.560Z,7.90
2022-12-28T14:15:50.774Z,7.38
2022-12-28T14:18:18.106Z,7.03
2022-12-28T14:20:49.479Z,7.32
2022-12-28T14:23:23.885Z,8.43
2022-12-28T14:25:52.043Z,7.67
2022-12-28T14:28:27.209Z,6.78
2022-12-28T14:30:54.539Z,8.45
2022-12-28T14:33:24.888Z,9.55
2022-12-28T14:36:00.592Z,8.63
2022-12-28T14:38:45.414Z,10.20
2022-12-28T14:41:21.136Z,9.90
2022-12-28T14:43:55.974Z,9.32
2022-12-28T14:46:36.944Z,10.50
2022-12-28T14:49:29.129Z,10.82
2022-12-28T14:52:08.240Z,10.20
2022-12-28T14:54:45.316Z,8.57
2022-12-28T14:57:34.757Z,12.10
2022-12-28T15:00:04.700Z,10.93
2022-12-28T15:02:35.256Z,11.13
2022-12-28T15:05:03.034Z,10.43
2022-12-28T15:07:33.517Z,14.32
2022-12-28T15:10:00.867Z,13.65
2022-12-28T15:12:28.163Z,11.63
2022-12-28T15:14:55.439Z,11.23
2022-12-28T15:17:24.629Z,13.63
2022-12-28T15:19:54.144Z,12.88
2022-12-28T15:22:21.508Z,16.38
2022-12-28T15:24:49.051Z,13.70
2022-12-28T15:27:16.352Z,19.05
2022-12-28T15:32:31.076Z,18.05
2022-12-28T15:34:58.680Z,17.27
2022-12-28T15:37:26.107Z,16.45
2022-12-28T15:39:53.415Z,17.67
2022-12-28T15:42:20.765Z,15.23
2022-12-28T15:44:51.164Z,16.83
2022-12-28T15:47:18.591Z,14.48
2022-12-28T15:49:45.914Z,17.33
2022-12-28T15:52:13.349Z,17.17
2022-12-28T15:54:47.003Z,18.37
2022-12-28T15:57:15.839Z,31.05
2022-12-28T15:59:43.281Z,32.45
2022-12-28T16:02:11.601Z,17.88
2022-12-28T16:04:39.060Z,18.73
2022-12-28T16:07:06.318Z,15.40
2022-12-28T16:09:33.781Z,19.80
2022-12-28T16:12:01.041Z,15.32
2022-12-28T16:14:28.306Z,17.08
2022-12-28T16:16:55.644Z,18.58
2022-12-28T16:19:22.971Z,18.43
2022-12-28T16:21:51.192Z,17.42
2022-12-28T16:24:19.805Z,16.20
2022-12-28T16:26:47.384Z,20.05
2022-12-28T16:29:14.791Z,17.70
2022-12-28T16:31:43.407Z,15.77
2022-12-28T16:34:15.383Z,16.88
2022-12-28T16:36:43.219Z,16.42
2022-12-28T16:39:13.203Z,21.80
2022-12-28T16:41:40.660Z,18.73
2022-12-28T16:44:17.208Z,16.17
2022-12-28T16:46:44.547Z,15.85
2022-12-28T16:49:11.992Z,14.05
2022-12-28T16:51:40.558Z,19.45
2022-12-28T16:54:08.132Z,18.17
2022-12-28T16:56:35.401Z,25.80
2022-12-28T16:59:02.689Z,22.77
2022-12-28T17:01:30.094Z,23.17
2022-12-28T17:04:03.715Z,19.40
2022-12-28T17:06:31.803Z,23.17
2022-12-28T17:09:02.095Z,22.87
2022-12-28T17:11:29.396Z,38.50
2022-12-28T17:14:07.491Z,40.58
2022-12-28T17:16:35.033Z,44.78
2022-12-28T17:19:02.414Z,35.20
2022-12-28T17:21:29.985Z,37.97
2022-12-28T17:23:57.329Z,60.45
2022-12-28T17:26:24.794Z,44.80
2022-12-28T17:28:52.100Z,28.75
2022-12-28T17:31:21.492Z,33.13
2022-12-28T17:33:51.125Z,31.93
2022-12-28T17:36:18.407Z,41.53
2022-12-28T17:38:45.745Z,36.67
2022-12-28T17:41:18.304Z,32.45
2022-12-28T17:43:49.511Z,29.83
2022-12-28T17:46:17.362Z,24.87
2022-12-28T17:48:44.829Z,35.35
2022-12-28T17:51:12.235Z,34.38
2022-12-28T17:53:39.786Z,39.00
2022-12-28T17:56:09.294Z,34.20
2022-12-28T17:58:36.594Z,21.83
2022-12-28T18:01:04.466Z,18.00
2022-12-28T18:03:34.221Z,19.10
2022-12-28T18:06:01.818Z,20.83
2022-12-28T18:08:29.397Z,22.42
2022-12-28T18:10:56.824Z,23.60
2022-12-28T18:13:24.125Z,18.98
2022-12-28T18:15:51.482Z,22.80
2022-12-28T18:18:18.748Z,34.75
2022-12-28T18:20:47.094Z,35.40
2022-12-28T18:23:14.375Z,25.47
2022-12-28T18:25:41.646Z,26.70
2022-12-28T18:28:08.974Z,25.85
2022-12-28T18:30:36.577Z,24.20
2022-12-28T18:33:04.000Z,21.67
2022-12-28T18:35:31.311Z,22.77
2022-12-28T18:37:58.614Z,22.30
2022-12-28T18:40:25.948Z,21.98
2022-12-28T18:42:53.245Z,23.15
2022-12-28T18:45:20.582Z,19.52
2022-12-28T18:47:48.173Z,24.20
2022-12-28T18:50:15.719Z,26.88
2022-12-28T18:52:45.331Z,22.77
2022-12-28T18:55:12.779Z,21.50
2022-12-28T18:57:40.065Z,23.35
2022-12-28T19:00:09.207Z,23.57
2022-12-28T19:02:37.618Z,18.95
2022-12-28T19:05:05.129Z,24.52
2022-12-28T19:07:32.457Z,21.30
2022-12-28T19:10:13.271Z,21.33
2022-12-28T19:12:41.176Z,16.53
2022-12-28T19:15:09.124Z,17.10
2022-12-28T19:17:36.576Z,15.43
2022-12-28T19:20:04.732Z,16.98
2022-12-28T19:22:32.141Z,17.27
2022-12-28T19:24:59.473Z,18.00
2022-12-28T19:27:26.797Z,16.10
2022-12-28T19:29:54.123Z,18.38
2022-12-28T19:32:21.378Z,14.95
2022-12-28T19:34:48.651Z,15.00
2022-12-28T19:37:16.040Z,13.87
2022-12-28T19:39:43.437Z,16.50
2022-12-28T19:42:10.844Z,12.60
2022-12-28T19:44:38.285Z,11.25
2022-12-28T19:47:05.614Z,14.05
2022-12-28T19:49:32.918Z,15.67
2022-12-28T19:52:02.377Z,16.60
2022-12-28T19:54:29.724Z,14.35
2022-12-28T19:56:57.025Z,15.85
2022-12-28T19:59:24.364Z,16.73
2022-12-28T20:01:51.893Z,16.93
2022-12-28T20:04:19.299Z,15.27
2022-12-28T20:06:46.611Z,20.55
2022-12-28T20:09:14.228Z,17.20
2022-12-28T20:11:42.121Z,17.05
2022-12-28T20:14:13.844Z,17.03
2022-12-28T20:16:41.337Z,23.75
2022-12-28T20:19:10.359Z,19.63
2022-12-28T20:21:38.573Z,16.40
2022-12-28T20:24:06.333Z,15.00
2022-12-28T20:26:33.659Z,16.97
2022-12-28T20:29:01.500Z,14.50
2022-12-28T20:31:28.938Z,27.52
2022-12-28T20:33:56.438Z,17.83
2022-12-28T20:36:25.890Z,15.25
2022-12-28T20:38:54.417Z,17.47
2022-12-28T20:41:55.171Z,21.55
2022-12-28T20:44:28.300Z,21.30
2022-12-28T20:46:56.192Z,18.27
2022-12-28T20:49:24.776Z,19.40
2022-12-28T20:51:52.281Z,21.80
2022-12-28T20:54:19.645Z,25.52
2022-12-28T20:56:53.995Z,19.13
2022-12-28T20:59:22.750Z,21.33
2022-12-28T21:01:50.081Z,18.75
2022-12-28T21:04:17.468Z,17.13
2022-12-28T21:06:45.828Z,15.15
2022-12-28T21:09:13.281Z,14.18
2022-12-28T21:11:40.554Z,20.15
2022-12-28T21:14:07.832Z,15.93
2022-12-28T21:16:35.213Z,15.97
2022-12-28T21:19:02.557Z,17.38
2022-12-28T21:21:29.842Z,16.75
2022-12-28T21:23:57.143Z,16.00
2022-12-28T21:26:25.804Z,13.73
2022-12-28T21:28:53.222Z,18.07
2022-12-28T21:31:20.546Z,19.45
2022-12-28T21:33:47.986Z,16.60
2022-12-28T21:36:16.729Z,17.23
2022-12-28T21:38:45.134Z,17.90
2022-12-28T21:41:17.324Z,17.53
2022-12-28T21:43:44.565Z,16.27
2022-12-28T21:46:15.347Z,18.10
2022-12-28T21:48:42.765Z,18.75
2022-12-28T21:51:32.347Z,19.70
2022-12-28T21:54:00.882Z,15.87
2022-12-28T21:56:28.989Z,16.65
2022-12-28T21:58:57.041Z,15.15
2022-12-28T22:01:43.625Z,16.77
2022-12-28T22:04:30.599Z,15.45
2022-12-28T22:06:57.986Z,17.50
2022-12-28T22:09:43.860Z,18.63
2022-12-28T22:12:30.395Z,15.95
2022-12-28T22:15:16.274Z,17.42
2022-12-28T22:17:43.941Z,14.73
2022-12-28T22:20:12.115Z,16.27
2022-12-28T22:22:40.018Z,14.38
2022-12-28T22:25:07.725Z,15.77
2022-12-28T22:27:35.057Z,15.43
2022-12-28T22:30:02.299Z,15.73
2022-12-28T22:32:29.597Z,16.70
2022-12-28T22:34:56.889Z,15.93
2022-12-28T22:37:24.136Z,17.00
2022-12-28T22:39:51.427Z,19.77
2022-12-28T22:42:18.665Z,18.95
2022-12-28T22:44:45.918Z,20.13
2022-12-28T22:47:13.568Z,14.68
2022-12-28T22:49:40.862Z,17.17
2022-12-28T22:52:08.187Z,16.00
2022-12-28T22:54:35.480Z,15.43
2022-12-28T22:57:02.896Z,14.97
2022-12-28T22:59:30.219Z,19.50
2022-12-28T23:01:57.708Z,17.92
2022-12-28T23:04:25.267Z,14.57
2022-12-28T23:06:52.572Z,16.30
2022-12-28T23:09:19.914Z,17.07
2022-12-28T23:11:47.822Z,20.67
2022-12-28T23:14:41.131Z,18.75
2022-12-28T23:17:12.028Z,16.05
2022-12-28T23:19:58.077Z,15.77
2022-12-28T23:22:45.351Z,20.73
2022-12-28T23:25:33.624Z,18.27
2022-12-28T23:28:01.278Z,16.50
2022-12-28T23:30:28.861Z,16.35
2022-12-28T23:32:56.332Z,17.75
2022-12-28T23:35:24.846Z,19.30
2022-12-28T23:37:52.668Z,16.42
2022-12-28T23:40:20.615Z,17.77
2022-12-28T23:42:47.984Z,18.08
2022-12-28T23:45:16.282Z,16.45
2022-12-28T23:47:44.202Z,16.17
2022-12-28T23:50:12.305Z,20.05
2022-12-28T23:52:39.709Z,20.02
2022-12-28T23:55:08.061Z,17.75
2022-12-28T23:57:35.398Z,15.68
