createdAt,value
2022-09-07T00:00:54.597Z,24.60
2022-09-07T00:03:22.999Z,24.60
2022-09-07T00:05:52.164Z,24.60
2022-09-07T00:08:23.076Z,24.60
2022-09-07T00:10:55.318Z,24.60
2022-09-07T00:13:24.574Z,24.60
2022-09-07T00:15:52.931Z,24.50
2022-09-07T00:18:20.909Z,24.50
2022-09-07T00:20:57.514Z,24.50
2022-09-07T00:23:24.970Z,24.50
2022-09-07T00:25:54.117Z,24.50
2022-09-07T00:28:23.291Z,24.50
2022-09-07T00:30:50.756Z,24.50
2022-09-07T00:33:18.168Z,24.50
2022-09-07T00:35:46.547Z,24.50
2022-09-07T00:38:13.979Z,24.50
2022-09-07T00:40:41.801Z,24.50
2022-09-07T00:43:16.232Z,24.50
2022-09-07T00:45:43.669Z,24.50
2022-09-07T00:48:17.186Z,24.50
2022-09-07T00:50:55.934Z,24.50
2022-09-07T00:53:47.122Z,24.50
2022-09-07T00:56:15.195Z,24.50
2022-09-07T00:58:43.985Z,24.50
2022-09-07T01:01:13.072Z,24.50
2022-09-07T01:03:46.295Z,24.50
2022-09-07T01:06:19.073Z,24.50
2022-09-07T01:08:50.017Z,24.40
2022-09-07T01:11:18.625Z,24.40
2022-09-07T01:13:47.475Z,24.40
2022-09-07T01:16:52.307Z,24.40
2022-09-07T01:19:34.980Z,24.40
2022-09-07T01:22:20.175Z,24.40
2022-09-07T01:25:26.110Z,24.40
2022-09-07T01:28:05.585Z,24.40
2022-09-07T01:30:37.804Z,24.40
2022-09-07T01:33:30.477Z,24.40
2022-09-07T01:36:12.944Z,24.40
2022-09-07T01:38:48.009Z,24.30
2022-09-07T01:41:49.732Z,24.30
2022-09-07T01:44:35.582Z,24.30
2022-09-07T01:47:11.315Z,24.30
2022-09-07T01:50:15.183Z,24.30
2022-09-07T01:53:11.474Z,24.30
2022-09-07T01:55:55.006Z,24.30
2022-09-07T01:58:26.658Z,24.30
2022-09-07T02:01:03.713Z,24.30
2022-09-07T02:03:52.515Z,24.30
2022-09-07T02:06:42.467Z,24.30
2022-09-07T02:09:27.917Z,24.30
2022-09-07T02:11:55.643Z,24.30
2022-09-07T02:14:25.321Z,24.30
2022-09-07T02:17:08.076Z,24.30
2022-09-07T02:19:46.754Z,24.20
2022-09-07T02:22:17.320Z,24.20
2022-09-07T02:24:51.505Z,24.20
2022-09-07T02:27:24.809Z,24.30
2022-09-07T02:29:52.360Z,24.20
2022-09-07T02:32:20.088Z,24.20
2022-09-07T02:34:47.584Z,24.20
2022-09-07T02:37:17.348Z,24.20
2022-09-07T02:39:44.832Z,24.20
2022-09-07T02:42:12.420Z,24.20
2022-09-07T02:44:42.430Z,24.20
2022-09-07T02:47:28.074Z,24.10
2022-09-07T02:49:55.530Z,24.10
2022-09-07T02:52:51.743Z,24.10
2022-09-07T02:55:43.602Z,24.10
2022-09-07T02:58:46.140Z,24.10
2022-09-07T03:01:48.166Z,24.10
2022-09-07T03:04:36.222Z,24.10
2022-09-07T03:07:15.553Z,24.10
2022-09-07T03:09:47.647Z,24.10
2022-09-07T03:12:15.577Z,24.10
2022-09-07T03:14:44.169Z,24.10
2022-09-07T03:17:12.014Z,24.10
2022-09-07T03:19:39.472Z,24.00
2022-09-07T03:22:07.418Z,24.10
2022-09-07T03:24:34.884Z,24.10
2022-09-07T03:27:02.333Z,24.00
2022-09-07T03:29:29.777Z,24.00
2022-09-07T03:31:57.284Z,24.10
2022-09-07T03:34:24.711Z,24.00
2022-09-07T03:36:52.149Z,24.00
2022-09-07T03:39:23.899Z,24.00
2022-09-07T03:41:51.420Z,24.00
2022-09-07T03:44:18.857Z,24.00
2022-09-07T03:46:46.275Z,24.00
2022-09-07T03:49:15.079Z,24.00
2022-09-07T03:51:43.525Z,24.00
2022-09-07T03:54:10.967Z,24.00
2022-09-07T03:56:38.748Z,24.00
2022-09-07T03:59:06.156Z,24.00
2022-09-07T04:01:33.720Z,24.00
2022-09-07T04:04:02.991Z,24.00
2022-09-07T04:06:31.358Z,24.00
2022-09-07T04:09:05.916Z,24.00
2022-09-07T04:11:33.490Z,23.90
2022-09-07T04:14:01.010Z,24.00
2022-09-07T04:16:29.279Z,23.90
2022-09-07T04:18:57.824Z,24.00
2022-09-07T04:21:27.088Z,24.00
2022-09-07T04:23:54.873Z,23.90
2022-09-07T04:26:25.676Z,24.00
2022-09-07T04:28:53.529Z,24.00
2022-09-07T04:31:22.384Z,23.90
2022-09-07T04:33:51.482Z,23.90
2022-09-07T04:36:20.462Z,23.90
2022-09-07T04:38:54.252Z,23.90
2022-09-07T04:41:21.864Z,23.90
2022-09-07T04:43:55.300Z,23.90
2022-09-07T04:46:25.702Z,23.90
2022-09-07T04:48:56.167Z,23.90
2022-09-07T04:51:25.527Z,23.90
2022-09-07T04:53:56.904Z,23.90
2022-09-07T04:56:24.388Z,23.90
2022-09-07T04:58:52.223Z,23.90
2022-09-07T05:01:22.329Z,23.80
2022-09-07T05:03:50.777Z,23.90
2022-09-07T05:06:19.803Z,23.90
2022-09-07T05:08:49.759Z,23.80
2022-09-07T05:11:18.218Z,23.80
2022-09-07T05:13:45.807Z,23.80
2022-09-07T05:16:17.548Z,23.80
2022-09-07T05:18:45.576Z,23.80
2022-09-07T05:21:15.809Z,23.80
2022-09-07T05:23:44.071Z,23.80
2022-09-07T05:26:12.216Z,23.80
2022-09-07T05:28:39.942Z,23.80
2022-09-07T05:36:42.589Z,23.80
2022-09-07T05:39:10.379Z,23.90
2022-09-07T05:41:37.935Z,23.90
2022-09-07T05:46:53.625Z,23.90
2022-09-07T05:49:21.098Z,23.90
2022-09-07T05:51:48.707Z,23.90
2022-09-07T05:54:16.159Z,23.90
2022-09-07T05:56:44.418Z,23.90
2022-09-07T05:59:11.933Z,23.80
2022-09-07T06:01:39.389Z,23.80
2022-09-07T06:04:06.900Z,23.80
2022-09-07T06:06:39.067Z,23.80
2022-09-07T06:09:07.350Z,23.80
2022-09-07T06:11:34.893Z,23.80
2022-09-07T06:14:02.304Z,23.80
2022-09-07T06:16:29.866Z,23.80
2022-09-07T06:18:57.327Z,23.80
2022-09-07T06:21:25.163Z,23.80
2022-09-07T06:23:52.638Z,23.80
2022-09-07T06:26:20.152Z,23.80
2022-09-07T06:28:50.369Z,23.80
2022-09-07T06:31:20.867Z,23.80
2022-09-07T06:33:49.522Z,23.80
2022-09-07T06:36:22.101Z,23.80
2022-09-07T06:51:29.793Z,23.80
2022-09-07T06:56:45.200Z,24.00
2022-09-07T06:59:12.602Z,24.00
2022-09-07T07:01:40.041Z,23.90
2022-09-07T07:04:07.495Z,23.90
2022-09-07T07:06:39.184Z,23.80
2022-09-07T07:09:08.818Z,23.80
2022-09-07T07:11:37.748Z,23.80
2022-09-07T07:14:05.239Z,23.80
2022-09-07T07:16:32.962Z,23.80
2022-09-07T07:19:00.501Z,23.80
2022-09-07T07:21:38.267Z,23.80
2022-09-07T07:24:15.466Z,23.80
2022-09-07T07:26:48.693Z,23.80
