createdAt,value
2018-01-23T00:01:56.747Z,50.23
2018-01-23T00:04:24.293Z,52.17
2018-01-23T00:06:51.823Z,53.30
2018-01-23T00:09:19.387Z,48.13
2018-01-23T00:11:46.942Z,45.10
2018-01-23T00:14:26.168Z,49.10
2018-01-23T00:19:32.881Z,45.60
2018-01-23T00:22:00.411Z,40.25
2018-01-23T00:24:27.943Z,53.43
2018-01-23T00:26:55.499Z,46.00
2018-01-23T00:29:23.031Z,45.30
2018-01-23T00:31:50.559Z,42.63
2018-01-23T00:34:18.879Z,41.40
2018-01-23T00:36:46.423Z,46.50
2018-01-23T00:39:15.500Z,44.33
2018-01-23T00:41:44.335Z,52.23
2018-01-23T00:44:11.866Z,45.37
2018-01-23T00:46:39.395Z,35.65
2018-01-23T00:49:06.967Z,34.10
2018-01-23T00:54:31.859Z,37.30
2018-01-23T00:57:00.166Z,29.13
2018-01-23T00:59:27.732Z,34.57
2018-01-23T01:01:55.609Z,42.17
2018-01-23T01:04:23.507Z,28.80
2018-01-23T01:06:51.046Z,41.77
2018-01-23T01:09:18.608Z,36.97
2018-01-23T01:11:46.142Z,36.37
2018-01-23T01:14:24.528Z,32.78
2018-01-23T01:24:42.535Z,35.67
2018-01-23T01:27:10.072Z,36.00
2018-01-23T01:29:37.600Z,40.30
2018-01-23T01:32:05.976Z,39.03
2018-01-23T01:34:33.511Z,37.53
2018-01-23T01:37:01.047Z,30.60
2018-01-23T01:39:28.608Z,37.93
2018-01-23T01:41:56.143Z,37.30
2018-01-23T01:44:23.684Z,35.53
2018-01-23T01:46:52.334Z,35.33
2018-01-23T01:49:19.867Z,41.35
2018-01-23T01:51:47.407Z,33.78
2018-01-23T01:54:16.334Z,44.95
2018-01-23T01:56:43.871Z,36.93
2018-01-23T01:59:11.410Z,45.92
2018-01-23T02:01:38.995Z,35.13
2018-01-23T02:04:06.539Z,32.42
2018-01-23T02:06:34.472Z,40.57
2018-01-23T02:09:02.412Z,42.00
2018-01-23T02:11:29.963Z,37.50
2018-01-23T02:13:57.501Z,40.00
2018-01-23T02:16:25.834Z,41.80
2018-01-23T02:18:54.144Z,40.08
2018-01-23T02:21:21.682Z,38.60
2018-01-23T02:23:50.011Z,39.70
2018-01-23T02:26:17.553Z,48.22
2018-01-23T02:28:45.091Z,42.57
2018-01-23T02:31:14.662Z,49.70
2018-01-23T02:33:42.199Z,38.53
2018-01-23T02:36:09.734Z,36.83
2018-01-23T02:38:37.300Z,38.80
2018-01-23T02:41:04.839Z,43.67
2018-01-23T02:43:32.368Z,39.78
2018-01-23T02:45:59.935Z,43.20
2018-01-23T02:48:27.467Z,45.93
2018-01-23T02:50:55.004Z,34.03
2018-01-23T02:53:23.000Z,33.77
2018-01-23T02:55:50.538Z,34.47
2018-01-23T02:58:18.179Z,33.70
2018-01-23T03:00:45.748Z,33.17
2018-01-23T03:03:14.551Z,36.15
2018-01-23T03:05:42.097Z,32.00
2018-01-23T03:08:09.661Z,32.90
2018-01-23T03:10:37.222Z,33.90
2018-01-23T03:13:04.764Z,32.37
2018-01-23T03:15:32.874Z,29.60
2018-01-23T03:18:00.418Z,30.77
2018-01-23T03:20:27.954Z,30.53
2018-01-23T03:22:55.514Z,38.25
2018-01-23T03:25:23.058Z,31.57
2018-01-23T03:27:51.365Z,31.90
2018-01-23T03:30:18.935Z,28.43
2018-01-23T03:32:46.462Z,36.75
2018-01-23T03:35:25.749Z,35.80
2018-01-23T03:40:29.823Z,40.77
2018-01-23T03:42:58.122Z,37.87
2018-01-23T03:45:25.650Z,37.43
2018-01-23T03:50:25.710Z,34.30
2018-01-23T03:52:53.250Z,27.63
2018-01-23T03:55:21.085Z,38.00
2018-01-23T03:57:48.624Z,31.10
2018-01-23T04:00:16.555Z,36.55
2018-01-23T04:02:44.116Z,30.20
2018-01-23T04:05:12.411Z,37.00
2018-01-23T04:07:39.946Z,36.40
2018-01-23T04:10:08.775Z,27.50
2018-01-23T04:12:36.312Z,23.20
2018-01-23T04:15:03.847Z,25.17
2018-01-23T04:17:32.803Z,30.73
2018-01-23T04:20:00.343Z,24.87
2018-01-23T04:22:27.877Z,23.50
2018-01-23T04:24:55.435Z,18.60
2018-01-23T04:27:22.967Z,18.00
2018-01-23T04:29:50.507Z,17.90
2018-01-23T04:32:18.071Z,20.30
2018-01-23T04:34:45.651Z,22.37
2018-01-23T04:37:23.883Z,19.75
2018-01-23T04:43:15.140Z,14.33
2018-01-23T04:45:42.671Z,17.40
2018-01-23T04:48:10.208Z,16.10
2018-01-23T04:50:37.759Z,11.07
2018-01-23T04:53:05.290Z,12.27
2018-01-23T04:55:32.842Z,14.65
2018-01-23T04:58:00.940Z,12.75
2018-01-23T05:00:28.469Z,16.85
2018-01-23T05:02:55.998Z,9.30
2018-01-23T05:05:23.567Z,18.95
2018-01-23T05:07:51.101Z,24.77
2018-01-23T05:10:18.785Z,18.15
2018-01-23T05:12:46.351Z,15.67
2018-01-23T05:15:15.541Z,17.70
2018-01-23T05:17:43.092Z,14.40
2018-01-23T05:20:11.991Z,14.40
2018-01-23T05:22:39.518Z,11.67
2018-01-23T05:25:07.047Z,15.47
2018-01-23T05:27:37.803Z,18.73
2018-01-23T05:30:05.334Z,13.57
2018-01-23T05:32:32.869Z,11.45
2018-01-23T05:35:00.463Z,14.93
2018-01-23T05:37:28.000Z,15.57
2018-01-23T05:39:55.531Z,18.63
2018-01-23T05:42:23.463Z,18.80
2018-01-23T05:44:50.995Z,13.70
2018-01-23T05:47:18.534Z,19.00
2018-01-23T05:49:46.095Z,25.53
2018-01-23T05:52:20.066Z,17.05
2018-01-23T06:04:37.961Z,22.00
2018-01-23T06:07:05.563Z,24.30
2018-01-23T06:09:34.491Z,17.73
2018-01-23T06:12:02.528Z,20.30
2018-01-23T06:14:30.822Z,19.20
2018-01-23T06:16:58.411Z,26.35
2018-01-23T06:19:25.957Z,17.00
2018-01-23T06:21:53.495Z,18.75
2018-01-23T06:24:21.043Z,21.10
2018-01-23T06:26:49.403Z,20.20
2018-01-23T06:29:16.960Z,32.80
2018-01-23T06:31:44.494Z,21.15
2018-01-23T06:34:12.050Z,21.10
2018-01-23T06:36:39.595Z,19.10
2018-01-23T06:39:07.149Z,25.20
2018-01-23T06:41:34.702Z,21.13
2018-01-23T06:44:02.226Z,21.50
2018-01-23T06:46:29.763Z,17.97
2018-01-23T06:48:57.348Z,25.83
2018-01-23T06:51:24.887Z,23.73
2018-01-23T06:53:52.439Z,23.87
2018-01-23T06:56:20.007Z,21.30
2018-01-23T06:58:47.534Z,21.57
2018-01-23T07:01:16.418Z,30.30
2018-01-23T07:03:44.058Z,24.13
2018-01-23T07:06:12.371Z,21.80
2018-01-23T07:08:40.277Z,23.75
2018-01-23T07:11:08.735Z,20.43
2018-01-23T07:13:36.739Z,28.20
2018-01-23T07:16:05.137Z,24.90
2018-01-23T07:18:32.828Z,28.75
2018-01-23T07:21:00.530Z,30.37
2018-01-23T07:23:28.071Z,23.62
2018-01-23T07:25:55.821Z,18.63
2018-01-23T07:28:23.355Z,22.40
2018-01-23T07:30:50.948Z,25.30
2018-01-23T07:33:18.974Z,26.57
2018-01-23T07:35:46.596Z,29.80
2018-01-23T07:38:20.344Z,23.45
2018-01-23T07:44:51.507Z,27.43
2018-01-23T07:47:19.813Z,36.10
2018-01-23T07:49:47.350Z,25.90
2018-01-23T07:52:16.723Z,21.58
2018-01-23T07:54:44.291Z,19.47
2018-01-23T07:57:11.828Z,24.80
2018-01-23T07:59:39.391Z,24.00
2018-01-23T08:02:07.691Z,27.87
2018-01-23T08:04:35.227Z,38.00
2018-01-23T08:07:02.790Z,30.40
2018-01-23T08:09:30.503Z,33.77
2018-01-23T08:11:58.076Z,27.30
2018-01-23T08:14:26.520Z,30.00
2018-01-23T08:16:54.816Z,32.50
2018-01-23T08:19:22.384Z,28.93
2018-01-23T08:21:49.974Z,32.17
2018-01-23T08:24:17.510Z,27.42
2018-01-23T08:26:45.045Z,23.83
2018-01-23T08:29:14.672Z,24.17
2018-01-23T08:31:42.235Z,30.97
2018-01-23T08:34:09.811Z,26.80
2018-01-23T08:36:38.628Z,24.73
2018-01-23T08:39:06.175Z,23.03
2018-01-23T08:41:33.707Z,34.35
2018-01-23T08:44:01.399Z,25.53
2018-01-23T08:46:29.016Z,26.63
2018-01-23T08:48:56.550Z,24.48
2018-01-23T08:51:25.604Z,25.00
2018-01-23T08:53:53.275Z,20.10
2018-01-23T08:56:20.820Z,26.83
2018-01-23T08:58:48.707Z,22.83
2018-01-23T09:01:16.577Z,16.87
2018-01-23T09:03:44.135Z,20.37
2018-01-23T09:06:11.727Z,15.50
2018-01-23T09:08:39.263Z,19.40
2018-01-23T09:11:06.795Z,18.43
2018-01-23T09:13:34.429Z,22.77
2018-01-23T09:16:03.303Z,22.03
2018-01-23T09:18:31.602Z,20.70
2018-01-23T09:20:59.510Z,19.37
2018-01-23T09:23:27.046Z,20.93
2018-01-23T09:25:54.603Z,20.88
2018-01-23T09:28:22.158Z,18.03
2018-01-23T09:30:49.691Z,20.07
2018-01-23T09:33:18.092Z,21.03
2018-01-23T09:35:45.683Z,20.17
2018-01-23T09:38:26.417Z,19.65
2018-01-23T09:46:29.253Z,12.83
2018-01-23T09:48:56.780Z,16.40
2018-01-23T09:51:24.313Z,16.87
2018-01-23T09:53:51.928Z,17.23
2018-01-23T09:56:19.519Z,17.85
2018-01-23T09:58:47.056Z,24.50
2018-01-23T10:01:16.287Z,20.08
2018-01-23T10:03:43.819Z,23.07
2018-01-23T10:06:11.356Z,14.90
2018-01-23T10:08:39.142Z,18.37
2018-01-23T10:11:06.672Z,15.03
2018-01-23T10:13:34.207Z,21.47
2018-01-23T10:16:01.904Z,18.33
2018-01-23T10:18:30.142Z,15.82
2018-01-23T10:20:57.985Z,13.33
2018-01-23T10:23:25.552Z,12.50
2018-01-23T10:25:53.085Z,16.10
2018-01-23T10:28:20.771Z,12.27
2018-01-23T10:30:48.410Z,14.47
2018-01-23T10:33:16.563Z,18.52
2018-01-23T10:35:44.096Z,17.30
2018-01-23T10:38:11.900Z,11.83
2018-01-23T10:40:39.427Z,18.65
2018-01-23T10:43:07.099Z,12.07
2018-01-23T10:45:35.414Z,13.57
2018-01-23T10:48:02.943Z,18.20
2018-01-23T10:50:30.540Z,9.65
2018-01-23T10:52:58.127Z,9.47
2018-01-23T10:55:25.652Z,12.60
2018-01-23T10:57:53.186Z,13.47
2018-01-23T11:00:20.750Z,16.46
2018-01-23T11:02:48.295Z,13.83
2018-01-23T11:05:16.631Z,16.02
2018-01-23T11:07:44.230Z,10.80
2018-01-23T11:10:12.184Z,12.20
2018-01-23T11:12:39.915Z,12.57
2018-01-23T11:15:07.751Z,10.20
2018-01-23T11:17:35.283Z,15.13
2018-01-23T11:20:03.481Z,14.77
2018-01-23T11:22:31.039Z,11.67
2018-01-23T11:24:58.576Z,15.30
2018-01-23T11:27:26.106Z,20.10
2018-01-23T11:29:53.687Z,30.43
2018-01-23T11:32:21.215Z,20.67
2018-01-23T11:34:48.743Z,15.47
2018-01-23T11:37:16.958Z,14.68
2018-01-23T11:39:44.540Z,16.63
2018-01-23T11:42:12.075Z,17.37
2018-01-23T11:44:39.708Z,14.07
2018-01-23T11:47:07.235Z,14.93
2018-01-23T11:49:34.763Z,16.23
2018-01-23T11:52:02.315Z,13.03
2018-01-23T11:54:29.875Z,18.33
2018-01-23T11:56:57.406Z,17.48
2018-01-23T11:59:26.039Z,11.23
2018-01-23T12:01:53.567Z,6.97
2018-01-23T12:04:21.099Z,16.77
2018-01-23T12:06:48.708Z,13.33
2018-01-23T12:09:16.411Z,13.70
2018-01-23T12:11:44.729Z,14.17
2018-01-23T12:14:12.292Z,13.77
2018-01-23T12:16:39.828Z,12.67
2018-01-23T12:19:07.376Z,10.27
2018-01-23T12:21:35.799Z,17.07
2018-01-23T12:24:03.356Z,8.97
2018-01-23T12:26:30.890Z,11.20
2018-01-23T12:28:58.455Z,16.87
2018-01-23T12:31:26.756Z,11.80
2018-01-23T12:33:54.307Z,11.10
2018-01-23T12:36:21.867Z,19.97
2018-01-23T12:38:49.395Z,10.20
2018-01-23T12:41:16.945Z,17.70
2018-01-23T12:43:45.167Z,16.87
2018-01-23T12:46:14.388Z,16.50
2018-01-23T12:48:41.960Z,18.27
2018-01-23T12:51:09.527Z,12.68
2018-01-23T12:53:37.063Z,14.13
2018-01-23T12:56:04.600Z,15.07
2018-01-23T12:58:32.377Z,9.00
2018-01-23T13:00:59.915Z,12.73
2018-01-23T13:03:27.446Z,15.18
2018-01-23T13:05:55.651Z,14.13
2018-01-23T13:08:23.315Z,11.90
2018-01-23T13:10:50.847Z,10.07
2018-01-23T13:13:18.420Z,13.50
2018-01-23T13:15:46.944Z,11.10
2018-01-23T13:18:15.479Z,10.15
2018-01-23T13:20:43.055Z,16.20
2018-01-23T13:23:10.918Z,14.70
2018-01-23T13:25:41.547Z,14.03
2018-01-23T13:28:09.622Z,16.10
2018-01-23T16:46:36.659Z,16.03
2018-01-23T16:49:04.239Z,18.73
2018-01-23T16:51:31.892Z,23.42
2018-01-23T16:53:59.468Z,19.00
2018-01-23T16:56:27.799Z,36.97
2018-01-23T16:58:55.408Z,18.77
2018-01-23T17:01:22.975Z,20.12
2018-01-23T17:03:50.543Z,20.13
2018-01-23T17:06:18.096Z,19.10
2018-01-23T17:08:46.015Z,21.00
2018-01-23T17:11:25.799Z,21.87
2018-01-23T17:22:28.391Z,28.30
2018-01-23T17:24:55.941Z,27.33
2018-01-23T17:27:23.551Z,42.53
2018-01-23T17:29:51.182Z,31.33
2018-01-23T17:32:19.048Z,39.57
2018-01-23T17:34:46.658Z,37.27
2018-01-23T17:37:24.889Z,30.35
2018-01-23T17:47:23.832Z,53.17
2018-01-23T17:49:52.170Z,61.80
2018-01-23T17:52:19.710Z,53.92
2018-01-23T17:54:47.463Z,44.70
2018-01-23T17:57:16.421Z,35.40
2018-01-23T17:59:43.976Z,40.93
2018-01-23T18:02:11.572Z,36.73
2018-01-23T18:04:39.201Z,30.53
2018-01-23T18:07:06.751Z,29.97
2018-01-23T18:09:34.403Z,28.93
2018-01-23T18:12:02.735Z,35.77
2018-01-23T18:14:30.304Z,40.80
2018-01-23T18:16:57.863Z,37.83
2018-01-23T18:19:25.408Z,25.17
2018-01-23T18:21:53.140Z,29.17
2018-01-23T18:24:20.892Z,27.83
2018-01-23T18:26:48.600Z,30.77
2018-01-23T18:29:16.482Z,22.50
2018-01-23T18:31:44.594Z,16.23
2018-01-23T18:34:14.057Z,24.73
2018-01-23T18:36:41.604Z,31.37
2018-01-23T18:39:09.292Z,24.70
2018-01-23T18:41:37.059Z,24.70
2018-01-23T18:44:04.600Z,30.50
2018-01-23T18:46:32.172Z,20.23
2018-01-23T18:49:00.024Z,24.10
2018-01-23T18:51:27.579Z,27.13
2018-01-23T18:53:55.873Z,24.03
2018-01-23T18:56:23.915Z,20.30
2018-01-23T18:58:51.571Z,24.63
2018-01-23T19:01:19.168Z,21.03
2018-01-23T19:03:46.715Z,22.50
2018-01-23T19:06:15.656Z,27.03
2018-01-23T19:08:43.995Z,36.33
2018-01-23T19:11:11.526Z,31.67
2018-01-23T19:13:39.875Z,25.73
2018-01-23T19:16:09.997Z,27.47
2018-01-23T19:18:37.548Z,32.00
2018-01-23T19:21:05.130Z,24.17
2018-01-23T19:23:32.704Z,27.48
2018-01-23T19:26:00.281Z,21.90
2018-01-23T19:28:27.836Z,24.43
2018-01-23T19:30:55.499Z,15.83
2018-01-23T19:33:24.437Z,18.33
2018-01-23T19:35:51.985Z,20.30
2018-01-23T19:38:19.911Z,19.40
2018-01-23T19:40:47.480Z,18.08
2018-01-23T19:43:16.467Z,19.58
2018-01-23T19:45:44.042Z,20.00
2018-01-23T19:48:11.650Z,20.00
2018-01-23T19:50:39.465Z,22.93
2018-01-23T19:53:07.064Z,22.10
2018-01-23T19:55:34.680Z,30.90
2018-01-23T19:58:03.061Z,24.23
2018-01-23T20:00:31.225Z,21.67
2018-01-23T20:02:58.771Z,25.73
2018-01-23T20:05:26.325Z,22.20
2018-01-23T20:07:53.992Z,19.30
2018-01-23T20:10:21.535Z,17.37
2018-01-23T20:12:49.396Z,14.90
2018-01-23T20:15:17.070Z,18.97
2018-01-23T20:17:44.667Z,21.10
2018-01-23T20:20:12.203Z,14.83
2018-01-23T20:22:40.422Z,21.63
2018-01-23T20:25:08.015Z,18.07
2018-01-23T20:27:35.597Z,20.67
2018-01-23T20:30:03.237Z,18.93
2018-01-23T20:32:31.581Z,18.40
2018-01-23T20:34:59.115Z,18.80
2018-01-23T20:37:26.738Z,15.07
2018-01-23T20:39:55.136Z,17.63
2018-01-23T20:42:23.883Z,15.83
2018-01-23T20:44:51.533Z,14.27
2018-01-23T20:47:19.163Z,14.87
2018-01-23T20:49:46.713Z,20.53
2018-01-23T20:52:24.832Z,16.90
2018-01-23T20:58:44.086Z,19.07
2018-01-23T21:01:12.397Z,18.30
2018-01-23T21:03:40.051Z,19.77
2018-01-23T21:06:08.315Z,18.08
2018-01-23T21:08:36.669Z,16.20
2018-01-23T21:11:04.277Z,18.57
2018-01-23T21:13:31.903Z,20.80
2018-01-23T21:15:59.495Z,22.50
2018-01-23T21:18:27.107Z,16.10
2018-01-23T21:20:54.733Z,16.07
2018-01-23T21:23:22.323Z,15.13
2018-01-23T21:25:49.914Z,23.67
2018-01-23T21:28:19.223Z,19.40
2018-01-23T21:30:46.879Z,15.97
2018-01-23T21:33:16.493Z,21.75
2018-01-23T21:35:44.142Z,19.90
2018-01-23T21:38:11.966Z,14.03
2018-01-23T21:40:39.555Z,16.50
2018-01-23T21:43:07.239Z,16.90
2018-01-23T21:45:35.796Z,16.43
2018-01-23T21:48:04.084Z,29.57
2018-01-23T21:50:33.622Z,22.73
2018-01-23T21:53:01.990Z,21.13
2018-01-23T21:55:30.617Z,21.70
2018-01-23T21:57:58.591Z,16.97
2018-01-23T22:00:26.270Z,21.13
2018-01-23T22:02:53.836Z,16.90
2018-01-23T22:05:22.777Z,21.70
2018-01-23T22:07:50.423Z,17.77
2018-01-23T22:10:18.637Z,19.60
2018-01-23T22:12:47.848Z,19.20
2018-01-23T22:15:15.577Z,14.23
2018-01-23T22:17:44.022Z,17.03
2018-01-23T22:20:12.601Z,16.50
2018-01-23T22:22:40.932Z,16.83
2018-01-23T22:25:08.520Z,21.73
2018-01-23T22:27:36.128Z,19.60
2018-01-23T22:30:03.676Z,16.00
2018-01-23T22:32:31.974Z,18.27
2018-01-23T22:34:59.590Z,17.00
2018-01-23T22:37:27.178Z,17.67
2018-01-23T22:39:54.707Z,21.10
2018-01-23T22:42:22.271Z,23.10
2018-01-23T22:44:49.799Z,19.70
2018-01-23T22:47:17.338Z,15.33
2018-01-23T22:49:44.908Z,17.67
2018-01-23T22:52:12.444Z,16.63
2018-01-23T22:54:40.070Z,17.63
2018-01-23T22:57:08.119Z,19.10
2018-01-23T22:59:35.709Z,13.40
2018-01-23T23:02:03.244Z,12.27
2018-01-23T23:04:30.844Z,21.27
2018-01-23T23:06:58.424Z,13.23
2018-01-23T23:09:26.047Z,16.70
2018-01-23T23:11:53.606Z,12.60
2018-01-23T23:14:21.139Z,16.77
2018-01-23T23:16:48.676Z,12.00
2018-01-23T23:19:17.087Z,16.07
2018-01-23T23:21:44.622Z,14.27
2018-01-23T23:24:12.219Z,11.83
2018-01-23T23:26:39.795Z,14.83
2018-01-23T23:29:07.331Z,12.17
2018-01-23T23:31:34.946Z,13.97
2018-01-23T23:34:02.516Z,18.37
2018-01-23T23:36:30.044Z,14.40
2018-01-23T23:38:57.615Z,16.07
2018-01-23T23:41:25.738Z,15.20
2018-01-23T23:43:53.270Z,18.43
2018-01-23T23:46:20.821Z,18.70
2018-01-23T23:48:48.394Z,17.27
2018-01-23T23:51:16.443Z,17.00
2018-01-23T23:53:43.989Z,19.33
2018-01-23T23:56:12.319Z,13.32
2018-01-23T23:58:39.857Z,18.00
