createdAt,value
2022-08-31T00:00:43.322Z,56.19
2022-08-31T00:01:43.400Z,61.56
2022-08-31T00:02:43.321Z,55.62
2022-08-31T00:03:43.315Z,55.26
2022-08-31T00:04:43.337Z,56.83
2022-08-31T00:05:43.277Z,59.39
2022-08-31T00:06:43.301Z,62.95
2022-08-31T00:07:43.271Z,60.51
2022-08-31T00:08:43.258Z,59.83
2022-08-31T00:09:43.251Z,56.86
2022-08-31T00:10:43.622Z,54.00
2022-08-31T00:11:43.270Z,59.34
2022-08-31T00:12:43.215Z,57.14
2022-08-31T00:13:44.213Z,59.91
2022-08-31T00:14:43.207Z,53.33
2022-08-31T00:15:43.216Z,61.06
2022-08-31T00:16:43.311Z,58.58
2022-08-31T00:17:43.181Z,55.04
2022-08-31T00:18:43.175Z,63.29
2022-08-31T00:19:43.170Z,60.65
2022-08-31T00:20:43.159Z,55.58
2022-08-31T00:21:43.180Z,53.20
2022-08-31T00:22:43.141Z,59.44
2022-08-31T00:23:43.139Z,55.90
2022-08-31T00:24:43.126Z,56.57
2022-08-31T00:25:43.118Z,59.61
2022-08-31T00:26:43.145Z,55.80
2022-08-31T00:27:43.099Z,51.24
2022-08-31T00:28:43.088Z,56.94
2022-08-31T00:29:43.082Z,60.71
2022-08-31T00:30:43.078Z,59.86
2022-08-31T00:31:43.209Z,60.03
2022-08-31T00:32:43.063Z,52.09
2022-08-31T00:33:43.051Z,52.02
2022-08-31T00:34:43.041Z,53.55
2022-08-31T00:35:43.031Z,50.42
2022-08-31T00:36:43.053Z,57.53
2022-08-31T00:37:43.009Z,55.64
2022-08-31T00:38:43.007Z,53.95
2022-08-31T00:39:42.996Z,52.62
2022-08-31T00:40:44.943Z,63.72
2022-08-31T00:41:43.012Z,57.96
2022-08-31T00:42:42.970Z,60.45
2022-08-31T00:43:42.966Z,57.91
2022-08-31T00:44:42.957Z,60.59
2022-08-31T00:45:43.021Z,59.69
2022-08-31T00:46:42.974Z,66.60
2022-08-31T00:47:43.098Z,55.43
2022-08-31T00:48:42.919Z,57.63
2022-08-31T00:49:42.909Z,65.04
2022-08-31T00:50:42.898Z,60.08
2022-08-31T00:51:42.936Z,55.64
2022-08-31T00:52:42.892Z,52.68
2022-08-31T00:53:42.883Z,50.50
2022-08-31T00:54:42.869Z,50.54
2022-08-31T00:55:42.873Z,60.25
2022-08-31T00:56:42.875Z,61.47
2022-08-31T00:57:42.885Z,61.07
2022-08-31T00:58:42.838Z,55.93
2022-08-31T00:59:42.827Z,57.80
2022-08-31T01:00:42.864Z,64.86
2022-08-31T01:01:42.847Z,60.58
2022-08-31T01:02:42.831Z,58.00
2022-08-31T01:03:42.795Z,59.59
2022-08-31T01:04:42.788Z,59.09
2022-08-31T01:05:42.783Z,51.65
2022-08-31T01:06:42.770Z,53.33
2022-08-31T01:07:42.804Z,60.43
2022-08-31T01:08:42.755Z,60.84
2022-08-31T01:09:52.694Z,55.48
2022-08-31T01:10:43.736Z,62.74
2022-08-31T01:11:42.732Z,54.77
2022-08-31T01:12:42.749Z,64.29
2022-08-31T01:13:42.712Z,60.06
2022-08-31T01:14:42.709Z,59.72
2022-08-31T01:15:42.740Z,62.95
2022-08-31T01:16:42.790Z,52.52
2022-08-31T01:17:42.708Z,54.91
2022-08-31T01:18:42.714Z,53.78
2022-08-31T01:19:42.666Z,59.08
2022-08-31T01:20:42.718Z,61.38
2022-08-31T01:21:43.649Z,61.67
2022-08-31T01:22:42.666Z,54.78
2022-08-31T01:23:42.634Z,54.29
2022-08-31T01:24:42.623Z,50.65
2022-08-31T01:25:42.613Z,50.79
2022-08-31T01:26:42.604Z,55.73
2022-08-31T01:27:43.633Z,66.63
2022-08-31T01:28:42.588Z,55.29
2022-08-31T01:29:42.584Z,57.98
2022-08-31T01:30:42.607Z,60.76
2022-08-31T01:31:42.635Z,53.49
2022-08-31T01:32:42.583Z,60.44
2022-08-31T01:33:42.546Z,54.15
2022-08-31T01:34:42.550Z,50.74
2022-08-31T01:35:42.595Z,50.83
2022-08-31T01:36:42.548Z,57.31
2022-08-31T01:37:42.603Z,60.80
2022-08-31T01:38:42.517Z,52.38
2022-08-31T01:39:42.509Z,55.13
2022-08-31T01:40:42.573Z,59.21
2022-08-31T01:41:42.491Z,54.21
2022-08-31T01:42:42.516Z,63.82
2022-08-31T01:43:42.496Z,50.74
2022-08-31T01:44:42.482Z,58.19
2022-08-31T01:45:42.461Z,61.08
2022-08-31T01:46:42.522Z,61.83
2022-08-31T01:47:42.470Z,66.96
2022-08-31T01:48:42.430Z,52.11
2022-08-31T01:49:42.421Z,60.01
2022-08-31T01:50:42.416Z,59.11
2022-08-31T01:51:42.414Z,50.48
2022-08-31T01:52:42.452Z,55.80
2022-08-31T01:53:42.662Z,56.06
2022-08-31T01:54:42.383Z,56.32
2022-08-31T01:55:42.385Z,65.72
2022-08-31T01:56:42.370Z,51.42
2022-08-31T01:57:42.393Z,53.40
2022-08-31T01:58:42.386Z,58.00
2022-08-31T01:59:42.347Z,56.72
2022-08-31T02:00:42.367Z,70.00
2022-08-31T02:01:42.454Z,51.49
2022-08-31T02:02:43.142Z,51.38
2022-08-31T02:03:42.317Z,58.73
2022-08-31T02:04:42.302Z,64.11
2022-08-31T02:05:42.299Z,61.37
2022-08-31T02:06:42.298Z,52.41
2022-08-31T02:07:42.316Z,50.81
2022-08-31T02:08:42.273Z,58.15
2022-08-31T02:09:42.409Z,60.84
2022-08-31T02:10:42.282Z,51.37
2022-08-31T02:11:42.249Z,64.88
2022-08-31T02:12:42.270Z,53.15
2022-08-31T02:13:42.229Z,66.29
2022-08-31T02:14:42.224Z,62.08
2022-08-31T02:15:42.219Z,56.88
2022-08-31T02:16:42.234Z,55.13
2022-08-31T02:17:42.234Z,55.33
2022-08-31T02:18:42.196Z,64.50
2022-08-31T02:19:42.217Z,54.99
2022-08-31T02:20:42.181Z,50.63
2022-08-31T02:21:42.170Z,51.67
2022-08-31T02:22:42.187Z,60.65
2022-08-31T02:23:42.155Z,67.54
2022-08-31T02:24:42.143Z,54.96
2022-08-31T02:25:42.141Z,58.84
2022-08-31T02:26:42.131Z,54.89
2022-08-31T02:27:42.160Z,62.30
2022-08-31T02:28:42.111Z,55.26
2022-08-31T02:29:42.110Z,58.74
2022-08-31T02:30:42.095Z,55.76
2022-08-31T02:31:42.133Z,57.19
2022-08-31T02:32:42.119Z,56.25
2022-08-31T02:33:42.068Z,63.89
2022-08-31T02:34:42.284Z,62.35
2022-08-31T02:35:42.105Z,60.42
2022-08-31T02:36:42.038Z,62.48
2022-08-31T02:37:42.028Z,61.62
2022-08-31T02:38:42.065Z,58.12
2022-08-31T02:39:42.017Z,60.34
2022-08-31T02:40:42.036Z,61.65
2022-08-31T02:41:42.001Z,63.31
2022-08-31T02:42:53.315Z,62.38
2022-08-31T02:43:43.056Z,54.37
2022-08-31T02:44:41.976Z,64.31
2022-08-31T02:45:41.973Z,64.15
2022-08-31T02:46:41.986Z,65.85
2022-08-31T02:47:41.951Z,58.76
2022-08-31T02:48:41.970Z,58.91
2022-08-31T02:49:41.943Z,56.79
2022-08-31T02:50:41.927Z,66.09
2022-08-31T02:51:41.914Z,52.92
2022-08-31T02:52:41.908Z,59.02
2022-08-31T02:53:41.932Z,60.15
2022-08-31T02:54:41.896Z,63.93
2022-08-31T02:55:41.884Z,60.72
2022-08-31T02:56:41.877Z,62.28
2022-08-31T02:57:42.124Z,59.79
2022-08-31T02:58:41.892Z,61.99
2022-08-31T02:59:41.863Z,60.96
2022-08-31T03:00:41.842Z,66.59
2022-08-31T03:01:41.863Z,65.96
2022-08-31T03:02:41.842Z,64.84
2022-08-31T03:03:46.485Z,61.77
2022-08-31T03:04:42.828Z,60.56
2022-08-31T03:05:41.808Z,63.48
2022-08-31T03:06:41.802Z,59.89
2022-08-31T03:07:41.791Z,63.33
2022-08-31T03:08:41.813Z,57.40
2022-08-31T03:09:41.773Z,55.86
2022-08-31T03:10:41.755Z,58.31
2022-08-31T03:11:41.756Z,71.41
2022-08-31T03:12:41.778Z,63.26
2022-08-31T03:13:41.771Z,56.03
2022-08-31T03:14:41.729Z,66.00
2022-08-31T03:15:41.763Z,63.26
2022-08-31T03:16:41.732Z,59.94
2022-08-31T03:17:41.711Z,68.65
2022-08-31T03:18:41.806Z,60.40
2022-08-31T03:19:41.751Z,65.40
2022-08-31T03:20:41.686Z,68.52
2022-08-31T03:21:41.675Z,62.85
2022-08-31T03:22:43.583Z,57.98
2022-08-31T03:23:41.686Z,69.71
2022-08-31T03:24:41.652Z,68.65
2022-08-31T03:25:41.626Z,62.93
2022-08-31T03:26:42.634Z,66.12
2022-08-31T03:27:41.623Z,69.89
2022-08-31T03:28:41.643Z,65.80
2022-08-31T03:29:41.604Z,66.91
2022-08-31T03:30:41.618Z,68.96
2022-08-31T03:31:41.598Z,64.44
2022-08-31T03:32:41.583Z,61.65
2022-08-31T03:33:41.607Z,69.09
2022-08-31T03:34:41.563Z,64.53
2022-08-31T03:35:41.560Z,61.62
2022-08-31T03:36:41.571Z,63.13
2022-08-31T03:37:41.548Z,70.11
2022-08-31T03:38:41.729Z,70.05
2022-08-31T03:39:41.530Z,66.79
2022-08-31T03:40:41.555Z,64.68
2022-08-31T03:41:41.524Z,65.89
2022-08-31T03:42:41.538Z,62.81
2022-08-31T03:43:41.522Z,68.99
2022-08-31T03:44:41.492Z,67.50
2022-08-31T03:45:41.480Z,64.11
2022-08-31T03:46:41.506Z,66.10
2022-08-31T03:47:42.763Z,67.91
2022-08-31T03:48:41.487Z,69.35
2022-08-31T03:49:41.461Z,66.83
2022-08-31T03:50:41.441Z,67.27
2022-08-31T03:51:41.431Z,66.81
2022-08-31T03:52:41.424Z,58.34
2022-08-31T03:53:41.442Z,61.04
2022-08-31T03:54:41.403Z,66.93
2022-08-31T03:55:41.391Z,67.89
2022-08-31T03:56:41.392Z,61.11
2022-08-31T03:57:41.381Z,66.90
2022-08-31T03:58:41.402Z,69.63
2022-08-31T03:59:41.365Z,65.44
2022-08-31T04:00:41.349Z,66.00
2022-08-31T04:01:41.380Z,61.15
2022-08-31T04:02:41.385Z,69.00
2022-08-31T04:03:41.360Z,61.13
2022-08-31T04:04:41.313Z,62.91
2022-08-31T04:05:41.314Z,67.91
2022-08-31T04:06:41.310Z,66.42
2022-08-31T04:07:42.346Z,62.30
2022-08-31T04:08:41.315Z,64.24
2022-08-31T04:09:41.280Z,67.44
2022-08-31T04:10:41.267Z,71.36
2022-08-31T04:11:45.500Z,63.27
2022-08-31T04:12:41.252Z,65.84
2022-08-31T04:13:41.270Z,69.24
2022-08-31T04:14:41.232Z,68.77
2022-08-31T04:15:41.265Z,66.76
2022-08-31T04:16:41.281Z,62.70
2022-08-31T04:17:41.209Z,71.55
2022-08-31T04:18:41.238Z,72.88
2022-08-31T04:19:41.198Z,67.36
2022-08-31T04:20:41.179Z,61.04
2022-08-31T04:21:41.275Z,66.03
2022-08-31T04:22:41.167Z,70.39
2022-08-31T04:23:41.193Z,71.38
2022-08-31T04:24:41.155Z,68.51
2022-08-31T04:25:41.142Z,68.05
2022-08-31T04:26:41.138Z,68.18
2022-08-31T04:27:41.125Z,66.77
2022-08-31T04:28:41.149Z,64.48
2022-08-31T04:29:41.107Z,67.03
2022-08-31T04:30:41.182Z,69.44
2022-08-31T04:31:41.099Z,67.13
2022-08-31T04:32:41.084Z,69.89
2022-08-31T04:33:41.075Z,68.06
2022-08-31T04:34:41.101Z,67.65
2022-08-31T04:35:41.062Z,69.94
2022-08-31T04:36:41.054Z,69.31
2022-08-31T04:37:45.843Z,64.42
2022-08-31T04:38:43.074Z,67.09
2022-08-31T04:39:50.672Z,67.81
2022-08-31T04:40:42.083Z,68.91
2022-08-31T04:41:41.012Z,67.82
2022-08-31T04:42:41.003Z,69.00
2022-08-31T04:43:41.002Z,73.73
2022-08-31T04:44:41.018Z,72.42
2022-08-31T04:45:41.006Z,70.16
2022-08-31T04:46:40.980Z,62.81
2022-08-31T04:47:40.965Z,68.60
2022-08-31T04:48:40.955Z,70.91
2022-08-31T04:49:40.971Z,69.21
2022-08-31T04:50:42.832Z,72.01
2022-08-31T04:51:41.933Z,66.66
2022-08-31T04:52:40.914Z,69.80
2022-08-31T04:53:40.945Z,66.65
2022-08-31T04:54:40.939Z,63.03
2022-08-31T04:55:40.920Z,68.36
2022-08-31T04:56:40.884Z,72.62
2022-08-31T04:57:40.876Z,69.78
2022-08-31T04:58:40.903Z,67.50
2022-08-31T04:59:40.861Z,72.18
2022-08-31T05:00:40.867Z,72.04
2022-08-31T05:01:43.275Z,65.28
2022-08-31T05:02:40.891Z,66.03
2022-08-31T05:03:40.858Z,73.81
2022-08-31T05:04:40.824Z,71.72
2022-08-31T05:05:40.815Z,67.06
2022-08-31T05:06:40.813Z,69.06
2022-08-31T05:07:40.812Z,65.99
2022-08-31T05:08:40.823Z,67.13
2022-08-31T05:09:40.787Z,66.82
2022-08-31T05:10:40.783Z,69.20
2022-08-31T05:11:40.765Z,69.88
2022-08-31T05:12:40.762Z,71.55
2022-08-31T05:13:40.847Z,68.97
2022-08-31T05:14:40.739Z,69.77
2022-08-31T05:15:40.748Z,68.22
2022-08-31T05:16:40.723Z,69.43
2022-08-31T05:17:40.713Z,68.72
2022-08-31T05:18:40.742Z,71.25
2022-08-31T05:19:41.366Z,70.72
2022-08-31T05:20:41.685Z,67.11
2022-08-31T05:21:40.683Z,63.98
2022-08-31T05:22:40.671Z,67.85
2022-08-31T05:23:40.712Z,70.82
2022-08-31T05:24:40.661Z,69.05
2022-08-31T05:25:40.655Z,65.83
2022-08-31T05:26:42.149Z,64.27
2022-08-31T05:27:40.631Z,65.59
2022-08-31T05:28:40.619Z,67.52
2022-08-31T05:29:40.640Z,71.21
2022-08-31T05:30:40.622Z,67.91
2022-08-31T05:31:40.596Z,61.50
2022-08-31T05:32:40.594Z,68.76
2022-08-31T05:33:40.575Z,69.29
2022-08-31T05:34:40.606Z,67.45
2022-08-31T05:35:40.558Z,69.00
2022-08-31T05:36:40.560Z,69.56
2022-08-31T05:37:40.545Z,71.11
2022-08-31T05:38:40.533Z,70.34
2022-08-31T05:39:40.561Z,66.47
2022-08-31T05:40:40.601Z,67.03
2022-08-31T05:41:40.514Z,71.12
2022-08-31T05:42:40.500Z,70.04
2022-08-31T05:43:40.502Z,72.89
2022-08-31T05:44:40.519Z,67.69
2022-08-31T05:45:40.479Z,68.79
2022-08-31T05:46:40.577Z,70.56
2022-08-31T05:47:40.462Z,67.87
2022-08-31T05:48:40.637Z,69.34
2022-08-31T05:49:41.009Z,72.98
2022-08-31T05:50:40.459Z,66.25
2022-08-31T05:51:40.424Z,70.49
2022-08-31T05:52:40.417Z,70.42
2022-08-31T05:53:40.408Z,67.93
2022-08-31T05:54:40.438Z,69.32
2022-08-31T05:55:40.397Z,65.40
2022-08-31T05:56:40.388Z,70.29
2022-08-31T05:57:40.383Z,71.17
2022-08-31T05:58:40.420Z,69.19
2022-08-31T05:59:40.394Z,71.83
2022-08-31T06:00:40.351Z,64.55
2022-08-31T06:01:40.392Z,65.97
2022-08-31T06:02:40.340Z,69.10
2022-08-31T06:03:40.335Z,68.86
2022-08-31T06:04:40.344Z,65.02
2022-08-31T06:05:40.339Z,67.94
2022-08-31T06:06:40.303Z,68.97
2022-08-31T06:07:40.295Z,66.71
2022-08-31T06:08:40.288Z,68.07
2022-08-31T06:09:40.838Z,64.96
2022-08-31T06:10:40.270Z,71.15
2022-08-31T06:11:40.259Z,67.43
2022-08-31T06:12:40.249Z,69.64
2022-08-31T06:13:40.249Z,68.53
2022-08-31T06:14:40.850Z,64.69
2022-08-31T06:15:42.589Z,69.81
2022-08-31T06:16:40.281Z,70.77
2022-08-31T06:17:40.255Z,66.96
2022-08-31T06:18:40.201Z,68.44
2022-08-31T06:19:40.222Z,65.89
2022-08-31T06:20:40.186Z,68.72
2022-08-31T06:21:50.443Z,69.67
2022-08-31T06:22:41.191Z,67.90
2022-08-31T06:23:40.161Z,68.55
2022-08-31T06:24:40.186Z,70.86
2022-08-31T06:25:40.144Z,69.83
2022-08-31T06:26:40.147Z,69.36
2022-08-31T06:27:40.127Z,64.42
2022-08-31T06:28:40.115Z,69.18
2022-08-31T06:29:40.187Z,67.30
2022-08-31T06:30:54.436Z,62.99
2022-08-31T06:31:42.166Z,71.37
2022-08-31T06:32:41.087Z,72.59
2022-08-31T06:33:40.075Z,70.46
2022-08-31T06:34:40.105Z,66.33
2022-08-31T06:35:40.063Z,64.97
2022-08-31T06:36:40.049Z,68.64
2022-08-31T06:37:40.040Z,68.86
2022-08-31T06:38:40.040Z,73.53
2022-08-31T06:39:40.059Z,72.76
2022-08-31T06:40:40.141Z,63.94
2022-08-31T06:41:40.015Z,67.17
2022-08-31T06:42:40.013Z,70.52
2022-08-31T06:43:39.993Z,65.05
2022-08-31T06:44:40.027Z,67.91
2022-08-31T06:45:39.992Z,71.78
2022-08-31T06:46:40.021Z,69.76
2022-08-31T06:47:39.967Z,66.03
2022-08-31T06:48:39.954Z,67.79
2022-08-31T06:49:39.985Z,68.52
2022-08-31T06:50:39.941Z,69.10
2022-08-31T06:51:39.935Z,71.18
2022-08-31T06:52:39.930Z,67.11
2022-08-31T06:53:39.916Z,65.18
2022-08-31T06:54:39.943Z,64.25
2022-08-31T06:55:39.931Z,68.93
2022-08-31T06:56:39.898Z,69.79
2022-08-31T06:57:39.892Z,63.54
2022-08-31T06:58:39.877Z,66.63
2022-08-31T06:59:39.896Z,65.77
2022-08-31T07:00:39.860Z,65.35
2022-08-31T07:01:39.934Z,69.66
2022-08-31T07:02:39.876Z,64.16
2022-08-31T07:03:39.837Z,70.56
2022-08-31T07:04:39.877Z,71.60
2022-08-31T07:05:39.830Z,69.22
2022-08-31T07:06:39.823Z,69.83
2022-08-31T07:07:39.802Z,69.11
2022-08-31T07:08:39.788Z,70.19
2022-08-31T07:09:39.816Z,67.14
2022-08-31T07:10:39.779Z,67.04
2022-08-31T07:11:43.691Z,70.92
2022-08-31T07:12:40.756Z,67.77
2022-08-31T07:13:39.753Z,69.16
2022-08-31T07:14:39.774Z,68.75
2022-08-31T07:15:39.743Z,66.23
2022-08-31T07:16:39.765Z,72.21
2022-08-31T07:17:39.724Z,61.56
2022-08-31T07:18:39.707Z,70.03
2022-08-31T07:19:44.782Z,70.20
2022-08-31T07:20:40.693Z,68.83
2022-08-31T07:21:39.684Z,71.26
2022-08-31T07:22:39.678Z,67.06
2022-08-31T07:23:39.668Z,73.27
2022-08-31T07:24:39.692Z,71.96
2022-08-31T07:25:39.659Z,61.78
2022-08-31T07:26:39.652Z,70.14
2022-08-31T07:27:39.644Z,72.62
2022-08-31T07:28:39.630Z,68.17
2022-08-31T07:29:39.662Z,69.10
2022-08-31T07:30:39.657Z,67.46
2022-08-31T07:31:39.613Z,68.30
2022-08-31T07:32:39.594Z,72.79
2022-08-31T07:33:39.589Z,69.79
2022-08-31T07:34:39.612Z,66.06
2022-08-31T07:35:39.566Z,67.72
2022-08-31T07:36:39.572Z,66.36
2022-08-31T07:37:39.558Z,70.63
2022-08-31T07:38:39.547Z,71.09
2022-08-31T07:39:39.572Z,70.70
2022-08-31T07:40:39.604Z,68.19
2022-08-31T07:41:39.525Z,67.30
2022-08-31T07:42:39.512Z,71.83
2022-08-31T07:43:39.508Z,67.65
2022-08-31T07:44:39.526Z,69.36
2022-08-31T07:45:39.678Z,67.06
2022-08-31T07:46:39.481Z,67.36
2022-08-31T07:47:39.465Z,67.03
2022-08-31T07:48:39.471Z,70.35
2022-08-31T07:49:39.456Z,70.42
2022-08-31T07:50:39.469Z,69.09
2022-08-31T07:51:39.435Z,65.99
2022-08-31T07:52:39.428Z,72.27
2022-08-31T07:53:39.426Z,68.07
2022-08-31T07:54:39.408Z,69.67
2022-08-31T07:55:39.429Z,63.12
2022-08-31T07:56:39.396Z,67.48
2022-08-31T07:57:39.383Z,64.90
2022-08-31T07:58:39.374Z,65.66
2022-08-31T07:59:39.369Z,67.95
2022-08-31T08:00:39.382Z,71.48
2022-08-31T08:01:39.381Z,69.79
2022-08-31T08:02:39.391Z,65.89
2022-08-31T08:03:39.329Z,62.33
2022-08-31T08:04:39.325Z,65.18
2022-08-31T08:05:39.353Z,70.79
2022-08-31T08:06:39.336Z,69.00
2022-08-31T08:07:39.297Z,66.56
2022-08-31T08:08:39.292Z,64.64
2022-08-31T08:09:39.272Z,68.73
2022-08-31T08:10:39.300Z,63.73
2022-08-31T08:11:39.259Z,71.48
2022-08-31T08:12:39.254Z,63.51
2022-08-31T08:13:39.251Z,72.58
2022-08-31T08:14:39.243Z,65.54
2022-08-31T08:15:40.685Z,64.63
2022-08-31T08:16:39.319Z,66.46
2022-08-31T08:17:39.210Z,69.41
2022-08-31T08:18:39.206Z,69.87
2022-08-31T08:19:39.200Z,70.71
2022-08-31T08:20:39.400Z,69.90
2022-08-31T08:21:39.174Z,69.90
2022-08-31T08:22:51.588Z,68.64
2022-08-31T08:23:41.168Z,65.51
2022-08-31T08:24:39.157Z,67.71
2022-08-31T08:25:39.177Z,70.31
2022-08-31T08:26:39.132Z,66.95
2022-08-31T08:27:39.125Z,70.12
2022-08-31T08:28:40.560Z,69.41
2022-08-31T08:29:40.111Z,62.98
2022-08-31T08:30:39.125Z,68.51
2022-08-31T08:31:39.180Z,63.45
2022-08-31T08:32:39.082Z,72.25
2022-08-31T08:33:39.078Z,72.41
2022-08-31T08:34:39.071Z,69.72
2022-08-31T08:35:39.095Z,68.09
2022-08-31T08:36:39.057Z,68.94
2022-08-31T08:37:57.393Z,70.57
2022-08-31T08:38:41.042Z,68.37
2022-08-31T08:39:39.030Z,69.14
2022-08-31T08:40:39.135Z,70.56
2022-08-31T08:41:39.015Z,71.81
2022-08-31T08:42:39.001Z,67.79
2022-08-31T08:43:38.994Z,66.28
2022-08-31T08:44:38.994Z,66.84
2022-08-31T08:45:39.049Z,69.15
2022-08-31T08:46:39.030Z,66.16
2022-08-31T08:47:39.343Z,68.30
2022-08-31T08:48:38.962Z,71.26
2022-08-31T08:49:38.946Z,70.45
2022-08-31T08:50:38.973Z,69.50
2022-08-31T08:51:38.941Z,66.43
2022-08-31T08:52:38.921Z,66.64
2022-08-31T08:53:38.916Z,66.90
2022-08-31T08:54:38.959Z,70.78
2022-08-31T08:55:38.947Z,72.30
2022-08-31T08:56:38.896Z,68.70
2022-08-31T08:57:38.888Z,69.04
2022-08-31T08:58:38.877Z,67.60
2022-08-31T08:59:38.877Z,68.68
2022-08-31T09:00:38.930Z,70.77
2022-08-31T09:01:38.910Z,64.16
2022-08-31T09:02:38.941Z,62.03
2022-08-31T09:03:38.831Z,67.37
2022-08-31T09:04:38.827Z,68.94
2022-08-31T09:05:38.839Z,69.02
2022-08-31T09:06:40.574Z,71.19
2022-08-31T09:07:39.797Z,61.39
2022-08-31T09:08:38.800Z,67.00
2022-08-31T09:09:38.781Z,69.97
2022-08-31T09:10:38.799Z,65.15
2022-08-31T09:11:38.762Z,69.25
2022-08-31T09:12:38.758Z,64.48
2022-08-31T09:13:38.751Z,71.09
2022-08-31T09:14:38.734Z,68.08
2022-08-31T09:15:38.838Z,62.07
2022-08-31T09:16:38.740Z,67.76
2022-08-31T09:17:38.716Z,67.77
2022-08-31T09:18:38.717Z,66.37
2022-08-31T09:19:38.708Z,65.16
2022-08-31T09:20:38.727Z,69.85
2022-08-31T09:21:38.681Z,70.96
2022-08-31T09:22:38.682Z,70.13
2022-08-31T09:23:38.695Z,66.58
2022-08-31T09:24:38.672Z,67.38
2022-08-31T09:25:38.687Z,69.96
2022-08-31T09:26:38.641Z,71.11
2022-08-31T09:27:38.640Z,69.14
2022-08-31T09:28:38.626Z,69.30
2022-08-31T09:29:38.617Z,67.76
2022-08-31T09:30:38.645Z,66.61
2022-08-31T09:31:38.691Z,67.10
2022-08-31T09:32:38.604Z,60.52
2022-08-31T09:33:38.586Z,68.46
2022-08-31T09:34:38.592Z,70.30
2022-08-31T09:35:38.618Z,70.50
2022-08-31T09:36:38.560Z,72.47
2022-08-31T09:37:38.558Z,68.04
2022-08-31T09:38:38.546Z,65.26
2022-08-31T09:39:38.537Z,67.58
2022-08-31T09:40:38.584Z,69.71
2022-08-31T09:41:38.548Z,61.26
2022-08-31T09:42:38.517Z,67.19
2022-08-31T09:43:38.544Z,66.44
2022-08-31T09:44:38.516Z,71.85
2022-08-31T09:45:42.106Z,72.17
2022-08-31T09:46:39.481Z,66.18
2022-08-31T09:47:38.477Z,65.35
2022-08-31T09:48:38.471Z,70.36
2022-08-31T09:49:38.467Z,70.74
2022-08-31T09:50:38.502Z,65.64
2022-08-31T09:51:38.473Z,65.64
2022-08-31T09:52:38.436Z,70.24
2022-08-31T09:53:38.433Z,70.44
2022-08-31T09:54:40.206Z,70.85
2022-08-31T09:55:38.412Z,66.88
2022-08-31T09:56:38.429Z,68.71
2022-08-31T09:57:38.405Z,68.36
2022-08-31T09:58:38.389Z,68.56
2022-08-31T09:59:38.861Z,66.61
2022-08-31T10:00:38.380Z,70.31
2022-08-31T10:01:38.522Z,67.07
2022-08-31T10:02:38.384Z,70.94
2022-08-31T10:03:38.351Z,69.50
2022-08-31T10:04:38.388Z,65.22
2022-08-31T10:05:38.336Z,71.24
2022-08-31T10:06:38.356Z,67.48
2022-08-31T10:07:38.313Z,65.22
2022-08-31T10:08:38.313Z,69.03
2022-08-31T10:09:38.298Z,68.81
2022-08-31T10:10:38.324Z,70.97
2022-08-31T10:11:38.290Z,69.06
2022-08-31T10:12:38.276Z,68.47
2022-08-31T10:13:38.273Z,69.18
2022-08-31T10:14:38.263Z,69.45
2022-08-31T10:15:38.366Z,68.49
2022-08-31T10:16:38.250Z,66.57
2022-08-31T10:17:38.238Z,66.83
2022-08-31T10:18:38.237Z,68.52
2022-08-31T10:19:38.222Z,69.23
2022-08-31T10:20:38.250Z,69.41
2022-08-31T10:21:38.213Z,69.71
2022-08-31T10:22:38.197Z,65.22
2022-08-31T10:23:38.180Z,68.60
2022-08-31T10:24:38.271Z,68.53
2022-08-31T10:25:38.203Z,71.71
2022-08-31T10:26:38.168Z,70.59
2022-08-31T10:27:38.159Z,69.63
2022-08-31T10:28:38.191Z,66.46
2022-08-31T10:29:38.141Z,65.94
2022-08-31T10:30:38.280Z,68.10
2022-08-31T10:31:38.178Z,68.74
2022-08-31T10:32:38.115Z,73.22
2022-08-31T10:33:38.128Z,62.06
2022-08-31T10:34:38.094Z,70.62
2022-08-31T10:35:38.095Z,72.27
2022-08-31T10:36:38.111Z,62.02
2022-08-31T10:37:38.074Z,67.67
2022-08-31T10:38:38.079Z,67.87
2022-08-31T10:39:38.064Z,67.69
2022-08-31T10:40:38.096Z,68.35
2022-08-31T10:41:38.080Z,70.63
2022-08-31T10:42:38.054Z,67.95
2022-08-31T10:43:38.037Z,68.92
2022-08-31T10:44:38.025Z,68.72
2022-08-31T10:45:38.018Z,65.58
2022-08-31T10:46:38.080Z,72.37
2022-08-31T10:47:38.004Z,71.02
2022-08-31T10:48:38.001Z,68.57
2022-08-31T10:49:37.977Z,72.02
2022-08-31T10:50:38.014Z,63.47
2022-08-31T10:51:37.965Z,70.46
2022-08-31T10:52:37.950Z,69.45
2022-08-31T10:53:40.036Z,70.15
2022-08-31T10:54:37.952Z,65.59
2022-08-31T10:55:37.960Z,67.95
2022-08-31T10:56:37.925Z,69.19
2022-08-31T10:57:37.918Z,69.12
2022-08-31T10:58:37.903Z,68.24
2022-08-31T10:59:37.897Z,65.42
2022-08-31T11:00:37.917Z,65.30
2022-08-31T11:01:37.958Z,70.84
2022-08-31T11:02:37.876Z,73.00
2022-08-31T11:03:37.918Z,70.51
2022-08-31T11:04:37.900Z,67.53
2022-08-31T11:05:37.885Z,67.30
2022-08-31T11:06:37.844Z,65.64
2022-08-31T11:07:37.836Z,72.20
2022-08-31T11:08:37.826Z,68.73
2022-08-31T11:09:37.820Z,66.81
2022-08-31T11:10:37.837Z,66.06
2022-08-31T11:11:42.463Z,67.74
2022-08-31T11:12:38.799Z,70.43
2022-08-31T11:13:37.785Z,71.39
2022-08-31T11:14:37.777Z,68.92
2022-08-31T11:15:37.866Z,66.21
2022-08-31T11:16:37.777Z,64.67
2022-08-31T11:17:37.763Z,71.15
2022-08-31T11:18:37.751Z,69.59
2022-08-31T11:19:37.746Z,69.53
2022-08-31T11:20:37.804Z,70.88
2022-08-31T11:21:37.759Z,67.04
2022-08-31T11:22:37.768Z,64.75
2022-08-31T11:23:42.246Z,71.45
2022-08-31T11:24:38.705Z,70.81
2022-08-31T11:25:37.753Z,69.76
2022-08-31T11:26:37.683Z,68.23
2022-08-31T11:27:37.679Z,63.93
2022-08-31T11:28:37.670Z,66.71
2022-08-31T11:29:37.662Z,70.53
2022-08-31T11:30:41.847Z,69.49
2022-08-31T11:31:38.768Z,70.38
2022-08-31T11:32:37.641Z,68.24
2022-08-31T11:33:37.654Z,65.50
2022-08-31T11:34:37.619Z,67.43
2022-08-31T11:35:42.172Z,71.40
2022-08-31T11:36:38.603Z,68.92
2022-08-31T11:37:37.597Z,65.59
2022-08-31T11:38:37.591Z,66.64
2022-08-31T11:39:37.591Z,68.40
2022-08-31T11:40:37.739Z,68.42
2022-08-31T11:41:37.572Z,71.08
2022-08-31T11:42:37.558Z,69.65
2022-08-31T11:43:37.553Z,64.76
2022-08-31T11:44:37.542Z,64.43
2022-08-31T11:45:37.790Z,67.48
2022-08-31T11:46:37.567Z,69.64
2022-08-31T11:47:37.531Z,69.73
2022-08-31T11:48:37.508Z,71.50
2022-08-31T11:49:37.498Z,65.58
2022-08-31T11:50:37.566Z,65.66
2022-08-31T11:51:41.035Z,66.94
2022-08-31T11:52:38.479Z,71.50
2022-08-31T11:53:37.468Z,69.90
2022-08-31T11:54:37.455Z,67.20
2022-08-31T11:55:37.475Z,69.10
2022-08-31T11:56:37.438Z,69.85
2022-08-31T11:57:37.964Z,68.57
2022-08-31T11:58:38.425Z,68.78
2022-08-31T11:59:37.432Z,63.58
2022-08-31T12:00:37.444Z,66.21
2022-08-31T12:01:37.406Z,71.33
2022-08-31T12:02:37.428Z,69.75
2022-08-31T12:03:37.389Z,68.49
2022-08-31T12:04:37.373Z,65.56
2022-08-31T12:05:37.586Z,68.40
2022-08-31T12:06:37.365Z,69.74
2022-08-31T12:07:37.346Z,67.49
2022-08-31T12:08:37.341Z,61.48
2022-08-31T12:09:37.331Z,71.30
2022-08-31T12:10:37.363Z,72.44
2022-08-31T12:11:37.315Z,70.35
2022-08-31T12:12:37.306Z,67.69
2022-08-31T12:13:37.302Z,65.80
2022-08-31T12:14:37.278Z,70.94
2022-08-31T12:15:38.371Z,68.77
2022-08-31T12:16:37.272Z,68.98
2022-08-31T12:17:37.265Z,70.31
2022-08-31T12:18:37.261Z,70.86
2022-08-31T12:19:37.253Z,69.23
2022-08-31T12:20:37.304Z,66.49
2022-08-31T12:21:37.238Z,70.67
2022-08-31T12:22:37.219Z,70.73
2022-08-31T12:23:37.223Z,70.93
2022-08-31T12:24:37.197Z,69.00
2022-08-31T12:25:37.232Z,70.12
2022-08-31T12:26:40.678Z,71.30
2022-08-31T12:27:38.180Z,69.22
2022-08-31T12:28:37.170Z,70.79
2022-08-31T12:29:37.157Z,68.48
2022-08-31T12:30:37.190Z,69.66
2022-08-31T12:31:37.207Z,69.89
2022-08-31T12:32:37.134Z,65.11
2022-08-31T12:33:37.125Z,70.99
2022-08-31T12:34:37.113Z,69.18
2022-08-31T12:35:37.152Z,69.21
2022-08-31T12:36:37.103Z,68.06
2022-08-31T12:37:37.089Z,66.66
2022-08-31T12:38:37.086Z,70.39
2022-08-31T12:39:37.076Z,71.87
2022-08-31T12:40:37.115Z,72.02
2022-08-31T12:41:37.060Z,70.41
2022-08-31T12:42:37.046Z,67.76
2022-08-31T12:43:37.036Z,69.42
2022-08-31T12:44:37.035Z,67.73
2022-08-31T12:45:37.058Z,72.20
2022-08-31T12:46:37.118Z,70.31
2022-08-31T12:47:37.010Z,67.97
2022-08-31T12:48:37.003Z,67.00
2022-08-31T12:49:36.993Z,71.51
2022-08-31T12:50:37.022Z,70.67
2022-08-31T12:51:36.980Z,70.50
2022-08-31T12:52:36.975Z,68.40